createdAt,value
2023-02-24T00:00:56.678Z,100843.41
2023-02-24T00:03:26.130Z,100837.41
2023-02-24T00:05:55.610Z,100835.63
2023-02-24T00:08:25.196Z,100833.44
2023-02-24T00:10:57.676Z,100823.03
2023-02-24T00:13:27.053Z,100823.41
2023-02-24T00:16:03.874Z,100815.56
2023-02-24T00:18:34.422Z,100810.81
2023-02-24T00:21:10.894Z,100801.75
2023-02-24T00:23:41.329Z,100806.75
2023-02-24T00:26:14.720Z,100805.72
2023-02-24T00:28:44.411Z,100801.53
2023-02-24T00:31:16.069Z,100799.97
2023-02-24T00:33:47.288Z,100801.53
2023-02-24T00:36:23.778Z,100788.34
2023-02-24T00:38:55.751Z,100788.56
2023-02-24T00:41:29.738Z,100779.50
2023-02-24T00:44:05.938Z,100771.97
2023-02-24T00:46:38.057Z,100771.44
2023-02-24T00:49:12.662Z,100765.34
2023-02-24T00:51:44.410Z,100767.66
2023-02-24T00:54:16.104Z,100766.09
2023-02-24T00:56:50.463Z,100760.81
2023-02-24T00:59:22.356Z,100752.50
2023-02-24T01:01:51.969Z,100750.06
2023-02-24T01:04:21.947Z,100743.09
2023-02-24T01:07:00.441Z,100743.97
2023-02-24T01:09:31.515Z,100734.69
2023-02-24T01:12:16.071Z,100749.84
2023-02-24T01:14:47.717Z,100732.22
2023-02-24T01:17:18.369Z,100738.88
2023-02-24T01:19:49.701Z,100740.44
2023-02-24T01:22:21.132Z,100741.97
2023-02-24T01:24:51.019Z,100742.19
2023-02-24T01:27:23.005Z,100743.75
2023-02-24T01:29:53.817Z,100748.19
2023-02-24T01:32:25.487Z,100743.75
2023-02-24T01:34:56.213Z,100747.28
2023-02-24T01:37:25.877Z,100745.53
2023-02-24T01:39:55.802Z,100745.75
2023-02-24T01:42:27.959Z,100745.09
2023-02-24T01:45:16.708Z,100735.09
2023-02-24T01:47:47.343Z,100740.19
2023-02-24T01:50:21.596Z,100735.09
2023-02-24T01:52:56.196Z,100726.69
2023-02-24T01:55:29.399Z,100725.69
2023-02-24T01:58:04.745Z,100720.94
2023-02-24T02:00:45.398Z,100718.06
2023-02-24T02:03:24.672Z,100714.53
2023-02-24T02:05:56.107Z,100711.97
2023-02-24T02:08:26.401Z,100702.91
2023-02-24T02:11:00.381Z,100700.31
2023-02-24T02:13:35.983Z,100693.34
2023-02-24T02:16:35.353Z,100685.25
2023-02-24T02:19:18.755Z,100682.81
2023-02-24T02:22:11.183Z,100675.94
2023-02-24T02:24:48.477Z,100663.47
2023-02-24T02:27:31.718Z,100656.59
2023-02-24T02:30:34.014Z,100649.63
2023-02-24T02:33:39.491Z,100643.63
2023-02-24T02:36:16.666Z,100636.13
2023-02-24T02:38:54.110Z,100631.91
2023-02-24T02:41:28.550Z,100620.19
2023-02-24T02:44:07.559Z,100618.97
2023-02-24T02:46:42.055Z,100613.75
2023-02-24T02:49:17.657Z,100608.78
2023-02-24T02:51:51.832Z,100596.06
2023-02-24T02:54:27.304Z,100597.81
2023-02-24T02:57:01.803Z,100601.94
2023-02-24T02:59:32.697Z,100597.63
2023-02-24T03:02:11.822Z,100590.06
2023-02-24T03:04:44.171Z,100585.63
2023-02-24T03:07:17.842Z,100584.13
2023-02-24T03:09:50.005Z,100578.13
2023-02-24T03:12:22.127Z,100565.28
2023-02-24T03:14:56.750Z,100564.41
2023-02-24T03:17:28.250Z,100564.63
2023-02-24T03:20:15.017Z,100559.53
2023-02-24T03:22:51.791Z,100557.78
2023-02-24T03:25:24.284Z,100547.38
2023-02-24T03:27:56.844Z,100546.47
2023-02-24T03:30:30.610Z,100532.31
2023-02-24T03:33:05.641Z,100528.13
2023-02-24T03:35:38.908Z,100521.28
2023-02-24T03:38:10.959Z,100517.97
2023-02-24T03:40:43.357Z,100520.38
2023-02-24T03:43:16.961Z,100512.63
2023-02-24T03:45:46.822Z,100509.31
2023-02-24T03:48:17.363Z,100500.03
2023-02-24T03:50:46.965Z,100482.88
2023-02-24T03:53:32.247Z,100492.38
2023-02-24T03:56:10.947Z,100487.97
2023-02-24T03:58:47.210Z,100478.56
2023-02-24T04:01:21.012Z,100484.31
2023-02-24T04:03:58.935Z,100474.00
2023-02-24T04:06:35.417Z,100472.56
2023-02-24T04:09:12.391Z,100465.72
2023-02-24T04:11:47.009Z,100460.75
2023-02-24T04:14:25.102Z,100452.88
2023-02-24T04:17:01.201Z,100446.03
2023-02-24T04:19:33.820Z,100438.19
2023-02-24T04:22:04.026Z,100428.09
2023-02-24T04:24:37.029Z,100411.97
2023-02-24T04:27:09.044Z,100418.63
2023-02-24T04:29:47.137Z,100406.66
2023-02-24T04:32:17.427Z,100402.47
2023-02-24T04:34:47.000Z,100395.03
2023-02-24T04:37:16.401Z,100387.19
2023-02-24T04:39:48.724Z,100375.38
2023-02-24T04:42:20.019Z,100360.97
2023-02-24T04:44:49.730Z,100355.75
2023-02-24T04:47:19.180Z,100357.56
2023-02-24T04:49:48.643Z,100344.06
2023-02-24T04:52:20.778Z,100332.56
2023-02-24T04:54:52.786Z,100326.59
2023-02-24T04:57:22.169Z,100316.63
2023-02-24T04:59:53.890Z,100291.00
2023-02-24T05:02:25.851Z,100294.28
2023-02-24T05:04:55.373Z,100279.03
2023-02-24T05:07:25.342Z,100271.38
2023-02-24T05:09:58.355Z,100261.00
2023-02-24T05:12:29.478Z,100244.97
2023-02-24T05:15:01.362Z,100233.69
2023-02-24T05:17:30.821Z,100236.91
2023-02-24T05:20:12.720Z,100229.28
2023-02-24T05:22:42.156Z,100212.25
2023-02-24T05:25:14.612Z,100202.75
2023-02-24T05:27:44.033Z,100196.03
2023-02-24T05:30:15.022Z,100190.16
2023-02-24T05:32:45.370Z,100184.97
2023-02-24T05:35:14.792Z,100177.75
2023-02-24T05:37:44.711Z,100168.91
2023-02-24T05:40:19.927Z,100156.97
2023-02-24T05:42:51.941Z,100152.88
2023-02-24T05:45:21.313Z,100146.34
2023-02-24T05:47:50.699Z,100142.16
2023-02-24T05:50:26.338Z,100141.94
2023-02-24T05:52:56.007Z,100136.88
2023-02-24T05:55:27.995Z,100134.31
2023-02-24T05:57:59.248Z,100119.81
2023-02-24T06:00:28.685Z,100113.63
2023-02-24T06:03:08.381Z,100106.59
2023-02-24T06:05:39.814Z,100097.88
2023-02-24T06:08:11.873Z,100078.16
2023-02-24T06:10:46.753Z,100062.38
2023-02-24T06:13:16.203Z,100041.22
2023-02-24T06:15:50.592Z,100020.59
2023-02-24T06:18:21.567Z,99996.88
2023-02-24T06:20:51.399Z,99983.75
2023-02-24T06:23:20.797Z,99959.03
2023-02-24T06:25:53.299Z,99932.53
2023-02-24T06:28:22.728Z,99913.75
2023-02-24T06:30:52.156Z,99909.28
2023-02-24T06:33:22.470Z,99892.94
2023-02-24T06:35:53.404Z,99873.09
2023-02-24T06:38:22.860Z,99855.59
2023-02-24T06:40:57.591Z,99846.22
2023-02-24T06:43:27.442Z,99831.00
2023-02-24T06:45:56.908Z,99824.84
2023-02-24T06:48:28.030Z,99828.94
2023-02-24T06:50:57.841Z,99806.94
2023-02-24T06:53:27.339Z,99815.34
2023-02-24T06:56:03.104Z,99806.09
2023-02-24T06:58:32.677Z,99800.72
2023-02-24T07:01:04.651Z,99791.41
2023-02-24T07:03:47.484Z,99780.41
2023-02-24T07:06:24.073Z,99780.28
2023-02-24T07:08:54.763Z,99770.69
2023-02-24T07:11:27.570Z,99760.66
2023-02-24T07:13:57.902Z,99756.38
2023-02-24T07:16:29.339Z,99757.03
2023-02-24T07:19:02.886Z,99749.22
2023-02-24T07:21:39.568Z,99752.53
2023-02-24T07:24:10.028Z,99772.84
2023-02-24T07:26:43.847Z,99755.84
2023-02-24T07:29:16.797Z,99747.03
2023-02-24T07:31:46.460Z,99755.44
2023-02-24T07:34:23.514Z,99759.75
2023-02-24T07:36:54.670Z,99762.94
2023-02-24T07:39:25.698Z,99757.00
2023-02-24T07:41:59.369Z,99751.72
2023-02-24T07:44:29.443Z,99762.53
2023-02-24T07:46:59.529Z,99755.94
2023-02-24T07:49:30.456Z,99759.03
2023-02-24T07:52:00.582Z,99751.13
2023-02-24T07:54:31.066Z,99752.47
2023-02-24T07:57:03.294Z,99750.59
2023-02-24T07:59:35.245Z,99748.72
2023-02-24T08:02:07.904Z,99748.06
2023-02-24T08:04:41.134Z,99745.41
2023-02-24T08:07:14.472Z,99741.78
2023-02-24T08:10:09.925Z,99743.91
2023-02-24T08:12:43.166Z,99728.91
2023-02-24T08:15:24.232Z,99691.66
2023-02-24T08:17:59.577Z,99706.38
2023-02-24T08:20:30.121Z,99701.31
2023-02-24T08:22:59.674Z,99700.53
2023-02-24T08:25:36.076Z,99702.38
2023-02-24T08:28:11.761Z,99687.84
2023-02-24T08:30:45.675Z,99673.50
2023-02-24T08:33:18.546Z,99644.81
2023-02-24T08:35:48.037Z,99632.91
2023-02-24T08:38:20.413Z,99616.34
2023-02-24T08:40:58.603Z,99604.63
2023-02-24T08:43:35.466Z,99585.19
2023-02-24T08:46:13.226Z,99585.41
2023-02-24T08:48:46.479Z,99565.88
2023-02-24T08:51:23.141Z,99556.69
2023-02-24T08:53:54.561Z,99539.91
2023-02-24T08:56:28.999Z,99526.47
2023-02-24T08:59:05.695Z,99520.78
2023-02-24T09:01:37.425Z,99507.97
2023-02-24T09:04:09.798Z,99503.00
2023-02-24T09:06:44.085Z,99497.06
2023-02-24T09:09:21.324Z,99493.63
2023-02-24T09:11:56.334Z,99477.63
2023-02-24T09:14:30.328Z,99476.25
2023-02-24T09:17:11.380Z,99463.56
2023-02-24T09:19:57.501Z,99460.13
2023-02-24T09:22:41.016Z,99448.34
2023-02-24T09:25:24.114Z,99449.31
2023-02-24T09:27:56.076Z,99440.13
2023-02-24T09:30:51.204Z,99430.00
2023-02-24T09:33:23.198Z,99415.03
2023-02-24T09:36:03.172Z,99382.13
2023-02-24T09:38:58.002Z,99392.28
2023-02-24T09:41:45.328Z,99386.69
2023-02-24T09:44:18.828Z,99382.50
2023-02-24T09:46:56.447Z,99380.75
2023-02-24T09:49:39.980Z,99330.84
2023-02-24T09:52:17.181Z,99346.97
2023-02-24T09:55:18.538Z,99336.03
2023-02-24T09:58:27.047Z,99333.66
2023-02-24T10:01:21.075Z,99328.69
2023-02-24T10:04:14.852Z,99329.13
2023-02-24T10:06:50.939Z,99324.31
2023-02-24T10:09:26.701Z,99318.63
2023-02-24T10:12:04.721Z,99303.91
2023-02-24T10:14:44.400Z,99305.53
2023-02-24T10:17:30.766Z,99284.47
2023-02-24T10:20:14.036Z,99207.63
2023-02-24T10:22:50.790Z,99195.13
2023-02-24T10:25:36.432Z,99203.69
2023-02-24T10:28:13.120Z,99209.66
2023-02-24T10:30:50.078Z,99207.38
2023-02-24T10:33:25.401Z,99205.94
2023-02-24T10:36:09.669Z,99201.03
2023-02-24T10:38:40.885Z,99190.88
2023-02-24T10:41:12.421Z,99183.19
2023-02-24T10:43:48.732Z,99167.38
2023-02-24T10:46:40.081Z,99165.06
2023-02-24T10:49:16.852Z,99160.88
2023-02-24T10:51:54.154Z,99151.03
2023-02-24T10:54:39.338Z,99144.56
2023-02-24T10:57:15.873Z,99131.19
2023-02-24T10:59:58.571Z,99122.72
2023-02-24T11:02:33.036Z,99127.41
2023-02-24T11:05:27.348Z,99109.53
2023-02-24T11:08:15.857Z,99113.56
2023-02-24T11:11:07.006Z,99105.28
2023-02-24T11:13:49.433Z,99095.59
2023-02-24T11:16:31.570Z,99091.75
2023-02-24T11:19:01.017Z,99098.72
2023-02-24T11:21:31.871Z,99093.63
2023-02-24T11:24:04.168Z,99088.13
2023-02-24T11:26:38.439Z,99075.78
2023-02-24T11:29:22.991Z,99068.66
2023-02-24T11:32:02.540Z,99055.13
2023-02-24T11:34:37.258Z,99062.53
2023-02-24T11:37:16.639Z,99054.09
2023-02-24T11:39:56.051Z,99061.78
2023-02-24T11:42:28.805Z,99061.16
2023-02-24T11:45:02.786Z,99057.88
2023-02-24T11:47:38.010Z,99048.59
2023-02-24T11:50:26.671Z,99042.91
2023-02-24T11:52:57.515Z,99059.38
2023-02-24T11:55:35.031Z,99042.59
2023-02-24T11:58:06.447Z,99036.06
2023-02-24T12:00:39.913Z,99036.50
2023-02-24T12:03:18.313Z,99044.19
2023-02-24T12:05:51.643Z,99035.19
2023-02-24T12:08:26.830Z,99037.94
2023-02-24T12:11:01.783Z,99035.47
2023-02-24T12:13:38.337Z,99035.63
2023-02-24T12:16:12.607Z,99030.94
2023-02-24T12:18:45.324Z,99025.13
2023-02-24T12:21:20.229Z,99032.22
2023-02-24T12:23:51.020Z,99021.16
2023-02-24T12:26:25.619Z,99019.16
2023-02-24T12:29:10.891Z,99007.19
2023-02-24T12:31:50.978Z,98999.78
2023-02-24T12:34:30.113Z,99002.66
2023-02-24T12:37:32.955Z,99002.81
2023-02-24T12:40:11.832Z,99013.00
2023-02-24T12:42:48.972Z,99010.78
2023-02-24T12:45:21.627Z,99003.59
2023-02-24T12:47:58.532Z,99006.72
2023-02-24T12:50:37.449Z,99012.25
2023-02-24T12:53:13.928Z,99001.31
2023-02-24T12:55:47.554Z,98992.63
2023-02-24T12:58:22.622Z,98982.41
2023-02-24T13:00:59.648Z,98967.16
2023-02-24T13:03:39.954Z,98969.53
2023-02-24T13:06:14.427Z,98967.56
2023-02-24T13:08:53.368Z,98960.69
2023-02-24T13:11:31.015Z,98970.28
2023-02-24T13:14:08.889Z,98982.16
2023-02-24T13:16:38.917Z,98982.28
2023-02-24T13:19:10.523Z,99000.47
2023-02-24T13:21:40.060Z,99023.25
2023-02-24T13:24:23.292Z,99046.47
2023-02-24T13:26:52.784Z,99069.44
2023-02-24T13:29:24.832Z,99113.66
2023-02-24T13:31:56.329Z,99147.66
2023-02-24T13:34:35.316Z,99184.31
2023-02-24T13:37:04.694Z,99194.50
2023-02-24T13:39:37.129Z,99207.13
2023-02-24T13:42:09.357Z,99230.47
2023-02-24T13:44:51.237Z,99221.00
2023-02-24T13:47:45.609Z,99239.72
2023-02-24T13:50:25.387Z,99234.75
2023-02-24T13:53:06.561Z,99230.03
2023-02-24T13:55:44.164Z,99232.25
2023-02-24T13:58:40.767Z,99227.34
2023-02-24T14:01:15.068Z,99223.63
2023-02-24T14:03:46.312Z,99223.97
2023-02-24T14:06:23.117Z,99209.00
2023-02-24T14:08:55.570Z,99220.13
2023-02-24T14:11:28.452Z,99242.34
2023-02-24T14:13:59.369Z,99248.59
2023-02-24T14:16:35.820Z,99257.28
2023-02-24T14:19:06.492Z,99267.56
2023-02-24T14:21:36.735Z,99269.00
2023-02-24T14:24:12.417Z,99288.84
2023-02-24T14:26:46.240Z,99302.31
2023-02-24T14:29:17.254Z,99335.88
2023-02-24T14:31:53.074Z,99358.09
2023-02-24T14:34:25.047Z,99376.03
2023-02-24T14:36:56.585Z,99384.22
2023-02-24T14:39:27.349Z,99395.25
2023-02-24T14:42:12.324Z,99406.69
2023-02-24T14:44:44.651Z,99420.88
2023-02-24T14:47:17.992Z,99426.69
2023-02-24T14:49:55.976Z,99421.06
2023-02-24T14:52:31.080Z,99424.00
2023-02-24T14:55:02.716Z,99422.09
2023-02-24T14:57:34.607Z,99414.13
2023-02-24T15:00:12.169Z,99406.94
2023-02-24T15:02:49.360Z,99405.84
2023-02-24T15:05:19.559Z,99396.50
2023-02-24T15:07:51.662Z,99377.16
2023-02-24T15:10:24.490Z,99365.63
2023-02-24T15:12:55.401Z,99348.50
2023-02-24T15:15:27.143Z,99351.00
2023-02-24T15:18:03.057Z,99339.03
2023-02-24T15:20:35.634Z,99339.25
2023-02-24T15:23:06.190Z,99318.66
2023-02-24T15:25:45.301Z,99306.78
2023-02-24T15:28:27.156Z,99308.13
2023-02-24T15:31:02.554Z,99294.41
2023-02-24T15:33:38.205Z,99300.03
2023-02-24T15:36:21.886Z,99295.47
2023-02-24T15:38:54.651Z,99281.78
2023-02-24T15:41:24.377Z,99268.94
2023-02-24T15:43:56.352Z,99257.84
2023-02-24T15:46:31.044Z,99256.25
2023-02-24T15:49:04.613Z,99249.38
2023-02-24T15:51:37.568Z,99248.59
2023-02-24T15:54:09.276Z,99240.78
2023-02-24T15:56:39.081Z,99235.88
2023-02-24T15:59:08.740Z,99233.28
2023-02-24T16:01:38.491Z,99232.47
2023-02-24T16:04:11.297Z,99225.47
2023-02-24T16:06:42.393Z,99215.16
2023-02-24T16:09:15.527Z,99215.00
2023-02-24T16:11:50.144Z,99210.78
2023-02-24T16:14:20.367Z,99206.41
2023-02-24T16:16:49.913Z,99200.41
2023-02-24T16:19:22.403Z,99201.78
2023-02-24T16:21:51.840Z,99182.91
2023-02-24T16:24:21.749Z,99193.94
2023-02-24T16:26:51.758Z,99195.66
2023-02-24T16:29:21.475Z,99198.88
2023-02-24T16:31:51.327Z,99198.06
2023-02-24T16:34:23.478Z,99191.22
2023-02-24T16:36:53.394Z,99199.69
2023-02-24T16:39:25.580Z,99197.03
2023-02-24T16:41:55.005Z,99196.94
2023-02-24T16:44:25.317Z,99191.78
2023-02-24T16:46:54.722Z,99206.28
2023-02-24T16:49:26.746Z,99204.53
2023-02-24T16:51:56.124Z,99210.09
2023-02-24T16:54:29.126Z,99206.53
2023-02-24T16:56:59.071Z,99201.31
2023-02-24T16:59:29.031Z,99187.47
2023-02-24T17:01:59.569Z,99187.31
2023-02-24T17:04:32.153Z,99183.75
2023-02-24T17:07:01.639Z,99175.91
2023-02-24T17:09:33.329Z,99156.44
2023-02-24T17:12:02.972Z,99146.19
2023-02-24T17:14:32.371Z,99136.66
2023-02-24T17:17:01.941Z,99143.41
2023-02-24T17:19:33.938Z,99138.28
2023-02-24T17:22:03.762Z,99136.56
2023-02-24T17:24:33.825Z,99134.91
2023-02-24T17:27:04.411Z,99147.50
2023-02-24T17:29:33.883Z,99135.44
2023-02-24T17:32:03.957Z,99137.09
2023-02-24T17:34:38.822Z,99141.81
2023-02-24T17:37:08.456Z,99140.47
2023-02-24T17:39:37.930Z,99132.78
2023-02-24T17:42:07.455Z,99136.88
2023-02-24T17:44:37.367Z,99138.34
2023-02-24T17:47:08.993Z,99155.16
2023-02-24T17:49:41.304Z,99144.88
2023-02-24T17:52:11.351Z,99142.94
2023-02-24T17:54:40.797Z,99157.94
2023-02-24T17:57:11.022Z,99148.69
2023-02-24T17:59:40.881Z,99150.13
2023-02-24T18:02:10.306Z,99166.16
2023-02-24T18:04:42.971Z,99160.03
2023-02-24T18:07:13.448Z,99173.59
2023-02-24T18:09:43.099Z,99171.53
2023-02-24T18:12:12.546Z,99173.94
2023-02-24T18:14:42.292Z,99169.00
2023-02-24T18:17:11.673Z,99171.53
2023-02-24T18:19:43.845Z,99180.63
2023-02-24T18:22:13.275Z,99175.47
2023-02-24T18:24:42.687Z,99188.13
2023-02-24T18:27:12.187Z,99191.47
2023-02-24T18:29:41.777Z,99205.00
2023-02-24T18:32:11.686Z,99202.22
2023-02-24T18:34:43.763Z,99209.78
2023-02-24T18:37:13.478Z,99207.16
2023-02-24T18:39:42.893Z,99214.88
2023-02-24T18:42:12.383Z,99218.22
2023-02-24T18:44:41.817Z,99226.81
2023-02-24T18:47:11.772Z,99218.41
2023-02-24T18:49:43.823Z,99226.97
2023-02-24T18:52:14.379Z,99223.78
2023-02-24T18:54:43.771Z,99225.53
2023-02-24T18:57:13.749Z,99226.47
2023-02-24T18:59:43.180Z,99228.13
2023-02-24T19:02:13.223Z,99221.47
2023-02-24T19:04:46.105Z,99233.31
2023-02-24T19:07:15.884Z,99222.47
2023-02-24T19:09:45.598Z,99221.69
2023-02-24T19:12:15.050Z,99218.19
2023-02-24T19:14:45.742Z,99214.84
2023-02-24T19:17:18.425Z,99220.88
2023-02-24T19:19:50.860Z,99223.34
2023-02-24T19:22:20.978Z,99226.69
2023-02-24T19:24:50.473Z,99230.03
2023-02-24T19:27:21.272Z,99225.66
2023-02-24T19:29:54.353Z,99217.09
2023-02-24T19:32:24.054Z,99218.75
2023-02-24T19:34:58.634Z,99225.22
2023-02-24T19:37:28.239Z,99216.72
2023-02-24T19:39:57.902Z,99213.31
2023-02-24T19:42:27.566Z,99219.97
2023-02-24T19:44:59.873Z,99221.56
2023-02-24T19:47:29.310Z,99214.75
2023-02-24T19:50:04.587Z,99223.31
2023-02-24T19:52:34.066Z,99211.41
2023-02-24T19:55:03.485Z,99210.75
2023-02-24T19:57:32.887Z,99218.22
2023-02-24T20:00:02.304Z,99224.13
2023-02-24T20:02:31.966Z,99216.72
2023-02-24T20:05:04.108Z,99221.88
2023-02-24T20:07:33.494Z,99222.75
2023-02-24T20:10:03.229Z,99232.06
2023-02-24T20:12:32.619Z,99229.66
2023-02-24T20:15:02.417Z,99222.09
2023-02-24T20:17:32.416Z,99230.75
2023-02-24T20:20:04.565Z,99235.13
2023-02-24T20:22:34.340Z,99232.28
2023-02-24T20:25:03.725Z,99241.44
2023-02-24T20:27:34.035Z,99234.75
2023-02-24T20:30:03.811Z,99235.84
2023-02-24T20:32:33.359Z,99245.91
2023-02-24T20:35:05.700Z,99236.44
2023-02-24T20:37:35.660Z,99233.69
2023-02-24T20:40:05.480Z,99245.75
2023-02-24T20:42:34.856Z,99240.81
2023-02-24T20:45:04.258Z,99230.63
2023-02-24T20:47:33.751Z,99235.56
2023-02-24T20:50:06.681Z,99224.56
2023-02-24T20:52:37.672Z,99229.44
2023-02-24T20:55:07.723Z,99226.97
2023-02-24T20:57:37.282Z,99216.78
2023-02-24T21:00:08.304Z,99214.31
2023-02-24T21:02:40.355Z,99221.72
2023-02-24T21:05:20.653Z,99229.44
2023-02-24T21:07:52.000Z,99233.69
2023-02-24T21:10:22.930Z,99232.06
2023-02-24T21:12:52.643Z,99246.53
2023-02-24T21:15:22.332Z,99240.72
2023-02-24T21:17:51.969Z,99244.16
2023-02-24T21:20:24.509Z,99248.50
2023-02-24T21:22:54.693Z,99262.94
2023-02-24T21:25:24.450Z,99256.22
2023-02-24T21:27:54.137Z,99262.94
2023-02-24T21:30:24.043Z,99276.28
2023-02-24T21:32:53.731Z,99287.19
2023-02-24T21:35:26.066Z,99305.13
2023-02-24T21:37:55.592Z,99311.22
2023-02-24T21:40:25.115Z,99320.09
2023-02-24T21:42:54.841Z,99345.22
2023-02-24T21:45:24.594Z,99349.06
2023-02-24T21:47:54.367Z,99367.16
2023-02-24T21:50:26.488Z,99382.91
2023-02-24T21:52:56.197Z,99414.06
2023-02-24T21:55:26.064Z,99423.31
2023-02-24T21:57:56.369Z,99437.63
2023-02-24T22:00:26.266Z,99445.25
2023-02-24T22:02:58.199Z,99452.09
2023-02-24T22:05:30.589Z,99466.22
2023-02-24T22:08:00.178Z,99473.69
2023-02-24T22:10:29.647Z,99469.22
2023-02-24T22:13:01.580Z,99471.25
2023-02-24T22:15:31.379Z,99491.59
2023-02-24T22:18:01.053Z,99494.78
2023-02-24T22:20:33.391Z,99504.75
2023-02-24T22:23:02.898Z,99506.50
2023-02-24T22:25:32.327Z,99508.91
2023-02-24T22:28:02.163Z,99522.47
2023-02-24T22:30:32.087Z,99524.25
2023-02-24T22:33:01.809Z,99525.13
2023-02-24T22:35:36.388Z,99531.78
2023-02-24T22:40:08.276Z,99526.34
2023-02-24T22:42:36.357Z,99540.66
2023-02-24T22:45:04.562Z,99546.34
2023-02-24T22:47:32.715Z,99546.25
2023-02-24T22:50:00.826Z,99551.06
2023-02-24T22:54:35.646Z,99543.69
2023-02-24T22:57:03.691Z,99545.97
2023-02-24T22:59:32.332Z,99550.34
2023-02-24T23:02:00.873Z,99547.59
2023-02-24T23:04:29.127Z,99549.03
2023-02-24T23:06:57.273Z,99537.28
2023-02-24T23:09:25.855Z,99549.78
2023-02-24T23:11:57.901Z,99544.81
2023-02-24T23:14:27.266Z,99549.78
2023-02-24T23:16:58.810Z,99552.44
2023-02-24T23:19:28.312Z,99551.22
2023-02-24T23:21:57.721Z,99551.09
2023-02-24T23:24:27.174Z,99551.91
2023-02-24T23:27:00.092Z,99541.72
2023-02-24T23:29:30.768Z,99546.63
2023-02-24T23:32:00.693Z,99551.63
2023-02-24T23:34:30.136Z,99555.47
2023-02-24T23:36:59.583Z,99549.09
2023-02-24T23:39:29.002Z,99555.94
2023-02-24T23:42:01.086Z,99559.94
2023-02-24T23:44:30.522Z,99570.81
2023-02-24T23:47:01.244Z,99565.72
2023-02-24T23:49:46.147Z,99563.19
2023-02-24T23:52:17.127Z,99574.13
2023-02-24T23:54:46.569Z,99575.53
2023-02-24T23:57:18.612Z,99567.09
2023-02-24T23:59:48.039Z,99574.81
