createdAt,value
2022-10-01T00:01:20.833Z,17.10
2022-10-01T00:03:48.851Z,17.10
2022-10-01T00:06:22.220Z,17.10
2022-10-01T00:08:52.090Z,17.00
2022-10-01T00:11:22.393Z,17.00
2022-10-01T00:13:51.712Z,17.00
2022-10-01T00:16:23.052Z,17.00
2022-10-01T00:18:53.378Z,17.00
2022-10-01T00:21:26.331Z,17.00
2022-10-01T00:23:57.122Z,16.90
2022-10-01T00:26:28.273Z,17.00
2022-10-01T00:28:59.333Z,17.00
2022-10-01T00:31:28.430Z,17.00
2022-10-01T00:33:58.952Z,16.90
2022-10-01T00:36:28.624Z,16.80
2022-10-01T00:39:00.304Z,16.90
2022-10-01T00:41:30.679Z,16.90
2022-10-01T00:44:01.831Z,16.90
2022-10-01T00:46:40.309Z,16.90
2022-10-01T00:49:16.110Z,16.90
2022-10-01T00:51:49.324Z,16.90
2022-10-01T00:54:25.120Z,16.90
2022-10-01T00:56:58.215Z,16.80
2022-10-01T00:59:27.370Z,16.90
2022-10-01T01:01:55.706Z,16.90
2022-10-01T01:04:23.877Z,16.80
2022-10-01T01:06:58.369Z,16.80
2022-10-01T01:09:31.093Z,16.80
2022-10-01T01:12:13.662Z,16.80
2022-10-01T01:14:54.379Z,16.80
2022-10-01T01:17:30.646Z,16.80
2022-10-01T01:20:22.050Z,16.70
2022-10-01T01:23:07.017Z,16.80
2022-10-01T01:25:47.225Z,16.70
2022-10-01T01:28:31.498Z,16.70
2022-10-01T01:31:07.444Z,16.70
2022-10-01T01:33:39.909Z,16.70
2022-10-01T01:36:16.219Z,16.70
2022-10-01T01:38:49.761Z,16.70
2022-10-01T01:41:21.979Z,16.70
2022-10-01T01:43:57.405Z,16.70
2022-10-01T01:46:31.954Z,16.70
2022-10-01T01:49:02.171Z,16.70
2022-10-01T01:51:36.921Z,16.70
2022-10-01T01:54:05.230Z,16.70
2022-10-01T01:56:34.308Z,16.70
2022-10-01T01:59:05.126Z,16.70
2022-10-01T02:01:37.878Z,16.70
2022-10-01T02:04:11.775Z,16.70
2022-10-01T02:07:26.905Z,16.60
2022-10-01T02:10:10.239Z,16.60
2022-10-01T02:12:56.464Z,16.60
2022-10-01T02:15:37.001Z,16.60
2022-10-01T02:18:13.188Z,16.50
2022-10-01T02:20:48.788Z,16.60
2022-10-01T02:23:25.093Z,16.50
2022-10-01T02:26:01.396Z,16.50
2022-10-01T02:28:34.581Z,16.50
2022-10-01T02:31:05.426Z,16.50
2022-10-01T02:33:36.858Z,16.50
2022-10-01T02:36:08.530Z,16.50
2022-10-01T02:38:41.749Z,16.50
2022-10-01T02:41:13.046Z,16.50
2022-10-01T02:43:51.381Z,16.50
2022-10-01T02:46:31.592Z,16.50
2022-10-01T02:49:04.388Z,16.50
2022-10-01T02:51:41.511Z,16.40
2022-10-01T02:54:16.221Z,16.40
2022-10-01T02:57:02.124Z,16.50
2022-10-01T02:59:30.153Z,16.40
2022-10-01T03:01:59.595Z,16.40
2022-10-01T03:04:27.701Z,16.40
2022-10-01T03:06:55.717Z,16.40
2022-10-01T03:09:23.690Z,16.40
2022-10-01T03:11:51.688Z,16.40
2022-10-01T03:14:19.723Z,16.40
2022-10-01T03:16:47.756Z,16.40
2022-10-01T03:19:17.158Z,16.40
2022-10-01T03:21:45.255Z,16.40
2022-10-01T03:24:13.237Z,16.40
2022-10-01T03:26:41.279Z,16.30
2022-10-01T03:29:09.601Z,16.40
2022-10-01T03:31:38.414Z,16.40
2022-10-01T03:34:06.664Z,16.40
2022-10-01T03:36:36.060Z,16.40
2022-10-01T03:39:04.306Z,16.40
2022-10-01T03:41:32.566Z,16.40
2022-10-01T03:44:00.972Z,16.30
2022-10-01T03:46:29.002Z,16.30
2022-10-01T03:49:00.888Z,16.30
2022-10-01T03:51:28.989Z,16.30
2022-10-01T03:53:59.165Z,16.30
2022-10-01T03:56:27.814Z,16.30
2022-10-01T03:58:55.928Z,16.30
2022-10-01T04:01:24.434Z,16.30
2022-10-01T04:03:52.457Z,16.30
2022-10-01T04:06:20.862Z,16.30
2022-10-01T04:08:49.015Z,16.30
2022-10-01T04:11:18.409Z,16.30
2022-10-01T04:13:46.447Z,16.30
2022-10-01T04:16:15.686Z,16.30
2022-10-01T04:18:43.953Z,16.30
2022-10-01T04:21:12.713Z,16.30
2022-10-01T04:23:40.727Z,16.30
2022-10-01T04:26:08.777Z,16.30
2022-10-01T04:28:38.170Z,16.30
2022-10-01T04:31:23.757Z,16.30
2022-10-01T04:33:52.360Z,16.30
2022-10-01T04:36:20.631Z,16.30
2022-10-01T04:38:51.764Z,16.20
2022-10-01T04:41:20.521Z,16.30
2022-10-01T04:43:50.119Z,16.20
2022-10-01T04:46:18.745Z,16.30
2022-10-01T04:48:49.815Z,16.20
2022-10-01T04:51:18.654Z,16.30
2022-10-01T04:53:47.029Z,16.30
2022-10-01T04:56:15.075Z,16.30
2022-10-01T04:58:43.055Z,16.30
2022-10-01T05:01:12.411Z,16.30
2022-10-01T05:03:41.237Z,16.30
2022-10-01T05:06:09.272Z,16.30
2022-10-01T05:08:38.196Z,16.30
2022-10-01T05:11:06.580Z,16.30
2022-10-01T05:13:34.569Z,16.30
2022-10-01T05:16:03.791Z,16.30
2022-10-01T05:18:33.344Z,16.30
2022-10-01T05:21:06.486Z,16.20
2022-10-01T05:23:35.163Z,16.30
2022-10-01T05:26:04.245Z,16.30
2022-10-01T05:28:32.655Z,16.20
2022-10-01T05:31:01.481Z,16.30
2022-10-01T05:33:29.858Z,16.30
2022-10-01T05:35:59.557Z,16.30
2022-10-01T05:38:27.635Z,16.30
2022-10-01T05:40:55.698Z,16.30
2022-10-01T05:43:25.458Z,16.30
2022-10-01T05:45:53.490Z,16.30
2022-10-01T05:48:21.773Z,16.30
2022-10-01T05:50:49.902Z,16.30
2022-10-01T05:53:19.334Z,16.30
2022-10-01T05:55:47.369Z,16.40
2022-10-01T05:58:16.047Z,16.40
2022-10-01T06:00:44.834Z,16.20
2022-10-01T06:03:14.935Z,16.40
2022-10-01T06:05:46.097Z,16.40
2022-10-01T06:08:14.680Z,16.40
2022-10-01T06:10:44.417Z,16.40
2022-10-01T06:13:17.692Z,16.40
2022-10-01T06:15:47.296Z,16.40
2022-10-01T06:18:15.825Z,16.40
2022-10-01T06:20:43.836Z,16.40
2022-10-01T06:23:13.777Z,16.40
2022-10-01T06:25:44.674Z,16.40
2022-10-01T06:28:14.536Z,16.40
2022-10-01T06:30:43.592Z,16.50
2022-10-01T06:33:14.371Z,16.50
2022-10-01T06:35:45.075Z,16.50
2022-10-01T06:38:13.284Z,16.50
2022-10-01T06:40:43.319Z,16.50
2022-10-01T06:43:11.585Z,16.40
2022-10-01T06:45:42.475Z,16.50
2022-10-01T06:48:14.972Z,16.50
2022-10-01T06:50:44.878Z,16.60
2022-10-01T06:53:13.009Z,16.40
2022-10-01T06:55:43.425Z,16.60
2022-10-01T06:58:15.788Z,16.60
2022-10-01T07:00:44.512Z,16.60
2022-10-01T07:03:16.974Z,16.60
2022-10-01T07:05:45.675Z,16.60
2022-10-01T07:08:14.599Z,16.70
2022-10-01T07:10:45.522Z,16.60
2022-10-01T07:13:16.549Z,16.70
2022-10-01T07:15:45.539Z,16.70
2022-10-01T07:18:14.260Z,16.70
2022-10-01T07:20:42.905Z,16.70
2022-10-01T07:23:15.402Z,16.70
2022-10-01T07:25:45.656Z,16.70
2022-10-01T07:28:18.315Z,16.70
2022-10-01T07:30:57.265Z,16.80
2022-10-01T07:33:26.104Z,16.80
2022-10-01T07:35:54.326Z,16.70
2022-10-01T07:38:22.876Z,16.80
2022-10-01T07:40:55.744Z,16.70
2022-10-01T07:43:24.199Z,16.80
2022-10-01T07:45:55.113Z,16.90
2022-10-01T07:48:23.427Z,16.90
2022-10-01T07:50:52.252Z,16.90
2022-10-01T07:53:21.070Z,16.90
2022-10-01T07:55:49.251Z,16.90
2022-10-01T07:58:18.981Z,16.90
2022-10-01T08:00:47.118Z,17.00
2022-10-01T08:03:15.237Z,17.00
2022-10-01T08:05:43.895Z,17.00
2022-10-01T08:08:12.035Z,17.00
2022-10-01T08:10:41.335Z,17.00
2022-10-01T08:13:15.215Z,17.00
2022-10-01T08:15:47.237Z,17.00
2022-10-01T08:18:15.508Z,17.00
2022-10-01T08:20:44.183Z,17.00
2022-10-01T08:23:14.787Z,17.00
2022-10-01T08:25:44.240Z,17.10
2022-10-01T08:28:13.108Z,17.10
2022-10-01T08:30:44.473Z,17.10
2022-10-01T08:33:14.676Z,17.10
2022-10-01T08:35:44.318Z,17.10
2022-10-01T08:38:13.863Z,17.10
2022-10-01T08:40:47.389Z,17.10
2022-10-01T08:43:31.179Z,17.10
2022-10-01T08:46:05.587Z,17.20
2022-10-01T08:48:50.024Z,17.20
2022-10-01T08:51:30.127Z,17.20
2022-10-01T08:54:09.739Z,17.20
2022-10-01T08:56:45.245Z,17.20
2022-10-01T08:59:33.706Z,17.20
2022-10-01T09:02:03.398Z,17.30
2022-10-01T09:04:31.569Z,17.30
2022-10-01T09:07:20.814Z,17.30
2022-10-01T09:09:59.498Z,17.30
2022-10-01T09:12:42.017Z,17.30
2022-10-01T09:15:27.328Z,17.30
2022-10-01T09:18:16.206Z,17.40
2022-10-01T09:20:53.429Z,17.40
2022-10-01T09:23:29.401Z,17.40
2022-10-01T09:25:59.954Z,17.40
2022-10-01T09:28:31.923Z,17.50
2022-10-01T09:31:13.211Z,17.50
2022-10-01T09:33:50.309Z,17.50
2022-10-01T09:36:33.371Z,17.50
2022-10-01T09:39:16.204Z,17.50
2022-10-01T09:41:46.807Z,17.50
2022-10-01T09:44:21.469Z,17.60
2022-10-01T09:46:49.869Z,17.60
2022-10-01T09:49:31.538Z,17.60
2022-10-01T09:52:11.453Z,17.60
2022-10-01T09:54:48.625Z,17.60
2022-10-01T09:57:26.978Z,17.60
2022-10-01T10:00:07.704Z,17.60
2022-10-01T10:02:47.631Z,17.70
2022-10-01T10:05:21.367Z,17.70
2022-10-01T10:07:55.565Z,17.70
2022-10-01T10:10:29.063Z,17.70
2022-10-01T10:13:02.837Z,17.70
2022-10-01T10:15:33.079Z,17.80
2022-10-01T10:18:12.683Z,17.70
2022-10-01T10:20:45.746Z,17.80
2022-10-01T10:23:19.092Z,17.80
2022-10-01T10:25:57.365Z,17.80
2022-10-01T10:28:27.534Z,17.80
2022-10-01T10:30:58.324Z,17.80
2022-10-01T10:33:27.769Z,17.80
2022-10-01T10:36:05.779Z,17.80
2022-10-01T10:38:36.432Z,17.80
2022-10-01T10:41:06.148Z,17.90
2022-10-01T10:43:39.404Z,17.80
2022-10-01T10:46:09.675Z,17.90
2022-10-01T10:48:44.936Z,17.80
2022-10-01T10:51:14.534Z,17.90
2022-10-01T10:53:45.930Z,17.90
2022-10-01T10:56:22.949Z,17.90
2022-10-01T10:58:53.745Z,17.90
2022-10-01T11:01:30.505Z,17.80
2022-10-01T11:04:01.956Z,17.90
2022-10-01T11:06:31.949Z,17.90
2022-10-01T11:09:04.891Z,17.90
2022-10-01T11:11:50.839Z,17.90
2022-10-01T11:14:37.511Z,17.90
2022-10-01T11:17:28.109Z,17.90
2022-10-01T11:20:20.952Z,17.80
2022-10-01T11:23:05.519Z,17.90
2022-10-01T11:25:49.047Z,17.80
2022-10-01T11:28:35.076Z,17.90
2022-10-01T11:31:22.481Z,17.80
2022-10-01T11:34:11.611Z,17.80
2022-10-01T11:36:52.075Z,17.90
2022-10-01T11:39:29.583Z,17.90
2022-10-01T11:42:05.126Z,17.90
2022-10-01T11:44:40.731Z,17.90
2022-10-01T11:47:15.117Z,17.90
2022-10-01T11:49:51.583Z,17.90
2022-10-01T11:52:33.894Z,17.80
2022-10-01T11:55:30.723Z,17.90
2022-10-01T11:58:25.772Z,17.90
2022-10-01T12:01:06.677Z,17.80
2022-10-01T12:03:51.740Z,17.80
2022-10-01T12:06:29.412Z,17.90
2022-10-01T12:09:06.901Z,17.90
2022-10-01T12:11:47.038Z,17.80
2022-10-01T12:14:21.548Z,17.90
2022-10-01T12:16:57.602Z,17.90
2022-10-01T12:19:32.324Z,17.90
2022-10-01T12:22:10.066Z,17.90
2022-10-01T12:24:43.450Z,17.90
2022-10-01T12:27:42.088Z,17.80
2022-10-01T12:30:16.314Z,17.90
2022-10-01T12:33:08.372Z,17.80
2022-10-01T12:35:58.135Z,17.80
2022-10-01T12:38:43.054Z,17.90
2022-10-01T12:41:30.121Z,17.90
2022-10-01T12:44:33.665Z,17.80
2022-10-01T12:47:21.736Z,17.90
2022-10-01T12:49:58.113Z,17.90
2022-10-01T12:52:46.243Z,17.80
2022-10-01T12:55:50.949Z,17.80
2022-10-01T12:58:37.106Z,17.90
2022-10-01T13:01:17.656Z,17.90
2022-10-01T13:04:24.974Z,17.80
2022-10-01T13:07:21.670Z,17.90
2022-10-01T13:10:04.418Z,17.90
2022-10-01T13:12:56.490Z,17.90
2022-10-01T13:15:30.663Z,17.90
2022-10-01T13:18:14.942Z,17.90
2022-10-01T13:20:57.490Z,17.90
2022-10-01T13:23:39.321Z,17.90
2022-10-01T13:26:17.435Z,17.90
2022-10-01T13:29:01.575Z,17.90
2022-10-01T13:31:39.936Z,17.90
2022-10-01T13:34:38.916Z,17.90
2022-10-01T13:37:31.712Z,17.90
2022-10-01T13:40:01.359Z,17.90
2022-10-01T13:42:37.801Z,17.90
2022-10-01T13:45:21.288Z,18.00
2022-10-01T13:47:49.451Z,18.00
2022-10-01T13:50:24.722Z,18.00
2022-10-01T13:53:04.734Z,18.00
2022-10-01T13:55:33.300Z,18.00
2022-10-01T13:58:07.074Z,18.00
2022-10-01T14:00:35.412Z,18.00
2022-10-01T14:03:07.748Z,18.00
2022-10-01T14:05:43.794Z,18.00
2022-10-01T14:08:21.367Z,18.00
2022-10-01T14:11:14.563Z,18.00
2022-10-01T14:14:06.619Z,18.00
2022-10-01T14:16:40.717Z,18.00
2022-10-01T14:19:10.742Z,18.00
2022-10-01T14:21:57.886Z,18.00
2022-10-01T14:24:37.105Z,18.00
2022-10-01T14:27:16.447Z,17.90
2022-10-01T14:30:02.627Z,18.00
2022-10-01T14:32:51.955Z,18.10
2022-10-01T14:35:31.825Z,18.10
2022-10-01T14:38:05.079Z,18.10
2022-10-01T14:40:40.308Z,18.10
2022-10-01T14:43:19.580Z,18.10
2022-10-01T14:45:57.037Z,18.10
2022-10-01T14:48:27.319Z,18.10
2022-10-01T14:50:58.699Z,18.10
2022-10-01T14:53:33.440Z,18.10
2022-10-01T14:56:07.658Z,18.10
2022-10-01T14:58:40.348Z,18.10
2022-10-01T15:01:14.355Z,18.20
2022-10-01T15:03:45.608Z,18.20
2022-10-01T15:06:17.386Z,18.20
2022-10-01T15:08:48.691Z,18.20
2022-10-01T15:11:22.503Z,18.20
2022-10-01T15:13:54.292Z,18.20
2022-10-01T15:16:26.661Z,18.20
2022-10-01T15:18:58.916Z,18.20
2022-10-01T15:21:33.542Z,18.20
2022-10-01T15:24:05.223Z,18.20
2022-10-01T15:26:34.195Z,18.30
2022-10-01T15:29:05.250Z,18.20
2022-10-01T15:31:34.870Z,18.30
2022-10-01T15:34:05.862Z,18.30
2022-10-01T15:36:37.095Z,18.30
2022-10-01T15:39:27.210Z,18.20
2022-10-01T15:41:56.766Z,18.30
2022-10-01T15:44:45.458Z,18.20
2022-10-01T15:47:33.824Z,18.20
2022-10-01T15:50:04.749Z,18.30
2022-10-01T15:52:51.537Z,18.30
2022-10-01T15:55:29.694Z,18.30
2022-10-01T15:58:06.628Z,18.30
2022-10-01T16:00:53.589Z,18.30
2022-10-01T16:03:27.587Z,18.30
2022-10-01T16:05:57.334Z,18.30
2022-10-01T16:08:34.105Z,18.30
2022-10-01T16:11:18.774Z,18.30
2022-10-01T16:13:49.782Z,18.30
2022-10-01T16:16:26.003Z,18.30
2022-10-01T16:18:59.008Z,18.30
2022-10-01T16:21:27.793Z,18.30
2022-10-01T16:23:56.981Z,18.30
2022-10-01T16:26:40.265Z,18.30
2022-10-01T16:29:25.418Z,18.30
2022-10-01T16:31:54.101Z,18.40
2022-10-01T16:34:22.400Z,18.40
2022-10-01T16:36:50.490Z,18.40
2022-10-01T16:39:18.542Z,18.40
2022-10-01T16:42:06.188Z,18.40
2022-10-01T16:44:40.605Z,18.40
2022-10-01T16:47:11.112Z,18.40
2022-10-01T16:49:39.185Z,18.40
2022-10-01T16:52:07.167Z,18.40
2022-10-01T16:54:35.281Z,18.40
2022-10-01T16:57:04.776Z,18.40
2022-10-01T16:59:33.794Z,18.40
2022-10-01T17:02:02.156Z,18.40
2022-10-01T17:04:34.082Z,18.40
2022-10-01T17:07:02.787Z,18.40
2022-10-01T17:09:31.200Z,18.40
2022-10-01T17:11:59.278Z,18.40
2022-10-01T17:14:28.938Z,18.40
2022-10-01T17:16:57.023Z,18.40
2022-10-01T17:19:26.751Z,18.40
2022-10-01T17:21:55.863Z,18.40
2022-10-01T17:24:23.890Z,18.40
2022-10-01T17:26:52.043Z,18.40
2022-10-01T17:29:20.028Z,18.40
2022-10-01T17:31:53.383Z,18.40
2022-10-01T17:34:21.867Z,18.40
2022-10-01T17:36:49.826Z,18.40
2022-10-01T17:39:17.878Z,18.40
2022-10-01T17:41:45.957Z,18.40
2022-10-01T17:44:14.245Z,18.30
2022-10-01T17:46:42.509Z,18.40
2022-10-01T17:49:11.868Z,18.40
2022-10-01T17:51:39.900Z,18.40
2022-10-01T17:54:07.884Z,18.40
2022-10-01T17:56:36.278Z,18.40
2022-10-01T17:59:05.036Z,18.40
2022-10-01T18:01:33.746Z,18.40
2022-10-01T18:04:03.660Z,18.40
2022-10-01T18:06:33.375Z,18.40
2022-10-01T18:09:01.589Z,18.40
2022-10-01T18:11:30.714Z,18.40
2022-10-01T18:13:59.624Z,18.40
2022-10-01T18:16:28.603Z,18.40
2022-10-01T18:21:48.712Z,18.40
2022-10-01T18:24:17.641Z,18.40
2022-10-01T18:26:47.374Z,18.40
2022-10-01T18:29:21.316Z,18.40
2022-10-01T18:31:53.707Z,18.40
2022-10-01T18:34:29.768Z,18.40
2022-10-01T18:37:06.251Z,18.40
2022-10-01T18:39:41.497Z,18.40
2022-10-01T18:42:19.807Z,18.40
2022-10-01T18:44:53.631Z,18.40
2022-10-01T18:47:35.651Z,18.40
2022-10-01T18:50:41.074Z,18.30
2022-10-01T18:53:44.060Z,18.30
2022-10-01T18:56:31.069Z,18.30
2022-10-01T18:59:35.578Z,18.30
2022-10-01T19:02:28.967Z,18.30
2022-10-01T19:05:29.489Z,18.30
2022-10-01T19:08:14.855Z,18.30
2022-10-01T19:10:56.216Z,18.20
2022-10-01T19:13:39.576Z,18.30
2022-10-01T19:16:22.760Z,18.30
2022-10-01T19:19:12.054Z,18.30
2022-10-01T19:21:52.573Z,18.30
2022-10-01T19:24:57.787Z,18.30
2022-10-01T19:27:44.790Z,18.30
2022-10-01T19:30:15.402Z,18.20
2022-10-01T19:32:51.000Z,18.30
2022-10-01T19:35:23.075Z,18.30
2022-10-01T19:37:56.156Z,18.30
2022-10-01T19:40:34.299Z,18.30
2022-10-01T19:43:16.615Z,18.30
2022-10-01T19:45:55.407Z,18.20
2022-10-01T19:48:35.769Z,18.30
2022-10-01T19:51:09.099Z,18.30
2022-10-01T19:53:39.608Z,18.30
2022-10-01T19:56:16.162Z,18.30
2022-10-01T19:58:46.929Z,18.30
2022-10-01T20:01:21.723Z,18.30
2022-10-01T20:03:58.514Z,18.30
2022-10-01T20:06:33.608Z,18.30
2022-10-01T20:09:09.881Z,18.30
2022-10-01T20:11:47.613Z,18.30
2022-10-01T20:14:49.888Z,18.30
2022-10-01T20:17:30.291Z,18.30
2022-10-01T20:20:14.267Z,18.20
2022-10-01T20:22:59.422Z,18.20
2022-10-01T20:25:39.324Z,18.30
2022-10-01T20:28:19.915Z,18.20
2022-10-01T20:31:01.489Z,18.20
2022-10-01T20:33:43.098Z,18.20
2022-10-01T20:36:17.956Z,18.20
2022-10-01T20:38:54.397Z,18.20
2022-10-01T20:41:30.029Z,18.20
2022-10-01T20:44:02.743Z,18.20
2022-10-01T20:46:38.500Z,18.20
2022-10-01T20:49:23.142Z,18.20
2022-10-01T20:52:01.661Z,18.20
2022-10-01T20:54:37.265Z,18.20
2022-10-01T20:57:17.262Z,18.20
2022-10-01T20:59:51.286Z,18.20
2022-10-01T21:02:35.576Z,18.20
2022-10-01T21:05:10.199Z,18.20
2022-10-01T21:07:52.278Z,18.20
2022-10-01T21:10:34.096Z,18.20
2022-10-01T21:13:12.444Z,18.20
2022-10-01T21:15:55.632Z,18.20
2022-10-01T21:18:43.093Z,18.20
2022-10-01T21:21:27.058Z,18.20
2022-10-01T21:24:18.078Z,18.20
2022-10-01T21:27:03.235Z,18.20
2022-10-01T21:30:00.722Z,18.20
2022-10-01T21:32:47.022Z,18.20
2022-10-01T21:35:29.017Z,18.20
2022-10-01T21:38:11.169Z,18.20
2022-10-01T21:40:54.909Z,18.10
2022-10-01T21:43:45.706Z,18.10
2022-10-01T21:46:26.398Z,18.20
2022-10-01T21:49:05.063Z,18.10
2022-10-01T21:51:51.230Z,18.10
2022-10-01T21:54:55.262Z,18.10
2022-10-01T21:57:48.178Z,18.10
2022-10-01T22:00:24.010Z,18.10
2022-10-01T22:03:07.098Z,18.10
2022-10-01T22:05:44.820Z,18.10
2022-10-01T22:08:36.767Z,18.10
2022-10-01T22:11:14.737Z,18.10
2022-10-01T22:13:51.444Z,18.10
2022-10-01T22:16:22.026Z,18.10
2022-10-01T22:18:55.252Z,18.10
2022-10-01T22:21:30.842Z,18.10
2022-10-01T22:24:07.118Z,18.10
2022-10-01T22:26:41.013Z,18.10
2022-10-01T22:29:19.125Z,18.10
2022-10-01T22:31:52.767Z,18.10
2022-10-01T22:34:26.316Z,18.10
2022-10-01T22:37:01.529Z,18.10
2022-10-01T22:39:37.381Z,18.10
2022-10-01T22:42:14.125Z,18.10
2022-10-01T22:44:43.026Z,18.10
2022-10-01T22:47:42.456Z,18.10
2022-10-01T22:50:32.516Z,18.10
2022-10-01T22:53:21.368Z,18.10
2022-10-01T22:55:54.894Z,18.00
2022-10-01T22:58:46.901Z,18.00
2022-10-01T23:01:27.666Z,18.10
2022-10-01T23:04:13.278Z,18.00
2022-10-01T23:06:54.628Z,18.00
2022-10-01T23:09:33.534Z,18.00
2022-10-01T23:12:11.773Z,18.00
2022-10-01T23:14:58.892Z,18.00
2022-10-01T23:17:35.336Z,18.10
2022-10-01T23:20:17.611Z,18.00
2022-10-01T23:23:21.103Z,18.00
2022-10-01T23:26:14.640Z,18.00
2022-10-01T23:29:02.089Z,18.00
2022-10-01T23:31:41.292Z,18.00
2022-10-01T23:34:26.963Z,18.00
2022-10-01T23:37:16.069Z,18.00
2022-10-01T23:39:53.069Z,18.00
2022-10-01T23:42:46.894Z,18.00
2022-10-01T23:45:25.584Z,18.00
2022-10-01T23:48:04.396Z,18.00
2022-10-01T23:50:40.813Z,18.00
2022-10-01T23:53:18.222Z,18.00
2022-10-01T23:56:14.807Z,18.00
2022-10-01T23:58:50.992Z,18.00
