createdAt,value
2022-10-25T05:02:40.073Z,5.55
2022-10-25T05:05:07.325Z,5.03
2022-10-25T05:07:34.349Z,4.33
2022-10-25T05:10:01.325Z,4.75
2022-10-25T05:12:28.233Z,4.72
2022-10-25T05:14:55.157Z,4.45
2022-10-25T05:17:21.977Z,4.25
2022-10-25T05:19:48.921Z,5.67
2022-10-25T05:22:15.650Z,4.00
2022-10-25T05:24:42.490Z,4.28
2022-10-25T05:27:09.236Z,4.57
2022-10-25T05:29:36.235Z,4.25
2022-10-25T05:32:03.650Z,3.63
2022-10-25T05:34:30.432Z,4.40
2022-10-25T05:36:57.984Z,4.53
2022-10-25T05:39:24.887Z,3.80
2022-10-25T05:41:52.258Z,5.07
2022-10-25T05:44:19.069Z,4.77
2022-10-25T05:46:46.007Z,5.05
2022-10-25T05:49:13.296Z,5.20
2022-10-25T05:51:40.097Z,5.28
2022-10-25T05:54:11.587Z,5.65
2022-10-25T05:56:39.200Z,5.23
2022-10-25T05:59:14.423Z,5.18
2022-10-25T06:01:44.299Z,5.97
2022-10-25T06:04:11.575Z,6.03
2022-10-25T06:06:40.106Z,4.68
2022-10-25T06:09:07.543Z,5.47
2022-10-25T06:11:34.958Z,5.55
2022-10-25T06:14:02.251Z,6.75
2022-10-25T06:16:29.222Z,6.22
2022-10-25T06:18:56.191Z,6.25
2022-10-25T06:21:30.581Z,5.80
2022-10-25T06:23:59.032Z,5.82
2022-10-25T06:26:28.642Z,6.50
2022-10-25T06:28:58.150Z,6.13
2022-10-25T06:31:25.236Z,5.78
2022-10-25T06:33:52.693Z,6.80
2022-10-25T06:36:21.821Z,5.95
2022-10-25T06:38:49.935Z,6.50
2022-10-25T06:41:25.472Z,6.25
2022-10-25T06:43:52.282Z,6.28
2022-10-25T06:46:28.413Z,5.47
2022-10-25T06:48:56.743Z,6.45
2022-10-25T06:51:25.245Z,7.05
2022-10-25T06:53:56.404Z,5.78
2022-10-25T06:56:23.735Z,7.40
2022-10-25T06:58:50.759Z,6.83
2022-10-25T07:01:20.195Z,7.68
2022-10-25T07:03:47.543Z,6.68
2022-10-25T07:06:21.793Z,6.82
2022-10-25T07:08:54.345Z,7.15
2022-10-25T07:11:25.870Z,7.27
2022-10-25T07:13:53.085Z,8.10
2022-10-25T07:16:21.661Z,8.73
2022-10-25T07:18:48.997Z,8.60
2022-10-25T07:21:25.057Z,8.60
2022-10-25T07:23:52.042Z,7.77
2022-10-25T07:26:24.998Z,8.00
2022-10-25T07:28:53.873Z,9.73
2022-10-25T07:31:23.833Z,9.75
2022-10-25T07:33:52.395Z,9.18
2022-10-25T07:36:19.871Z,9.20
2022-10-25T07:38:46.980Z,10.52
2022-10-25T07:41:13.990Z,8.93
2022-10-25T07:43:41.168Z,8.95
2022-10-25T07:46:08.462Z,8.80
2022-10-25T07:48:35.413Z,8.37
2022-10-25T07:51:08.143Z,9.15
2022-10-25T07:53:35.077Z,9.02
2022-10-25T07:56:02.581Z,8.65
2022-10-25T07:58:29.426Z,8.23
2022-10-25T08:01:04.236Z,9.13
2022-10-25T08:03:32.009Z,7.53
2022-10-25T08:06:00.310Z,8.02
2022-10-25T08:08:27.363Z,9.60
2022-10-25T08:10:54.783Z,9.23
2022-10-25T08:13:21.691Z,9.17
2022-10-25T08:15:56.199Z,8.48
2022-10-25T08:18:24.136Z,9.98
2022-10-25T08:21:06.508Z,10.05
2022-10-25T08:23:33.767Z,9.63
2022-10-25T08:26:02.052Z,9.03
2022-10-25T08:28:31.284Z,8.85
2022-10-25T08:31:00.955Z,8.45
2022-10-25T08:33:28.997Z,8.77
2022-10-25T08:35:56.054Z,8.07
2022-10-25T08:38:22.972Z,7.50
2022-10-25T08:41:03.504Z,7.22
2022-10-25T08:44:03.379Z,7.65
2022-10-25T08:46:33.788Z,9.13
2022-10-25T08:49:25.555Z,10.20
2022-10-25T08:51:53.994Z,10.97
2022-10-25T08:54:28.954Z,9.65
2022-10-25T08:57:15.596Z,11.00
2022-10-25T08:59:47.773Z,8.77
2022-10-25T09:02:32.759Z,7.57
2022-10-25T09:05:00.639Z,7.43
2022-10-25T09:07:51.525Z,7.85
2022-10-25T09:10:38.662Z,7.93
2022-10-25T09:13:26.417Z,7.65
2022-10-25T09:16:01.428Z,7.95
2022-10-25T09:18:51.156Z,7.53
2022-10-25T09:21:25.905Z,6.78
2022-10-25T09:23:59.036Z,6.18
2022-10-25T09:26:41.536Z,6.07
2022-10-25T09:29:17.931Z,6.20
2022-10-25T09:31:49.707Z,5.37
2022-10-25T09:34:19.328Z,5.30
2022-10-25T09:36:55.077Z,6.30
2022-10-25T09:39:35.627Z,5.50
2022-10-25T09:42:04.636Z,6.50
2022-10-25T09:44:43.189Z,5.53
2022-10-25T09:47:35.327Z,5.25
2022-10-25T09:50:10.643Z,7.00
2022-10-25T09:52:40.502Z,5.55
2022-10-25T09:55:33.503Z,6.90
2022-10-25T09:58:02.078Z,7.07
2022-10-25T10:00:29.267Z,7.60
2022-10-25T10:02:56.269Z,8.73
2022-10-25T10:05:23.845Z,7.68
2022-10-25T10:07:51.303Z,8.25
2022-10-25T10:10:26.497Z,7.27
2022-10-25T10:13:10.979Z,8.25
2022-10-25T10:15:49.120Z,8.45
2022-10-25T10:18:28.508Z,8.27
2022-10-25T10:21:17.703Z,8.27
2022-10-25T10:23:55.180Z,7.30
2022-10-25T10:26:45.113Z,8.07
2022-10-25T10:29:21.269Z,8.45
2022-10-25T10:31:51.905Z,7.40
2022-10-25T10:34:26.372Z,7.55
2022-10-25T10:37:38.598Z,7.03
2022-10-25T10:40:08.261Z,6.88
2022-10-25T10:42:37.617Z,6.47
2022-10-25T10:45:13.651Z,5.32
2022-10-25T10:47:47.578Z,5.93
2022-10-25T10:50:31.957Z,5.83
2022-10-25T10:53:06.566Z,5.47
2022-10-25T10:55:46.442Z,5.63
2022-10-25T10:58:27.482Z,6.45
2022-10-25T11:00:58.876Z,5.60
2022-10-25T11:04:00.784Z,5.70
2022-10-25T11:06:33.136Z,7.03
2022-10-25T11:09:19.372Z,6.35
2022-10-25T11:12:08.012Z,5.03
2022-10-25T11:14:35.065Z,5.32
2022-10-25T11:17:17.096Z,5.20
2022-10-25T11:20:11.449Z,6.07
2022-10-25T11:22:41.455Z,5.60
2022-10-25T11:25:49.959Z,6.40
2022-10-25T11:28:41.761Z,4.47
2022-10-25T11:31:36.900Z,4.97
2022-10-25T11:34:34.573Z,5.97
2022-10-25T11:37:23.471Z,6.68
2022-10-25T11:40:14.730Z,6.05
2022-10-25T11:42:41.634Z,6.57
2022-10-25T11:45:20.330Z,6.00
2022-10-25T11:48:20.700Z,6.88
2022-10-25T11:51:12.439Z,6.30
2022-10-25T11:53:59.830Z,6.80
2022-10-25T11:56:55.165Z,8.00
2022-10-25T11:59:34.523Z,6.43
2022-10-25T12:02:38.665Z,6.18
2022-10-25T12:05:25.407Z,6.50
2022-10-25T12:08:04.988Z,6.22
2022-10-25T12:11:06.913Z,6.75
2022-10-25T12:13:39.220Z,5.73
2022-10-25T12:16:12.531Z,6.07
2022-10-25T12:18:44.026Z,6.35
2022-10-25T12:21:16.390Z,5.93
2022-10-25T12:23:47.237Z,6.82
2022-10-25T12:26:35.722Z,5.93
2022-10-25T12:29:06.135Z,6.10
2022-10-25T12:31:45.928Z,5.82
2022-10-25T12:34:19.661Z,6.80
2022-10-25T12:37:00.584Z,6.40
2022-10-25T12:39:44.912Z,5.77
2022-10-25T12:42:38.518Z,5.57
2022-10-25T12:45:26.262Z,6.60
2022-10-25T12:48:11.374Z,5.55
2022-10-25T12:51:13.012Z,5.90
2022-10-25T12:54:14.190Z,5.57
2022-10-25T12:57:00.538Z,5.93
2022-10-25T12:59:45.017Z,6.05
2022-10-25T13:02:45.492Z,5.75
2022-10-25T13:05:42.805Z,5.40
2022-10-25T13:08:12.185Z,4.90
2022-10-25T13:10:59.910Z,5.20
2022-10-25T13:13:29.869Z,5.15
2022-10-25T13:15:59.483Z,4.60
2022-10-25T13:18:32.689Z,5.03
2022-10-25T13:21:37.385Z,4.30
2022-10-25T13:24:10.128Z,4.78
2022-10-25T13:27:12.076Z,4.28
2022-10-25T13:30:08.187Z,4.25
2022-10-25T13:32:42.370Z,4.10
2022-10-25T13:35:21.541Z,4.00
2022-10-25T13:37:53.123Z,3.83
2022-10-25T13:40:24.914Z,4.43
2022-10-25T13:43:21.638Z,3.70
2022-10-25T13:45:54.666Z,3.70
2022-10-25T13:48:35.633Z,3.63
2022-10-25T13:51:15.691Z,4.22
2022-10-25T13:53:47.470Z,4.50
2022-10-25T13:56:35.924Z,4.00
2022-10-25T13:59:04.889Z,3.42
2022-10-25T14:01:32.276Z,4.07
2022-10-25T14:04:02.251Z,2.83
2022-10-25T14:06:29.132Z,3.50
2022-10-25T14:09:32.756Z,2.92
2022-10-25T14:12:06.596Z,3.83
2022-10-25T14:14:48.045Z,3.87
2022-10-25T14:17:36.859Z,3.45
2022-10-25T14:20:28.639Z,3.92
2022-10-25T14:23:00.683Z,3.28
2022-10-25T14:25:53.407Z,4.28
2022-10-25T14:28:25.163Z,4.97
2022-10-25T14:30:59.625Z,4.80
2022-10-25T14:33:39.293Z,5.15
2022-10-25T14:36:29.126Z,5.07
2022-10-25T14:39:04.003Z,6.07
2022-10-25T14:41:33.548Z,5.13
2022-10-25T14:44:02.368Z,6.55
2022-10-25T14:46:30.649Z,6.90
2022-10-25T14:48:59.922Z,6.18
2022-10-25T14:51:34.607Z,6.15
2022-10-25T14:54:06.069Z,6.30
2022-10-25T14:56:33.338Z,6.65
2022-10-25T14:59:02.679Z,6.60
2022-10-25T15:01:29.864Z,5.88
2022-10-25T15:03:59.424Z,6.20
2022-10-25T15:06:32.818Z,6.93
2022-10-25T15:09:40.638Z,6.90
2022-10-25T15:12:12.308Z,7.10
2022-10-25T15:14:41.226Z,5.70
2022-10-25T15:17:39.716Z,5.97
2022-10-25T15:20:16.338Z,5.80
2022-10-25T15:22:46.655Z,7.05
2022-10-25T15:25:23.124Z,7.32
2022-10-25T15:27:52.392Z,6.18
2022-10-25T15:30:39.815Z,6.60
2022-10-25T15:33:13.675Z,5.83
2022-10-25T15:35:50.704Z,5.80
2022-10-25T15:38:18.756Z,6.60
2022-10-25T15:40:47.265Z,6.00
2022-10-25T15:43:14.715Z,7.38
2022-10-25T15:45:42.157Z,6.57
2022-10-25T15:48:17.682Z,6.25
2022-10-25T15:50:53.175Z,6.35
2022-10-25T15:53:20.916Z,6.18
2022-10-25T15:55:49.124Z,6.00
2022-10-25T15:58:16.117Z,5.77
2022-10-25T16:00:43.685Z,5.82
2022-10-25T16:03:20.616Z,6.05
2022-10-25T16:05:50.087Z,5.38
2022-10-25T16:08:17.312Z,4.70
2022-10-25T16:10:44.750Z,4.13
2022-10-25T16:13:19.457Z,4.28
2022-10-25T16:15:46.276Z,3.88
2022-10-25T16:18:13.260Z,3.92
2022-10-25T16:20:40.102Z,4.10
2022-10-25T16:23:07.313Z,4.03
2022-10-25T16:25:34.347Z,3.88
2022-10-25T16:28:01.706Z,3.15
2022-10-25T16:30:34.398Z,3.30
2022-10-25T16:33:01.766Z,4.50
2022-10-25T16:35:28.586Z,3.80
2022-10-25T16:37:55.447Z,3.70
2022-10-25T16:40:22.545Z,3.60
2022-10-25T16:42:50.079Z,3.63
2022-10-25T16:45:19.403Z,3.25
2022-10-25T16:47:46.741Z,3.43
2022-10-25T16:50:14.942Z,2.95
2022-10-25T16:52:42.343Z,3.13
2022-10-25T16:55:10.378Z,2.65
2022-10-25T16:57:37.485Z,3.38
2022-10-25T17:00:05.518Z,3.10
2022-10-25T17:02:32.643Z,3.30
2022-10-25T17:05:00.767Z,3.72
2022-10-25T17:07:27.727Z,3.60
2022-10-25T17:09:54.942Z,3.78
2022-10-25T17:12:21.841Z,2.90
2022-10-25T17:14:53.530Z,2.85
2022-10-25T17:17:20.714Z,3.85
2022-10-25T17:19:47.744Z,3.60
2022-10-25T17:22:14.650Z,3.78
2022-10-25T17:24:44.176Z,3.30
2022-10-25T17:27:11.126Z,3.17
2022-10-25T17:29:38.081Z,3.75
2022-10-25T17:32:05.576Z,3.13
2022-10-25T17:34:32.600Z,3.65
2022-10-25T17:37:00.437Z,2.83
2022-10-25T17:39:30.291Z,3.80
2022-10-25T17:41:57.417Z,3.67
2022-10-25T17:44:24.311Z,3.80
2022-10-25T17:46:52.130Z,3.25
2022-10-25T17:49:19.097Z,3.00
2022-10-25T17:54:42.055Z,3.75
2022-10-25T17:57:09.293Z,3.83
2022-10-25T17:59:36.826Z,4.00
2022-10-25T18:02:04.819Z,3.10
2022-10-25T18:04:46.857Z,3.58
2022-10-25T18:07:18.723Z,3.67
2022-10-25T18:09:45.554Z,4.05
2022-10-25T18:12:12.444Z,4.10
2022-10-25T18:14:39.360Z,3.93
2022-10-25T18:17:06.685Z,4.00
2022-10-25T18:19:33.550Z,4.03
2022-10-25T18:22:00.945Z,4.13
2022-10-25T18:24:29.203Z,4.47
2022-10-25T18:26:56.425Z,4.17
2022-10-25T18:29:23.686Z,4.72
2022-10-25T18:31:51.756Z,5.13
2022-10-25T18:34:18.942Z,5.03
2022-10-25T18:36:45.946Z,5.78
2022-10-25T18:39:12.966Z,6.43
2022-10-25T18:41:40.927Z,6.55
2022-10-25T18:44:14.149Z,7.28
2022-10-25T18:46:42.637Z,7.80
2022-10-25T18:49:13.782Z,6.88
2022-10-25T18:51:41.386Z,6.57
2022-10-25T18:54:10.037Z,6.10
2022-10-25T18:56:37.325Z,6.30
2022-10-25T18:59:04.356Z,5.60
2022-10-25T19:01:34.220Z,5.13
2022-10-25T19:04:02.932Z,5.07
2022-10-25T19:06:30.810Z,5.43
2022-10-25T19:08:57.994Z,4.90
2022-10-25T19:11:25.239Z,5.32
2022-10-25T19:13:56.423Z,5.32
2022-10-25T19:16:26.860Z,5.30
2022-10-25T19:18:54.196Z,4.75
2022-10-25T19:21:25.322Z,5.70
2022-10-25T19:23:54.677Z,4.82
2022-10-25T19:26:23.167Z,5.65
2022-10-25T19:28:56.777Z,5.33
2022-10-25T19:31:23.929Z,5.43
2022-10-25T19:33:52.897Z,5.38
2022-10-25T19:36:20.810Z,5.97
2022-10-25T19:38:50.656Z,5.90
2022-10-25T19:41:23.255Z,5.60
2022-10-25T19:43:51.166Z,5.53
2022-10-25T19:46:19.956Z,5.65
2022-10-25T19:48:47.715Z,4.95
2022-10-25T19:51:20.361Z,5.15
2022-10-25T19:53:48.921Z,4.13
2022-10-25T19:56:25.181Z,5.03
2022-10-25T19:58:52.781Z,5.35
2022-10-25T20:01:23.542Z,4.30
2022-10-25T20:03:55.824Z,4.18
2022-10-25T20:06:27.655Z,3.83
2022-10-25T20:08:56.390Z,4.28
2022-10-25T20:11:24.905Z,4.63
2022-10-25T20:13:57.625Z,4.13
2022-10-25T20:16:26.117Z,4.60
2022-10-25T20:18:53.916Z,3.90
2022-10-25T20:21:27.366Z,3.83
2022-10-25T20:24:00.079Z,4.40
2022-10-25T20:26:30.878Z,4.80
2022-10-25T20:29:04.306Z,4.60
2022-10-25T20:31:34.032Z,4.53
2022-10-25T20:34:02.803Z,4.38
2022-10-25T20:36:30.437Z,4.03
2022-10-25T20:38:58.135Z,4.15
2022-10-25T20:41:28.800Z,5.38
2022-10-25T20:44:00.109Z,5.07
2022-10-25T20:46:28.529Z,5.13
2022-10-25T20:48:56.699Z,5.72
2022-10-25T20:51:23.739Z,4.65
2022-10-25T20:53:51.093Z,5.40
2022-10-25T20:56:20.084Z,4.60
2022-10-25T20:58:47.181Z,4.18
2022-10-25T21:01:15.062Z,4.93
2022-10-25T21:03:42.846Z,4.25
2022-10-25T21:06:13.144Z,4.70
2022-10-25T21:08:41.579Z,4.60
2022-10-25T21:11:12.724Z,4.82
2022-10-25T21:13:41.087Z,4.80
2022-10-25T21:16:14.584Z,3.95
2022-10-25T21:18:43.663Z,4.40
2022-10-25T21:21:21.670Z,4.40
2022-10-25T21:23:55.710Z,4.55
2022-10-25T21:26:25.712Z,4.90
2022-10-25T21:29:05.059Z,4.25
2022-10-25T21:31:32.830Z,5.05
2022-10-25T21:34:02.130Z,4.53
2022-10-25T21:36:29.641Z,5.05
2022-10-25T21:38:57.335Z,4.82
2022-10-25T21:41:30.350Z,5.88
2022-10-25T21:43:58.841Z,5.80
2022-10-25T21:46:28.303Z,5.33
2022-10-25T21:48:56.266Z,5.97
2022-10-25T21:51:30.063Z,6.05
2022-10-25T21:53:59.786Z,6.47
2022-10-25T21:56:31.751Z,6.10
2022-10-25T21:59:02.186Z,6.00
2022-10-25T22:01:30.347Z,5.97
2022-10-25T22:04:00.775Z,6.22
2022-10-25T22:06:30.693Z,5.85
2022-10-25T22:08:58.970Z,6.90
2022-10-25T22:11:29.241Z,6.20
2022-10-25T22:13:59.388Z,6.32
2022-10-25T22:16:33.122Z,6.53
2022-10-25T22:19:13.330Z,6.85
2022-10-25T22:21:42.127Z,6.63
2022-10-25T22:24:13.155Z,6.63
2022-10-25T22:26:49.760Z,6.32
2022-10-25T22:29:21.253Z,6.50
2022-10-25T22:31:48.862Z,7.28
2022-10-25T22:34:17.056Z,6.85
2022-10-25T22:36:48.163Z,5.90
2022-10-25T22:39:17.148Z,6.63
2022-10-25T22:41:46.380Z,6.40
2022-10-25T22:46:57.329Z,6.72
2022-10-25T22:49:28.005Z,6.27
2022-10-25T22:52:04.551Z,5.85
2022-10-25T22:54:33.627Z,5.93
2022-10-25T22:57:22.273Z,6.53
2022-10-25T22:59:50.069Z,7.07
2022-10-25T23:02:22.343Z,6.60
2022-10-25T23:04:52.599Z,7.60
2022-10-25T23:07:23.524Z,7.30
2022-10-25T23:09:54.294Z,7.07
2022-10-25T23:12:24.684Z,5.90
2022-10-25T23:14:58.672Z,6.27
2022-10-25T23:17:33.343Z,6.70
2022-10-25T23:20:01.666Z,7.10
2022-10-25T23:22:32.494Z,7.03
2022-10-25T23:24:59.874Z,7.57
2022-10-25T23:27:29.518Z,6.43
2022-10-25T23:30:04.427Z,6.65
2022-10-25T23:32:34.633Z,7.97
2022-10-25T23:35:02.161Z,7.97
2022-10-25T23:37:30.033Z,7.80
2022-10-25T23:40:02.500Z,7.87
2022-10-25T23:42:30.833Z,8.82
2022-10-25T23:44:58.480Z,7.75
2022-10-25T23:47:29.323Z,8.07
2022-10-25T23:49:56.943Z,9.02
2022-10-25T23:52:24.959Z,8.30
2022-10-25T23:54:53.115Z,8.18
2022-10-25T23:57:22.732Z,8.25
2022-10-25T23:59:53.349Z,8.05
