createdAt,value
2023-03-03T00:00:59.438Z,-1.7
2023-03-03T00:05:59.648Z,-1.7
2023-03-03T00:11:00.015Z,-1.8
2023-03-03T00:16:00.261Z,-1.8
2023-03-03T00:20:59.502Z,-1.8
2023-03-03T00:25:59.718Z,-1.8
2023-03-03T00:31:00.041Z,-1.7
2023-03-03T00:35:59.505Z,-1.7
2023-03-03T00:41:00.024Z,-1.6
2023-03-03T00:46:00.275Z,-1.6
2023-03-03T00:50:59.611Z,-1.4
2023-03-03T00:55:59.874Z,-1.4
2023-03-03T01:01:00.219Z,-1.2
2023-03-03T01:05:59.408Z,-1.2
2023-03-03T01:10:59.755Z,-0.9
2023-03-03T01:15:59.970Z,-0.9
2023-03-03T01:20:59.528Z,-0.7
2023-03-03T01:25:59.779Z,-0.7
2023-03-03T01:31:00.408Z,-0.5
2023-03-03T01:36:00.169Z,-0.5
2023-03-03T01:40:59.606Z,-0.3
2023-03-03T01:45:59.818Z,-0.3
2023-03-03T01:51:00.107Z,-0.2
2023-03-03T01:55:59.505Z,-0.2
2023-03-03T02:00:59.720Z,-0.1
2023-03-03T02:05:59.861Z,-0.1
2023-03-03T02:11:00.178Z,-0.1
2023-03-03T02:15:59.439Z,-0.1
2023-03-03T02:20:59.757Z,-0.1
2023-03-03T02:26:00.286Z,-0.1
2023-03-03T02:30:59.469Z,-0.2
2023-03-03T02:35:59.710Z,-0.2
2023-03-03T02:41:00.203Z,-0.2
2023-03-03T02:45:59.488Z,-0.2
2023-03-03T02:50:59.827Z,-0.3
2023-03-03T02:56:00.115Z,-0.3
2023-03-03T03:01:00.342Z,-0.3
2023-03-03T03:05:59.625Z,-0.3
2023-03-03T03:10:59.885Z,-0.4
2023-03-03T03:15:59.367Z,-0.4
2023-03-03T03:20:59.722Z,-0.4
2023-03-03T03:25:59.698Z,-0.4
2023-03-03T03:31:10.514Z,-0.4
2023-03-03T03:35:59.407Z,-0.4
2023-03-03T03:41:00.318Z,-0.5
2023-03-03T03:46:00.210Z,-0.5
2023-03-03T03:51:00.420Z,-0.5
2023-03-03T03:55:59.571Z,-0.5
2023-03-03T04:01:00.301Z,-0.6
2023-03-03T04:05:59.837Z,-0.6
2023-03-03T04:11:00.041Z,-0.6
2023-03-03T04:15:59.885Z,-0.6
2023-03-03T04:21:00.306Z,-0.6
2023-03-03T04:25:59.576Z,-0.6
2023-03-03T04:31:00.087Z,-0.6
2023-03-03T04:35:59.377Z,-0.6
2023-03-03T04:40:59.962Z,-0.7
2023-03-03T04:46:00.395Z,-0.7
2023-03-03T04:50:59.503Z,-0.7
2023-03-03T04:55:59.543Z,-0.7
2023-03-03T05:00:59.589Z,-0.7
2023-03-03T05:05:59.826Z,-0.7
2023-03-03T05:10:59.988Z,-0.7
2023-03-03T05:15:59.934Z,-0.7
2023-03-03T05:21:00.008Z,-0.7
2023-03-03T05:26:00.179Z,-0.7
2023-03-03T05:31:00.209Z,-0.7
2023-03-03T05:36:00.202Z,-0.7
2023-03-03T05:41:00.110Z,-0.7
2023-03-03T05:46:00.229Z,-0.7
2023-03-03T05:51:00.466Z,-0.8
2023-03-03T05:56:00.483Z,-0.8
2023-03-03T06:00:59.759Z,-0.7
2023-03-03T06:05:59.803Z,-0.7
2023-03-03T06:10:59.908Z,-0.8
2023-03-03T06:16:00.063Z,-0.8
2023-03-03T06:21:00.162Z,-0.7
2023-03-03T06:26:00.329Z,-0.7
2023-03-03T06:31:00.469Z,-0.7
2023-03-03T06:36:00.502Z,-0.7
2023-03-03T06:41:00.018Z,-0.7
2023-03-03T06:46:00.222Z,-0.7
2023-03-03T06:51:00.286Z,-0.7
2023-03-03T06:56:00.351Z,-0.7
2023-03-03T07:01:00.566Z,-0.7
2023-03-03T07:05:59.826Z,-0.7
2023-03-03T07:11:00.145Z,-0.6
2023-03-03T07:15:59.811Z,-0.6
2023-03-03T07:21:00.063Z,-0.5
2023-03-03T07:26:00.271Z,-0.5
2023-03-03T07:31:00.521Z,-0.4
2023-03-03T07:36:00.505Z,-0.4
2023-03-03T07:40:59.997Z,-0.4
2023-03-03T07:46:02.576Z,-0.4
2023-03-03T07:51:00.218Z,-0.3
2023-03-03T07:56:00.305Z,-0.3
2023-03-03T08:01:00.607Z,-0.2
2023-03-03T08:06:00.132Z,-0.2
2023-03-03T08:11:00.293Z,-0.1
2023-03-03T08:15:59.640Z,-0.1
2023-03-03T08:20:59.901Z,-0.1
2023-03-03T08:26:00.238Z,-0.1
2023-03-03T08:31:15.340Z,0.1
2023-03-03T08:36:00.334Z,0.1
2023-03-03T08:41:00.240Z,0.2
2023-03-03T08:46:00.547Z,0.2
2023-03-03T08:50:59.786Z,0.3
2023-03-03T08:55:59.988Z,0.3
2023-03-03T09:00:59.782Z,0.4
2023-03-03T09:06:11.113Z,0.4
2023-03-03T09:11:00.190Z,0.5
2023-03-03T09:15:59.920Z,0.5
2023-03-03T09:20:59.688Z,0.6
2023-03-03T09:26:00.032Z,0.6
2023-03-03T09:31:00.325Z,0.7
2023-03-03T09:35:59.889Z,0.7
2023-03-03T09:40:59.764Z,0.8
2023-03-03T09:46:00.138Z,0.8
2023-03-03T09:51:00.446Z,1
2023-03-03T09:56:00.109Z,1
2023-03-03T10:01:00.482Z,1.1
2023-03-03T10:05:59.717Z,1.1
2023-03-03T10:11:00.276Z,1.2
2023-03-03T10:15:59.922Z,1.2
2023-03-03T10:21:00.731Z,1.4
2023-03-03T10:26:00.319Z,1.4
2023-03-03T10:31:07.995Z,1.6
2023-03-03T10:36:07.009Z,1.6
2023-03-03T10:41:00.231Z,1.8
2023-03-03T10:46:00.419Z,1.8
2023-03-03T10:51:00.466Z,2
2023-03-03T10:56:00.919Z,2
2023-03-03T11:01:00.611Z,2.2
2023-03-03T11:06:01.099Z,2.2
2023-03-03T11:11:00.807Z,2.4
2023-03-03T11:16:00.095Z,2.4
2023-03-03T11:21:01.112Z,2.7
2023-03-03T11:26:01.065Z,2.7
2023-03-03T11:31:00.368Z,2.8
2023-03-03T11:36:00.701Z,2.8
2023-03-03T11:41:00.206Z,3.1
2023-03-03T11:46:00.385Z,3.1
2023-03-03T11:50:59.859Z,3.2
2023-03-03T11:56:00.118Z,3.2
2023-03-03T12:01:00.708Z,3.2
2023-03-03T12:06:00.256Z,3.2
2023-03-03T12:11:00.726Z,3.4
2023-03-03T12:16:00.084Z,3.4
2023-03-03T12:21:00.365Z,3.6
2023-03-03T12:26:00.607Z,3.6
2023-03-03T12:30:59.809Z,3.9
2023-03-03T12:36:00.474Z,3.9
2023-03-03T12:41:00.338Z,4
2023-03-03T12:46:00.502Z,4
2023-03-03T12:51:00.672Z,4.1
2023-03-03T12:56:00.201Z,4.1
2023-03-03T13:01:00.629Z,4.2
2023-03-03T13:05:59.861Z,4.2
2023-03-03T13:10:59.996Z,4.4
2023-03-03T13:16:03.096Z,4.4
2023-03-03T13:21:00.209Z,4.7
2023-03-03T13:26:00.373Z,4.7
2023-03-03T13:31:00.560Z,4.8
2023-03-03T13:36:00.767Z,4.8
2023-03-03T13:41:00.336Z,4.9
2023-03-03T13:46:00.562Z,4.9
2023-03-03T13:51:00.368Z,5.1
2023-03-03T13:56:00.529Z,5.1
2023-03-03T14:01:00.823Z,5.3
2023-03-03T14:06:00.126Z,5.3
2023-03-03T14:11:00.475Z,5.4
2023-03-03T14:16:00.781Z,5.4
2023-03-03T14:21:00.028Z,5.5
2023-03-03T14:26:00.146Z,5.5
2023-03-03T14:31:03.113Z,5.6
2023-03-03T14:36:00.599Z,5.6
2023-03-03T14:40:59.944Z,5.7
2023-03-03T14:46:00.647Z,5.7
2023-03-03T14:51:00.011Z,5.8
2023-03-03T14:56:00.137Z,5.8
2023-03-03T15:01:00.521Z,5.9
2023-03-03T15:06:00.448Z,5.9
2023-03-03T15:11:00.554Z,5.9
2023-03-03T15:16:00.041Z,5.9
2023-03-03T15:20:59.912Z,6.1
2023-03-03T15:26:00.376Z,6.1
2023-03-03T15:30:59.920Z,6.1
2023-03-03T15:36:00.839Z,6.1
2023-03-03T15:41:00.228Z,6.2
2023-03-03T15:45:59.962Z,6.2
2023-03-03T15:51:00.171Z,6.1
2023-03-03T15:56:00.125Z,6.1
2023-03-03T16:00:59.906Z,6.1
2023-03-03T16:06:00.605Z,6.1
2023-03-03T16:11:00.611Z,5.9
2023-03-03T16:16:00.070Z,5.9
2023-03-03T16:21:00.493Z,5.9
2023-03-03T16:26:00.868Z,5.9
2023-03-03T16:31:00.681Z,5.7
2023-03-03T16:36:00.236Z,5.7
2023-03-03T16:41:00.161Z,5.6
2023-03-03T16:46:00.502Z,5.6
2023-03-03T16:51:00.944Z,5.5
2023-03-03T16:56:00.156Z,5.5
2023-03-03T17:01:00.377Z,5.4
2023-03-03T17:06:00.762Z,5.4
2023-03-03T17:11:00.116Z,5.3
2023-03-03T17:16:00.403Z,5.3
2023-03-03T17:21:00.700Z,5.3
2023-03-03T17:26:00.047Z,5.3
2023-03-03T17:31:00.257Z,5.2
2023-03-03T17:36:00.429Z,5.2
2023-03-03T17:41:00.794Z,5.2
2023-03-03T17:45:59.953Z,5.2
2023-03-03T17:51:00.274Z,5.1
2023-03-03T17:56:00.383Z,5.1
2023-03-03T18:01:00.602Z,5.1
2023-03-03T18:06:00.960Z,5.1
2023-03-03T18:11:00.180Z,4.9
2023-03-03T18:16:11.057Z,4.9
2023-03-03T18:21:00.838Z,4.9
2023-03-03T18:25:59.989Z,4.9
2023-03-03T18:31:00.342Z,4.9
2023-03-03T18:36:00.606Z,4.9
2023-03-03T18:41:01.013Z,4.9
2023-03-03T18:46:00.334Z,4.9
2023-03-03T18:51:00.652Z,4.8
2023-03-03T18:56:00.980Z,4.8
2023-03-03T19:01:00.334Z,4.8
2023-03-03T19:06:00.448Z,4.8
2023-03-03T19:11:00.758Z,4.7
2023-03-03T19:16:00.264Z,4.7
2023-03-03T19:21:00.636Z,4.6
2023-03-03T19:26:00.359Z,4.6
2023-03-03T19:31:00.481Z,4.4
2023-03-03T19:36:00.835Z,4.4
2023-03-03T19:41:01.047Z,4.4
2023-03-03T19:46:00.568Z,4.4
2023-03-03T19:51:00.511Z,4.3
2023-03-03T19:56:00.280Z,4.3
2023-03-03T20:00:59.987Z,4.3
2023-03-03T20:06:00.155Z,4.3
2023-03-03T20:11:00.627Z,4.2
2023-03-03T20:16:00.717Z,4.2
2023-03-03T20:21:00.881Z,4.2
2023-03-03T20:26:00.189Z,4.2
2023-03-03T20:31:00.498Z,4.1
2023-03-03T20:36:00.262Z,4.1
2023-03-03T20:41:00.161Z,4.2
2023-03-03T20:46:00.546Z,4.2
2023-03-03T20:51:00.374Z,4.2
2023-03-03T20:56:00.451Z,4.2
2023-03-03T21:01:00.276Z,4.2
2023-03-03T21:06:00.544Z,4.2
2023-03-03T21:11:00.122Z,4.3
2023-03-03T21:16:00.392Z,4.3
2023-03-03T21:21:00.660Z,4.3
2023-03-03T21:26:01.086Z,4.3
2023-03-03T21:31:00.581Z,4.4
2023-03-03T21:36:00.184Z,4.4
2023-03-03T21:41:00.911Z,4.6
2023-03-03T21:46:00.311Z,4.6
2023-03-03T21:51:00.115Z,4.7
2023-03-03T21:56:00.567Z,4.7
2023-03-03T22:01:00.490Z,4.8
2023-03-03T22:06:00.893Z,4.8
2023-03-03T22:11:00.533Z,4.9
2023-03-03T22:16:00.864Z,4.9
2023-03-03T22:21:00.282Z,4.9
2023-03-03T22:26:00.461Z,4.9
2023-03-03T22:31:00.558Z,5.1
2023-03-03T22:36:01.000Z,5.1
2023-03-03T22:41:00.197Z,5.1
2023-03-03T22:46:00.530Z,5.1
2023-03-03T22:51:00.794Z,5.2
2023-03-03T22:56:01.212Z,5.2
2023-03-03T23:01:00.619Z,5.2
2023-03-03T23:06:00.817Z,5.2
2023-03-03T23:11:01.137Z,5.2
2023-03-03T23:16:00.481Z,5.2
2023-03-03T23:21:01.041Z,5.3
2023-03-03T23:26:00.461Z,5.3
2023-03-03T23:31:01.125Z,5.3
2023-03-03T23:36:00.815Z,5.3
2023-03-03T23:41:00.193Z,5.3
2023-03-03T23:46:00.449Z,5.3
2023-03-03T23:56:01.081Z,5.3
