createdAt,value
2018-07-20T09:44:40.474Z,3.20
2018-07-20T09:44:50.459Z,4.40
2018-07-20T09:45:00.463Z,5.59
2018-07-20T09:45:10.492Z,6.19
2018-07-20T09:45:20.459Z,4.80
2018-07-20T09:45:30.460Z,3.79
2018-07-20T09:45:40.462Z,3.79
2018-07-20T09:45:50.456Z,5.69
2018-07-20T09:46:00.457Z,5.40
2018-07-20T09:46:10.480Z,7.40
2018-07-20T09:46:20.457Z,6.59
2018-07-20T09:46:30.464Z,8.30
2018-07-20T09:46:40.486Z,8.30
2018-07-20T09:46:50.456Z,7.90
2018-07-20T09:47:00.461Z,6.50
2018-07-20T09:47:10.461Z,4.90
2018-07-20T09:47:20.457Z,4.09
2018-07-20T09:47:30.470Z,5.69
2018-07-20T09:47:40.462Z,5.00
2018-07-20T09:47:50.461Z,5.40
2018-07-20T09:48:00.460Z,3.90
2018-07-20T09:48:10.461Z,3.40
2018-07-20T09:48:20.455Z,3.29
2018-07-20T09:48:30.460Z,4.50
2018-07-20T09:48:40.458Z,5.30
2018-07-20T09:48:50.492Z,8.30
2018-07-20T09:49:00.508Z,7.09
2018-07-20T09:49:10.459Z,9.00
2018-07-20T09:49:20.530Z,6.40
2018-07-20T09:49:30.455Z,6.09
2018-07-20T09:49:40.457Z,4.59
2018-07-20T09:49:50.459Z,5.00
2018-07-20T09:50:00.456Z,5.90
2018-07-20T09:50:10.461Z,5.59
2018-07-20T09:50:20.461Z,5.19
2018-07-20T09:50:30.459Z,5.80
2018-07-20T09:50:40.460Z,5.69
2018-07-20T09:50:50.756Z,6.30
2018-07-20T09:51:00.722Z,6.00
2018-07-20T09:51:10.719Z,5.59
2018-07-20T09:51:20.962Z,4.59
2018-07-20T09:51:32.287Z,4.00
2018-07-20T09:51:40.854Z,4.00
2018-07-20T09:51:50.943Z,4.69
2018-07-20T09:52:01.100Z,4.59
2018-07-20T09:52:10.736Z,5.09
2018-07-20T09:52:20.600Z,4.30
2018-07-20T09:52:30.458Z,4.50
2018-07-20T09:52:40.456Z,5.09
2018-07-20T09:52:50.465Z,5.09
2018-07-20T09:53:00.460Z,4.80
2018-07-20T09:53:10.459Z,4.90
2018-07-20T09:53:20.449Z,5.19
2018-07-20T09:53:30.551Z,7.19
2018-07-20T09:53:40.452Z,6.69
2018-07-20T09:53:50.464Z,5.90
2018-07-20T09:54:00.455Z,3.20
2018-07-20T09:54:10.761Z,4.59
2018-07-20T09:54:20.493Z,5.69
2018-07-20T09:54:30.600Z,8.00
2018-07-20T09:54:40.907Z,5.69
2018-07-20T09:54:50.622Z,5.09
2018-07-20T09:55:00.622Z,3.90
2018-07-20T09:55:10.449Z,4.30
2018-07-20T09:55:20.450Z,4.00
2018-07-20T09:55:30.450Z,4.00
2018-07-20T09:55:40.448Z,3.90
2018-07-20T09:55:50.446Z,6.80
2018-07-20T09:56:00.445Z,7.19
2018-07-20T09:56:10.447Z,8.60
2018-07-20T09:56:20.444Z,6.50
2018-07-20T09:56:30.483Z,6.50
2018-07-20T09:56:40.445Z,7.00
2018-07-20T09:56:50.442Z,6.19
2018-07-20T09:57:00.450Z,4.69
2018-07-20T09:57:10.442Z,3.09
2018-07-20T09:57:20.444Z,7.59
2018-07-20T09:57:30.441Z,8.10
2018-07-20T09:57:40.441Z,8.89
2018-07-20T09:57:50.444Z,4.80
2018-07-20T09:58:00.444Z,5.69
2018-07-20T09:58:10.437Z,4.90
2018-07-20T09:58:20.449Z,5.09
2018-07-20T09:58:30.480Z,4.59
2018-07-20T09:58:40.437Z,6.09
2018-07-20T09:58:50.434Z,6.50
2018-07-20T09:59:00.438Z,9.39
2018-07-20T10:00:02.405Z,6.30
2018-07-20T10:00:12.402Z,4.80
2018-07-20T10:00:22.410Z,4.30
2018-07-20T10:00:32.401Z,5.00
2018-07-20T10:00:42.395Z,5.50
2018-07-20T10:00:52.395Z,6.69
2018-07-20T10:01:02.395Z,5.90
2018-07-20T10:01:12.392Z,4.69
2018-07-20T10:01:22.393Z,6.00
2018-07-20T10:01:32.388Z,8.80
2018-07-20T10:01:42.990Z,10.30
2018-07-20T10:01:52.387Z,9.39
2018-07-20T10:02:02.381Z,9.30
2018-07-20T10:02:12.383Z,9.30
2018-07-20T10:02:22.381Z,8.50
2018-07-20T10:02:32.376Z,8.50
2018-07-20T10:02:42.376Z,7.80
2018-07-20T10:02:52.388Z,6.59
2018-07-20T10:03:02.374Z,5.40
2018-07-20T10:03:12.393Z,6.09
2018-07-20T10:03:22.368Z,6.40
2018-07-20T10:03:32.382Z,5.50
2018-07-20T10:03:42.375Z,8.80
2018-07-20T10:03:52.395Z,8.89
2018-07-20T10:04:02.367Z,9.60
2018-07-20T10:04:12.376Z,5.09
2018-07-20T10:04:22.360Z,4.80
2018-07-20T10:04:32.364Z,3.79
2018-07-20T10:04:42.378Z,5.59
2018-07-20T10:04:52.367Z,6.59
2018-07-20T10:05:02.411Z,8.80
2018-07-20T10:05:12.351Z,8.00
2018-07-20T10:05:22.350Z,7.90
2018-07-20T10:05:32.372Z,5.30
2018-07-20T10:05:42.351Z,4.90
2018-07-20T10:05:52.343Z,4.09
2018-07-20T10:06:02.346Z,3.90
2018-07-20T10:06:12.344Z,4.00
2018-07-20T10:06:22.338Z,3.50
2018-07-20T10:06:32.357Z,3.20
2018-07-20T10:06:42.333Z,3.09
2018-07-20T10:06:52.351Z,5.19
2018-07-20T10:07:02.331Z,8.19
2018-07-20T10:07:12.332Z,7.69
2018-07-20T10:07:22.329Z,6.90
2018-07-20T10:07:32.379Z,4.69
2018-07-20T10:07:42.327Z,8.19
2018-07-20T10:07:52.321Z,7.50
2018-07-20T10:08:02.325Z,7.59
2018-07-20T10:08:12.317Z,3.59
2018-07-20T10:08:22.314Z,3.09
2018-07-20T10:08:32.314Z,3.59
2018-07-20T10:08:42.310Z,4.80
2018-07-20T10:08:52.308Z,5.40
2018-07-20T10:09:02.307Z,4.30
2018-07-20T10:09:12.307Z,3.70
2018-07-20T10:09:22.303Z,3.20
2018-07-20T10:09:32.304Z,3.79
2018-07-20T10:09:42.299Z,4.19
2018-07-20T10:09:52.300Z,6.09
2018-07-20T10:10:02.299Z,6.19
2018-07-20T10:10:12.300Z,5.80
2018-07-20T10:10:22.299Z,4.50
2018-07-20T10:10:32.315Z,5.19
2018-07-20T10:10:42.293Z,4.90
2018-07-20T10:10:52.296Z,4.69
2018-07-20T10:11:02.290Z,3.79
2018-07-20T10:11:12.300Z,3.90
2018-07-20T10:11:22.289Z,3.70
2018-07-20T10:11:32.322Z,3.59
2018-07-20T10:11:42.288Z,4.00
2018-07-20T10:11:52.287Z,3.90
2018-07-20T10:12:02.285Z,4.40
2018-07-20T10:12:12.283Z,4.00
2018-07-20T10:12:22.279Z,4.09
2018-07-20T10:12:32.329Z,3.29
2018-07-20T10:12:42.302Z,4.19
2018-07-20T10:12:52.327Z,5.09
2018-07-20T10:13:02.364Z,4.69
2018-07-20T10:13:12.272Z,3.79
2018-07-20T10:13:22.271Z,3.40
2018-07-20T10:13:32.269Z,4.69
2018-07-20T10:13:42.268Z,4.90
2018-07-20T10:13:52.272Z,5.50
2018-07-20T10:14:02.569Z,4.09
2018-07-20T10:14:12.278Z,5.30
2018-07-20T10:14:22.263Z,4.90
2018-07-20T10:14:32.265Z,4.90
2018-07-20T10:14:42.262Z,4.30
2018-07-20T10:14:52.264Z,3.79
2018-07-20T10:15:02.265Z,3.50
2018-07-20T10:15:12.260Z,3.90
2018-07-20T10:15:22.264Z,4.00
2018-07-20T10:15:32.261Z,4.90
2018-07-20T10:15:42.254Z,5.40
2018-07-20T10:15:52.250Z,5.19
2018-07-20T10:16:02.251Z,4.90
2018-07-20T10:16:12.249Z,3.09
2018-07-20T10:16:22.246Z,3.40
2018-07-20T10:16:32.249Z,3.70
2018-07-20T10:16:42.252Z,3.90
2018-07-20T10:16:52.244Z,3.59
2018-07-20T10:17:02.248Z,3.00
2018-07-20T10:17:12.238Z,2.79
2018-07-20T10:17:22.236Z,3.00
2018-07-20T10:17:32.239Z,2.70
2018-07-20T10:17:42.236Z,2.90
2018-07-20T10:17:52.233Z,3.09
2018-07-20T10:18:02.237Z,3.09
2018-07-20T10:18:12.226Z,2.90
2018-07-20T10:18:22.241Z,2.70
2018-07-20T10:18:32.234Z,2.79
2018-07-20T10:18:42.228Z,3.70
2018-07-20T10:18:52.228Z,3.79
2018-07-20T10:19:02.260Z,4.40
2018-07-20T10:19:12.245Z,3.70
2018-07-20T10:19:22.222Z,3.50
2018-07-20T10:19:32.216Z,3.20
2018-07-20T10:19:42.214Z,3.79
2018-07-20T10:19:52.210Z,4.09
2018-07-20T10:20:02.211Z,4.40
2018-07-20T10:20:12.209Z,3.59
2018-07-20T10:20:22.206Z,4.40
2018-07-20T10:20:32.211Z,4.19
2018-07-20T10:20:42.205Z,5.30
2018-07-20T10:20:52.206Z,4.30
2018-07-20T10:21:02.209Z,3.90
2018-07-20T10:21:12.202Z,2.79
2018-07-20T10:21:22.210Z,3.20
2018-07-20T10:21:32.199Z,2.79
2018-07-20T10:21:42.208Z,3.40
2018-07-20T10:21:52.194Z,3.29
2018-07-20T10:22:02.192Z,3.90
2018-07-20T10:22:12.195Z,3.20
2018-07-20T10:22:22.205Z,3.79
2018-07-20T10:22:32.193Z,3.59
2018-07-20T10:22:42.194Z,3.50
2018-07-20T10:22:52.195Z,3.09
2018-07-20T10:23:02.196Z,3.09
2018-07-20T10:23:12.189Z,3.20
2018-07-20T10:23:22.187Z,3.09
2018-07-20T10:23:32.182Z,3.00
2018-07-20T10:23:42.185Z,2.90
2018-07-20T10:23:52.180Z,2.59
2018-07-20T10:24:02.194Z,2.70
2018-07-20T10:24:12.180Z,2.59
2018-07-20T10:24:22.176Z,2.79
2018-07-20T10:24:32.175Z,4.69
2018-07-20T10:24:42.169Z,5.09
2018-07-20T10:24:52.170Z,5.00
2018-07-20T10:25:02.170Z,3.70
2018-07-20T10:25:12.166Z,4.80
2018-07-20T10:25:22.176Z,6.19
2018-07-20T10:25:32.176Z,6.40
2018-07-20T10:25:42.229Z,4.59
2018-07-20T10:25:52.164Z,4.19
2018-07-20T10:26:02.161Z,3.79
2018-07-20T10:26:12.156Z,3.79
2018-07-20T10:26:22.158Z,2.79
2018-07-20T10:26:32.152Z,2.90
2018-07-20T10:26:42.151Z,2.70
2018-07-20T10:26:52.149Z,3.09
2018-07-20T10:27:02.146Z,3.20
2018-07-20T10:27:12.146Z,4.00
2018-07-20T10:27:22.140Z,4.00
2018-07-20T10:27:32.149Z,3.70
2018-07-20T10:27:52.132Z,3.40
2018-07-20T10:28:02.130Z,3.09
2018-07-20T10:28:12.129Z,3.09
2018-07-20T10:28:22.129Z,2.90
2018-07-20T10:28:32.122Z,2.59
2018-07-20T10:28:42.123Z,2.59
2018-07-20T10:28:52.124Z,3.00
2018-07-20T10:29:02.127Z,3.29
2018-07-20T10:29:12.123Z,4.69
2018-07-20T10:29:22.118Z,4.59
2018-07-20T10:29:32.121Z,4.59
2018-07-20T10:29:42.108Z,3.29
2018-07-20T10:29:52.106Z,3.50
2018-07-20T10:30:02.108Z,4.09
2018-07-20T10:30:12.102Z,4.00
2018-07-20T10:30:22.101Z,4.40
2018-07-20T10:30:32.105Z,3.79
2018-07-20T10:30:42.130Z,4.40
2018-07-20T10:30:52.099Z,3.90
2018-07-20T10:31:02.096Z,4.09
2018-07-20T10:31:12.089Z,3.50
2018-07-20T10:31:22.093Z,3.50
2018-07-20T10:31:32.083Z,3.79
2018-07-20T10:31:42.086Z,4.19
2018-07-20T10:31:52.077Z,4.09
2018-07-20T10:32:02.085Z,3.59
2018-07-20T10:32:12.079Z,3.20
2018-07-20T10:32:22.077Z,4.09
2018-07-20T10:32:32.077Z,4.50
2018-07-20T10:32:42.077Z,4.69
2018-07-20T10:32:52.074Z,3.70
2018-07-20T10:33:02.075Z,3.20
2018-07-20T10:33:12.070Z,3.90
2018-07-20T10:33:22.077Z,5.90
2018-07-20T10:33:32.074Z,7.30
2018-07-20T10:33:42.117Z,6.80
2018-07-20T10:33:52.075Z,4.90
2018-07-20T10:34:02.062Z,3.50
2018-07-20T10:34:12.064Z,3.40
2018-07-20T10:34:22.060Z,3.29
2018-07-20T10:34:32.056Z,3.50
2018-07-20T10:34:42.059Z,3.29
2018-07-20T10:34:52.053Z,3.50
2018-07-20T10:35:02.054Z,3.29
2018-07-20T10:35:12.048Z,3.20
2018-07-20T10:35:22.058Z,3.29
2018-07-20T10:35:32.045Z,3.29
2018-07-20T10:35:42.042Z,3.59
2018-07-20T10:35:52.041Z,3.40
2018-07-20T10:36:02.041Z,3.70
2018-07-20T10:36:12.037Z,4.30
2018-07-20T10:36:22.037Z,4.19
2018-07-20T10:36:32.077Z,3.59
2018-07-20T10:36:42.037Z,3.40
2018-07-20T10:36:52.032Z,4.30
2018-07-20T10:37:02.030Z,5.90
2018-07-20T10:37:12.068Z,5.00
2018-07-20T10:37:22.030Z,5.50
2018-07-20T10:37:32.032Z,4.40
2018-07-20T10:37:42.021Z,5.90
2018-07-20T10:37:52.022Z,4.80
2018-07-20T10:38:02.029Z,4.40
2018-07-20T10:38:12.019Z,3.70
2018-07-20T10:38:22.030Z,4.09
2018-07-20T10:38:32.017Z,4.00
2018-07-20T10:38:42.015Z,4.00
2018-07-20T10:38:52.011Z,4.09
2018-07-20T10:39:02.011Z,4.50
2018-07-20T10:39:12.008Z,5.09
2018-07-20T10:39:22.007Z,5.50
2018-07-20T10:39:32.007Z,4.90
2018-07-20T10:39:42.021Z,4.00
2018-07-20T10:39:51.997Z,3.40
2018-07-20T10:40:01.997Z,3.70
2018-07-20T10:40:11.993Z,3.90
2018-07-20T10:40:21.992Z,3.40
2018-07-20T10:40:31.991Z,3.40
2018-07-20T10:40:41.986Z,2.90
2018-07-20T10:40:51.984Z,2.79
2018-07-20T10:41:02.006Z,3.09
2018-07-20T10:41:11.978Z,3.09
2018-07-20T10:41:21.979Z,3.29
2018-07-20T10:41:31.975Z,3.20
2018-07-20T10:41:41.973Z,3.09
2018-07-20T10:41:51.974Z,3.09
2018-07-20T10:42:01.972Z,3.00
2018-07-20T10:42:11.967Z,3.40
2018-07-20T10:42:22.002Z,4.30
2018-07-20T10:42:31.960Z,5.50
2018-07-20T10:42:41.957Z,4.90
2018-07-20T10:42:51.958Z,5.00
2018-07-20T10:43:01.968Z,3.29
2018-07-20T10:43:11.998Z,3.50
2018-07-20T10:43:21.946Z,3.20
2018-07-20T10:43:31.943Z,3.70
2018-07-20T10:43:41.939Z,5.00
2018-07-20T10:43:51.942Z,4.80
2018-07-20T10:44:01.940Z,5.19
2018-07-20T10:44:11.944Z,4.00
2018-07-20T10:44:21.928Z,4.00
2018-07-20T10:44:31.928Z,4.19
2018-07-20T10:44:41.930Z,5.50
2018-07-20T10:44:51.926Z,5.19
2018-07-20T10:45:01.934Z,4.90
2018-07-20T10:45:11.921Z,5.69
2018-07-20T10:45:21.918Z,6.59
2018-07-20T10:45:31.915Z,6.59
2018-07-20T10:45:41.909Z,5.40
2018-07-20T10:45:51.908Z,4.69
2018-07-20T10:46:01.914Z,4.59
2018-07-20T10:46:11.903Z,5.80
2018-07-20T10:46:21.901Z,6.09
2018-07-20T10:46:31.899Z,5.69
2018-07-20T10:46:41.897Z,3.90
2018-07-20T10:46:51.919Z,3.70
2018-07-20T10:47:01.971Z,3.59
2018-07-20T10:47:11.892Z,3.59
2018-07-20T10:47:21.888Z,5.00
2018-07-20T10:47:31.882Z,5.69
2018-07-20T10:47:41.885Z,5.50
2018-07-20T10:47:51.878Z,4.90
2018-07-20T10:48:01.878Z,6.19
2018-07-20T10:48:11.873Z,6.50
2018-07-20T10:48:21.870Z,5.50
2018-07-20T10:48:31.865Z,3.90
2018-07-20T10:48:41.867Z,3.70
2018-07-20T10:48:51.864Z,3.79
2018-07-20T10:49:01.868Z,3.20
2018-07-20T10:49:11.857Z,3.70
2018-07-20T10:49:21.857Z,4.40
2018-07-20T10:49:31.852Z,4.80
2018-07-20T10:49:41.853Z,4.00
2018-07-20T10:49:51.849Z,3.59
2018-07-20T10:50:01.851Z,3.40
2018-07-20T10:50:11.842Z,3.70
2018-07-20T10:50:21.842Z,5.19
2018-07-20T10:50:31.848Z,5.00
2018-07-20T10:50:41.839Z,4.00
2018-07-20T10:50:51.847Z,4.00
2018-07-20T10:51:01.842Z,4.90
2018-07-20T10:51:11.834Z,4.80
2018-07-20T10:51:21.826Z,3.90
2018-07-20T10:51:31.836Z,5.69
2018-07-20T10:51:41.834Z,6.80
2018-07-20T10:51:51.822Z,6.80
2018-07-20T10:52:01.864Z,4.50
2018-07-20T10:52:11.858Z,3.90
2018-07-20T10:52:21.828Z,4.50
2018-07-20T10:52:31.814Z,4.09
2018-07-20T10:52:41.808Z,4.09
2018-07-20T10:52:51.813Z,3.20
2018-07-20T10:53:01.806Z,3.59
2018-07-20T10:53:11.817Z,3.50
2018-07-20T10:53:21.800Z,3.70
2018-07-20T10:53:31.803Z,3.70
2018-07-20T10:53:41.799Z,3.79
2018-07-20T10:53:51.800Z,3.50
2018-07-20T10:54:01.797Z,4.59
2018-07-20T10:54:11.809Z,4.59
2018-07-20T10:54:21.804Z,4.59
2018-07-20T10:54:31.792Z,3.70
2018-07-20T10:54:41.787Z,3.50
2018-07-20T10:54:51.783Z,3.40
2018-07-20T10:55:01.788Z,4.00
2018-07-20T10:55:11.783Z,4.40
2018-07-20T10:55:21.782Z,4.00
2018-07-20T10:55:31.778Z,3.70
2018-07-20T10:55:41.792Z,4.90
2018-07-20T10:55:51.777Z,5.09
2018-07-20T10:56:01.779Z,5.19
2018-07-20T10:56:11.775Z,3.70
2018-07-20T10:56:21.771Z,4.50
2018-07-20T10:56:31.764Z,4.69
2018-07-20T10:56:41.767Z,4.09
2018-07-20T10:56:51.777Z,4.00
2018-07-20T10:57:01.763Z,4.80
2018-07-20T10:57:11.762Z,5.19
2018-07-20T10:57:21.754Z,5.00
2018-07-20T10:57:31.755Z,3.79
2018-07-20T10:57:41.752Z,3.59
2018-07-20T10:57:51.753Z,4.50
2018-07-20T10:58:01.758Z,4.30
2018-07-20T10:58:11.764Z,5.09
2018-07-20T10:58:21.743Z,3.79
2018-07-20T10:58:31.745Z,3.59
2018-07-20T10:58:41.738Z,4.40
2018-07-20T10:58:51.740Z,6.40
2018-07-20T10:59:01.776Z,6.19
2018-07-20T10:59:11.741Z,5.80
2018-07-20T10:59:21.728Z,4.69
2018-07-20T10:59:31.731Z,5.40
2018-07-20T10:59:41.729Z,5.30
2018-07-20T10:59:51.724Z,4.40
2018-07-20T11:00:01.726Z,5.09
2018-07-20T11:00:11.724Z,4.30
2018-07-20T11:00:21.720Z,4.40
2018-07-20T11:00:31.717Z,4.09
2018-07-20T11:00:41.714Z,4.40
2018-07-20T11:00:51.717Z,4.80
2018-07-20T11:01:01.713Z,3.79
2018-07-20T11:01:11.709Z,3.40
2018-07-20T11:01:21.826Z,3.29
2018-07-20T11:01:31.831Z,4.19
2018-07-20T11:01:41.776Z,5.00
2018-07-20T11:01:51.700Z,6.00
2018-07-20T11:02:01.738Z,6.00
2018-07-20T11:02:11.693Z,5.50
2018-07-20T11:02:21.688Z,4.40
2018-07-20T11:02:31.686Z,3.79
2018-07-20T11:02:41.689Z,3.59
2018-07-20T11:02:51.680Z,4.19
2018-07-20T11:03:01.680Z,4.19
2018-07-20T11:03:11.675Z,4.30
2018-07-20T11:03:21.690Z,4.40
2018-07-20T11:03:31.703Z,4.50
2018-07-20T11:03:41.666Z,5.40
2018-07-20T11:03:51.665Z,5.40
2018-07-20T11:04:01.661Z,5.90
2018-07-20T11:04:11.666Z,4.80
2018-07-20T11:04:21.656Z,5.59
2018-07-20T11:04:31.653Z,5.30
2018-07-20T11:04:41.659Z,7.40
2018-07-20T11:04:51.652Z,7.40
2018-07-20T11:05:01.654Z,7.00
2018-07-20T11:05:11.648Z,6.09
2018-07-20T11:05:21.645Z,5.59
2018-07-20T11:05:31.646Z,5.69
2018-07-20T11:05:41.652Z,5.19
2018-07-20T11:05:51.656Z,4.59
2018-07-20T11:06:01.640Z,4.90
2018-07-20T11:06:11.632Z,6.90
2018-07-20T11:06:21.651Z,7.50
2018-07-20T11:06:31.631Z,7.19
2018-07-20T11:06:41.626Z,5.50
2018-07-20T11:06:51.625Z,7.00
2018-07-20T11:07:01.624Z,6.19
2018-07-20T11:07:11.621Z,6.09
2018-07-20T11:07:21.614Z,4.09
2018-07-20T11:07:31.618Z,5.50
2018-07-20T11:07:41.611Z,4.69
2018-07-20T11:07:51.746Z,6.40
2018-07-20T11:08:01.645Z,5.90
2018-07-20T11:08:11.602Z,6.19
2018-07-20T11:08:21.602Z,4.09
2018-07-20T11:08:31.608Z,5.19
2018-07-20T11:08:41.598Z,4.80
2018-07-20T11:08:51.598Z,4.80
2018-07-20T11:09:01.603Z,3.29
2018-07-20T11:09:11.595Z,4.90
2018-07-20T11:09:21.597Z,4.69
2018-07-20T11:09:31.592Z,5.69
2018-07-20T11:09:41.594Z,5.09
2018-07-20T11:09:51.585Z,6.50
2018-07-20T11:10:01.581Z,6.59
2018-07-20T11:10:11.587Z,5.80
2018-07-20T11:10:21.583Z,4.80
2018-07-20T11:10:31.579Z,7.50
2018-07-20T11:10:41.581Z,7.40
2018-07-20T11:10:51.577Z,8.39
2018-07-20T11:11:01.590Z,5.40
2018-07-20T11:11:11.574Z,5.90
2018-07-20T11:11:21.592Z,4.80
2018-07-20T11:11:31.574Z,3.79
2018-07-20T11:11:41.565Z,4.59
2018-07-20T11:11:51.571Z,5.09
2018-07-20T11:12:01.562Z,5.69
2018-07-20T11:12:11.561Z,4.40
2018-07-20T11:12:21.560Z,5.59
2018-07-20T11:12:31.560Z,5.40
2018-07-20T11:12:41.559Z,5.59
2018-07-20T11:12:51.559Z,4.59
2018-07-20T11:13:01.587Z,5.40
2018-07-20T11:13:11.560Z,6.30
2018-07-20T11:13:21.549Z,6.40
2018-07-20T11:13:31.547Z,6.00
2018-07-20T11:13:41.567Z,5.19
2018-07-20T11:13:51.547Z,4.00
2018-07-20T11:14:01.540Z,3.70
2018-07-20T11:14:11.538Z,3.40
2018-07-20T11:14:21.539Z,3.79
2018-07-20T11:14:31.532Z,4.09
2018-07-20T11:14:41.530Z,4.59
2018-07-20T11:14:51.525Z,5.50
2018-07-20T11:15:01.531Z,5.80
2018-07-20T11:15:11.523Z,5.00
2018-07-20T11:15:21.522Z,4.30
2018-07-20T11:15:31.518Z,4.09
2018-07-20T11:15:41.521Z,4.19
2018-07-20T11:15:51.530Z,4.30
2018-07-20T11:16:01.511Z,3.20
2018-07-20T11:16:11.516Z,3.29
2018-07-20T11:16:21.509Z,3.59
2018-07-20T11:16:31.503Z,4.80
2018-07-20T11:16:41.502Z,6.19
2018-07-20T11:16:51.503Z,5.50
2018-07-20T11:17:01.499Z,4.30
2018-07-20T11:17:11.493Z,3.59
2018-07-20T11:17:21.492Z,4.09
2018-07-20T11:17:31.490Z,5.09
2018-07-20T11:17:41.502Z,4.59
2018-07-20T11:17:51.486Z,4.30
2018-07-20T11:18:01.483Z,3.90
2018-07-20T11:18:11.488Z,4.00
2018-07-20T11:18:21.480Z,4.40
2018-07-20T11:18:31.515Z,4.59
2018-07-20T11:18:41.475Z,4.19
2018-07-20T11:18:51.471Z,4.90
2018-07-20T11:19:01.466Z,4.30
2018-07-20T11:19:11.467Z,4.30
2018-07-20T11:19:21.462Z,3.79
2018-07-20T11:19:31.461Z,5.90
2018-07-20T11:19:41.457Z,5.59
2018-07-20T11:19:51.452Z,5.80
2018-07-20T11:20:01.457Z,4.40
2018-07-20T11:20:11.454Z,5.00
2018-07-20T11:20:21.484Z,4.00
2018-07-20T11:20:31.444Z,3.59
2018-07-20T11:20:41.493Z,3.09
2018-07-20T11:20:51.441Z,3.50
2018-07-20T11:21:01.435Z,4.09
2018-07-20T11:21:11.432Z,4.90
2018-07-20T11:21:21.430Z,5.80
2018-07-20T11:21:31.433Z,5.00
2018-07-20T11:21:41.425Z,5.09
2018-07-20T11:21:51.421Z,4.90
2018-07-20T11:22:01.423Z,5.30
2018-07-20T11:22:11.422Z,4.30
2018-07-20T11:22:21.419Z,3.70
2018-07-20T11:22:31.467Z,3.20
2018-07-20T11:22:41.415Z,3.50
2018-07-20T11:22:51.409Z,3.20
2018-07-20T11:23:01.408Z,3.79
2018-07-20T11:23:11.407Z,4.30
2018-07-20T11:23:21.407Z,4.00
2018-07-20T11:23:31.406Z,3.40
2018-07-20T11:23:41.396Z,3.59
2018-07-20T11:23:51.394Z,4.40
2018-07-20T11:24:01.392Z,5.00
2018-07-20T11:24:11.387Z,4.09
2018-07-20T11:24:21.385Z,3.40
2018-07-20T11:24:31.386Z,3.09
2018-07-20T11:24:41.384Z,3.00
2018-07-20T11:24:51.381Z,4.09
2018-07-20T11:25:01.383Z,3.50
2018-07-20T11:25:11.375Z,4.19
2018-07-20T11:25:21.374Z,3.59
2018-07-20T11:25:31.371Z,4.09
2018-07-20T11:25:41.383Z,3.29
2018-07-20T11:25:51.364Z,3.20
2018-07-20T11:26:01.363Z,3.50
2018-07-20T11:26:11.362Z,3.50
2018-07-20T11:26:21.411Z,4.30
2018-07-20T11:26:31.367Z,4.69
2018-07-20T11:26:41.357Z,6.19
2018-07-20T11:26:51.370Z,7.00
2018-07-20T11:27:01.356Z,6.40
2018-07-20T11:27:11.349Z,7.00
2018-07-20T11:27:21.354Z,5.69
2018-07-20T11:27:31.358Z,6.50
2018-07-20T11:27:41.341Z,4.90
2018-07-20T11:27:51.336Z,4.19
2018-07-20T11:28:01.381Z,3.40
2018-07-20T11:28:11.957Z,3.90
2018-07-20T11:28:21.343Z,4.30
2018-07-20T11:28:31.331Z,3.50
2018-07-20T11:28:41.328Z,3.20
2018-07-20T11:28:51.326Z,4.50
2018-07-20T11:29:03.036Z,5.30
2018-07-20T11:29:11.327Z,5.30
2018-07-20T11:29:21.328Z,4.50
2018-07-20T11:29:31.313Z,3.90
2018-07-20T11:29:41.417Z,3.50
2018-07-20T11:29:51.313Z,3.29
2018-07-20T11:30:01.404Z,3.40
2018-07-20T11:30:11.348Z,3.29
2018-07-20T11:30:21.309Z,3.40
2018-07-20T11:30:31.301Z,3.90
2018-07-20T11:30:41.299Z,5.30
2018-07-20T11:30:51.296Z,5.50
2018-07-20T11:31:01.297Z,4.40
2018-07-20T11:31:11.358Z,3.09
2018-07-20T11:31:21.386Z,3.29
2018-07-20T11:31:31.295Z,3.20
2018-07-20T11:31:41.751Z,5.40
2018-07-20T11:31:51.281Z,5.59
2018-07-20T11:32:01.671Z,5.80
2018-07-20T11:32:11.278Z,3.79
2018-07-20T11:32:21.271Z,3.59
2018-07-20T11:32:31.274Z,3.59
2018-07-20T11:32:41.267Z,4.30
2018-07-20T11:32:51.269Z,4.00
2018-07-20T11:33:01.262Z,4.59
2018-07-20T11:33:11.260Z,3.59
2018-07-20T11:33:21.267Z,3.70
2018-07-20T11:33:31.264Z,3.00
2018-07-20T11:33:41.256Z,3.70
2018-07-20T11:33:51.256Z,4.09
2018-07-20T11:34:01.250Z,4.90
2018-07-20T11:34:11.247Z,4.69
2018-07-20T11:34:21.242Z,3.70
2018-07-20T11:34:31.344Z,3.00
2018-07-20T11:34:41.301Z,3.00
2018-07-20T11:34:51.247Z,3.50
2018-07-20T11:35:01.237Z,3.90
2018-07-20T11:35:11.233Z,5.30
2018-07-20T11:35:21.229Z,4.90
2018-07-20T11:35:31.229Z,4.90
2018-07-20T11:35:41.230Z,3.50
2018-07-20T11:35:51.221Z,5.30
2018-07-20T11:36:01.744Z,5.19
2018-07-20T11:36:11.221Z,4.59
2018-07-20T11:36:21.255Z,2.90
2018-07-20T11:36:31.224Z,2.90
2018-07-20T11:36:41.216Z,2.70
2018-07-20T11:36:51.385Z,3.59
2018-07-20T11:37:01.213Z,3.50
2018-07-20T11:37:11.223Z,4.19
2018-07-20T11:37:21.210Z,3.00
2018-07-20T11:37:31.207Z,4.00
2018-07-20T11:37:41.209Z,3.29
2018-07-20T11:37:51.210Z,3.70
2018-07-20T11:38:01.204Z,3.40
2018-07-20T11:38:11.204Z,3.70
2018-07-20T11:38:21.207Z,3.50
2018-07-20T11:38:31.192Z,3.90
2018-07-20T11:38:41.190Z,3.50
2018-07-20T11:38:51.191Z,3.20
2018-07-20T11:39:01.199Z,2.90
2018-07-20T11:39:11.183Z,3.09
2018-07-20T11:39:21.181Z,3.59
2018-07-20T11:39:31.177Z,3.79
2018-07-20T11:39:41.179Z,4.59
2018-07-20T11:39:51.180Z,3.79
2018-07-20T11:40:01.427Z,3.59
2018-07-20T11:40:11.172Z,3.29
2018-07-20T11:40:21.169Z,3.79
2018-07-20T11:40:31.166Z,3.79
2018-07-20T11:40:41.164Z,4.40
2018-07-20T11:40:51.164Z,3.59
2018-07-20T11:41:01.166Z,4.00
2018-07-20T11:41:11.183Z,3.90
2018-07-20T11:41:21.156Z,4.09
2018-07-20T11:41:31.154Z,3.59
2018-07-20T11:41:41.151Z,3.09
2018-07-20T11:41:51.182Z,3.09
2018-07-20T11:42:01.149Z,3.50
2018-07-20T11:42:11.149Z,4.09
2018-07-20T11:42:21.140Z,3.40
2018-07-20T11:42:31.144Z,3.29
2018-07-20T11:42:41.136Z,3.29
2018-07-20T11:42:51.145Z,3.79
2018-07-20T11:43:01.171Z,3.79
2018-07-20T11:43:11.141Z,4.40
2018-07-20T11:43:21.144Z,4.50
2018-07-20T11:43:31.152Z,4.50
2018-07-20T11:43:41.125Z,4.30
2018-07-20T11:43:51.128Z,4.00
2018-07-20T11:44:01.122Z,4.19
2018-07-20T11:44:11.119Z,5.09
2018-07-20T11:44:21.149Z,4.40
2018-07-20T11:44:31.152Z,4.19
2018-07-20T11:44:41.116Z,3.50
2018-07-20T11:44:51.113Z,3.59
2018-07-20T11:45:01.110Z,3.79
2018-07-20T11:45:11.112Z,3.50
2018-07-20T11:45:21.107Z,3.40
2018-07-20T11:45:31.102Z,4.80
2018-07-20T11:45:41.101Z,4.90
2018-07-20T11:45:51.095Z,5.50
2018-07-20T11:46:01.098Z,4.59
2018-07-20T11:46:11.094Z,4.90
2018-07-20T11:46:21.092Z,4.50
2018-07-20T11:46:31.091Z,3.50
2018-07-20T11:46:41.091Z,3.40
2018-07-20T11:46:51.090Z,3.50
2018-07-20T11:47:01.095Z,3.90
2018-07-20T11:47:11.135Z,4.30
2018-07-20T11:47:21.090Z,4.69
2018-07-20T11:47:31.096Z,4.00
2018-07-20T11:47:41.079Z,3.50
2018-07-20T11:47:51.079Z,3.00
2018-07-20T11:48:01.100Z,3.29
2018-07-20T11:48:11.075Z,3.09
2018-07-20T11:48:21.073Z,3.00
2018-07-20T11:48:31.070Z,3.90
2018-07-20T11:48:41.068Z,4.90
2018-07-20T11:48:51.068Z,5.30
2018-07-20T11:49:01.062Z,4.19
2018-07-20T11:49:11.061Z,3.09
2018-07-20T11:49:21.055Z,2.79
2018-07-20T11:49:31.112Z,3.00
2018-07-20T11:49:41.056Z,3.09
2018-07-20T11:49:51.205Z,3.50
2018-07-20T11:50:01.052Z,3.29
2018-07-20T11:50:11.049Z,3.29
2018-07-20T11:50:21.096Z,3.20
2018-07-20T11:50:32.708Z,3.59
2018-07-20T11:50:41.047Z,4.90
2018-07-20T11:50:51.049Z,4.19
2018-07-20T11:51:01.037Z,4.50
2018-07-20T11:51:11.034Z,3.40
2018-07-20T11:51:21.364Z,4.19
2018-07-20T11:51:31.032Z,4.00
2018-07-20T11:51:41.033Z,5.00
2018-07-20T11:51:51.655Z,4.00
2018-07-20T11:52:01.172Z,3.79
2018-07-20T11:52:11.374Z,3.00
2018-07-20T11:52:21.883Z,3.00
2018-07-20T11:52:31.042Z,3.09
2018-07-20T11:52:41.050Z,3.00
2018-07-20T11:52:51.023Z,2.90
2018-07-20T11:53:01.024Z,2.79
2018-07-20T11:53:11.024Z,2.79
2018-07-20T11:53:21.018Z,3.00
2018-07-20T11:53:31.019Z,2.90
2018-07-20T11:53:41.025Z,3.09
2018-07-20T11:53:51.322Z,2.90
2018-07-20T11:54:01.054Z,2.70
2018-07-20T11:54:11.011Z,2.90
2018-07-20T11:54:21.010Z,3.09
2018-07-20T11:54:31.006Z,3.59
2018-07-20T11:54:42.206Z,3.50
2018-07-20T11:54:51.005Z,3.50
2018-07-20T11:55:01.007Z,4.50
2018-07-20T11:55:11.004Z,4.90
2018-07-20T11:55:21.005Z,5.00
2018-07-20T11:55:31.008Z,4.00
2018-07-20T11:55:41.002Z,3.59
2018-07-20T11:55:51.041Z,3.59
2018-07-20T11:56:01.064Z,3.50
2018-07-20T11:56:10.994Z,3.20
2018-07-20T11:56:21.032Z,3.40
2018-07-20T11:56:30.990Z,3.79
2018-07-20T11:56:41.046Z,3.70
2018-07-20T11:56:51.882Z,3.40
2018-07-20T11:57:01.027Z,3.59
2018-07-20T11:57:10.991Z,3.50
2018-07-20T11:57:20.984Z,3.59
2018-07-20T11:57:31.013Z,3.59
2018-07-20T11:57:40.988Z,3.50
2018-07-20T11:57:51.035Z,3.59
2018-07-20T11:58:00.995Z,3.09
2018-07-20T11:58:11.008Z,4.00
2018-07-20T11:58:21.001Z,5.00
2018-07-20T11:58:30.975Z,5.00
2018-07-20T11:58:40.978Z,4.09