createdAt,value
2023-03-08T00:00:34.948Z,96680.38
2023-03-08T00:03:01.261Z,96683.03
2023-03-08T00:05:27.616Z,96681.31
2023-03-08T00:07:53.976Z,96682.88
2023-03-08T00:10:20.396Z,96680.34
2023-03-08T00:12:46.706Z,96680.69
2023-03-08T00:15:13.015Z,96686.66
2023-03-08T00:17:39.356Z,96686.19
2023-03-08T00:20:06.354Z,96689.66
2023-03-08T00:22:36.688Z,96692.16
2023-03-08T00:25:03.114Z,96690.59
2023-03-08T00:27:29.560Z,96692.94
2023-03-08T00:29:55.876Z,96693.25
2023-03-08T00:32:22.288Z,96699.72
2023-03-08T00:34:48.627Z,96702.66
2023-03-08T00:37:14.963Z,96708.00
2023-03-08T00:39:41.272Z,96705.22
2023-03-08T00:42:07.592Z,96708.94
2023-03-08T00:44:33.916Z,96711.63
2023-03-08T00:47:00.324Z,96713.03
2023-03-08T00:49:26.788Z,96702.38
2023-03-08T00:51:53.113Z,96706.91
2023-03-08T00:54:19.415Z,96701.41
2023-03-08T00:56:45.740Z,96708.81
2023-03-08T00:59:12.071Z,96705.81
2023-03-08T01:01:38.391Z,96712.25
2023-03-08T01:04:04.952Z,96703.75
2023-03-08T01:06:31.321Z,96696.06
2023-03-08T01:08:57.623Z,96703.59
2023-03-08T01:11:24.535Z,96694.81
2023-03-08T01:13:51.135Z,96703.44
2023-03-08T01:16:18.706Z,96708.88
2023-03-08T01:18:45.042Z,96698.91
2023-03-08T01:21:11.404Z,96695.94
2023-03-08T01:23:37.970Z,96698.56
2023-03-08T01:26:11.430Z,96696.81
2023-03-08T01:28:37.737Z,96689.13
2023-03-08T01:31:04.604Z,96689.75
2023-03-08T01:33:30.939Z,96682.66
2023-03-08T01:35:57.293Z,96688.00
2023-03-08T01:38:23.713Z,96685.00
2023-03-08T01:40:50.040Z,96682.53
2023-03-08T01:43:22.907Z,96682.22
2023-03-08T01:46:01.165Z,96684.41
2023-03-08T01:48:30.052Z,96681.75
2023-03-08T01:50:56.397Z,96682.34
2023-03-08T01:53:22.718Z,96680.00
2023-03-08T01:55:49.259Z,96675.75
2023-03-08T01:58:15.586Z,96672.13
2023-03-08T02:00:41.891Z,96673.53
2023-03-08T02:03:08.609Z,96669.13
2023-03-08T02:05:36.536Z,96672.41
2023-03-08T02:08:03.022Z,96664.22
2023-03-08T02:10:29.340Z,96671.44
2023-03-08T02:13:14.223Z,96670.13
2023-03-08T02:15:40.553Z,96669.19
2023-03-08T02:18:07.001Z,96666.81
2023-03-08T02:20:37.439Z,96668.22
2023-03-08T02:23:09.570Z,96655.50
2023-03-08T02:25:35.887Z,96655.81
2023-03-08T02:28:02.218Z,96660.19
2023-03-08T02:30:30.487Z,96649.84
2023-03-08T02:32:56.808Z,96659.22
2023-03-08T02:35:23.120Z,96651.84
2023-03-08T02:37:49.472Z,96647.28
2023-03-08T02:40:15.775Z,96655.41
2023-03-08T02:42:42.102Z,96659.31
2023-03-08T02:45:08.659Z,96664.75
2023-03-08T02:47:34.984Z,96662.41
2023-03-08T02:50:01.288Z,96654.75
2023-03-08T02:52:27.635Z,96645.66
2023-03-08T02:54:53.955Z,96647.25
2023-03-08T02:57:20.820Z,96646.47
2023-03-08T02:59:47.117Z,96640.97
2023-03-08T03:02:13.445Z,96652.41
2023-03-08T03:04:39.756Z,96648.47
2023-03-08T03:07:06.099Z,96641.56
2023-03-08T03:09:35.286Z,96645.31
2023-03-08T03:12:01.618Z,96633.09
2023-03-08T03:14:28.228Z,96635.28
2023-03-08T03:16:55.604Z,96641.69
2023-03-08T03:19:21.905Z,96635.91
2023-03-08T03:21:48.213Z,96640.72
2023-03-08T03:24:14.543Z,96637.59
2023-03-08T03:26:40.858Z,96629.09
2023-03-08T03:29:07.183Z,96636.31
2023-03-08T03:31:34.205Z,96633.97
2023-03-08T03:34:00.917Z,96624.09
2023-03-08T03:36:27.254Z,96632.88
2023-03-08T03:38:53.576Z,96627.06
2023-03-08T03:41:20.602Z,96620.44
2023-03-08T03:43:47.166Z,96634.88
2023-03-08T03:46:14.650Z,96629.84
2023-03-08T03:48:40.987Z,96624.03
2023-03-08T03:51:14.735Z,96632.31
2023-03-08T03:53:41.090Z,96637.66
2023-03-08T03:56:12.158Z,96641.41
2023-03-08T03:58:38.477Z,96643.56
2023-03-08T04:01:08.505Z,96643.56
2023-03-08T04:03:34.869Z,96640.44
2023-03-08T04:06:12.009Z,96639.47
2023-03-08T04:08:42.433Z,96637.38
2023-03-08T04:11:09.326Z,96640.34
2023-03-08T04:13:35.940Z,96632.66
2023-03-08T04:16:08.644Z,96625.28
2023-03-08T04:18:35.133Z,96633.56
2023-03-08T04:21:01.449Z,96627.75
2023-03-08T04:23:27.780Z,96626.19
2023-03-08T04:25:54.078Z,96629.50
2023-03-08T04:28:20.395Z,96622.94
2023-03-08T04:30:46.814Z,96626.66
2023-03-08T04:33:13.162Z,96620.25
2023-03-08T04:35:39.673Z,96618.66
2023-03-08T04:38:06.012Z,96618.97
2023-03-08T04:40:32.324Z,96620.06
2023-03-08T04:42:58.887Z,96620.66
2023-03-08T04:45:25.186Z,96615.97
2023-03-08T04:47:51.515Z,96619.69
2023-03-08T04:50:17.818Z,96623.75
2023-03-08T04:52:44.385Z,96627.22
2023-03-08T04:55:10.716Z,96609.34
2023-03-08T04:57:37.119Z,96605.13
2023-03-08T05:00:05.790Z,96607.28
2023-03-08T05:02:33.559Z,96604.16
2023-03-08T05:05:00.036Z,96611.34
2023-03-08T05:07:26.366Z,96602.88
2023-03-08T05:09:52.694Z,96597.84
2023-03-08T05:12:19.038Z,96597.38
2023-03-08T05:14:45.389Z,96578.25
2023-03-08T05:17:11.719Z,96576.38
2023-03-08T05:19:38.037Z,96573.53
2023-03-08T05:22:05.642Z,96579.16
2023-03-08T05:24:32.349Z,96576.03
2023-03-08T05:26:58.882Z,96584.28
2023-03-08T05:29:25.204Z,96578.50
2023-03-08T05:31:51.527Z,96583.34
2023-03-08T05:34:17.862Z,96583.94
2023-03-08T05:36:44.181Z,96585.69
2023-03-08T05:39:10.753Z,96586.16
2023-03-08T05:41:37.069Z,96590.69
2023-03-08T05:44:03.391Z,96583.81
2023-03-08T05:46:31.656Z,96575.03
2023-03-08T05:48:58.272Z,96584.41
2023-03-08T05:51:24.584Z,96574.84
2023-03-08T05:53:51.132Z,96578.63
2023-03-08T05:56:18.155Z,96567.97
2023-03-08T05:58:46.711Z,96566.69
2023-03-08T06:01:17.928Z,96565.91
2023-03-08T06:03:44.686Z,96557.91
2023-03-08T06:06:10.988Z,96558.53
2023-03-08T06:08:37.347Z,96560.09
2023-03-08T06:11:03.652Z,96554.00
2023-03-08T06:13:30.040Z,96549.75
2023-03-08T06:15:56.935Z,96556.47
2023-03-08T06:18:23.354Z,96550.66
2023-03-08T06:21:02.728Z,96552.81
2023-03-08T06:23:29.501Z,96547.81
2023-03-08T06:25:55.825Z,96545.44
2023-03-08T06:28:22.169Z,96549.19
2023-03-08T06:30:51.534Z,96544.97
2023-03-08T06:33:18.208Z,96544.19
2023-03-08T06:35:44.603Z,96536.50
2023-03-08T06:38:11.046Z,96533.53
2023-03-08T06:40:37.363Z,96523.22
2023-03-08T06:43:03.701Z,96526.16
2023-03-08T06:45:30.062Z,96525.38
2023-03-08T06:47:56.399Z,96529.13
2023-03-08T06:50:22.934Z,96527.56
2023-03-08T06:52:49.244Z,96527.84
2023-03-08T06:55:15.561Z,96524.91
2023-03-08T06:57:41.873Z,96517.69
2023-03-08T07:00:09.579Z,96522.25
2023-03-08T07:02:35.905Z,96518.97
2023-03-08T07:05:02.219Z,96517.38
2023-03-08T07:07:28.579Z,96517.69
2023-03-08T07:09:54.994Z,96514.25
2023-03-08T07:12:21.294Z,96517.19
2023-03-08T07:14:47.920Z,96514.53
2023-03-08T07:17:14.291Z,96507.97
2023-03-08T07:19:40.628Z,96514.38
2023-03-08T07:22:06.937Z,96509.31
2023-03-08T07:24:33.292Z,96502.41
2023-03-08T07:26:59.601Z,96504.59
2023-03-08T07:29:25.951Z,96503.00
2023-03-08T07:31:52.367Z,96500.34
2023-03-08T07:34:18.725Z,96496.13
2023-03-08T07:36:45.029Z,96488.47
2023-03-08T07:39:11.563Z,96482.84
2023-03-08T07:41:37.872Z,96477.22
2023-03-08T07:44:04.235Z,96480.97
2023-03-08T07:46:30.624Z,96482.56
2023-03-08T07:48:57.035Z,96477.81
2023-03-08T07:51:23.461Z,96476.41
2023-03-08T07:53:50.965Z,96473.06
2023-03-08T07:56:17.298Z,96460.63
2023-03-08T07:58:43.690Z,96467.69
2023-03-08T08:01:10.502Z,96472.44
2023-03-08T08:03:38.282Z,96464.13
2023-03-08T08:06:05.141Z,96466.78
2023-03-08T08:08:31.485Z,96470.25
2023-03-08T08:10:57.804Z,96471.81
2023-03-08T08:13:24.140Z,96476.28
2023-03-08T08:16:00.332Z,96471.47
2023-03-08T08:18:26.922Z,96474.75
2023-03-08T08:20:59.904Z,96475.25
2023-03-08T08:23:26.213Z,96463.28
2023-03-08T08:25:52.522Z,96462.81
2023-03-08T08:28:18.834Z,96466.91
2023-03-08T08:30:45.153Z,96464.03
2023-03-08T08:33:11.455Z,96456.06
2023-03-08T08:35:43.409Z,96450.94
2023-03-08T08:38:09.973Z,96453.31
2023-03-08T08:40:36.796Z,96454.94
2023-03-08T08:43:03.112Z,96445.25
2023-03-08T08:45:29.453Z,96449.31
2023-03-08T08:47:55.808Z,96447.75
2023-03-08T08:50:22.155Z,96443.78
2023-03-08T08:52:48.494Z,96440.31
2023-03-08T08:55:14.869Z,96443.63
2023-03-08T08:57:41.169Z,96435.41
2023-03-08T09:00:08.441Z,96429.44
2023-03-08T09:02:34.782Z,96427.97
2023-03-08T09:05:01.228Z,96426.59
2023-03-08T09:07:27.621Z,96433.50
2023-03-08T09:09:54.260Z,96425.09
2023-03-08T09:12:21.170Z,96416.00
2023-03-08T09:14:47.579Z,96415.38
2023-03-08T09:17:13.972Z,96406.91
2023-03-08T09:19:40.324Z,96404.25
2023-03-08T09:22:06.658Z,96393.13
2023-03-08T09:24:33.045Z,96392.66
2023-03-08T09:26:59.398Z,96392.78
2023-03-08T09:29:25.799Z,96398.88
2023-03-08T09:31:52.450Z,96387.47
2023-03-08T09:34:18.810Z,96390.44
2023-03-08T09:36:45.212Z,96380.06
2023-03-08T09:39:12.934Z,96379.78
2023-03-08T09:41:47.472Z,96372.09
2023-03-08T09:44:43.697Z,96375.44
2023-03-08T09:47:15.675Z,96369.53
2023-03-08T09:49:42.599Z,96364.31
2023-03-08T09:52:12.926Z,96358.06
2023-03-08T09:54:39.319Z,96347.72
2023-03-08T09:57:08.751Z,96352.25
2023-03-08T09:59:40.883Z,96345.84
2023-03-08T10:02:25.502Z,96338.63
2023-03-08T10:05:11.918Z,96339.56
2023-03-08T10:07:50.986Z,96332.66
2023-03-08T10:10:26.486Z,96327.94
2023-03-08T10:13:04.803Z,96321.34
2023-03-08T10:15:31.169Z,96318.69
2023-03-08T10:17:58.698Z,96309.72
2023-03-08T10:20:25.831Z,96311.72
2023-03-08T10:23:10.670Z,96310.19
2023-03-08T10:25:37.034Z,96310.84
2023-03-08T10:28:03.868Z,96300.56
2023-03-08T10:30:34.546Z,96312.72
2023-03-08T10:33:00.989Z,96306.47
2023-03-08T10:35:53.792Z,96302.38
2023-03-08T10:38:20.273Z,96311.50
2023-03-08T10:40:46.605Z,96317.00
2023-03-08T10:43:27.278Z,96310.09
2023-03-08T10:45:59.104Z,96315.41
2023-03-08T10:48:25.444Z,96315.72
2023-03-08T10:51:05.345Z,96316.19
2023-03-08T10:53:31.859Z,96311.81
2023-03-08T10:55:58.779Z,96307.59
2023-03-08T10:58:35.454Z,96310.72
2023-03-08T11:01:03.414Z,96315.59
2023-03-08T11:03:29.795Z,96307.44
2023-03-08T11:06:00.143Z,96304.91
2023-03-08T11:08:31.141Z,96305.09
2023-03-08T11:11:07.819Z,96300.53
2023-03-08T11:13:35.499Z,96298.81
2023-03-08T11:16:07.871Z,96300.22
2023-03-08T11:18:52.257Z,96288.78
2023-03-08T11:21:38.823Z,96291.75
2023-03-08T11:24:05.133Z,96294.75
2023-03-08T11:26:37.566Z,96285.03
2023-03-08T11:29:04.650Z,96291.75
2023-03-08T11:31:33.988Z,96288.78
2023-03-08T11:34:18.979Z,96286.72
2023-03-08T11:36:48.148Z,96268.41
2023-03-08T11:39:33.535Z,96270.28
2023-03-08T11:42:06.058Z,96269.00
2023-03-08T11:44:44.674Z,96273.72
2023-03-08T11:47:29.511Z,96273.09
2023-03-08T11:50:14.503Z,96273.88
2023-03-08T11:52:48.096Z,96275.75
2023-03-08T11:55:32.857Z,96273.09
2023-03-08T11:58:25.595Z,96266.19
2023-03-08T12:00:53.382Z,96274.19
2023-03-08T12:03:20.307Z,96271.03
2023-03-08T12:05:51.082Z,96259.28
2023-03-08T12:08:25.159Z,96244.06
2023-03-08T12:10:56.655Z,96232.91
2023-03-08T12:13:25.172Z,96230.72
2023-03-08T12:15:55.892Z,96235.28
2023-03-08T12:18:28.696Z,96237.16
2023-03-08T12:20:57.762Z,96243.56
2023-03-08T12:23:35.738Z,96250.34
2023-03-08T12:26:08.064Z,96244.84
2023-03-08T12:28:41.633Z,96246.56
2023-03-08T12:31:27.952Z,96237.66
2023-03-08T12:33:55.379Z,96232.81
2023-03-08T12:36:24.523Z,96227.66
2023-03-08T12:38:56.489Z,96215.28
2023-03-08T12:41:26.543Z,96218.88
2023-03-08T12:44:06.095Z,96220.28
2023-03-08T12:47:01.905Z,96226.09
2023-03-08T12:49:30.679Z,96214.50
2023-03-08T12:52:01.457Z,96224.19
2023-03-08T12:54:28.170Z,96214.47
2023-03-08T12:56:54.615Z,96211.81
2023-03-08T12:59:20.854Z,96217.91
2023-03-08T13:01:58.438Z,96225.13
2023-03-08T13:04:47.300Z,96213.69
2023-03-08T13:07:24.776Z,96209.00
2023-03-08T13:10:11.316Z,96199.13
2023-03-08T13:12:39.837Z,96199.91
2023-03-08T13:15:13.544Z,96193.78
2023-03-08T13:17:40.704Z,96187.97
2023-03-08T13:20:12.491Z,96186.88
2023-03-08T13:22:45.361Z,96187.66
2023-03-08T13:25:14.450Z,96188.75
2023-03-08T13:27:52.852Z,96188.88
2023-03-08T13:30:29.171Z,96191.72
2023-03-08T13:32:55.522Z,96192.38
2023-03-08T13:35:22.257Z,96196.13
2023-03-08T13:37:52.031Z,96194.56
2023-03-08T13:40:19.092Z,96180.91
2023-03-08T13:42:58.439Z,96181.25
2023-03-08T13:45:24.797Z,96186.56
2023-03-08T13:47:51.200Z,96185.34
2023-03-08T13:50:19.042Z,96184.53
2023-03-08T13:52:45.352Z,96181.72
2023-03-08T13:55:23.502Z,96181.72
2023-03-08T13:57:52.556Z,96173.41
2023-03-08T14:00:19.059Z,96172.78
2023-03-08T14:02:45.794Z,96173.72
2023-03-08T14:05:19.160Z,96182.63
2023-03-08T14:07:54.826Z,96178.13
2023-03-08T14:10:24.375Z,96182.19
2023-03-08T14:12:50.700Z,96176.69
2023-03-08T14:15:17.810Z,96177.03
2023-03-08T14:17:44.180Z,96171.25
2023-03-08T14:20:17.733Z,96166.84
2023-03-08T14:22:46.374Z,96162.16
2023-03-08T14:25:21.636Z,96161.06
2023-03-08T14:27:47.970Z,96151.06
2023-03-08T14:30:15.839Z,96147.28
2023-03-08T14:32:42.703Z,96146.19
2023-03-08T14:35:16.558Z,96145.84
2023-03-08T14:37:43.737Z,96150.09
2023-03-08T14:40:21.024Z,96137.84
2023-03-08T14:42:48.013Z,96131.28
2023-03-08T14:45:23.788Z,96125.19
2023-03-08T14:47:54.247Z,96128.16
2023-03-08T14:50:27.585Z,96123.47
2023-03-08T14:52:55.066Z,96121.44
2023-03-08T14:55:21.934Z,96123.31
2023-03-08T14:57:48.255Z,96122.88
2023-03-08T15:00:15.436Z,96112.50
2023-03-08T15:02:42.535Z,96116.13
2023-03-08T15:05:25.519Z,96111.28
2023-03-08T15:07:54.588Z,96111.44
2023-03-08T15:10:24.011Z,96102.81
2023-03-08T15:12:50.370Z,96097.97
2023-03-08T15:15:16.750Z,96094.03
2023-03-08T15:17:43.668Z,96085.41
2023-03-08T15:20:11.537Z,96073.81
2023-03-08T15:22:40.064Z,96056.41
2023-03-08T15:25:12.413Z,96059.84
2023-03-08T15:27:38.731Z,96052.34
2023-03-08T15:30:05.150Z,96058.00
2023-03-08T15:32:31.537Z,96060.19
2023-03-08T15:34:57.873Z,96050.13
2023-03-08T15:37:24.222Z,96044.78
2023-03-08T15:39:50.552Z,96050.28
2023-03-08T15:42:16.862Z,96056.88
2023-03-08T15:44:43.195Z,96072.03
2023-03-08T15:47:09.986Z,96091.63
2023-03-08T15:49:36.299Z,96080.97
2023-03-08T15:52:02.615Z,96079.88
2023-03-08T15:54:28.966Z,96073.13
2023-03-08T15:56:55.440Z,96076.13
2023-03-08T15:59:21.749Z,96083.00
2023-03-08T16:01:48.154Z,96095.53
2023-03-08T16:04:14.476Z,96111.19
2023-03-08T16:06:43.734Z,96091.25
2023-03-08T16:09:10.048Z,96087.19
2023-03-08T16:11:36.383Z,96086.41
2023-03-08T16:14:03.146Z,96082.03
2023-03-08T16:16:44.406Z,96080.00
2023-03-08T16:19:11.393Z,96075.47
2023-03-08T16:21:38.056Z,96083.00
2023-03-08T16:24:04.510Z,96078.63
2023-03-08T16:26:30.971Z,96083.81
2023-03-08T16:28:57.286Z,96093.22
2023-03-08T16:31:23.781Z,96092.44
2023-03-08T16:33:50.117Z,96087.91
2023-03-08T16:36:16.530Z,96072.84
2023-03-08T16:38:42.906Z,96075.97
2023-03-08T16:41:13.164Z,96082.41
2023-03-08T16:43:46.839Z,96090.06
2023-03-08T16:46:14.917Z,96095.72
2023-03-08T16:48:41.275Z,96097.91
2023-03-08T16:51:07.593Z,96094.16
2023-03-08T16:53:33.917Z,96094.97
2023-03-08T16:56:00.230Z,96105.00
2023-03-08T16:58:26.544Z,96091.53
2023-03-08T17:00:53.096Z,96096.53
2023-03-08T17:03:19.482Z,96096.22
2023-03-08T17:05:45.875Z,96095.13
2023-03-08T17:08:12.954Z,96097.78
2023-03-08T17:10:39.688Z,96099.19
2023-03-08T17:13:06.090Z,96096.84
2023-03-08T17:15:37.746Z,96091.38
2023-03-08T17:18:04.064Z,96088.72
2023-03-08T17:20:30.371Z,96103.59
2023-03-08T17:22:56.687Z,96101.69
2023-03-08T17:25:23.004Z,96103.41
2023-03-08T17:27:50.608Z,96097.00
2023-03-08T17:30:17.085Z,96097.00
2023-03-08T17:32:43.535Z,96097.63
2023-03-08T17:35:09.848Z,96094.97
2023-03-08T17:37:41.517Z,96089.19
2023-03-08T17:40:11.144Z,96088.25
2023-03-08T17:42:37.512Z,96082.78
2023-03-08T17:45:06.357Z,96084.81
2023-03-08T17:47:35.835Z,96091.38
2023-03-08T17:50:02.418Z,96086.81
2023-03-08T17:52:28.795Z,96092.16
2023-03-08T17:54:55.204Z,96095.13
2023-03-08T17:57:21.787Z,96096.53
2023-03-08T17:59:48.600Z,96087.78
2023-03-08T18:02:16.532Z,96095.13
2023-03-08T18:04:44.444Z,96093.09
2023-03-08T18:07:11.154Z,96082.28
2023-03-08T18:09:37.554Z,96081.84
2023-03-08T18:12:07.039Z,96074.44
2023-03-08T18:14:39.751Z,96075.28
2023-03-08T18:17:06.793Z,96070.69
2023-03-08T18:19:33.099Z,96075.41
2023-03-08T18:21:59.495Z,96076.50
2023-03-08T18:24:26.244Z,96071.16
2023-03-08T18:26:53.113Z,96071.94
2023-03-08T18:29:19.451Z,96078.81
2023-03-08T18:31:45.872Z,96087.59
2023-03-08T18:34:12.205Z,96082.25
2023-03-08T18:36:38.625Z,96076.16
2023-03-08T18:39:05.741Z,96078.66
2023-03-08T18:41:32.609Z,96080.25
2023-03-08T18:43:59.210Z,96072.38
2023-03-08T18:46:29.791Z,96058.63
2023-03-08T18:48:56.659Z,96072.88
2023-03-08T18:51:22.970Z,96056.41
2023-03-08T18:53:49.320Z,96062.13
2023-03-08T18:56:15.857Z,96058.44
2023-03-08T18:58:42.199Z,96045.66
2023-03-08T19:01:12.081Z,96044.91
2023-03-08T19:03:38.494Z,96045.94
2023-03-08T19:06:05.147Z,96048.44
2023-03-08T19:08:31.560Z,96047.00
2023-03-08T19:10:58.163Z,96053.91
2023-03-08T19:13:24.607Z,96049.00
2023-03-08T19:15:50.990Z,96052.78
2023-03-08T19:18:17.607Z,96050.38
2023-03-08T19:20:43.913Z,96045.75
2023-03-08T19:23:10.268Z,96047.72
2023-03-08T19:25:59.705Z,96055.75
2023-03-08T19:28:26.234Z,96056.19
2023-03-08T19:30:52.588Z,96056.53
2023-03-08T19:33:30.540Z,96062.31
2023-03-08T19:35:57.537Z,96057.78
2023-03-08T19:38:23.906Z,96053.84
2023-03-08T19:40:50.229Z,96056.53
2023-03-08T19:43:16.555Z,96063.16
2023-03-08T19:45:47.929Z,96064.25
2023-03-08T19:48:14.263Z,96062.22
2023-03-08T19:50:44.107Z,96052.78
2023-03-08T19:53:10.434Z,96061.91
2023-03-08T19:55:36.757Z,96056.56
2023-03-08T19:58:03.123Z,96054.34
2023-03-08T20:00:29.447Z,96048.34
2023-03-08T20:02:56.515Z,96050.56
2023-03-08T20:05:22.897Z,96047.78
2023-03-08T20:07:49.317Z,96044.19
2023-03-08T20:10:16.703Z,96042.78
2023-03-08T20:12:43.097Z,96036.59
2023-03-08T20:15:09.472Z,96045.69
2023-03-08T20:17:38.611Z,96047.59
2023-03-08T20:20:06.443Z,96043.63
2023-03-08T20:22:32.782Z,96043.41
2023-03-08T20:24:59.091Z,96044.00
2023-03-08T20:27:25.414Z,96047.13
2023-03-08T20:29:52.403Z,96045.69
2023-03-08T20:32:18.740Z,96047.69
2023-03-08T20:34:45.070Z,96050.97
2023-03-08T20:37:11.387Z,96048.94
2023-03-08T20:39:37.706Z,96054.72
2023-03-08T20:42:04.011Z,96058.50
2023-03-08T20:44:30.327Z,96054.63
2023-03-08T20:46:56.653Z,96060.41
2023-03-08T20:49:23.004Z,96059.19
2023-03-08T20:51:49.308Z,96045.69
2023-03-08T20:54:15.694Z,96036.44
2023-03-08T20:56:42.093Z,96043.66
2023-03-08T20:59:08.564Z,96047.00
2023-03-08T21:01:34.939Z,96041.00
2023-03-08T21:04:01.340Z,96038.09
2023-03-08T21:06:30.644Z,96030.53
2023-03-08T21:08:57.442Z,96031.06
2023-03-08T21:11:23.798Z,96024.66
2023-03-08T21:13:50.629Z,96019.66
2023-03-08T21:16:17.321Z,96004.44
2023-03-08T21:18:45.906Z,96009.78
2023-03-08T21:21:19.178Z,95990.78
2023-03-08T21:23:45.515Z,96008.03
2023-03-08T21:26:14.044Z,95994.69
2023-03-08T21:28:40.592Z,96001.25
2023-03-08T21:31:10.373Z,95990.44
2023-03-08T21:33:37.066Z,95974.44
2023-03-08T21:36:03.455Z,95977.31
2023-03-08T21:38:29.793Z,95981.41
2023-03-08T21:40:56.116Z,95972.63
2023-03-08T21:43:22.436Z,95970.41
2023-03-08T21:45:48.738Z,95971.25
2023-03-08T21:48:15.093Z,95974.59
2023-03-08T21:50:41.708Z,95978.38
2023-03-08T21:53:08.200Z,95975.22
2023-03-08T21:55:34.569Z,95976.34
2023-03-08T21:58:00.892Z,95974.00
2023-03-08T22:00:27.241Z,95967.41
2023-03-08T22:02:54.708Z,95970.09
2023-03-08T22:05:21.265Z,95973.22
2023-03-08T22:07:47.594Z,95969.75
2023-03-08T22:10:14.433Z,95964.41
2023-03-08T22:12:42.136Z,95963.66
2023-03-08T22:15:08.712Z,95956.75
2023-03-08T22:17:35.030Z,95951.28
2023-03-08T22:20:01.365Z,95939.06
2023-03-08T22:22:27.704Z,95944.72
2023-03-08T22:24:54.015Z,95945.00
2023-03-08T22:27:20.345Z,95941.13
2023-03-08T22:29:47.269Z,95937.22
2023-03-08T22:32:13.627Z,95940.34
2023-03-08T22:34:39.989Z,95933.50
2023-03-08T22:37:06.399Z,95937.44
2023-03-08T22:39:32.775Z,95935.31
2023-03-08T22:41:59.096Z,95923.88
2023-03-08T22:44:25.435Z,95928.44
2023-03-08T22:46:51.794Z,95925.75
2023-03-08T22:49:18.129Z,95931.09
2023-03-08T22:51:44.437Z,95927.94
2023-03-08T22:54:17.306Z,95927.84
2023-03-08T22:56:43.663Z,95929.72
2023-03-08T22:59:09.983Z,95926.13
2023-03-08T23:01:36.383Z,95917.69
2023-03-08T23:04:02.997Z,95918.78
2023-03-08T23:06:29.627Z,95910.88
2023-03-08T23:08:56.308Z,95912.59
2023-03-08T23:11:22.688Z,95912.25
2023-03-08T23:13:49.015Z,95911.72
2023-03-08T23:16:15.682Z,95899.59
2023-03-08T23:18:42.271Z,95890.81
2023-03-08T23:21:09.924Z,95902.25
2023-03-08T23:23:36.249Z,95886.06
2023-03-08T23:26:03.702Z,95882.31
2023-03-08T23:28:30.056Z,95877.94
2023-03-08T23:30:56.390Z,95886.72
2023-03-08T23:33:22.699Z,95885.41
2023-03-08T23:35:49.388Z,95882.41
2023-03-08T23:38:15.749Z,95887.94
2023-03-08T23:40:42.074Z,95898.47
2023-03-08T23:43:08.394Z,95906.59
2023-03-08T23:45:34.790Z,95895.13
2023-03-08T23:48:03.252Z,95900.59
2023-03-08T23:50:29.893Z,95905.94
2023-03-08T23:52:56.320Z,95899.38
2023-03-08T23:55:22.645Z,95890.06
2023-03-08T23:57:48.978Z,95883.16
