createdAt,value
2018-06-25T00:02:09.107Z,17.10
2018-06-25T00:04:37.290Z,17.10
2018-06-25T00:07:05.587Z,17.10
2018-06-25T00:09:33.795Z,17.10
2018-06-25T00:12:02.003Z,17.10
2018-06-25T00:14:30.462Z,17.10
2018-06-25T00:16:58.698Z,17.10
2018-06-25T00:19:26.922Z,17.10
2018-06-25T00:21:55.178Z,17.00
2018-06-25T00:24:23.386Z,17.00
2018-06-25T00:26:51.591Z,16.90
2018-06-25T00:29:19.810Z,16.70
2018-06-25T00:31:48.027Z,16.60
2018-06-25T00:34:16.239Z,16.50
2018-06-25T00:36:44.454Z,16.40
2018-06-25T00:39:12.778Z,16.30
2018-06-25T00:41:41.002Z,16.20
2018-06-25T00:44:09.243Z,16.20
2018-06-25T00:46:37.530Z,16.10
2018-06-25T00:49:06.064Z,16.10
2018-06-25T00:51:34.284Z,16.00
2018-06-25T00:54:02.512Z,15.90
2018-06-25T00:56:30.727Z,15.90
2018-06-25T00:59:10.291Z,15.80
2018-06-25T01:01:38.499Z,15.70
2018-06-25T01:04:06.694Z,15.60
2018-06-25T01:06:34.959Z,15.50
2018-06-25T01:11:31.179Z,15.50
2018-06-25T01:13:59.427Z,15.40
2018-06-25T01:16:27.661Z,15.30
2018-06-25T01:18:55.882Z,15.20
2018-06-25T01:21:24.095Z,15.00
2018-06-25T01:23:52.298Z,15.00
2018-06-25T01:26:20.530Z,14.90
2018-06-25T01:28:48.766Z,14.80
2018-06-25T01:31:17.006Z,14.70
2018-06-25T01:33:45.248Z,14.60
2018-06-25T01:36:13.469Z,14.60
2018-06-25T01:38:41.693Z,14.60
2018-06-25T01:41:09.902Z,14.50
2018-06-25T01:43:38.139Z,14.50
2018-06-25T01:46:06.364Z,14.50
2018-06-25T01:48:34.586Z,14.50
2018-06-25T01:51:02.819Z,14.60
2018-06-25T01:53:31.028Z,14.50
2018-06-25T01:55:59.234Z,14.40
2018-06-25T01:58:27.465Z,14.40
2018-06-25T02:00:55.687Z,14.40
2018-06-25T02:03:24.070Z,14.40
2018-06-25T02:05:52.310Z,14.40
2018-06-25T02:08:20.535Z,14.40
2018-06-25T02:10:48.759Z,14.30
2018-06-25T02:13:16.970Z,14.30
2018-06-25T02:15:45.178Z,14.30
2018-06-25T02:18:13.392Z,14.30
2018-06-25T02:20:41.618Z,14.30
2018-06-25T02:23:09.833Z,14.40
2018-06-25T02:25:38.222Z,14.40
2018-06-25T02:28:06.480Z,14.50
2018-06-25T02:30:34.717Z,14.50
2018-06-25T02:33:03.053Z,14.50
2018-06-25T02:35:31.204Z,14.50
2018-06-25T02:37:59.411Z,14.50
2018-06-25T02:40:27.647Z,14.50
2018-06-25T02:42:55.862Z,14.50
2018-06-25T02:45:24.095Z,14.50
2018-06-25T02:47:52.442Z,14.50
2018-06-25T02:50:20.647Z,14.50
2018-06-25T02:52:48.861Z,14.60
2018-06-25T02:55:17.046Z,14.60
2018-06-25T02:57:45.289Z,14.60
2018-06-25T03:00:13.482Z,14.60
2018-06-25T03:02:41.695Z,14.60
2018-06-25T03:07:37.862Z,14.50
2018-06-25T03:10:06.294Z,14.50
2018-06-25T03:12:34.554Z,14.50
2018-06-25T03:15:02.768Z,14.40
2018-06-25T03:17:30.971Z,14.40
2018-06-25T03:19:59.174Z,14.30
2018-06-25T03:22:27.374Z,14.30
2018-06-25T03:24:55.597Z,14.30
2018-06-25T03:27:24.066Z,14.30
2018-06-25T03:29:52.274Z,14.30
2018-06-25T03:32:20.770Z,14.30
2018-06-25T03:34:48.953Z,14.30
2018-06-25T03:37:17.174Z,14.20
2018-06-25T03:39:45.390Z,14.20
2018-06-25T03:42:13.643Z,14.20
2018-06-25T03:44:41.886Z,14.20
2018-06-25T03:47:10.074Z,14.30
2018-06-25T03:49:38.282Z,14.30
2018-06-25T03:52:06.495Z,14.40
2018-06-25T03:54:34.957Z,14.40
2018-06-25T03:57:03.165Z,14.40
2018-06-25T03:59:31.408Z,14.50
2018-06-25T04:01:59.674Z,14.50
2018-06-25T04:04:27.918Z,14.50
2018-06-25T04:06:56.139Z,14.50
2018-06-25T04:09:24.326Z,14.50
2018-06-25T04:11:52.555Z,14.50
2018-06-25T04:14:20.819Z,14.50
2018-06-25T04:16:49.035Z,14.50
2018-06-25T04:19:17.230Z,14.50
2018-06-25T04:21:45.482Z,14.50
2018-06-25T04:24:13.681Z,14.60
2018-06-25T04:26:41.910Z,14.60
2018-06-25T04:29:10.165Z,14.70
2018-06-25T04:31:38.415Z,14.70
2018-06-25T04:34:06.638Z,14.80
2018-06-25T04:36:34.937Z,14.80
2018-06-25T04:39:03.266Z,14.90
2018-06-25T04:41:31.510Z,14.90
2018-06-25T04:43:59.718Z,14.90
2018-06-25T04:46:27.926Z,15.00
2018-06-25T04:48:56.147Z,15.10
2018-06-25T04:51:24.342Z,15.10
2018-06-25T04:53:52.580Z,15.20
2018-06-25T04:56:20.830Z,15.20
2018-06-25T04:58:49.051Z,15.10
2018-06-25T05:03:45.286Z,15.00
2018-06-25T05:06:13.479Z,15.00
2018-06-25T05:08:41.695Z,14.90
2018-06-25T05:11:09.964Z,14.90
2018-06-25T05:13:38.179Z,14.80
2018-06-25T05:16:06.586Z,14.90
2018-06-25T05:18:34.811Z,14.80
2018-06-25T05:21:03.042Z,14.90
2018-06-25T05:23:31.408Z,14.90
2018-06-25T05:25:59.609Z,15.00
2018-06-25T05:28:27.808Z,15.10
2018-06-25T05:30:56.023Z,15.10
2018-06-25T05:33:24.262Z,15.20
2018-06-25T05:35:52.458Z,15.30
2018-06-25T05:38:20.706Z,15.40
2018-06-25T05:40:48.922Z,15.50
2018-06-25T05:43:17.159Z,15.60
2018-06-25T05:45:45.573Z,15.70
2018-06-25T05:48:13.822Z,15.70
2018-06-25T05:50:42.016Z,15.90
2018-06-25T05:53:10.216Z,16.00
2018-06-25T05:55:38.465Z,16.30
2018-06-25T05:58:06.723Z,16.40
2018-06-25T06:00:34.939Z,16.60
2018-06-25T06:03:03.167Z,16.80
2018-06-25T06:05:31.378Z,16.90
2018-06-25T06:07:59.754Z,17.10
2018-06-25T06:10:27.984Z,17.20
2018-06-25T06:12:56.211Z,17.30
2018-06-25T06:15:24.418Z,17.40
2018-06-25T06:17:52.627Z,17.50
2018-06-25T06:20:20.830Z,17.60
2018-06-25T06:22:49.040Z,17.70
2018-06-25T06:25:17.343Z,17.80
2018-06-25T06:27:45.550Z,17.90
2018-06-25T06:30:14.499Z,18.00
2018-06-25T06:32:42.748Z,18.10
2018-06-25T06:35:11.118Z,18.30
2018-06-25T06:37:39.270Z,18.30
2018-06-25T06:40:07.568Z,18.40
2018-06-25T06:42:35.786Z,18.50
2018-06-25T06:45:04.317Z,18.50
2018-06-25T06:47:32.695Z,18.50
2018-06-25T06:50:01.150Z,18.50
2018-06-25T06:52:29.872Z,18.50
2018-06-25T06:54:58.303Z,18.60
2018-06-25T06:57:26.758Z,18.60
2018-06-25T06:59:55.316Z,18.60
2018-06-25T07:02:23.893Z,18.50
2018-06-25T07:04:52.975Z,18.50
2018-06-25T07:07:21.573Z,18.50
2018-06-25T07:09:50.337Z,18.50
2018-06-25T07:12:19.218Z,18.60
2018-06-25T07:14:47.976Z,18.60
2018-06-25T07:17:16.639Z,18.70
2018-06-25T07:22:14.632Z,18.70
2018-06-25T07:24:43.179Z,18.70
2018-06-25T07:27:13.165Z,18.90
2018-06-25T07:29:42.097Z,19.10
2018-06-25T07:32:11.349Z,19.30
2018-06-25T07:34:40.358Z,19.50
2018-06-25T07:37:10.207Z,19.70
2018-06-25T07:39:39.176Z,19.80
2018-06-25T07:42:09.961Z,19.90
2018-06-25T07:44:38.618Z,20.00
2018-06-25T07:47:09.481Z,20.20
2018-06-25T07:49:38.151Z,20.30
2018-06-25T07:52:06.884Z,20.50
2018-06-25T07:54:35.772Z,20.60
2018-06-25T07:57:05.757Z,20.80
2018-06-25T07:59:35.666Z,20.90
2018-06-25T08:02:05.071Z,20.80
2018-06-25T08:04:33.768Z,20.70
2018-06-25T08:07:03.600Z,20.50
2018-06-25T08:09:32.325Z,20.40
2018-06-25T08:12:00.946Z,20.30
2018-06-25T08:14:30.265Z,20.30
2018-06-25T08:16:58.856Z,20.30
2018-06-25T08:19:27.506Z,20.30
2018-06-25T08:21:56.036Z,20.30
2018-06-25T08:24:24.529Z,20.50
2018-06-25T08:26:52.755Z,20.70
2018-06-25T08:29:21.395Z,20.90
2018-06-25T08:31:49.691Z,21.10
2018-06-25T08:34:18.069Z,21.20
2018-06-25T08:36:46.175Z,21.20
2018-06-25T08:39:14.828Z,21.00
2018-06-25T08:41:43.610Z,21.10
2018-06-25T08:44:11.991Z,21.10
2018-06-25T08:46:40.543Z,21.00
2018-06-25T08:49:12.634Z,20.80
2018-06-25T08:51:41.120Z,20.50
2018-06-25T08:54:09.426Z,20.30
2018-06-25T08:56:37.907Z,20.30
2018-06-25T08:59:06.166Z,20.30
2018-06-25T09:01:34.683Z,20.30
2018-06-25T09:04:03.196Z,20.40
2018-06-25T09:06:31.414Z,20.60
2018-06-25T09:08:59.711Z,20.70
2018-06-25T09:11:27.937Z,20.90
2018-06-25T09:13:56.737Z,20.90
2018-06-25T09:16:24.988Z,20.90
2018-06-25T09:18:53.306Z,21.00
2018-06-25T09:21:21.832Z,20.90
2018-06-25T09:23:50.183Z,20.90
2018-06-25T09:28:47.338Z,20.80
2018-06-25T09:31:15.596Z,20.60
2018-06-25T09:33:43.867Z,20.50
2018-06-25T09:36:12.106Z,20.50
2018-06-25T09:38:40.400Z,20.40
2018-06-25T09:41:08.636Z,20.40
2018-06-25T09:43:36.868Z,20.30
2018-06-25T09:46:05.644Z,20.30
2018-06-25T09:48:34.104Z,20.30
2018-06-25T09:51:02.344Z,20.40
2018-06-25T09:53:38.741Z,20.60
2018-06-25T09:56:07.120Z,20.60
2018-06-25T09:58:35.346Z,20.70
2018-06-25T10:01:09.951Z,20.80
2018-06-25T10:03:39.190Z,21.00
2018-06-25T10:06:07.650Z,21.00
2018-06-25T10:08:37.178Z,20.90
2018-06-25T10:11:05.654Z,20.80
2018-06-25T10:13:35.538Z,20.70
2018-06-25T10:16:05.221Z,20.70
2018-06-25T10:18:33.627Z,20.40
2018-06-25T10:21:01.865Z,20.30
2018-06-25T10:23:30.174Z,20.20
2018-06-25T10:25:58.858Z,20.10
2018-06-25T10:28:27.147Z,20.10
2018-06-25T10:30:55.687Z,20.10
2018-06-25T10:33:24.062Z,20.20
2018-06-25T10:35:52.530Z,20.30
2018-06-25T10:38:21.327Z,20.50
2018-06-25T10:40:49.523Z,20.80
2018-06-25T10:43:17.725Z,21.20
2018-06-25T10:45:45.947Z,21.50
2018-06-25T10:48:14.263Z,21.90
2018-06-25T10:50:42.475Z,22.30
2018-06-25T10:53:10.726Z,22.60
2018-06-25T10:55:38.978Z,22.90
2018-06-25T10:58:07.346Z,23.20
2018-06-25T11:00:35.719Z,23.50
2018-06-25T11:03:03.978Z,23.70
2018-06-25T11:05:32.194Z,23.90
2018-06-25T11:08:00.431Z,24.20
2018-06-25T11:10:28.684Z,24.40
2018-06-25T11:15:25.552Z,24.60
2018-06-25T11:17:53.786Z,24.80
2018-06-25T11:20:22.026Z,25.40
2018-06-25T11:22:50.317Z,26.10
2018-06-25T11:25:18.792Z,26.40
2018-06-25T11:27:47.825Z,26.50
2018-06-25T11:30:15.985Z,26.40
2018-06-25T11:32:44.230Z,26.00
2018-06-25T11:35:12.437Z,25.50
2018-06-25T11:37:40.729Z,25.20
2018-06-25T11:40:09.373Z,25.30
2018-06-25T11:42:37.586Z,25.30
2018-06-25T11:45:05.931Z,25.40
2018-06-25T11:47:34.225Z,25.30
2018-06-25T11:50:02.493Z,25.40
2018-06-25T11:52:30.695Z,25.30
2018-06-25T11:54:58.910Z,24.90
2018-06-25T11:57:27.445Z,24.50
2018-06-25T11:59:56.711Z,24.30
2018-06-25T12:02:25.016Z,24.30
2018-06-25T12:04:53.214Z,24.80
2018-06-25T12:07:21.399Z,25.10
2018-06-25T12:12:17.639Z,24.80
2018-06-25T12:14:45.818Z,24.00
2018-06-25T12:17:14.080Z,23.40
2018-06-25T12:19:42.464Z,23.00
2018-06-25T12:22:10.666Z,22.30
2018-06-25T12:24:38.941Z,21.90
2018-06-25T12:27:07.171Z,21.60
2018-06-25T12:29:35.405Z,21.50
2018-06-25T12:32:03.630Z,21.50
2018-06-25T12:34:31.871Z,21.30
2018-06-25T12:37:00.155Z,21.30
2018-06-25T12:39:28.378Z,21.30
2018-06-25T12:41:57.629Z,21.40
2018-06-25T12:44:25.872Z,21.50
2018-06-25T12:46:54.126Z,21.60
2018-06-25T12:49:22.361Z,21.70
2018-06-25T12:51:50.616Z,21.70
2018-06-25T12:54:18.836Z,21.80
2018-06-25T12:56:47.094Z,21.80
2018-06-25T12:59:16.064Z,21.90
2018-06-25T13:01:44.363Z,22.10
2018-06-25T13:04:12.684Z,22.20
2018-06-25T13:06:40.972Z,22.40
2018-06-25T13:09:10.272Z,22.50
2018-06-25T13:11:38.491Z,22.50
2018-06-25T13:14:06.881Z,22.40
2018-06-25T13:16:35.453Z,22.30
2018-06-25T13:19:03.765Z,22.10
2018-06-25T13:24:00.986Z,22.00
2018-06-25T13:26:29.323Z,21.80
2018-06-25T13:28:57.620Z,21.30
2018-06-25T13:31:25.954Z,21.30
2018-06-25T13:33:54.207Z,21.30
2018-06-25T13:36:22.487Z,21.30
2018-06-25T13:38:50.689Z,21.20
2018-06-25T13:41:19.027Z,21.10
2018-06-25T13:43:47.247Z,21.10
2018-06-25T13:48:43.771Z,21.60
2018-06-25T13:51:12.022Z,22.10
2018-06-25T13:53:42.375Z,22.60
2018-06-25T13:56:10.655Z,23.20
2018-06-25T13:58:38.943Z,26.00
2018-06-25T14:01:07.258Z,28.10
2018-06-25T14:03:35.453Z,28.60
2018-06-25T14:06:03.711Z,30.70
2018-06-25T14:08:32.034Z,33.40
2018-06-25T14:11:00.528Z,35.20
2018-06-25T14:13:28.830Z,35.00
2018-06-25T14:15:57.089Z,34.00
2018-06-25T14:20:53.540Z,31.60
2018-06-25T14:25:55.166Z,29.10
2018-06-25T14:28:28.819Z,28.10
2018-06-25T14:33:36.331Z,26.30
2018-06-25T14:36:04.695Z,25.80
2018-06-25T14:41:02.062Z,25.20
2018-06-25T14:45:59.118Z,24.70
2018-06-25T14:48:28.017Z,24.50
2018-06-25T14:50:56.243Z,24.30
2018-06-25T14:53:24.470Z,24.10
2018-06-25T14:55:52.696Z,24.00
2018-06-25T14:58:21.025Z,24.00
2018-06-25T15:03:17.689Z,24.20
2018-06-25T15:05:46.032Z,24.30
2018-06-25T15:08:14.666Z,24.60
2018-06-25T15:10:42.880Z,25.10
2018-06-25T15:13:11.420Z,26.00
2018-06-25T15:15:39.635Z,27.40
2018-06-25T15:18:08.283Z,28.60
2018-06-25T15:20:36.575Z,31.00
2018-06-25T15:23:05.035Z,33.30
2018-06-25T15:25:33.410Z,34.10
2018-06-25T15:28:01.647Z,33.90
2018-06-25T15:30:29.988Z,35.10
2018-06-25T15:32:59.014Z,35.60
2018-06-25T15:35:27.577Z,35.50
2018-06-25T15:37:55.900Z,34.30
2018-06-25T15:40:24.120Z,32.80
2018-06-25T15:42:52.388Z,31.50
2018-06-25T15:45:20.588Z,30.40
2018-06-25T15:47:49.396Z,30.10
2018-06-25T15:50:17.630Z,31.70
2018-06-25T15:52:45.915Z,32.90
2018-06-25T15:55:14.998Z,33.00
2018-06-25T15:57:43.410Z,32.40
2018-06-25T16:00:11.681Z,32.10
2018-06-25T16:02:39.841Z,31.20
2018-06-25T16:05:08.040Z,30.00
2018-06-25T16:07:36.298Z,29.10
2018-06-25T16:10:04.519Z,28.60
2018-06-25T16:12:32.762Z,28.30
2018-06-25T16:15:00.987Z,28.30
2018-06-25T16:17:29.211Z,28.20
2018-06-25T16:19:57.644Z,27.90
2018-06-25T16:22:25.832Z,27.40
2018-06-25T16:24:54.137Z,27.20
2018-06-25T16:27:22.419Z,27.30
2018-06-25T16:29:50.624Z,28.10
2018-06-25T16:32:18.878Z,28.70
2018-06-25T16:34:47.146Z,28.60
2018-06-25T16:37:15.567Z,28.20
2018-06-25T16:39:43.822Z,27.70
2018-06-25T16:42:12.227Z,27.00
2018-06-25T16:44:40.565Z,26.40
2018-06-25T16:47:08.923Z,25.90
2018-06-25T16:49:37.254Z,25.50
2018-06-25T16:52:05.570Z,25.10
2018-06-25T16:54:33.818Z,24.70
2018-06-25T16:57:02.063Z,24.10
2018-06-25T16:59:30.343Z,23.80
2018-06-25T17:01:58.739Z,23.50
2018-06-25T17:04:27.391Z,23.20
2018-06-25T17:06:55.746Z,23.00
2018-06-25T17:09:24.028Z,22.90
2018-06-25T17:11:52.246Z,22.80
2018-06-25T17:16:48.466Z,22.80
2018-06-25T17:19:16.738Z,22.70
2018-06-25T17:21:45.012Z,22.50
2018-06-25T17:24:13.275Z,22.40
2018-06-25T17:26:41.644Z,22.30
2018-06-25T17:29:09.859Z,22.10
2018-06-25T17:31:38.201Z,22.10
2018-06-25T17:34:06.415Z,22.20
2018-06-25T17:36:34.690Z,22.40
2018-06-25T17:39:02.987Z,22.50
2018-06-25T17:41:31.239Z,22.60
2018-06-25T17:43:59.466Z,22.60
2018-06-25T17:46:27.681Z,22.60
2018-06-25T17:48:56.153Z,22.70
2018-06-25T17:51:24.358Z,22.60
2018-06-25T17:53:52.638Z,22.40
2018-06-25T17:56:20.838Z,22.30
2018-06-25T17:58:49.214Z,22.10
2018-06-25T18:01:17.523Z,21.90
2018-06-25T18:03:45.711Z,21.60
2018-06-25T18:06:13.917Z,21.50
2018-06-25T18:08:42.143Z,21.40
2018-06-25T18:11:10.639Z,21.30
2018-06-25T18:13:38.944Z,21.30
2018-06-25T18:18:35.184Z,21.10
2018-06-25T18:21:03.420Z,21.10
2018-06-25T18:23:31.648Z,21.20
2018-06-25T18:25:59.878Z,21.20
2018-06-25T18:28:28.209Z,21.30
2018-06-25T18:30:56.358Z,21.30
2018-06-25T18:33:25.432Z,21.30
2018-06-25T18:35:53.681Z,21.40
2018-06-25T18:38:21.914Z,21.50
2018-06-25T18:40:50.190Z,21.40
2018-06-25T18:45:46.402Z,21.00
2018-06-25T18:48:14.665Z,20.80
2018-06-25T18:50:42.879Z,20.70
2018-06-25T18:53:11.146Z,20.50
2018-06-25T18:55:39.710Z,20.40
2018-06-25T18:58:08.067Z,20.40
2018-06-25T19:00:36.318Z,20.20
2018-06-25T19:03:04.647Z,20.00
2018-06-25T19:05:32.972Z,19.90
2018-06-25T19:08:01.125Z,19.80
2018-06-25T19:10:29.716Z,19.60
2018-06-25T19:12:57.949Z,19.40
2018-06-25T19:15:26.207Z,19.30
2018-06-25T19:17:54.937Z,19.10
2018-06-25T19:20:23.106Z,19.10
2018-06-25T19:22:51.346Z,19.10
2018-06-25T19:25:19.557Z,19.00
2018-06-25T19:27:47.805Z,18.90
2018-06-25T19:30:16.086Z,18.90
2018-06-25T19:32:44.367Z,18.80
2018-06-25T19:35:12.587Z,18.80
2018-06-25T19:37:40.870Z,18.70
2018-06-25T19:40:09.110Z,18.70
2018-06-25T19:42:37.358Z,18.70
2018-06-25T19:45:05.738Z,18.70
2018-06-25T19:47:33.986Z,18.60
2018-06-25T19:50:02.189Z,18.60
2018-06-25T19:52:30.418Z,18.50
2018-06-25T19:54:58.646Z,18.50
2018-06-25T19:57:26.871Z,18.50
2018-06-25T20:02:23.156Z,18.50
2018-06-25T20:04:51.364Z,18.40
2018-06-25T20:07:19.622Z,18.50
2018-06-25T20:09:47.830Z,18.40
2018-06-25T20:12:16.049Z,18.40
2018-06-25T20:14:44.365Z,18.40
2018-06-25T20:19:40.821Z,18.50
2018-06-25T20:22:09.331Z,18.50
2018-06-25T20:24:37.507Z,18.50
2018-06-25T20:27:05.886Z,18.50
2018-06-25T20:32:02.131Z,18.50
2018-06-25T20:34:30.378Z,18.60
2018-06-25T20:36:58.639Z,18.50
2018-06-25T20:39:26.930Z,18.60
2018-06-25T20:41:55.165Z,18.60
2018-06-25T20:44:23.695Z,18.60
2018-06-25T20:46:51.939Z,18.60
2018-06-25T20:49:20.205Z,18.50
2018-06-25T20:51:48.406Z,18.50
2018-06-25T20:54:16.669Z,18.50
2018-06-25T20:56:44.916Z,18.50
2018-06-25T21:01:41.086Z,18.40
2018-06-25T21:04:09.303Z,18.30
2018-06-25T21:06:37.574Z,18.20
2018-06-25T21:09:08.321Z,18.20
2018-06-25T21:14:04.645Z,18.20
2018-06-25T21:16:32.906Z,18.20
2018-06-25T21:19:01.202Z,18.20
2018-06-25T21:21:29.772Z,18.10
2018-06-25T21:23:57.994Z,18.10
2018-06-25T21:26:26.298Z,18.00
2018-06-25T21:28:54.814Z,17.90
2018-06-25T21:31:23.063Z,18.00
2018-06-25T21:33:51.282Z,18.00
2018-06-25T21:36:19.500Z,17.90
2018-06-25T21:38:47.745Z,17.80
2018-06-25T21:41:15.986Z,17.70
2018-06-25T21:43:44.233Z,17.70
2018-06-25T21:46:12.486Z,17.60
2018-06-25T21:48:40.735Z,17.60
2018-06-25T21:51:08.986Z,17.60
2018-06-25T21:53:37.246Z,17.70
2018-06-25T21:56:05.490Z,17.70
2018-06-25T21:58:33.783Z,17.70
2018-06-25T22:01:01.992Z,17.60
2018-06-25T22:03:30.267Z,17.60
2018-06-25T22:05:58.519Z,17.70
2018-06-25T22:08:26.735Z,17.70
2018-06-25T22:10:55.032Z,17.70
2018-06-25T22:15:51.343Z,17.70
2018-06-25T22:18:19.590Z,17.70
2018-06-25T22:20:47.807Z,17.70
2018-06-25T22:23:16.096Z,17.70
2018-06-25T22:25:44.318Z,17.70
2018-06-25T22:28:12.598Z,17.70
2018-06-25T22:30:40.830Z,17.80
2018-06-25T22:35:37.042Z,17.80
2018-06-25T22:38:05.671Z,17.80
2018-06-25T22:40:33.878Z,17.70
2018-06-25T22:43:02.103Z,17.70
2018-06-25T22:47:58.293Z,17.60
2018-06-25T22:50:26.526Z,17.50
2018-06-25T22:52:54.772Z,17.50
2018-06-25T22:55:23.539Z,17.40
2018-06-25T22:57:51.936Z,17.40
2018-06-25T23:00:20.185Z,17.30
2018-06-25T23:02:48.462Z,17.30
2018-06-25T23:05:16.739Z,17.30
2018-06-25T23:07:44.959Z,17.30
2018-06-25T23:12:41.186Z,17.20
2018-06-25T23:15:09.463Z,17.20
2018-06-25T23:17:37.683Z,17.20
2018-06-25T23:20:06.035Z,17.10
2018-06-25T23:22:34.284Z,17.10
2018-06-25T23:25:02.539Z,17.00
2018-06-25T23:27:30.770Z,17.00
2018-06-25T23:32:26.997Z,16.80
2018-06-25T23:34:55.239Z,16.70
2018-06-25T23:37:23.483Z,16.70
2018-06-25T23:39:51.715Z,16.70
2018-06-25T23:42:20.131Z,16.60
2018-06-25T23:44:48.370Z,16.50
2018-06-25T23:47:16.647Z,16.50
2018-06-25T23:49:44.916Z,16.50
2018-06-25T23:52:13.123Z,16.40
2018-06-25T23:54:41.440Z,16.40
2018-06-25T23:57:09.705Z,16.40
2018-06-25T23:59:37.940Z,16.30
