createdAt,value
2018-05-01T00:00:24.894Z,9.60
2018-05-01T00:02:50.990Z,9.60
2018-05-01T00:05:17.206Z,9.70
2018-05-01T00:07:43.343Z,9.60
2018-05-01T00:10:09.587Z,9.60
2018-05-01T00:12:35.778Z,9.70
2018-05-01T00:15:02.679Z,9.50
2018-05-01T00:17:28.823Z,9.50
2018-05-01T00:19:54.955Z,9.40
2018-05-01T00:22:21.119Z,9.50
2018-05-01T00:24:47.356Z,9.50
2018-05-01T00:27:15.878Z,9.60
2018-05-01T00:29:41.992Z,9.60
2018-05-01T00:32:08.140Z,9.50
2018-05-01T00:34:34.290Z,9.70
2018-05-01T00:37:01.208Z,9.70
2018-05-01T00:39:27.348Z,9.70
2018-05-01T00:41:53.495Z,9.80
2018-05-01T00:44:19.661Z,9.80
2018-05-01T00:46:45.876Z,9.80
2018-05-01T00:49:12.002Z,9.80
2018-05-01T00:51:38.136Z,9.90
2018-05-01T00:54:04.291Z,9.90
2018-05-01T00:56:30.411Z,9.80
2018-05-01T00:58:56.542Z,9.90
2018-05-01T01:01:22.674Z,10.00
2018-05-01T01:03:48.839Z,10.00
2018-05-01T01:06:14.983Z,10.10
2018-05-01T01:08:41.162Z,10.10
2018-05-01T01:11:08.020Z,10.00
2018-05-01T01:13:34.158Z,10.00
2018-05-01T01:16:00.272Z,10.00
2018-05-01T01:18:26.422Z,10.00
2018-05-01T01:20:52.530Z,10.10
2018-05-01T01:23:18.638Z,10.10
2018-05-01T01:25:45.521Z,10.10
2018-05-01T01:28:11.646Z,10.10
2018-05-01T01:30:37.851Z,10.20
2018-05-01T01:33:04.000Z,10.10
2018-05-01T01:35:29.985Z,10.10
2018-05-01T01:37:55.931Z,10.00
2018-05-01T01:40:21.899Z,10.20
2018-05-01T01:42:47.832Z,10.20
2018-05-01T01:45:13.783Z,10.10
2018-05-01T01:47:39.741Z,10.20
2018-05-01T01:50:05.716Z,10.30
2018-05-01T01:52:31.642Z,10.20
2018-05-01T01:54:57.596Z,10.10
2018-05-01T01:57:23.693Z,10.20
2018-05-01T01:59:49.656Z,10.20
2018-05-01T02:02:15.647Z,10.20
2018-05-01T02:04:41.575Z,10.20
2018-05-01T02:07:07.533Z,10.20
2018-05-01T02:09:33.460Z,10.20
2018-05-01T02:11:59.434Z,10.30
2018-05-01T02:14:25.395Z,10.40
2018-05-01T02:16:51.347Z,10.30
2018-05-01T02:19:17.286Z,10.30
2018-05-01T02:21:43.259Z,10.30
2018-05-01T02:24:09.214Z,10.20
2018-05-01T02:26:35.195Z,10.10
2018-05-01T02:29:01.906Z,10.20
2018-05-01T02:31:27.864Z,10.20
2018-05-01T02:33:53.818Z,10.00
2018-05-01T02:36:19.758Z,9.90
2018-05-01T02:38:45.717Z,9.80
2018-05-01T02:41:11.734Z,9.70
2018-05-01T02:43:37.612Z,9.60
2018-05-01T02:46:03.667Z,9.80
2018-05-01T02:48:29.662Z,9.70
2018-05-01T02:50:55.624Z,9.70
2018-05-01T02:53:21.546Z,9.70
2018-05-01T02:55:47.511Z,9.80
2018-05-01T02:58:13.463Z,9.90
2018-05-01T03:00:39.444Z,9.80
2018-05-01T03:03:05.434Z,9.80
2018-05-01T03:05:31.374Z,9.80
2018-05-01T03:07:57.315Z,9.80
2018-05-01T03:10:23.314Z,9.80
2018-05-01T03:12:50.025Z,9.70
2018-05-01T03:15:15.971Z,9.60
2018-05-01T03:17:41.919Z,9.70
2018-05-01T03:20:07.897Z,9.70
2018-05-01T03:22:34.593Z,9.80
2018-05-01T03:25:00.548Z,9.80
2018-05-01T03:27:26.554Z,9.80
2018-05-01T03:29:53.444Z,9.80
2018-05-01T03:32:22.677Z,9.70
2018-05-01T03:34:49.727Z,9.70
2018-05-01T03:42:44.418Z,9.80
2018-05-01T03:45:30.896Z,9.60
2018-05-01T03:47:56.932Z,9.60
2018-05-01T03:50:22.951Z,9.50
2018-05-01T03:52:48.940Z,9.30
2018-05-01T03:55:14.879Z,9.50
2018-05-01T03:57:41.695Z,9.40
2018-05-01T04:00:07.635Z,9.40
2018-05-01T04:02:33.583Z,9.50
2018-05-01T04:04:59.634Z,9.50
2018-05-01T04:07:25.595Z,9.40
2018-05-01T04:09:51.528Z,9.50
2018-05-01T04:12:18.223Z,9.50
2018-05-01T04:14:44.168Z,9.50
2018-05-01T04:17:10.116Z,9.40
2018-05-01T04:19:36.843Z,9.30
2018-05-01T04:22:02.787Z,9.40
2018-05-01T04:24:28.743Z,9.30
2018-05-01T04:26:54.708Z,9.20
2018-05-01T04:29:21.497Z,9.20
2018-05-01T04:31:47.419Z,9.20
2018-05-01T04:34:13.372Z,9.20
2018-05-01T04:36:39.384Z,9.00
2018-05-01T04:39:05.370Z,8.90
2018-05-01T04:41:31.300Z,9.00
2018-05-01T04:43:57.495Z,9.00
2018-05-01T04:46:23.439Z,9.00
2018-05-01T04:48:49.467Z,9.00
2018-05-01T04:51:15.455Z,8.90
2018-05-01T04:53:42.135Z,8.70
2018-05-01T04:56:08.214Z,8.70
2018-05-01T04:58:34.320Z,8.60
2018-05-01T05:01:00.259Z,8.50
2018-05-01T05:03:26.195Z,8.80
2018-05-01T05:05:52.143Z,8.80
2018-05-01T05:08:18.067Z,8.80
2018-05-01T05:10:44.060Z,8.80
2018-05-01T05:13:09.988Z,9.10
2018-05-01T05:15:36.689Z,9.00
2018-05-01T05:18:02.607Z,9.00
2018-05-01T05:20:28.578Z,9.10
2018-05-01T05:22:54.525Z,9.00
2018-05-01T05:25:20.460Z,9.10
2018-05-01T05:27:46.420Z,9.10
2018-05-01T05:30:12.339Z,9.20
2018-05-01T05:32:38.287Z,9.20
2018-05-01T05:35:04.210Z,9.20
2018-05-01T05:37:30.169Z,9.20
2018-05-01T05:39:56.110Z,9.30
2018-05-01T05:42:22.051Z,9.30
2018-05-01T05:44:47.983Z,9.30
2018-05-01T05:47:13.935Z,9.40
2018-05-01T05:49:39.935Z,9.60
2018-05-01T05:52:06.740Z,9.60
2018-05-01T05:54:32.687Z,9.60
2018-05-01T05:56:58.631Z,9.50
2018-05-01T05:59:24.550Z,9.50
2018-05-01T06:01:50.496Z,9.60
2018-05-01T06:04:16.436Z,9.40
2018-05-01T06:06:42.395Z,9.30
2018-05-01T06:09:08.319Z,9.30
2018-05-01T06:11:34.311Z,9.30
2018-05-01T06:14:00.263Z,9.30
2018-05-01T06:16:26.197Z,9.20
2018-05-01T06:18:52.226Z,9.30
2018-05-01T06:21:18.208Z,9.30
2018-05-01T06:23:51.465Z,9.30
2018-05-01T06:26:17.443Z,9.40
2018-05-01T06:28:43.442Z,9.40
2018-05-01T06:31:09.426Z,9.30
2018-05-01T06:33:35.669Z,9.40
2018-05-01T06:36:02.854Z,9.30
2018-05-01T06:38:28.926Z,9.40
2018-05-01T06:41:01.074Z,9.50
2018-05-01T06:43:27.683Z,9.50
2018-05-01T06:45:53.679Z,9.60
2018-05-01T06:48:19.988Z,9.50
2018-05-01T06:50:48.487Z,9.60
2018-05-01T06:53:16.423Z,9.60
2018-05-01T06:55:42.444Z,9.70
2018-05-01T06:58:08.687Z,9.80
2018-05-01T07:00:34.710Z,9.90
2018-05-01T07:03:01.444Z,9.90
2018-05-01T07:05:27.519Z,9.80
2018-05-01T07:07:53.529Z,9.90
2018-05-01T07:10:19.577Z,10.00
2018-05-01T07:12:45.538Z,10.10
2018-05-01T07:15:12.362Z,10.10
2018-05-01T07:17:43.161Z,10.00
2018-05-01T07:20:10.171Z,10.00
2018-05-01T07:22:36.144Z,10.00
2018-05-01T07:25:02.369Z,10.00
2018-05-01T07:27:29.216Z,9.90
2018-05-01T07:29:56.023Z,9.70
2018-05-01T07:32:23.011Z,9.80
2018-05-01T07:34:49.076Z,9.70
2018-05-01T07:37:16.647Z,9.70
2018-05-01T07:39:45.531Z,9.80
2018-05-01T07:42:13.456Z,9.80
2018-05-01T07:44:39.466Z,9.90
2018-05-01T07:47:05.473Z,9.80
2018-05-01T07:49:31.476Z,9.80
2018-05-01T07:51:58.363Z,9.70
2018-05-01T07:54:29.353Z,9.80
2018-05-01T07:56:56.967Z,9.90
2018-05-01T07:59:22.934Z,9.80
2018-05-01T08:01:48.964Z,9.90
2018-05-01T08:04:15.703Z,10.00
2018-05-01T08:09:20.521Z,10.10
2018-05-01T08:11:46.787Z,10.10
2018-05-01T08:14:13.312Z,10.20
2018-05-01T08:16:40.246Z,10.20
2018-05-01T08:19:08.109Z,10.10
2018-05-01T08:21:34.116Z,10.00
2018-05-01T08:26:38.487Z,10.20
2018-05-01T08:29:04.668Z,10.20
2018-05-01T08:31:30.695Z,10.10
2018-05-01T08:33:57.526Z,10.30
2018-05-01T08:36:24.083Z,10.30
2018-05-01T08:38:54.055Z,10.60
2018-05-01T08:41:20.101Z,10.50
2018-05-01T08:43:47.364Z,10.50
2018-05-01T08:46:13.672Z,10.50
2018-05-01T08:48:43.587Z,10.50
2018-05-01T08:51:10.326Z,10.40
2018-05-01T08:53:39.141Z,10.50
2018-05-01T08:56:06.242Z,10.50
2018-05-01T11:06:11.004Z,13.70
2018-05-01T11:08:37.507Z,13.70
2018-05-01T11:11:04.509Z,13.70
2018-05-01T11:13:32.640Z,13.70
2018-05-01T11:16:00.259Z,13.70
2018-05-01T11:18:27.693Z,13.80
2018-05-01T11:20:55.525Z,13.90
2018-05-01T11:23:21.770Z,13.90
2018-05-01T11:25:49.021Z,14.00
2018-05-01T11:28:15.372Z,13.90
2018-05-01T11:30:41.637Z,14.00
2018-05-01T11:33:07.959Z,13.90
2018-05-01T11:35:36.199Z,13.90
2018-05-01T11:40:41.445Z,13.90
2018-05-01T12:16:17.391Z,14.50
2018-05-01T12:24:55.887Z,14.00
2018-05-01T12:27:23.529Z,13.80
2018-05-01T12:29:57.049Z,13.70
2018-05-01T12:32:25.027Z,13.80
2018-05-01T12:34:54.349Z,13.70
2018-05-01T12:37:21.146Z,14.00
2018-05-01T12:39:49.096Z,14.00
2018-05-01T12:42:24.099Z,14.10
2018-05-01T12:44:51.489Z,14.20
2018-05-01T12:47:19.104Z,14.20
2018-05-01T12:49:46.758Z,14.30
2018-05-01T12:52:14.396Z,14.30
2018-05-01T12:54:41.996Z,14.20
2018-05-01T12:57:09.033Z,14.30
2018-05-01T12:59:37.849Z,14.50
2018-05-01T13:02:05.834Z,14.60
2018-05-01T13:04:39.208Z,14.60
2018-05-01T13:07:11.890Z,14.50
2018-05-01T13:09:39.582Z,14.50
2018-05-01T13:12:15.892Z,14.30
2018-05-01T13:14:50.500Z,13.90
2018-05-01T13:17:21.630Z,14.20
2018-05-01T13:19:50.045Z,14.10
2018-05-01T13:22:17.090Z,14.10
2018-05-01T13:24:44.626Z,14.20
2018-05-01T13:27:11.716Z,14.50
2018-05-01T13:29:39.548Z,14.50
2018-05-01T13:32:07.573Z,14.70
2018-05-01T13:34:36.028Z,14.70
2018-05-01T13:37:04.224Z,14.50
2018-05-01T13:39:31.307Z,14.50
2018-05-01T13:42:03.251Z,14.50
2018-05-01T13:44:30.773Z,14.20
2018-05-01T13:46:58.601Z,14.10
2018-05-01T13:49:25.596Z,14.00
2018-05-01T13:51:53.072Z,14.20
2018-05-01T13:54:19.870Z,14.50
2018-05-01T13:56:49.276Z,14.90
2018-05-01T13:59:16.071Z,15.30
2018-05-01T14:01:42.888Z,15.10
2018-05-01T14:04:10.223Z,15.30
2018-05-01T14:06:37.097Z,15.40
2018-05-01T14:09:09.648Z,15.10
2018-05-01T14:11:36.205Z,15.10
2018-05-01T14:14:14.368Z,15.00
2018-05-01T14:16:43.919Z,14.70
2018-05-01T14:19:11.597Z,15.00
2018-05-01T14:21:38.891Z,14.80
2018-05-01T14:24:06.663Z,14.40
2018-05-01T14:26:33.366Z,14.60
2018-05-01T14:29:00.235Z,14.80
2018-05-01T14:31:26.543Z,15.00
2018-05-01T14:33:53.676Z,15.10
2018-05-01T14:36:25.073Z,15.30
2018-05-01T14:38:52.948Z,15.70
2018-05-01T14:41:21.974Z,16.00
2018-05-01T14:43:51.915Z,15.70
2018-05-01T14:46:18.339Z,15.70
2018-05-01T14:48:44.678Z,15.50
2018-05-01T14:51:10.909Z,15.20
2018-05-01T14:53:41.340Z,15.10
2018-05-01T14:56:12.158Z,15.00
2018-05-01T14:58:39.789Z,14.90
2018-05-01T15:01:07.007Z,14.90
2018-05-01T15:03:33.392Z,15.10
2018-05-01T15:05:59.656Z,15.30
2018-05-01T15:08:25.986Z,15.30
2018-05-01T15:10:52.292Z,15.50
2018-05-01T15:13:20.233Z,15.40
2018-05-01T15:15:50.452Z,15.00
2018-05-01T15:18:17.463Z,14.70
2018-05-01T15:20:44.279Z,14.60
2018-05-01T15:23:10.855Z,14.60
2018-05-01T15:25:54.744Z,14.90
2018-05-01T15:28:23.350Z,15.10
2018-05-01T15:46:07.756Z,14.90
2018-05-01T15:48:34.536Z,15.00
2018-05-01T15:51:00.803Z,15.10
2018-05-01T15:53:27.082Z,15.30
2018-05-01T15:55:53.612Z,15.20
2018-05-01T15:58:20.528Z,15.10
2018-05-01T16:03:54.025Z,14.80
2018-05-01T16:09:11.633Z,14.60
2018-05-01T16:11:38.714Z,14.60
2018-05-01T16:14:05.026Z,14.70
2018-05-01T16:16:35.819Z,14.90
2018-05-01T16:19:02.091Z,15.00
2018-05-01T16:21:28.351Z,15.30
2018-05-01T16:23:55.045Z,15.50
2018-05-01T16:26:22.217Z,15.50
2018-05-01T16:31:23.845Z,14.90
2018-05-01T16:33:54.024Z,14.70
2018-05-01T16:36:20.330Z,14.60
2018-05-01T16:38:49.361Z,14.50
2018-05-01T16:44:12.141Z,14.40
2018-05-01T16:46:47.250Z,14.50
2018-05-01T16:49:13.531Z,14.30
2018-05-01T16:51:40.053Z,14.60
2018-05-01T16:54:07.205Z,14.60
2018-05-01T16:56:33.491Z,14.50
2018-05-01T16:59:05.077Z,15.00
2018-05-01T17:01:37.063Z,15.00
2018-05-01T17:04:04.013Z,15.10
2018-05-01T17:06:30.613Z,15.10
2018-05-01T17:08:57.141Z,15.20
2018-05-01T17:11:23.688Z,15.40
2018-05-01T17:13:51.161Z,15.60
2018-05-01T17:16:17.533Z,15.60
2018-05-01T17:18:44.544Z,15.60
2018-05-01T17:21:11.846Z,15.50
2018-05-01T17:23:39.216Z,15.70
2018-05-01T17:26:05.456Z,16.00
2018-05-01T17:28:31.883Z,16.00
2018-05-01T17:30:58.577Z,16.00
2018-05-01T17:33:27.222Z,15.80
2018-05-01T17:35:57.190Z,15.30
2018-05-01T17:38:26.134Z,15.20
2018-05-01T17:40:52.563Z,15.20
2018-05-01T17:43:19.654Z,15.00
2018-05-01T17:45:46.168Z,14.80
2018-05-01T17:48:13.038Z,14.80
2018-05-01T17:50:39.823Z,14.60
2018-05-01T17:53:07.968Z,14.40
2018-05-01T17:55:34.268Z,14.30
2018-05-01T17:58:02.026Z,14.10
2018-05-01T18:00:33.191Z,14.10
2018-05-01T18:03:03.656Z,14.00
2018-05-01T18:05:30.698Z,14.00
2018-05-01T18:08:01.424Z,13.90
2018-05-01T18:10:29.413Z,13.90
2018-05-01T18:18:39.450Z,13.70
2018-05-01T18:21:05.920Z,13.80
2018-05-01T18:26:29.884Z,13.60
2018-05-01T18:28:56.320Z,13.60
2018-05-01T18:31:23.475Z,13.70
2018-05-01T18:33:49.940Z,13.60
2018-05-01T18:36:21.859Z,13.60
2018-05-01T18:38:48.211Z,13.60
2018-05-01T18:41:14.545Z,13.50
2018-05-01T18:43:41.832Z,13.40
2018-05-01T18:46:08.507Z,13.40
2018-05-01T18:48:35.962Z,13.30
2018-05-01T18:51:02.689Z,13.20
2018-05-01T18:53:28.851Z,13.10
2018-05-01T18:55:55.063Z,13.00
2018-05-01T18:58:26.819Z,13.00
2018-05-01T19:00:55.183Z,12.90
2018-05-01T19:03:22.854Z,12.80
2018-05-01T19:05:49.521Z,12.80
2018-05-01T19:08:24.000Z,12.70
2018-05-01T19:10:50.432Z,12.70
2018-05-01T19:13:17.210Z,12.60
2018-05-01T19:15:43.531Z,12.50
2018-05-01T19:18:10.004Z,12.50
2018-05-01T19:20:36.233Z,12.40
2018-05-01T19:23:06.941Z,12.40
2018-05-01T19:25:33.555Z,12.40
2018-05-01T19:28:00.266Z,12.40
2018-05-01T19:30:26.739Z,12.40
2018-05-01T19:32:59.998Z,12.40
2018-05-01T19:35:32.767Z,12.30
2018-05-01T19:37:59.439Z,12.20
2018-05-01T19:40:26.389Z,12.20
2018-05-01T19:42:52.944Z,12.10
2018-05-01T19:45:19.213Z,12.00
2018-05-01T19:47:46.187Z,11.90
2018-05-01T19:50:12.559Z,11.80
2018-05-01T19:52:38.789Z,11.70
2018-05-01T19:55:10.837Z,11.70
2018-05-01T19:57:41.850Z,11.70
2018-05-01T20:00:10.207Z,11.70
2018-05-01T20:02:37.819Z,11.60
2018-05-01T20:05:08.933Z,11.60
2018-05-01T20:07:46.299Z,11.60
2018-05-01T20:10:16.280Z,11.60
2018-05-01T20:12:43.317Z,11.70
2018-05-01T20:15:09.459Z,11.60
2018-05-01T20:17:37.020Z,11.60
2018-05-01T20:20:03.268Z,11.60
2018-05-01T20:22:29.385Z,11.50
2018-05-01T20:24:55.576Z,11.50
2018-05-01T20:27:21.735Z,11.40
2018-05-01T20:29:48.046Z,11.40
2018-05-01T20:32:14.393Z,11.30
2018-05-01T20:34:41.358Z,11.20
2018-05-01T20:37:07.656Z,11.10
2018-05-01T20:39:34.652Z,11.10
2018-05-01T20:42:00.895Z,11.00
2018-05-01T20:44:27.236Z,11.00
2018-05-01T20:46:54.146Z,10.70
2018-05-01T20:49:20.338Z,10.70
2018-05-01T20:51:46.670Z,10.70
2018-05-01T20:54:12.963Z,10.70
2018-05-01T20:56:39.108Z,10.70
2018-05-01T20:59:06.631Z,10.50
2018-05-01T21:01:32.785Z,10.50
2018-05-01T21:03:58.979Z,10.30
2018-05-01T21:06:25.142Z,10.30
2018-05-01T21:08:51.457Z,10.30
2018-05-01T21:11:17.639Z,10.20
2018-05-01T21:13:43.917Z,10.20
2018-05-01T21:16:10.088Z,10.10
2018-05-01T21:18:36.459Z,10.20
2018-05-01T21:21:02.665Z,10.20
2018-05-01T21:23:28.891Z,10.10
2018-05-01T21:25:55.070Z,10.10
2018-05-01T21:28:22.024Z,10.10
2018-05-01T21:30:48.262Z,10.10
2018-05-01T21:33:14.403Z,10.10
2018-05-01T21:35:41.308Z,10.10
2018-05-01T21:38:07.487Z,10.10
2018-05-01T21:40:33.672Z,10.00
2018-05-01T21:42:59.855Z,10.00
2018-05-01T21:45:26.055Z,10.00
2018-05-01T21:47:52.175Z,10.20
2018-05-01T21:50:18.408Z,10.10
2018-05-01T21:52:44.565Z,10.00
2018-05-01T21:55:10.719Z,10.10
2018-05-01T21:57:37.727Z,10.00
2018-05-01T22:00:03.893Z,9.80
2018-05-01T22:02:30.819Z,10.00
2018-05-01T22:04:57.077Z,9.90
2018-05-01T22:07:23.215Z,9.90
2018-05-01T22:09:50.171Z,10.00
2018-05-01T22:12:16.329Z,9.90
2018-05-01T22:14:42.472Z,9.90
2018-05-01T22:17:08.722Z,9.90
2018-05-01T22:19:34.890Z,9.90
2018-05-01T22:22:01.031Z,10.00
2018-05-01T22:24:27.189Z,9.90
2018-05-01T22:26:53.430Z,9.90
2018-05-01T22:29:19.587Z,9.90
2018-05-01T22:31:45.716Z,9.90
2018-05-01T22:34:11.879Z,9.90
2018-05-01T22:36:38.286Z,9.80
2018-05-01T22:39:04.559Z,9.80
2018-05-01T22:41:30.850Z,9.60
2018-05-01T22:43:57.567Z,9.70
2018-05-01T22:46:23.704Z,9.70
2018-05-01T22:48:49.845Z,9.60
2018-05-01T22:51:16.845Z,9.60
2018-05-01T22:53:43.041Z,9.40
2018-05-01T22:56:09.176Z,9.10
2018-05-01T22:58:35.320Z,8.90
2018-05-01T23:01:01.475Z,9.00
2018-05-01T23:03:27.607Z,9.00
2018-05-01T23:05:53.775Z,9.10
2018-05-01T23:08:19.926Z,9.00
2018-05-01T23:10:46.069Z,9.00
2018-05-01T23:13:12.272Z,8.80
2018-05-01T23:15:38.417Z,8.70
2018-05-01T23:18:04.632Z,8.80
2018-05-01T23:20:30.746Z,8.90
2018-05-01T23:22:56.847Z,8.80
2018-05-01T23:25:22.966Z,8.60
2018-05-01T23:27:49.848Z,8.70
2018-05-01T23:30:15.994Z,8.60
2018-05-01T23:32:42.127Z,8.70
2018-05-01T23:35:08.347Z,8.80
2018-05-01T23:37:34.499Z,8.90
2018-05-01T23:40:00.686Z,8.80
2018-05-01T23:42:26.818Z,8.80
2018-05-01T23:44:53.089Z,8.70
2018-05-01T23:47:19.131Z,8.80
2018-05-01T23:49:45.284Z,8.80
2018-05-01T23:52:11.434Z,8.80
2018-05-01T23:54:37.606Z,8.90
2018-05-01T23:57:03.776Z,8.90
2018-05-01T23:59:29.975Z,8.90
