createdAt,value
2022-12-14T00:01:49.725Z,99301.78
2022-12-14T00:04:18.901Z,99293.28
2022-12-14T00:06:47.429Z,99292.44
2022-12-14T00:09:16.345Z,99295.00
2022-12-14T00:11:44.155Z,99291.56
2022-12-14T00:14:11.888Z,99275.41
2022-12-14T00:16:39.586Z,99282.25
2022-12-14T00:19:07.422Z,99272.09
2022-12-14T00:21:36.493Z,99268.66
2022-12-14T00:24:04.769Z,99255.84
2022-12-14T00:26:33.796Z,99255.88
2022-12-14T00:29:02.947Z,99249.94
2022-12-14T00:31:32.378Z,99248.25
2022-12-14T00:34:01.244Z,99242.34
2022-12-14T00:36:31.484Z,99238.91
2022-12-14T00:39:01.062Z,99235.56
2022-12-14T00:41:29.146Z,99227.84
2022-12-14T00:43:56.972Z,99240.56
2022-12-14T00:46:24.714Z,99240.63
2022-12-14T00:48:52.445Z,99231.25
2022-12-14T00:51:20.417Z,99232.09
2022-12-14T00:53:48.137Z,99232.03
2022-12-14T00:56:17.398Z,99232.94
2022-12-14T00:58:45.087Z,99233.75
2022-12-14T01:01:14.362Z,99219.25
2022-12-14T01:03:42.984Z,99232.91
2022-12-14T01:06:15.094Z,99214.19
2022-12-14T01:08:42.831Z,99213.38
2022-12-14T01:11:11.357Z,99216.78
2022-12-14T01:13:42.206Z,99215.03
2022-12-14T01:16:11.469Z,99209.22
2022-12-14T01:18:40.706Z,99214.34
2022-12-14T01:21:13.825Z,99204.94
2022-12-14T01:23:42.162Z,99209.13
2022-12-14T01:26:10.306Z,99205.75
2022-12-14T01:28:38.146Z,99200.66
2022-12-14T01:31:09.553Z,99204.03
2022-12-14T01:33:37.612Z,99192.16
2022-12-14T01:36:07.147Z,99193.84
2022-12-14T01:38:34.921Z,99195.59
2022-12-14T01:41:02.985Z,99201.53
2022-12-14T01:43:49.363Z,99197.28
2022-12-14T01:46:25.094Z,99197.31
2022-12-14T01:48:55.840Z,99199.78
2022-12-14T01:51:25.466Z,99198.13
2022-12-14T01:53:54.111Z,99188.00
2022-12-14T01:56:22.009Z,99189.72
2022-12-14T01:58:50.559Z,99186.34
2022-12-14T02:01:19.735Z,99187.19
2022-12-14T02:03:51.315Z,99172.78
2022-12-14T02:06:22.706Z,99176.22
2022-12-14T02:08:53.538Z,99173.69
2022-12-14T02:11:30.366Z,99171.09
2022-12-14T02:13:58.018Z,99166.84
2022-12-14T02:16:27.682Z,99164.34
2022-12-14T02:18:55.450Z,99157.53
2022-12-14T02:21:26.005Z,99163.50
2022-12-14T02:24:19.446Z,99166.03
2022-12-14T02:27:00.809Z,99162.59
2022-12-14T02:29:48.948Z,99162.59
2022-12-14T02:32:28.943Z,99157.53
2022-12-14T02:35:02.446Z,99163.41
2022-12-14T02:37:39.337Z,99159.19
2022-12-14T02:40:21.309Z,99156.63
2022-12-14T02:43:02.835Z,99153.19
2022-12-14T02:45:38.093Z,99154.09
2022-12-14T02:48:10.749Z,99149.81
2022-12-14T02:50:45.038Z,99132.81
2022-12-14T02:53:21.741Z,99123.53
2022-12-14T02:55:52.510Z,99123.50
2022-12-14T02:58:26.176Z,99130.31
2022-12-14T03:00:57.420Z,99124.34
2022-12-14T03:03:26.132Z,99110.75
2022-12-14T03:05:58.690Z,99106.56
2022-12-14T03:08:28.886Z,99112.47
2022-12-14T03:11:00.996Z,99115.91
2022-12-14T03:13:31.922Z,99111.63
2022-12-14T03:16:06.242Z,99109.06
2022-12-14T03:18:38.469Z,99107.38
2022-12-14T03:21:11.629Z,99117.50
2022-12-14T03:23:42.322Z,99117.50
2022-12-14T03:26:17.177Z,99101.34
2022-12-14T03:28:50.852Z,99110.66
2022-12-14T03:31:26.155Z,99099.63
2022-12-14T03:33:57.963Z,99094.50
2022-12-14T03:36:31.581Z,99091.09
2022-12-14T03:39:04.214Z,99090.25
2022-12-14T03:41:39.053Z,99089.41
2022-12-14T03:44:23.754Z,99085.97
2022-12-14T03:46:58.838Z,99082.56
2022-12-14T03:49:43.730Z,99075.78
2022-12-14T03:52:22.226Z,99074.00
2022-12-14T03:54:57.134Z,99079.94
2022-12-14T03:57:47.541Z,99074.84
2022-12-14T04:00:19.791Z,99085.88
2022-12-14T04:02:54.328Z,99066.34
2022-12-14T04:05:30.888Z,99057.84
2022-12-14T04:08:05.572Z,99047.69
2022-12-14T04:10:57.274Z,99046.81
2022-12-14T04:13:49.166Z,99051.13
2022-12-14T04:16:54.299Z,99050.22
2022-12-14T04:19:32.873Z,99042.50
2022-12-14T04:22:05.458Z,99036.53
2022-12-14T04:24:56.043Z,99038.22
2022-12-14T04:27:31.041Z,99029.69
2022-12-14T04:30:01.529Z,99034.03
2022-12-14T04:32:34.720Z,99042.47
2022-12-14T04:35:10.351Z,99045.81
2022-12-14T04:37:41.434Z,99056.78
2022-12-14T04:40:12.459Z,99055.03
2022-12-14T04:42:46.733Z,99060.09
2022-12-14T04:45:19.803Z,99050.75
2022-12-14T04:47:56.647Z,99045.66
2022-12-14T04:50:29.085Z,99053.34
2022-12-14T04:53:03.572Z,99046.56
2022-12-14T04:55:36.963Z,99038.13
2022-12-14T04:58:11.464Z,99029.63
2022-12-14T05:00:49.133Z,99027.84
2022-12-14T05:03:26.699Z,99039.75
2022-12-14T05:06:07.216Z,99026.22
2022-12-14T05:08:54.183Z,99023.66
2022-12-14T05:14:20.688Z,99034.59
2022-12-14T05:16:49.508Z,99032.06
2022-12-14T05:19:17.580Z,99029.50
2022-12-14T05:21:49.685Z,99034.59
2022-12-14T05:24:18.548Z,99037.16
2022-12-14T05:26:46.251Z,99034.56
2022-12-14T05:29:14.935Z,99032.84
2022-12-14T05:31:42.647Z,99044.78
2022-12-14T05:34:17.035Z,99042.31
2022-12-14T05:36:46.094Z,99050.84
2022-12-14T05:39:14.200Z,99046.59
2022-12-14T05:41:41.934Z,99047.41
2022-12-14T05:44:10.161Z,99031.31
2022-12-14T05:46:37.985Z,99022.88
2022-12-14T05:49:05.637Z,99017.91
2022-12-14T05:51:33.275Z,99013.66
2022-12-14T05:54:02.298Z,99020.50
2022-12-14T05:56:30.010Z,99018.75
2022-12-14T05:58:58.036Z,99001.06
2022-12-14T06:01:25.910Z,98994.22
2022-12-14T06:03:54.133Z,98996.84
2022-12-14T06:06:22.390Z,98977.44
2022-12-14T06:08:50.398Z,98975.78
2022-12-14T06:11:21.601Z,98974.09
2022-12-14T06:13:50.252Z,98977.53
2022-12-14T06:16:20.343Z,98968.97
2022-12-14T06:18:50.049Z,98964.63
2022-12-14T06:21:19.742Z,98957.84
2022-12-14T06:23:47.802Z,98963.91
2022-12-14T06:26:17.038Z,98964.56
2022-12-14T06:28:46.185Z,98949.38
2022-12-14T06:31:17.666Z,98945.28
2022-12-14T06:33:45.462Z,98938.22
2022-12-14T06:36:19.745Z,98935.06
2022-12-14T06:38:47.933Z,98923.94
2022-12-14T06:41:15.886Z,98918.81
2022-12-14T06:43:43.648Z,98907.81
2022-12-14T06:46:16.018Z,98909.53
2022-12-14T06:48:44.489Z,98907.03
2022-12-14T06:51:12.471Z,98907.03
2022-12-14T06:53:40.578Z,98904.50
2022-12-14T06:56:10.854Z,98904.53
2022-12-14T06:58:38.992Z,98899.50
2022-12-14T07:01:08.487Z,98900.19
2022-12-14T07:03:38.588Z,98911.22
2022-12-14T07:06:07.841Z,98911.34
2022-12-14T07:08:37.428Z,98911.34
2022-12-14T07:11:06.692Z,98914.69
2022-12-14T07:13:34.801Z,98912.13
2022-12-14T07:16:03.133Z,98904.31
2022-12-14T07:18:31.055Z,98904.31
2022-12-14T07:21:02.331Z,98895.88
2022-12-14T07:23:33.190Z,98911.94
2022-12-14T07:26:06.245Z,98903.47
2022-12-14T07:28:35.588Z,98902.56
2022-12-14T07:31:04.726Z,98894.88
2022-12-14T07:33:32.707Z,98885.59
2022-12-14T07:36:06.350Z,98884.66
2022-12-14T07:38:35.355Z,98899.94
2022-12-14T07:41:05.384Z,98914.31
2022-12-14T07:43:33.227Z,98906.78
2022-12-14T07:46:02.792Z,98918.63
2022-12-14T07:48:31.081Z,98922.06
2022-12-14T07:51:03.624Z,98922.88
2022-12-14T07:53:33.198Z,98922.09
2022-12-14T07:56:04.842Z,98904.25
2022-12-14T07:58:33.190Z,98905.00
2022-12-14T08:01:12.880Z,98901.50
2022-12-14T08:03:41.441Z,98893.16
2022-12-14T08:06:11.601Z,98893.22
2022-12-14T08:08:41.113Z,98898.31
2022-12-14T08:11:09.491Z,98897.34
2022-12-14T08:13:39.101Z,98897.28
2022-12-14T08:16:09.520Z,98907.59
2022-12-14T08:18:37.648Z,98904.25
2022-12-14T08:21:06.964Z,98911.00
2022-12-14T08:23:35.143Z,98910.19
2022-12-14T08:26:05.995Z,98909.16
2022-12-14T08:28:34.904Z,98906.56
2022-12-14T08:31:05.562Z,98905.75
2022-12-14T08:33:34.621Z,98908.25
2022-12-14T08:36:07.352Z,98900.47
2022-12-14T08:38:35.139Z,98908.94
2022-12-14T08:41:05.045Z,98912.50
2022-12-14T08:43:33.477Z,98910.91
2022-12-14T08:46:01.579Z,98914.25
2022-12-14T08:48:29.874Z,98904.06
2022-12-14T08:51:02.276Z,98903.03
2022-12-14T08:53:30.256Z,98899.59
2022-12-14T08:55:58.654Z,98903.03
2022-12-14T08:58:27.682Z,98921.56
2022-12-14T09:01:03.361Z,98917.25
2022-12-14T09:03:31.691Z,98912.13
2022-12-14T09:06:04.292Z,98912.13
2022-12-14T09:08:32.448Z,98908.47
2022-12-14T09:11:00.575Z,98900.34
2022-12-14T09:13:30.832Z,98902.88
2022-12-14T09:16:00.357Z,98911.53
2022-12-14T09:18:29.323Z,98912.44
2022-12-14T09:20:57.488Z,98885.84
2022-12-14T09:23:27.206Z,98894.34
2022-12-14T09:26:05.547Z,98893.50
2022-12-14T09:28:36.777Z,98900.16
2022-12-14T09:31:06.869Z,98889.09
2022-12-14T09:33:35.172Z,98891.59
2022-12-14T09:36:03.665Z,98879.69
2022-12-14T09:38:33.182Z,98882.75
2022-12-14T09:41:07.266Z,98886.97
2022-12-14T09:43:41.355Z,98884.56
2022-12-14T09:46:22.367Z,98888.94
2022-12-14T09:48:52.227Z,98887.78
2022-12-14T09:51:22.299Z,98896.19
2022-12-14T09:54:00.703Z,98897.31
2022-12-14T09:56:29.948Z,98887.91
2022-12-14T09:59:02.816Z,98898.13
2022-12-14T10:02:28.996Z,98889.69
2022-12-14T10:04:54.058Z,98888.78
2022-12-14T10:07:27.194Z,98895.63
2022-12-14T10:10:02.580Z,98884.50
2022-12-14T10:12:43.079Z,98881.50
2022-12-14T10:15:25.590Z,98886.75
2022-12-14T10:18:57.104Z,98883.84
2022-12-14T10:21:14.880Z,98885.78
2022-12-14T10:23:53.453Z,98887.44
2022-12-14T10:26:24.702Z,98893.97
2022-12-14T10:29:01.187Z,98886.47
2022-12-14T10:31:40.579Z,98881.06
2022-12-14T10:34:18.964Z,98872.63
2022-12-14T10:36:54.659Z,98871.59
2022-12-14T10:39:35.604Z,98869.59
2022-12-14T10:42:13.048Z,98874.84
2022-12-14T10:44:59.748Z,98880.72
2022-12-14T10:47:43.681Z,98880.97
2022-12-14T10:50:19.557Z,98889.66
2022-12-14T10:52:51.013Z,98894.47
2022-12-14T10:55:22.169Z,98888.59
2022-12-14T10:57:50.266Z,98893.56
2022-12-14T11:00:23.401Z,98897.03
2022-12-14T11:02:55.912Z,98887.94
2022-12-14T11:05:36.692Z,98896.69
2022-12-14T11:08:06.851Z,98891.72
2022-12-14T11:10:36.071Z,98880.59
2022-12-14T11:13:08.113Z,98877.97
2022-12-14T11:15:38.734Z,98886.59
2022-12-14T11:18:24.924Z,98879.69
2022-12-14T11:20:54.776Z,98884.06
2022-12-14T11:23:26.341Z,98883.41
2022-12-14T11:25:56.710Z,98890.94
2022-12-14T11:28:36.445Z,98888.31
2022-12-14T11:31:07.768Z,98890.94
2022-12-14T11:33:40.145Z,98879.97
2022-12-14T11:36:09.423Z,98873.03
2022-12-14T11:38:37.982Z,98875.72
2022-12-14T11:41:11.381Z,98870.53
2022-12-14T11:43:40.535Z,98868.59
2022-12-14T11:46:08.614Z,98865.28
2022-12-14T11:48:39.335Z,98855.00
2022-12-14T11:51:11.803Z,98859.16
2022-12-14T11:53:39.811Z,98859.03
2022-12-14T11:56:14.257Z,98853.59
2022-12-14T11:58:49.286Z,98860.50
2022-12-14T12:01:20.986Z,98856.47
2022-12-14T12:03:52.771Z,98850.34
2022-12-14T12:06:23.734Z,98852.91
2022-12-14T12:08:57.090Z,98854.19
2022-12-14T12:11:28.543Z,98857.25
2022-12-14T12:14:00.640Z,98857.75
2022-12-14T12:16:32.726Z,98857.09
2022-12-14T12:19:12.082Z,98850.97
2022-12-14T12:21:43.042Z,98851.09
2022-12-14T12:24:18.328Z,98860.63
2022-12-14T12:26:51.117Z,98862.28
2022-12-14T12:29:25.546Z,98859.94
2022-12-14T12:31:58.648Z,98857.41
2022-12-14T12:34:32.526Z,98858.03
2022-12-14T12:39:57.859Z,98863.88
2022-12-14T12:42:35.851Z,98863.78
2022-12-14T12:45:10.493Z,98859.47
2022-12-14T12:47:47.609Z,98870.69
2022-12-14T12:50:21.602Z,98872.56
2022-12-14T12:53:02.772Z,98883.28
2022-12-14T12:55:35.807Z,98881.81
2022-12-14T12:58:09.402Z,98884.44
2022-12-14T13:00:39.093Z,98880.13
2022-12-14T13:03:11.453Z,98882.06
2022-12-14T13:05:46.721Z,98886.53
2022-12-14T13:08:23.154Z,98886.41
2022-12-14T13:13:45.153Z,98894.88
2022-12-14T13:16:19.417Z,98897.53
2022-12-14T13:19:18.622Z,98888.63
2022-12-14T13:21:49.791Z,98891.44
2022-12-14T13:24:20.003Z,98889.00
2022-12-14T13:27:17.663Z,98889.47
2022-12-14T13:30:05.885Z,98902.69
2022-12-14T13:32:51.259Z,98898.56
2022-12-14T13:35:37.307Z,98908.56
2022-12-14T13:38:33.552Z,98915.50
2022-12-14T13:41:33.877Z,98919.84
2022-12-14T13:44:17.002Z,98925.16
2022-12-14T13:46:44.934Z,98922.47
2022-12-14T13:49:21.877Z,98926.00
2022-12-14T13:51:51.675Z,98925.84
2022-12-14T13:54:27.612Z,98928.28
2022-12-14T13:57:05.545Z,98932.66
2022-12-14T13:59:36.877Z,98936.06
2022-12-14T14:02:28.032Z,98931.59
2022-12-14T14:05:46.897Z,98934.34
2022-12-14T14:08:39.365Z,98943.00
2022-12-14T14:11:47.111Z,98947.97
2022-12-14T14:14:33.144Z,98942.94
2022-12-14T14:17:08.103Z,98949.88
2022-12-14T14:19:40.506Z,98952.28
2022-12-14T14:22:24.236Z,98958.31
2022-12-14T14:24:58.256Z,98960.84
2022-12-14T14:27:29.752Z,98956.72
2022-12-14T14:29:58.773Z,98963.50
2022-12-14T14:32:33.953Z,98961.78
2022-12-14T14:35:03.773Z,98965.28
2022-12-14T14:37:38.527Z,98968.59
2022-12-14T14:40:33.515Z,98967.81
2022-12-14T14:43:24.284Z,98975.50
2022-12-14T14:45:55.936Z,98976.38
2022-12-14T14:48:33.777Z,98983.13
2022-12-14T14:51:09.789Z,98969.50
2022-12-14T14:53:39.849Z,98973.03
2022-12-14T14:56:14.171Z,98968.56
2022-12-14T14:58:43.518Z,98969.63
2022-12-14T15:01:21.720Z,98983.25
2022-12-14T15:03:58.253Z,98988.31
2022-12-14T15:06:29.371Z,98987.59
2022-12-14T15:09:03.477Z,98996.91
2022-12-14T15:11:43.368Z,99001.13
2022-12-14T15:14:23.269Z,99007.00
2022-12-14T15:16:51.164Z,99017.19
2022-12-14T15:19:27.773Z,99019.81
2022-12-14T15:21:58.465Z,99020.66
2022-12-14T15:24:28.187Z,99032.56
2022-12-14T15:26:55.959Z,99040.25
2022-12-14T15:29:27.919Z,99048.75
2022-12-14T15:32:00.132Z,99051.25
2022-12-14T15:34:28.338Z,99035.16
2022-12-14T15:36:57.496Z,99038.56
2022-12-14T15:39:33.465Z,99045.47
2022-12-14T15:42:06.900Z,99046.34
2022-12-14T15:44:35.190Z,99041.22
2022-12-14T15:47:02.915Z,99048.88
2022-12-14T15:49:30.655Z,99053.97
2022-12-14T15:52:00.743Z,99042.97
2022-12-14T15:54:30.836Z,99040.50
2022-12-14T15:57:01.017Z,99043.88
2022-12-14T15:59:32.353Z,99047.19
2022-12-14T16:02:10.280Z,99046.50
2022-12-14T16:04:38.658Z,99050.75
2022-12-14T16:07:14.380Z,99063.50
2022-12-14T16:09:50.221Z,99064.34
2022-12-14T16:12:23.968Z,99073.72
2022-12-14T16:14:56.731Z,99080.56
2022-12-14T16:17:29.545Z,99095.88
2022-12-14T16:20:00.456Z,99094.19
2022-12-14T16:22:30.700Z,99091.72
2022-12-14T16:25:23.346Z,99098.56
2022-12-14T16:27:53.212Z,99097.72
2022-12-14T16:30:28.342Z,99101.16
2022-12-14T16:33:08.228Z,99125.81
2022-12-14T16:35:38.403Z,99125.81
2022-12-14T16:38:09.048Z,99128.38
2022-12-14T16:40:41.722Z,99124.97
2022-12-14T16:43:26.850Z,99131.84
2022-12-14T16:46:14.411Z,99142.00
2022-12-14T16:48:44.896Z,99139.50
2022-12-14T16:52:04.964Z,99153.06
2022-12-14T16:54:24.867Z,99161.53
2022-12-14T16:56:58.382Z,99164.06
2022-12-14T16:59:30.500Z,99153.88
2022-12-14T17:01:58.625Z,99167.41
2022-12-14T17:04:34.389Z,99165.69
2022-12-14T17:07:02.787Z,99164.81
2022-12-14T17:09:33.242Z,99165.63
2022-12-14T17:12:07.950Z,99169.88
2022-12-14T17:14:35.820Z,99162.19
2022-12-14T17:17:05.446Z,99167.16
2022-12-14T17:19:35.693Z,99174.03
2022-12-14T17:22:05.376Z,99174.09
2022-12-14T17:24:35.701Z,99179.22
2022-12-14T17:27:05.389Z,99179.22
2022-12-14T17:29:34.503Z,99179.19
2022-12-14T17:32:02.776Z,99179.19
2022-12-14T17:34:31.010Z,99177.53
2022-12-14T17:36:59.501Z,99179.25
2022-12-14T17:39:28.712Z,99182.66
2022-12-14T17:41:56.789Z,99176.75
2022-12-14T17:44:26.137Z,99170.81
2022-12-14T17:46:53.874Z,99175.09
2022-12-14T17:49:34.033Z,99174.28
2022-12-14T17:52:04.282Z,99185.38
2022-12-14T17:54:32.401Z,99186.28
2022-12-14T17:57:00.927Z,99178.66
2022-12-14T17:59:29.998Z,99182.97
2022-12-14T18:01:57.987Z,99194.06
2022-12-14T18:04:25.878Z,99194.09
2022-12-14T18:06:53.557Z,99192.41
2022-12-14T18:09:21.328Z,99187.44
2022-12-14T18:12:21.653Z,99186.59
2022-12-14T18:14:38.314Z,99189.16
2022-12-14T18:17:11.245Z,99193.41
2022-12-14T18:19:39.810Z,99194.22
2022-12-14T18:22:08.745Z,99200.22
2022-12-14T18:24:36.612Z,99199.38
2022-12-14T18:27:04.478Z,99201.88
2022-12-14T18:29:32.182Z,99212.91
2022-12-14T18:32:01.456Z,99206.97
2022-12-14T18:34:29.978Z,99207.00
2022-12-14T18:36:58.588Z,99213.00
2022-12-14T18:39:26.276Z,99218.09
2022-12-14T18:41:54.678Z,99217.25
2022-12-14T18:44:22.404Z,99213.91
2022-12-14T18:46:50.352Z,99226.66
2022-12-14T18:49:19.483Z,99225.84
2022-12-14T18:51:47.216Z,99229.22
2022-12-14T18:54:14.844Z,99236.06
2022-12-14T18:56:43.160Z,99246.25
2022-12-14T18:59:10.825Z,99250.47
2022-12-14T19:01:38.672Z,99252.19
2022-12-14T19:04:07.451Z,99240.31
2022-12-14T19:06:45.313Z,99242.03
2022-12-14T19:09:14.462Z,99243.75
2022-12-14T19:11:42.915Z,99248.00
2022-12-14T19:14:11.479Z,99248.88
2022-12-14T19:16:39.520Z,99265.81
2022-12-14T19:19:07.288Z,99272.63
2022-12-14T19:21:36.501Z,99274.31
2022-12-14T19:24:04.786Z,99278.50
2022-12-14T19:26:32.544Z,99278.50
2022-12-14T19:29:24.957Z,99275.94
2022-12-14T19:31:54.424Z,99279.31
2022-12-14T19:34:22.931Z,99275.06
2022-12-14T19:36:51.930Z,99275.06
2022-12-14T19:39:19.609Z,99276.75
2022-12-14T19:41:48.121Z,99283.53
2022-12-14T19:44:15.827Z,99275.06
2022-12-14T19:46:43.644Z,99285.25
2022-12-14T19:49:13.508Z,99292.06
2022-12-14T19:51:41.367Z,99276.78
2022-12-14T19:54:11.928Z,99280.22
2022-12-14T19:56:39.585Z,99281.91
2022-12-14T19:59:07.267Z,99272.63
2022-12-14T20:01:39.789Z,99276.84
2022-12-14T20:04:11.252Z,99280.25
2022-12-14T20:06:39.402Z,99276.91
2022-12-14T20:09:07.451Z,99282.84
2022-12-14T20:11:36.715Z,99286.22
2022-12-14T20:14:04.462Z,99281.16
2022-12-14T20:16:32.576Z,99280.25
2022-12-14T20:19:00.450Z,99277.72
2022-12-14T20:21:29.319Z,99275.97
2022-12-14T20:23:58.458Z,99281.88
2022-12-14T20:26:27.335Z,99280.16
2022-12-14T20:28:58.567Z,99278.47
2022-12-14T20:31:26.369Z,99279.31
2022-12-14T20:33:54.112Z,99274.25
2022-12-14T20:36:22.095Z,99290.34
2022-12-14T20:38:55.390Z,99292.00
2022-12-14T20:41:23.121Z,99303.03
2022-12-14T20:43:50.832Z,99299.66
2022-12-14T20:46:28.526Z,99303.97
2022-12-14T20:48:57.595Z,99301.44
2022-12-14T20:51:25.438Z,99305.72
2022-12-14T20:53:53.221Z,99308.28
2022-12-14T20:56:21.297Z,99305.75
2022-12-14T20:58:49.733Z,99319.28
2022-12-14T21:01:19.461Z,99321.81
2022-12-14T21:03:50.307Z,99325.22
2022-12-14T21:06:20.196Z,99319.28
2022-12-14T21:09:09.618Z,99321.00
2022-12-14T21:11:57.422Z,99321.84
2022-12-14T21:14:27.234Z,99322.69
2022-12-14T21:16:55.031Z,99322.72
2022-12-14T21:19:24.686Z,99329.50
2022-12-14T21:21:54.131Z,99327.81
2022-12-14T21:25:01.666Z,99332.88
2022-12-14T21:27:16.573Z,99325.25
2022-12-14T21:29:44.872Z,99337.94
2022-12-14T21:32:12.844Z,99328.63
2022-12-14T21:34:43.419Z,99333.72
2022-12-14T21:37:12.056Z,99325.25
2022-12-14T21:39:41.036Z,99331.19
2022-12-14T21:42:10.685Z,99332.88
2022-12-14T21:44:38.602Z,99333.72
2022-12-14T21:47:09.374Z,99337.97
2022-12-14T21:49:37.363Z,99338.81
2022-12-14T21:52:07.874Z,99342.19
2022-12-14T21:54:36.212Z,99341.34
2022-12-14T21:57:33.120Z,99339.66
2022-12-14T22:00:01.275Z,99328.63
2022-12-14T22:02:30.040Z,99343.03
2022-12-14T22:04:57.816Z,99343.84
2022-12-14T22:07:31.620Z,99346.41
2022-12-14T22:09:59.480Z,99342.16
2022-12-14T22:12:27.231Z,99343.00
2022-12-14T22:14:54.963Z,99341.31
2022-12-14T22:17:22.739Z,99354.88
2022-12-14T22:19:51.221Z,99364.19
2022-12-14T22:22:19.297Z,99371.78
2022-12-14T22:24:51.406Z,99370.06
2022-12-14T22:27:20.163Z,99368.41
2022-12-14T22:29:48.187Z,99364.13
2022-12-14T22:32:16.385Z,99364.13
2022-12-14T22:34:44.302Z,99370.03
2022-12-14T22:37:16.415Z,99362.44
2022-12-14T22:39:44.744Z,99372.59
2022-12-14T22:42:17.384Z,99370.91
2022-12-14T22:44:45.104Z,99375.13
2022-12-14T22:47:12.843Z,99375.09
2022-12-14T22:49:40.838Z,99368.31
2022-12-14T22:52:08.518Z,99378.50
2022-12-14T22:54:39.480Z,99379.34
2022-12-14T22:57:11.043Z,99367.47
2022-12-14T22:59:45.305Z,99376.81
2022-12-14T23:02:13.524Z,99369.16
2022-12-14T23:04:41.314Z,99364.91
2022-12-14T23:07:09.079Z,99349.66
2022-12-14T23:09:54.546Z,99337.78
2022-12-14T23:12:40.104Z,99346.25
2022-12-14T23:15:27.752Z,99340.34
2022-12-14T23:18:13.921Z,99353.06
2022-12-14T23:20:59.114Z,99361.53
2022-12-14T23:23:44.425Z,99364.06
2022-12-14T23:26:29.476Z,99352.16
2022-12-14T23:29:14.757Z,99357.25
2022-12-14T23:32:01.777Z,99377.59
2022-12-14T23:34:47.819Z,99383.53
2022-12-14T23:37:33.547Z,99384.38
2022-12-14T23:40:18.755Z,99375.91
2022-12-14T23:43:04.047Z,99376.75
2022-12-14T23:45:49.446Z,99386.94
2022-12-14T23:48:35.875Z,99386.91
2022-12-14T23:51:21.298Z,99377.59
2022-12-14T23:54:06.349Z,99374.22
2022-12-14T23:56:51.434Z,99379.28
2022-12-14T23:59:36.635Z,99380.97
