createdAt,value
2019-05-15T00:02:10.935Z,2.27
2019-05-15T00:04:38.443Z,1.87
2019-05-15T00:07:08.941Z,1.70
2019-05-15T00:09:39.208Z,2.10
2019-05-15T00:12:05.013Z,2.22
2019-05-15T00:14:33.645Z,2.10
2019-05-15T00:17:02.268Z,1.92
2019-05-15T00:19:30.843Z,2.17
2019-05-15T00:21:59.688Z,1.80
2019-05-15T00:24:28.746Z,2.17
2019-05-15T00:26:58.842Z,1.98
2019-05-15T00:29:26.047Z,2.40
2019-05-15T00:31:54.692Z,2.12
2019-05-15T00:34:23.520Z,2.00
2019-05-15T00:36:52.220Z,2.00
2019-05-15T00:39:20.847Z,1.97
2019-05-15T00:41:54.316Z,1.75
2019-05-15T00:44:18.648Z,1.87
2019-05-15T00:46:48.800Z,2.35
2019-05-15T00:49:15.683Z,2.35
2019-05-15T00:51:44.592Z,2.05
2019-05-15T00:54:13.155Z,1.72
2019-05-15T00:56:41.992Z,1.85
2019-05-15T00:59:23.127Z,2.35
2019-05-15T01:01:39.231Z,1.70
2019-05-15T01:04:08.136Z,2.00
2019-05-15T01:06:38.757Z,1.52
2019-05-15T01:09:08.213Z,1.57
2019-05-15T01:11:34.673Z,2.00
2019-05-15T01:14:03.181Z,1.70
2019-05-15T01:16:31.750Z,1.47
2019-05-15T01:19:00.412Z,2.08
2019-05-15T01:21:28.920Z,2.00
2019-05-15T01:23:58.957Z,1.60
2019-05-15T01:26:28.083Z,1.50
2019-05-15T01:28:54.648Z,2.00
2019-05-15T01:31:23.246Z,1.70
2019-05-15T01:33:51.871Z,1.50
2019-05-15T01:36:20.354Z,1.37
2019-05-15T01:38:49.233Z,1.50
2019-05-15T01:41:18.956Z,1.53
2019-05-15T01:43:48.709Z,1.65
2019-05-15T01:46:15.163Z,1.65
2019-05-15T01:48:43.972Z,1.80
2019-05-15T01:51:12.488Z,2.67
2019-05-15T01:53:41.282Z,1.95
2019-05-15T01:56:09.895Z,1.37
2019-05-15T01:58:38.455Z,1.42
2019-05-15T02:01:08.189Z,1.50
2019-05-15T02:03:35.508Z,1.55
2019-05-15T02:06:04.546Z,1.40
2019-05-15T02:08:33.072Z,1.27
2019-05-15T02:11:01.623Z,1.80
2019-05-15T02:13:30.135Z,1.50
2019-05-15T02:15:58.969Z,1.80
2019-05-15T02:18:28.581Z,1.65
2019-05-15T02:20:58.522Z,1.50
2019-05-15T02:23:24.638Z,1.80
2019-05-15T02:25:53.134Z,1.80
2019-05-15T02:28:21.830Z,1.50
2019-05-15T02:30:50.826Z,1.67
2019-05-15T02:33:19.131Z,1.72
2019-05-15T02:35:50.124Z,1.60
2019-05-15T02:38:19.938Z,1.57
2019-05-15T02:40:45.575Z,1.70
2019-05-15T02:43:14.131Z,1.87
2019-05-15T02:45:42.778Z,1.80
2019-05-15T02:48:11.195Z,1.50
2019-05-15T02:50:40.011Z,1.50
2019-05-15T02:53:09.819Z,1.80
2019-05-15T02:55:39.838Z,1.87
2019-05-15T02:58:05.803Z,1.60
2019-05-15T03:00:43.959Z,1.60
2019-05-15T03:03:02.896Z,1.52
2019-05-15T03:05:31.695Z,1.60
2019-05-15T03:08:00.243Z,1.40
2019-05-15T03:10:29.795Z,1.60
2019-05-15T03:13:00.121Z,1.47
2019-05-15T03:15:28.833Z,1.50
2019-05-15T03:17:55.155Z,1.40
2019-05-15T03:20:23.692Z,1.72
2019-05-15T03:22:52.266Z,1.67
2019-05-15T03:25:20.835Z,1.87
2019-05-15T03:27:50.042Z,1.65
2019-05-15T03:30:21.924Z,1.55
2019-05-15T03:32:55.826Z,1.40
2019-05-15T03:35:15.952Z,1.43
2019-05-15T03:37:44.059Z,1.85
2019-05-15T03:40:12.714Z,1.50
2019-05-15T03:42:41.565Z,1.70
2019-05-15T03:45:10.635Z,1.45
2019-05-15T03:47:40.071Z,1.47
2019-05-15T03:50:08.995Z,1.67
2019-05-15T03:52:39.057Z,1.40
2019-05-15T03:55:04.819Z,1.50
2019-05-15T03:57:33.391Z,1.60
2019-05-15T04:00:02.309Z,1.75
2019-05-15T04:02:30.826Z,1.80
2019-05-15T04:05:01.683Z,1.70
2019-05-15T04:07:29.262Z,1.67
2019-05-15T04:09:58.730Z,1.30
2019-05-15T04:12:28.780Z,1.45
2019-05-15T04:14:54.194Z,2.22
2019-05-15T04:17:25.430Z,1.70
2019-05-15T04:19:54.089Z,1.57
2019-05-15T04:22:22.767Z,1.70
2019-05-15T04:24:51.429Z,1.65
2019-05-15T04:27:19.993Z,1.60
2019-05-15T04:29:49.219Z,1.45
2019-05-15T04:32:20.029Z,2.50
2019-05-15T04:34:48.779Z,1.42
2019-05-15T04:37:14.335Z,1.50
2019-05-15T04:39:42.998Z,1.40
2019-05-15T04:42:11.510Z,2.22
2019-05-15T04:44:40.322Z,1.70
2019-05-15T04:47:09.653Z,1.72
2019-05-15T04:49:39.367Z,1.37
2019-05-15T04:52:09.742Z,1.47
2019-05-15T04:54:35.250Z,1.77
2019-05-15T04:57:05.346Z,1.67
2019-05-15T04:59:33.908Z,1.90
2019-05-15T05:02:16.323Z,1.82
2019-05-15T05:04:31.047Z,2.35
2019-05-15T05:07:00.401Z,1.70
2019-05-15T05:09:29.213Z,1.55
2019-05-15T05:11:58.292Z,1.47
2019-05-15T05:14:28.550Z,1.60
2019-05-15T05:16:55.158Z,1.62
2019-05-15T05:19:23.993Z,1.67
2019-05-15T05:21:52.513Z,1.85
2019-05-15T05:24:21.229Z,1.90
2019-05-15T05:26:50.109Z,1.75
2019-05-15T05:29:18.738Z,1.47
2019-05-15T05:31:49.162Z,1.75
2019-05-15T05:34:16.133Z,1.62
2019-05-15T05:36:45.026Z,1.60
2019-05-15T05:39:16.681Z,1.62
2019-05-15T05:41:42.646Z,1.37
2019-05-15T05:44:11.151Z,1.60
2019-05-15T05:46:39.947Z,1.87
2019-05-15T05:49:08.241Z,1.40
2019-05-15T05:51:38.687Z,2.15
2019-05-15T05:54:05.428Z,1.62
2019-05-15T05:56:34.546Z,1.60
2019-05-15T05:59:03.170Z,1.40
2019-05-15T06:01:31.685Z,1.72
2019-05-15T06:04:00.264Z,1.70
2019-05-15T06:06:29.356Z,1.87
2019-05-15T06:08:58.434Z,1.67
2019-05-15T06:11:27.755Z,1.75
2019-05-15T06:13:54.989Z,1.55
2019-05-15T06:16:23.561Z,1.70
2019-05-15T06:18:52.023Z,1.67
2019-05-15T06:21:20.496Z,1.80
2019-05-15T06:23:55.134Z,1.75
2019-05-15T06:26:19.676Z,1.85
2019-05-15T06:28:48.748Z,1.98
2019-05-15T06:31:14.815Z,1.55
2019-05-15T06:33:43.345Z,1.82
2019-05-15T06:36:11.844Z,1.53
2019-05-15T06:38:40.629Z,1.80
2019-05-15T06:41:09.887Z,2.00
2019-05-15T06:43:38.833Z,1.87
2019-05-15T06:46:09.221Z,2.00
2019-05-15T06:48:38.029Z,1.65
2019-05-15T06:51:05.453Z,1.60
2019-05-15T06:53:33.936Z,1.70
2019-05-15T06:56:02.485Z,1.95
2019-05-15T06:58:30.952Z,1.67
2019-05-15T07:00:59.534Z,1.87
2019-05-15T07:03:29.363Z,1.50
2019-05-15T07:05:59.827Z,2.00
2019-05-15T07:08:25.355Z,1.80
2019-05-15T07:10:53.873Z,1.52
2019-05-15T07:13:22.677Z,1.50
2019-05-15T07:15:51.308Z,1.50
2019-05-15T07:18:20.246Z,1.70
2019-05-15T07:20:49.163Z,1.40
2019-05-15T07:23:18.593Z,1.65
2019-05-15T07:25:46.125Z,2.02
2019-05-15T07:28:14.765Z,1.75
2019-05-15T07:30:43.365Z,1.90
2019-05-15T07:33:11.920Z,1.75
2019-05-15T07:35:40.452Z,1.80
2019-05-15T07:38:08.988Z,1.60
2019-05-15T07:40:38.609Z,2.17
2019-05-15T07:43:09.103Z,1.98
2019-05-15T07:45:34.903Z,2.27
2019-05-15T07:48:04.425Z,2.30
2019-05-15T07:50:33.096Z,1.90
2019-05-15T07:53:01.671Z,1.98
2019-05-15T07:55:30.194Z,2.05
2019-05-15T07:57:59.324Z,2.47
2019-05-15T08:00:28.827Z,2.10
2019-05-15T08:02:58.635Z,2.33
2019-05-15T08:05:25.254Z,3.17
2019-05-15T08:07:54.151Z,2.00
2019-05-15T08:10:22.707Z,2.37
2019-05-15T08:12:51.188Z,2.00
2019-05-15T08:15:19.893Z,2.33
2019-05-15T08:18:04.157Z,2.90
2019-05-15T08:20:18.336Z,2.62
2019-05-15T08:22:46.023Z,2.62
2019-05-15T08:25:30.101Z,2.10
2019-05-15T08:27:43.374Z,2.17
2019-05-15T08:30:12.037Z,2.00
2019-05-15T08:32:40.571Z,2.10
2019-05-15T08:35:09.188Z,2.00
2019-05-15T08:37:38.432Z,1.90
2019-05-15T08:40:08.639Z,2.05
2019-05-15T08:42:35.112Z,2.02
2019-05-15T08:45:03.795Z,1.85
2019-05-15T08:47:32.357Z,1.90
2019-05-15T08:50:01.284Z,2.15
2019-05-15T08:52:29.831Z,1.50
2019-05-15T08:54:59.128Z,1.67
2019-05-15T08:57:28.997Z,2.30
2019-05-15T08:59:55.588Z,1.47
2019-05-15T09:02:24.113Z,2.40
2019-05-15T09:04:52.605Z,1.70
2019-05-15T09:07:21.187Z,2.00
2019-05-15T09:09:49.725Z,1.70
2019-05-15T09:12:18.977Z,2.00
2019-05-15T09:14:48.682Z,1.70
2019-05-15T09:17:18.141Z,1.52
2019-05-15T09:19:44.845Z,1.50
2019-05-15T09:22:13.471Z,1.30
2019-05-15T09:24:42.152Z,1.77
2019-05-15T09:27:10.647Z,1.50
2019-05-15T09:29:39.236Z,1.72
2019-05-15T09:32:08.627Z,1.40
2019-05-15T09:34:48.092Z,1.20
2019-05-15T09:37:05.070Z,1.85
2019-05-15T09:39:33.561Z,1.47
2019-05-15T09:42:02.095Z,1.45
2019-05-15T09:44:30.676Z,1.10
2019-05-15T09:46:59.236Z,1.92
2019-05-15T09:49:28.608Z,1.60
2019-05-15T09:51:58.605Z,2.00
2019-05-15T09:54:25.837Z,1.35
2019-05-15T09:56:54.275Z,1.60
2019-05-15T09:59:22.885Z,1.50
2019-05-15T10:01:51.577Z,1.50
2019-05-15T10:04:20.095Z,1.32
2019-05-15T10:06:48.867Z,1.50
2019-05-15T10:09:18.874Z,1.90
2019-05-15T10:11:45.939Z,1.82
2019-05-15T10:14:14.415Z,1.70
2019-05-15T10:16:42.913Z,1.85
2019-05-15T10:19:11.471Z,1.72
2019-05-15T10:21:40.343Z,1.30
2019-05-15T10:24:09.500Z,1.80
2019-05-15T10:26:39.295Z,1.70
2019-05-15T10:29:05.823Z,1.35
2019-05-15T10:31:34.366Z,1.85
2019-05-15T10:34:03.004Z,1.40
2019-05-15T10:36:31.500Z,1.60
2019-05-15T10:39:00.035Z,1.75
2019-05-15T10:42:31.192Z,2.20
2019-05-15T10:44:59.771Z,1.72
2019-05-15T10:47:29.151Z,2.30
2019-05-15T10:49:57.258Z,2.02
2019-05-15T10:52:25.775Z,2.25
2019-05-15T10:54:54.287Z,2.35
2019-05-15T10:57:22.855Z,1.65
2019-05-15T10:59:51.356Z,1.85
2019-05-15T11:02:19.891Z,1.40
2019-05-15T11:04:48.789Z,1.70
2019-05-15T11:07:19.240Z,2.77
2019-05-15T11:09:45.623Z,2.27
2019-05-15T11:12:14.138Z,1.60
2019-05-15T11:14:42.732Z,1.62
2019-05-15T11:17:11.356Z,1.50
2019-05-15T11:19:40.785Z,1.67
2019-05-15T11:22:09.037Z,1.87
2019-05-15T11:24:38.517Z,2.08
2019-05-15T11:27:09.729Z,1.50
2019-05-15T11:29:34.781Z,1.25
2019-05-15T11:32:03.415Z,1.40
2019-05-15T11:34:32.279Z,1.92
2019-05-15T11:37:00.878Z,2.05
2019-05-15T11:39:29.634Z,1.82
2019-05-15T11:41:58.313Z,1.57
2019-05-15T11:44:28.321Z,1.80
2019-05-15T11:46:55.605Z,1.55
2019-05-15T11:49:24.161Z,1.45
2019-05-15T11:51:52.867Z,2.00
2019-05-15T11:54:21.422Z,1.17
2019-05-15T11:56:50.095Z,1.20
2019-05-15T11:59:18.927Z,1.57
2019-05-15T12:01:48.853Z,2.20
2019-05-15T12:04:27.675Z,1.85
2019-05-15T12:06:58.319Z,1.62
2019-05-15T12:09:14.024Z,1.57
2019-05-15T12:11:42.728Z,2.00
2019-05-15T12:14:11.338Z,1.92
2019-05-15T12:16:40.294Z,2.10
2019-05-15T12:19:09.505Z,1.52
2019-05-15T12:21:39.651Z,1.40
2019-05-15T12:24:08.942Z,1.32
2019-05-15T12:26:35.268Z,1.65
2019-05-15T12:29:04.831Z,1.80
2019-05-15T12:31:33.406Z,1.90
2019-05-15T12:34:02.192Z,1.70
2019-05-15T12:36:50.602Z,1.80
2019-05-15T12:39:09.039Z,1.60
2019-05-15T13:01:21.678Z,2.08
2019-05-15T13:03:48.567Z,1.92
2019-05-15T13:06:15.594Z,1.60
2019-05-15T13:08:44.226Z,1.57
2019-05-15T13:11:15.272Z,2.07
2019-05-15T13:13:41.720Z,1.60
2019-05-15T13:16:10.379Z,1.77
2019-05-15T13:18:39.069Z,1.60
2019-05-15T13:21:07.715Z,1.90
2019-05-15T13:23:36.273Z,1.52
2019-05-15T13:26:12.751Z,1.82
2019-05-15T13:28:34.022Z,2.05
2019-05-15T13:31:03.060Z,2.42
2019-05-15T13:33:31.728Z,2.40
2019-05-15T13:36:00.321Z,2.92
2019-05-15T13:38:29.237Z,2.52
2019-05-15T13:40:58.977Z,1.90
2019-05-15T13:43:29.015Z,3.58
2019-05-15T13:45:57.944Z,2.90
2019-05-15T13:48:24.850Z,2.47
2019-05-15T13:50:53.674Z,2.75
2019-05-15T13:53:22.453Z,1.90
2019-05-15T13:55:51.126Z,2.12
2019-05-15T13:58:20.025Z,2.67
2019-05-15T14:00:49.330Z,1.92
2019-05-15T14:03:17.321Z,2.60
2019-05-15T14:05:45.953Z,5.03
2019-05-15T14:08:14.538Z,2.95
2019-05-15T14:10:43.126Z,3.20
2019-05-15T14:13:12.107Z,3.37
2019-05-15T14:15:40.689Z,2.70
2019-05-15T14:18:09.517Z,2.62
2019-05-15T14:20:38.724Z,2.25
2019-05-15T14:23:08.738Z,2.30
2019-05-15T14:25:35.912Z,2.98
2019-05-15T14:28:04.873Z,2.58
2019-05-15T14:30:33.873Z,2.60
2019-05-15T14:33:02.742Z,2.30
2019-05-15T14:35:31.462Z,2.58
2019-05-15T14:38:06.012Z,2.30
2019-05-15T14:40:29.011Z,2.22
2019-05-15T14:42:59.396Z,2.20
2019-05-15T14:45:28.057Z,2.25
2019-05-15T14:47:55.259Z,2.90
2019-05-15T14:50:24.106Z,2.67
2019-05-15T14:52:52.882Z,2.87
2019-05-15T14:55:21.613Z,2.80
2019-05-15T14:57:51.242Z,2.33
2019-05-15T15:00:20.629Z,2.77
2019-05-15T15:02:49.412Z,2.52
2019-05-15T15:05:21.836Z,2.10
2019-05-15T15:07:48.800Z,2.10
2019-05-15T15:10:15.139Z,2.43
2019-05-15T15:12:43.855Z,2.33
2019-05-15T15:15:12.638Z,2.60
2019-05-15T15:17:41.309Z,3.20
2019-05-15T15:20:10.101Z,2.95
2019-05-15T15:22:39.680Z,2.15
2019-05-15T15:25:09.631Z,2.47
2019-05-15T15:27:38.634Z,2.62
2019-05-15T15:30:08.837Z,2.60
2019-05-15T15:32:37.644Z,3.10
2019-05-15T15:35:04.879Z,2.58
2019-05-15T15:37:33.514Z,2.95
2019-05-15T15:40:02.135Z,2.80
2019-05-15T15:42:30.791Z,2.87
2019-05-15T15:44:59.350Z,3.47
2019-05-15T15:47:28.287Z,3.20
2019-05-15T15:49:58.514Z,3.20
2019-05-15T15:52:25.695Z,3.60
2019-05-15T15:54:54.432Z,3.55
2019-05-15T15:57:23.044Z,3.43
2019-05-15T15:59:51.672Z,4.30
2019-05-15T16:02:20.267Z,4.00
2019-05-15T16:04:48.876Z,3.92
2019-05-15T16:07:17.817Z,4.45
2019-05-15T16:09:48.153Z,3.77
2019-05-15T16:12:14.916Z,3.67
2019-05-15T16:14:43.537Z,3.77
2019-05-15T16:17:12.200Z,4.08
2019-05-15T16:19:40.931Z,4.15
2019-05-15T16:22:42.988Z,4.08
2019-05-15T16:25:10.038Z,4.75
2019-05-15T16:27:38.450Z,6.47
2019-05-15T16:30:08.231Z,5.95
2019-05-15T16:32:38.784Z,5.80
2019-05-15T16:35:08.099Z,5.58
2019-05-15T16:37:34.750Z,6.47
2019-05-15T16:40:03.692Z,6.45
2019-05-15T16:42:32.511Z,8.50
2019-05-15T16:45:01.325Z,5.45
2019-05-15T16:47:30.107Z,4.65
2019-05-15T16:49:58.984Z,6.20
2019-05-15T16:52:30.827Z,5.75
2019-05-15T16:54:58.111Z,6.05
2019-05-15T16:57:28.274Z,5.70
2019-05-15T16:59:54.760Z,5.12
2019-05-15T17:02:23.589Z,4.67
2019-05-15T17:04:52.431Z,5.92
2019-05-15T17:07:21.293Z,6.42
2019-05-15T17:09:50.500Z,6.17
2019-05-15T17:12:19.376Z,6.50
2019-05-15T17:14:48.758Z,6.60
2019-05-15T17:17:18.286Z,6.37
2019-05-15T17:19:48.374Z,6.35
2019-05-15T17:22:15.399Z,5.90
2019-05-15T17:24:44.158Z,6.83
2019-05-15T17:27:18.649Z,6.72
2019-05-15T17:29:49.053Z,6.53
2019-05-15T17:32:18.441Z,6.15
2019-05-15T17:34:45.072Z,5.90
2019-05-15T17:37:14.129Z,7.65
2019-05-15T17:39:42.916Z,7.25
2019-05-15T17:42:11.702Z,6.85
2019-05-15T17:44:40.568Z,7.55
2019-05-15T17:47:09.995Z,8.28
2019-05-15T17:49:38.767Z,7.62
2019-05-15T17:52:08.867Z,7.40
2019-05-15T17:54:38.034Z,6.87
2019-05-15T17:57:05.492Z,6.15
2019-05-15T17:59:34.216Z,6.10
2019-05-15T18:02:03.052Z,6.60
2019-05-15T18:04:31.791Z,6.42
2019-05-15T18:07:00.555Z,5.95
2019-05-15T18:09:29.365Z,6.03
2019-05-15T18:11:58.590Z,6.08
2019-05-15T18:14:27.009Z,5.92
2019-05-15T18:16:55.710Z,5.83
2019-05-15T18:19:24.463Z,6.00
2019-05-15T18:21:53.244Z,7.97
2019-05-15T18:24:22.007Z,7.35
2019-05-15T18:26:50.760Z,7.10
2019-05-15T18:29:19.813Z,7.37
2019-05-15T18:31:48.483Z,7.12
2019-05-15T18:34:18.860Z,6.37
2019-05-15T18:36:48.374Z,5.72
2019-05-15T18:39:15.331Z,6.40
2019-05-15T18:41:44.571Z,6.05
2019-05-15T18:44:13.700Z,6.12
2019-05-15T18:46:42.768Z,6.28
2019-05-15T18:49:14.951Z,6.17
2019-05-15T18:51:47.772Z,6.65
2019-05-15T18:54:14.903Z,6.05
2019-05-15T18:56:43.730Z,5.92
2019-05-15T18:59:12.448Z,6.17
2019-05-15T19:01:41.251Z,7.35
2019-05-15T19:04:10.092Z,7.40
2019-05-15T19:06:38.868Z,6.20
2019-05-15T19:09:08.287Z,6.60
2019-05-15T19:14:19.950Z,7.20
2019-05-15T19:16:48.874Z,7.90
2019-05-15T19:19:18.519Z,6.75
2019-05-15T19:21:48.737Z,7.25
2019-05-15T19:24:15.241Z,7.40
2019-05-15T19:26:43.934Z,6.83
2019-05-15T19:29:12.687Z,6.65
2019-05-15T19:31:41.887Z,6.72
2019-05-15T19:34:11.015Z,7.08
2019-05-15T19:36:39.789Z,6.40
2019-05-15T19:39:08.624Z,6.92
2019-05-15T19:41:38.275Z,6.65
2019-05-15T19:44:08.580Z,5.80
2019-05-15T19:46:35.016Z,6.12
2019-05-15T19:49:04.786Z,5.70
2019-05-15T19:51:33.754Z,5.72
2019-05-15T19:54:02.468Z,5.50
2019-05-15T19:56:31.015Z,5.28
2019-05-15T19:58:59.670Z,6.08
2019-05-15T20:01:28.348Z,6.00
2019-05-15T20:03:58.575Z,5.87
2019-05-15T20:06:28.062Z,6.12
2019-05-15T20:08:55.370Z,5.65
2019-05-15T20:11:24.466Z,5.42
2019-05-15T20:13:53.550Z,5.75
2019-05-15T20:16:22.783Z,5.10
2019-05-15T20:18:51.659Z,5.28
2019-05-15T20:21:20.515Z,5.30
2019-05-15T20:23:49.278Z,5.25
2019-05-15T20:26:18.175Z,5.78
2019-05-15T20:28:48.285Z,5.50
2019-05-15T20:31:18.406Z,5.58
2019-05-15T20:33:48.411Z,5.87
2019-05-15T20:39:11.878Z,5.45
2019-05-15T20:41:40.919Z,5.15
2019-05-15T20:44:09.771Z,5.97
2019-05-15T20:46:39.289Z,5.53
2019-05-15T20:49:08.595Z,5.37
2019-05-15T20:51:38.977Z,5.90
2019-05-15T20:54:08.354Z,6.17
2019-05-15T20:56:38.484Z,6.05
2019-05-15T20:59:08.861Z,5.83
2019-05-15T21:01:36.277Z,5.37
2019-05-15T21:04:18.528Z,5.12
2019-05-15T21:06:34.315Z,5.92
2019-05-15T21:09:03.253Z,5.60
2019-05-15T21:11:32.166Z,5.33
2019-05-15T21:14:01.006Z,5.97
2019-05-15T21:16:29.954Z,5.03
2019-05-15T21:19:00.266Z,5.40
2019-05-15T21:21:28.258Z,5.53
2019-05-15T21:23:58.020Z,5.62
2019-05-15T21:26:25.874Z,6.00
2019-05-15T21:28:55.126Z,5.87
2019-05-15T21:31:24.013Z,5.62
2019-05-15T21:33:52.827Z,5.70
2019-05-15T21:36:21.686Z,4.85
2019-05-15T21:38:50.514Z,5.35
2019-05-15T21:41:19.641Z,5.10
2019-05-15T21:43:50.415Z,4.95
2019-05-15T21:46:18.886Z,5.45
2019-05-15T21:48:48.547Z,5.22
2019-05-15T21:51:15.481Z,5.25
2019-05-15T21:53:44.641Z,5.83
2019-05-15T21:56:13.913Z,4.70
2019-05-15T21:58:43.053Z,5.50
2019-05-15T22:01:12.014Z,5.10
2019-05-15T22:03:41.157Z,4.97
2019-05-15T22:06:10.107Z,5.50
2019-05-15T22:08:39.051Z,6.05
2019-05-15T22:11:07.966Z,4.83
2019-05-15T22:13:39.092Z,5.15
2019-05-15T22:16:08.018Z,5.15
2019-05-15T22:18:34.757Z,5.37
2019-05-15T22:21:03.681Z,4.58
2019-05-15T22:23:32.622Z,4.90
2019-05-15T22:26:01.479Z,4.58
2019-05-15T22:28:30.301Z,4.97
2019-05-15T22:30:59.273Z,4.62
2019-05-15T22:33:28.523Z,4.80
2019-05-15T22:35:59.270Z,4.35
2019-05-15T22:38:28.388Z,4.87
2019-05-15T22:40:55.533Z,4.62
2019-05-15T22:43:24.397Z,4.50
2019-05-15T22:45:53.330Z,4.53
2019-05-15T22:48:22.197Z,4.00
2019-05-15T22:50:51.082Z,3.83
2019-05-15T22:53:20.013Z,3.70
2019-05-15T22:55:48.928Z,4.37
2019-05-15T22:58:17.797Z,4.70
2019-05-15T23:00:48.985Z,4.58
2019-05-15T23:03:15.519Z,3.50
2019-05-15T23:05:44.486Z,3.30
2019-05-15T23:08:13.941Z,2.95
2019-05-15T23:10:42.827Z,3.60
2019-05-15T23:13:11.701Z,3.20
2019-05-15T23:15:40.513Z,3.33
2019-05-15T23:18:09.412Z,2.98
2019-05-15T23:20:38.814Z,3.23
2019-05-15T23:23:08.737Z,3.33
2019-05-15T23:25:37.944Z,3.40
2019-05-15T23:28:04.929Z,3.15
2019-05-15T23:30:33.896Z,3.25
2019-05-15T23:33:02.530Z,3.75
2019-05-15T23:35:37.447Z,3.70
2019-05-15T23:37:59.992Z,2.90
2019-05-15T23:40:28.915Z,3.05
2019-05-15T23:42:57.210Z,2.90
2019-05-15T23:45:25.896Z,3.20
2019-05-15T23:47:55.176Z,2.87
2019-05-15T23:50:23.795Z,3.42
2019-05-15T23:52:52.524Z,3.40
2019-05-15T23:55:21.167Z,2.47
2019-05-15T23:57:49.849Z,2.90
