createdAt,value
2019-05-09T00:00:04.037Z,79
2019-05-09T00:05:03.596Z,81
2019-05-09T00:10:03.817Z,70
2019-05-09T00:15:04.400Z,63
2019-05-09T00:20:03.551Z,93
2019-05-09T00:25:03.317Z,108
2019-05-09T00:30:03.838Z,82
2019-05-09T00:35:03.696Z,92
2019-05-09T00:40:03.920Z,68
2019-05-09T00:45:03.989Z,84
2019-05-09T00:50:01.570Z,116
2019-05-09T00:55:03.923Z,90
2019-05-09T01:00:01.386Z,114
2019-05-09T01:05:04.212Z,127
2019-05-09T01:10:04.294Z,150
2019-05-09T01:15:03.333Z,170
2019-05-09T01:20:03.361Z,163
2019-05-09T01:25:04.033Z,161
2019-05-09T01:30:04.270Z,164
2019-05-09T01:35:03.864Z,162
2019-05-09T01:40:04.146Z,163
2019-05-09T01:45:03.719Z,169
2019-05-09T01:50:03.872Z,169
2019-05-09T01:55:03.584Z,161
2019-05-09T02:00:04.102Z,158
2019-05-09T02:05:04.071Z,158
2019-05-09T02:10:03.385Z,166
2019-05-09T02:15:03.941Z,152
2019-05-09T02:20:03.817Z,159
2019-05-09T02:25:01.359Z,167
2019-05-09T02:30:05.443Z,154
2019-05-09T02:35:04.848Z,161
2019-05-09T02:40:02.010Z,148
2019-05-09T02:45:01.340Z,153
2019-05-09T02:50:01.756Z,146
2019-05-09T02:55:02.160Z,166
2019-05-09T03:00:01.556Z,150
2019-05-09T03:05:02.186Z,142
2019-05-09T03:10:01.974Z,166
2019-05-09T03:15:02.232Z,145
2019-05-09T03:20:01.720Z,138
2019-05-09T03:25:02.086Z,163
2019-05-09T03:30:01.470Z,136
2019-05-09T03:35:01.832Z,128
2019-05-09T03:40:01.669Z,159
2019-05-09T03:45:02.018Z,131
2019-05-09T03:50:01.388Z,117
2019-05-09T03:55:01.717Z,163
2019-05-09T04:00:02.027Z,136
2019-05-09T04:05:01.771Z,122
2019-05-09T04:10:01.505Z,143
2019-05-09T04:15:01.737Z,153
2019-05-09T04:20:02.193Z,135
2019-05-09T04:25:01.532Z,127
2019-05-09T04:30:01.890Z,120
2019-05-09T04:35:02.256Z,157
2019-05-09T04:40:03.439Z,138
2019-05-09T04:45:03.322Z,136
2019-05-09T04:50:02.092Z,169
2019-05-09T04:55:02.369Z,152
2019-05-09T05:00:01.715Z,172
2019-05-09T05:05:01.325Z,162
2019-05-09T05:10:02.201Z,180
2019-05-09T05:15:01.393Z,211
2019-05-09T05:20:01.791Z,203
2019-05-09T05:25:02.262Z,195
2019-05-09T05:30:01.579Z,47
2019-05-09T05:35:01.941Z,18
2019-05-09T05:40:01.759Z,12
2019-05-09T05:45:02.127Z,14
2019-05-09T05:50:01.504Z,11
2019-05-09T05:55:01.915Z,13
2019-05-09T06:00:02.257Z,19
2019-05-09T06:05:01.872Z,14
2019-05-09T06:10:01.670Z,15
2019-05-09T06:15:01.918Z,12
2019-05-09T06:20:01.348Z,8
2019-05-09T06:25:01.666Z,11
2019-05-09T06:30:02.038Z,20
2019-05-09T06:35:01.368Z,12
2019-05-09T06:40:02.170Z,24
2019-05-09T06:45:01.511Z,16
2019-05-09T06:50:01.893Z,17
2019-05-09T06:55:02.271Z,16
2019-05-09T07:00:01.560Z,13
2019-05-09T07:05:02.238Z,12
2019-05-09T07:10:02.077Z,13
2019-05-09T07:15:02.327Z,7
2019-05-09T07:20:01.785Z,27
2019-05-09T07:25:06.775Z,16
2019-05-09T07:30:01.833Z,18
2019-05-09T07:35:02.248Z,13
2019-05-09T07:40:02.031Z,14
2019-05-09T07:45:01.360Z,34
2019-05-09T07:50:01.731Z,53
2019-05-09T07:55:02.090Z,19
2019-05-09T08:00:01.433Z,84
2019-05-09T08:05:02.324Z,48
2019-05-09T08:10:02.165Z,13
2019-05-09T08:15:10.321Z,44
2019-05-09T08:20:01.410Z,130
2019-05-09T08:25:01.719Z,150
2019-05-09T08:30:02.085Z,165
2019-05-09T08:35:01.403Z,75
2019-05-09T08:40:02.203Z,153
2019-05-09T08:45:01.543Z,43
2019-05-09T08:50:01.894Z,58
2019-05-09T08:55:02.332Z,87
2019-05-09T09:00:01.666Z,9
2019-05-09T09:05:02.327Z,13
2019-05-09T09:10:02.091Z,36
2019-05-09T09:15:01.430Z,43
2019-05-09T09:20:02.206Z,29
2019-05-09T09:25:01.558Z,50
2019-05-09T09:30:16.816Z,42
2019-05-09T09:35:02.051Z,38
2019-05-09T09:40:01.869Z,43
2019-05-09T09:45:02.231Z,31
2019-05-09T09:50:01.551Z,36
2019-05-09T09:55:01.920Z,14
2019-05-09T10:00:02.261Z,38
2019-05-09T10:05:01.893Z,34
2019-05-09T10:10:01.723Z,23
2019-05-09T10:15:01.974Z,19
2019-05-09T10:20:04.592Z,38
2019-05-09T10:25:01.937Z,63
2019-05-09T10:30:02.293Z,10
2019-05-09T10:35:01.638Z,29
2019-05-09T10:40:01.433Z,24
2019-05-09T10:45:01.780Z,21
2019-05-09T10:50:02.141Z,19
2019-05-09T10:55:01.469Z,36
2019-05-09T11:00:01.880Z,12
2019-05-09T11:05:01.590Z,37
2019-05-09T11:10:01.367Z,18
2019-05-09T11:15:01.592Z,12
2019-05-09T11:20:02.077Z,36
2019-05-09T11:25:01.523Z,36
2019-05-09T11:30:01.911Z,31
2019-05-09T11:35:02.265Z,11
2019-05-09T11:40:02.080Z,28
2019-05-09T11:45:01.411Z,26
2019-05-09T11:50:01.778Z,23
2019-05-09T11:55:02.125Z,48
2019-05-09T12:00:01.450Z,24
2019-05-09T12:05:02.151Z,28
2019-05-09T12:10:02.066Z,25
2019-05-09T12:15:02.301Z,8
2019-05-09T12:20:12.436Z,32
2019-05-09T12:25:01.799Z,64
2019-05-09T12:30:02.228Z,128
2019-05-09T12:35:01.595Z,45
2019-05-09T12:40:01.363Z,33
2019-05-09T12:45:01.713Z,63
2019-05-09T12:50:02.927Z,19
2019-05-09T12:55:01.518Z,61
2019-05-09T13:00:01.831Z,27
2019-05-09T13:05:01.486Z,17
2019-05-09T13:10:02.322Z,47
2019-05-09T13:15:01.591Z,87
2019-05-09T13:20:02.059Z,55
2019-05-09T13:25:02.945Z,173
2019-05-09T13:30:02.416Z,11
2019-05-09T13:35:01.878Z,9
2019-05-09T13:40:01.919Z,88
2019-05-09T13:45:02.281Z,129
2019-05-09T13:50:01.638Z,30
2019-05-09T13:55:02.222Z,154
2019-05-09T14:00:01.601Z,2
2019-05-09T14:05:02.501Z,72
2019-05-09T14:10:01.365Z,113
2019-05-09T14:15:01.692Z,67
2019-05-09T14:20:02.370Z,9
2019-05-09T14:25:01.999Z,54
2019-05-09T14:30:01.411Z,20
2019-05-09T14:35:02.123Z,44
2019-05-09T14:40:04.133Z,53
2019-05-09T14:45:01.537Z,151
2019-05-09T14:50:01.930Z,34
2019-05-09T14:55:02.324Z,25
2019-05-09T15:00:01.702Z,44
2019-05-09T15:05:01.368Z,29
2019-05-09T15:10:02.226Z,28
2019-05-09T15:15:01.603Z,51
2019-05-09T15:20:02.102Z,104
2019-05-09T15:25:01.535Z,38
2019-05-09T15:30:02.070Z,62
2019-05-09T15:35:01.507Z,158
2019-05-09T15:40:02.309Z,12
2019-05-09T15:45:01.700Z,140
2019-05-09T15:50:15.610Z,18
2019-05-09T15:55:02.058Z,17
2019-05-09T16:00:01.412Z,177
2019-05-09T16:05:02.075Z,269
2019-05-09T16:10:01.820Z,270
2019-05-09T16:15:02.169Z,270
2019-05-09T16:20:01.599Z,272
2019-05-09T16:25:01.978Z,257
2019-05-09T16:30:01.318Z,229
2019-05-09T16:35:01.763Z,187
2019-05-09T16:40:01.589Z,178
2019-05-09T16:45:01.973Z,151
2019-05-09T16:50:01.311Z,149
2019-05-09T16:55:01.832Z,118
2019-05-09T17:00:02.763Z,9
2019-05-09T17:05:01.817Z,92
2019-05-09T17:10:01.610Z,240
2019-05-09T17:15:02.054Z,152
2019-05-09T17:20:01.552Z,12
2019-05-09T17:25:01.967Z,9
2019-05-09T17:30:01.374Z,249
2019-05-09T17:35:01.844Z,133
2019-05-09T17:40:01.709Z,26
2019-05-09T17:45:02.114Z,7
2019-05-09T17:50:01.424Z,26
2019-05-09T17:55:02.037Z,20
2019-05-09T18:00:01.407Z,199
2019-05-09T18:05:02.089Z,21
2019-05-09T18:10:01.907Z,180
2019-05-09T18:15:02.275Z,213
2019-05-09T18:20:01.729Z,193
2019-05-09T18:25:02.076Z,7
2019-05-09T18:30:01.420Z,12
2019-05-09T18:35:01.777Z,4
2019-05-09T18:40:01.608Z,3
2019-05-09T18:45:01.975Z,2
2019-05-09T18:50:01.415Z,5
2019-05-09T18:55:01.831Z,2
2019-05-09T19:00:02.137Z,2
2019-05-09T19:05:01.779Z,2
2019-05-09T19:10:01.512Z,3
2019-05-09T19:15:01.856Z,3
2019-05-09T19:20:02.331Z,2
2019-05-09T19:25:01.691Z,3
2019-05-09T19:30:02.074Z,3
2019-05-09T19:35:01.465Z,3
2019-05-09T19:40:02.304Z,3
2019-05-09T19:45:01.691Z,1
2019-05-09T19:50:02.197Z,3
2019-05-09T19:55:01.552Z,4
2019-05-09T20:00:01.874Z,4
2019-05-09T20:05:01.525Z,5
2019-05-09T20:10:01.336Z,3
2019-05-09T20:15:01.600Z,5
2019-05-09T20:20:02.152Z,3
2019-05-09T20:25:01.524Z,5
2019-05-09T20:30:02.088Z,3
2019-05-09T20:35:01.456Z,3
2019-05-09T20:40:02.237Z,4
2019-05-09T20:45:01.582Z,4
2019-05-09T20:50:01.972Z,6
2019-05-09T20:55:01.346Z,8
2019-05-09T21:00:01.868Z,15
2019-05-09T21:05:01.631Z,27
2019-05-09T21:10:01.404Z,27
2019-05-09T21:15:01.724Z,27
2019-05-09T21:20:02.180Z,32
2019-05-09T21:25:01.527Z,17
2019-05-09T21:30:01.855Z,142
2019-05-09T21:35:02.199Z,105
2019-05-09T21:40:01.991Z,27
2019-05-09T21:45:01.342Z,35
2019-05-09T21:50:01.740Z,108
2019-05-09T21:55:02.098Z,90
2019-05-09T22:00:01.447Z,9
2019-05-09T22:05:02.205Z,4
2019-05-09T22:10:02.301Z,3
2019-05-09T22:15:04.022Z,4
2019-05-09T22:20:02.035Z,5
2019-05-09T22:25:02.288Z,4
2019-05-09T22:30:01.728Z,4
2019-05-09T22:35:02.068Z,4
2019-05-09T22:40:01.896Z,4
2019-05-09T22:45:02.258Z,5
2019-05-09T22:50:01.620Z,3
2019-05-09T22:55:01.989Z,3
2019-05-09T23:00:01.510Z,2
2019-05-09T23:05:02.291Z,3
2019-05-09T23:10:02.118Z,3
2019-05-09T23:15:01.528Z,4
2019-05-09T23:20:02.099Z,2
2019-05-09T23:25:01.456Z,4
2019-05-09T23:30:01.797Z,3
2019-05-09T23:35:02.155Z,4
2019-05-09T23:40:01.947Z,3
2019-05-09T23:45:02.312Z,4
2019-05-09T23:50:01.699Z,4
2019-05-09T23:55:02.048Z,2
