createdAt,value
2019-02-09T00:02:11.552Z,27.20
2019-02-09T00:04:41.824Z,28.30
2019-02-09T00:07:12.041Z,27.90
2019-02-09T00:09:42.674Z,27.60
2019-02-09T00:12:12.577Z,27.90
2019-02-09T00:14:42.902Z,28.10
2019-02-09T00:17:13.440Z,27.80
2019-02-09T00:19:43.763Z,28.60
2019-02-09T00:22:14.081Z,28.10
2019-02-09T00:24:44.420Z,27.90
2019-02-09T00:27:14.337Z,27.80
2019-02-09T00:29:46.423Z,28.30
2019-02-09T00:32:15.684Z,28.20
2019-02-09T00:34:45.539Z,27.60
2019-02-09T00:37:15.828Z,27.60
2019-02-09T00:39:45.696Z,27.60
2019-02-09T00:42:15.624Z,27.40
2019-02-09T00:44:46.177Z,27.70
2019-02-09T00:47:16.117Z,27.80
2019-02-09T00:49:46.621Z,28.00
2019-02-09T00:52:16.583Z,27.10
2019-02-09T00:54:46.545Z,27.00
2019-02-09T00:57:16.403Z,27.20
2019-02-09T00:59:53.802Z,27.10
2019-02-09T01:02:18.614Z,26.30
2019-02-09T01:04:48.557Z,26.30
2019-02-09T01:07:19.820Z,26.90
2019-02-09T01:09:50.044Z,27.10
2019-02-09T01:12:19.981Z,26.80
2019-02-09T01:14:50.091Z,26.70
2019-02-09T01:17:19.936Z,27.00
2019-02-09T01:19:50.113Z,27.10
2019-02-09T01:22:20.250Z,27.50
2019-02-09T01:24:50.560Z,26.80
2019-02-09T01:27:20.464Z,27.80
2019-02-09T01:29:51.004Z,27.50
2019-02-09T01:32:20.971Z,27.30
2019-02-09T01:34:51.956Z,26.50
2019-02-09T01:37:22.613Z,27.10
2019-02-09T01:39:52.569Z,27.30
2019-02-09T01:42:22.951Z,27.30
2019-02-09T01:44:52.903Z,27.10
2019-02-09T01:47:22.751Z,26.30
2019-02-09T01:49:52.656Z,26.00
2019-02-09T01:52:22.935Z,26.40
2019-02-09T01:54:52.921Z,25.70
2019-02-09T01:57:23.777Z,26.20
2019-02-09T01:59:53.732Z,25.50
2019-02-09T02:02:24.109Z,26.10
2019-02-09T02:04:54.734Z,26.10
2019-02-09T02:07:24.644Z,26.20
2019-02-09T02:09:54.986Z,26.00
2019-02-09T02:12:24.900Z,25.70
2019-02-09T02:14:56.024Z,25.80
2019-02-09T02:17:26.267Z,24.80
2019-02-09T02:19:56.468Z,25.10
2019-02-09T02:22:26.477Z,25.30
2019-02-09T02:24:56.774Z,25.80
2019-02-09T02:27:27.588Z,25.70
2019-02-09T02:29:57.429Z,26.70
2019-02-09T02:32:27.381Z,27.10
2019-02-09T02:34:58.791Z,27.10
2019-02-09T02:37:29.724Z,26.60
2019-02-09T02:39:59.993Z,26.30
2019-02-09T02:42:29.996Z,27.70
2019-02-09T02:45:00.377Z,26.70
2019-02-09T02:47:32.430Z,27.00
2019-02-09T02:50:02.368Z,27.00
2019-02-09T02:52:32.619Z,26.20
2019-02-09T02:55:02.605Z,26.60
2019-02-09T02:57:32.876Z,26.00
2019-02-09T03:00:03.320Z,24.70
2019-02-09T03:02:34.061Z,25.80
2019-02-09T03:05:04.771Z,26.00
2019-02-09T03:07:35.099Z,27.30
2019-02-09T03:10:06.398Z,25.80
2019-02-09T03:12:36.787Z,25.10
2019-02-09T03:15:09.774Z,25.70
2019-02-09T03:17:39.720Z,26.40
2019-02-09T03:20:11.703Z,26.70
2019-02-09T03:22:42.063Z,24.90
2019-02-09T03:25:14.767Z,24.40
2019-02-09T03:27:45.042Z,25.00
2019-02-09T03:30:16.298Z,25.10
2019-02-09T03:32:46.241Z,24.50
2019-02-09T03:35:16.858Z,24.30
2019-02-09T03:37:47.184Z,24.60
2019-02-09T03:40:18.341Z,23.90
2019-02-09T03:42:48.427Z,24.50
2019-02-09T03:45:27.221Z,24.20
2019-02-09T03:47:57.279Z,24.00
2019-02-09T03:50:29.428Z,24.20
2019-02-09T03:53:00.040Z,24.10
2019-02-09T03:55:30.452Z,23.10
2019-02-09T03:58:00.408Z,23.50
2019-02-09T04:00:31.155Z,24.30
2019-02-09T04:03:02.816Z,24.90
2019-02-09T04:05:33.083Z,25.20
2019-02-09T04:08:03.495Z,24.50
2019-02-09T04:10:33.430Z,24.30
2019-02-09T04:13:03.714Z,24.40
2019-02-09T04:15:33.685Z,24.60
2019-02-09T04:18:03.571Z,24.40
2019-02-09T04:20:33.985Z,24.80
2019-02-09T04:23:04.325Z,25.00
2019-02-09T04:25:34.314Z,24.80
2019-02-09T04:28:04.258Z,23.90
2019-02-09T04:30:34.756Z,23.90
2019-02-09T04:33:04.738Z,24.20
2019-02-09T04:35:35.151Z,24.20
2019-02-09T04:38:05.524Z,24.20
2019-02-09T04:40:35.445Z,23.30
2019-02-09T04:43:05.445Z,24.10
2019-02-09T04:45:35.453Z,23.80
2019-02-09T04:48:06.138Z,23.30
2019-02-09T04:50:36.130Z,23.30
2019-02-09T04:53:06.450Z,22.60
2019-02-09T04:55:36.768Z,22.20
2019-02-09T04:58:06.727Z,22.20
2019-02-09T05:00:36.981Z,22.10
2019-02-09T05:03:07.335Z,21.60
2019-02-09T05:05:37.558Z,21.20
2019-02-09T05:08:07.520Z,21.20
2019-02-09T05:10:38.315Z,21.30
2019-02-09T05:13:08.939Z,21.20
2019-02-09T05:15:39.159Z,20.50
2019-02-09T05:18:09.376Z,20.10
2019-02-09T05:20:39.344Z,19.90
2019-02-09T05:23:09.343Z,18.20
2019-02-09T05:25:39.303Z,17.80
2019-02-09T05:28:09.249Z,16.70
2019-02-09T05:30:39.225Z,16.80
2019-02-09T05:33:09.197Z,16.90
2019-02-09T05:35:39.509Z,16.20
2019-02-09T05:38:09.734Z,16.20
2019-02-09T05:40:41.153Z,17.80
2019-02-09T05:43:11.452Z,18.50
2019-02-09T05:45:42.359Z,20.00
2019-02-09T05:48:12.779Z,21.40
2019-02-09T05:50:43.212Z,22.10
2019-02-09T05:53:13.825Z,22.70
2019-02-09T05:55:44.941Z,21.60
2019-02-09T05:58:15.415Z,22.40
2019-02-09T06:00:46.129Z,22.70
2019-02-09T06:03:17.591Z,21.70
2019-02-09T06:05:47.577Z,21.90
2019-02-09T06:08:17.539Z,22.10
2019-02-09T06:10:47.907Z,22.60
2019-02-09T06:13:18.249Z,22.60
2019-02-09T06:15:48.713Z,22.50
2019-02-09T06:18:19.008Z,22.00
2019-02-09T06:20:49.048Z,22.30
2019-02-09T06:23:19.368Z,22.70
2019-02-09T06:25:49.799Z,22.20
2019-02-09T06:28:19.797Z,21.80
2019-02-09T06:30:50.126Z,21.70
2019-02-09T06:33:20.474Z,21.80
2019-02-09T06:35:51.238Z,22.00
2019-02-09T06:38:21.688Z,22.00
2019-02-09T06:40:52.124Z,22.20
2019-02-09T06:43:22.203Z,22.40
2019-02-09T06:45:52.635Z,22.20
2019-02-09T06:48:27.871Z,22.30
2019-02-09T06:50:59.952Z,22.80
2019-02-09T06:53:31.321Z,23.10
2019-02-09T06:56:01.674Z,22.60
2019-02-09T06:58:32.023Z,23.20
2019-02-09T07:01:02.345Z,23.20
2019-02-09T07:03:33.670Z,23.30
2019-02-09T07:06:03.997Z,23.90
2019-02-09T07:08:36.104Z,23.40
2019-02-09T07:11:06.197Z,23.40
2019-02-09T07:13:36.605Z,23.90
2019-02-09T07:16:06.946Z,23.70
2019-02-09T07:18:37.881Z,23.90
2019-02-09T07:21:09.290Z,24.20
2019-02-09T07:23:39.655Z,25.10
2019-02-09T07:26:10.817Z,25.10
2019-02-09T07:28:41.247Z,25.40
2019-02-09T07:31:11.231Z,25.30
2019-02-09T07:33:41.565Z,25.30
2019-02-09T07:36:11.859Z,25.50
2019-02-09T07:38:42.537Z,25.30
2019-02-09T07:41:12.536Z,25.50
2019-02-09T07:43:45.583Z,25.50
2019-02-09T07:46:16.367Z,25.50
2019-02-09T07:48:46.586Z,25.80
2019-02-09T07:51:16.913Z,25.20
2019-02-09T07:53:47.092Z,21.80
2019-02-09T07:56:17.092Z,19.10
2019-02-09T07:58:47.177Z,16.50
2019-02-09T08:01:19.122Z,13.90
2019-02-09T08:03:50.697Z,12.60
2019-02-09T08:06:22.389Z,11.30
2019-02-09T08:08:52.784Z,11.20
2019-02-09T08:11:23.699Z,11.50
2019-02-09T08:13:53.665Z,12.90
2019-02-09T08:16:24.264Z,13.70
2019-02-09T08:18:54.261Z,15.10
2019-02-09T08:21:24.589Z,16.90
2019-02-09T08:23:55.345Z,17.40
2019-02-09T08:26:26.760Z,18.40
2019-02-09T08:28:56.980Z,18.80
2019-02-09T08:31:27.221Z,19.30
2019-02-09T08:33:57.165Z,19.70
2019-02-09T08:36:27.452Z,20.30
2019-02-09T08:38:57.462Z,20.50
2019-02-09T08:41:29.131Z,20.70
2019-02-09T08:43:59.921Z,20.30
2019-02-09T08:46:30.447Z,20.10
2019-02-09T08:49:00.690Z,19.90
2019-02-09T08:51:31.178Z,20.00
2019-02-09T08:54:01.756Z,19.50
2019-02-09T08:56:32.837Z,18.00
2019-02-09T08:59:03.254Z,15.80
2019-02-09T09:01:33.297Z,14.00
2019-02-09T09:04:03.405Z,11.00
2019-02-09T09:06:34.032Z,9.10
2019-02-09T09:09:10.385Z,7.90
2019-02-09T09:11:52.559Z,8.00
2019-02-09T09:14:24.773Z,7.60
2019-02-09T09:16:59.860Z,9.30
2019-02-09T09:19:30.338Z,10.20
2019-02-09T09:22:01.123Z,9.70
2019-02-09T09:24:33.786Z,8.30
2019-02-09T09:27:05.333Z,7.90
2019-02-09T09:29:37.335Z,7.10
2019-02-09T09:32:09.362Z,6.50
2019-02-09T09:34:39.784Z,6.10
2019-02-09T09:37:11.772Z,7.70
2019-02-09T09:39:42.617Z,8.20
2019-02-09T09:42:14.710Z,8.10
2019-02-09T09:44:45.600Z,8.30
2019-02-09T09:47:17.848Z,7.10
2019-02-09T09:49:48.610Z,5.00
2019-02-09T09:52:19.515Z,2.60
2019-02-09T09:54:51.313Z,1.00
2019-02-09T09:57:21.856Z,2.70
2019-02-09T09:59:52.354Z,2.20
2019-02-09T10:02:23.885Z,3.50
2019-02-09T10:04:55.543Z,4.40
2019-02-09T10:07:27.184Z,6.60
2019-02-09T10:09:58.955Z,7.40
2019-02-09T10:12:30.754Z,6.70
2019-02-09T10:15:03.380Z,4.90
2019-02-09T10:17:34.167Z,2.90
2019-02-09T10:20:06.779Z,2.40
2019-02-09T10:22:39.097Z,1.00
2019-02-09T10:25:11.789Z,1.00
2019-02-09T10:27:43.758Z,1.00
2019-02-09T10:30:16.865Z,1.00
2019-02-09T10:32:48.463Z,1.00
2019-02-09T10:35:21.340Z,1.00
2019-02-09T10:37:52.121Z,1.90
2019-02-09T10:40:32.829Z,4.00
2019-02-09T10:43:05.777Z,5.70
2019-02-09T10:45:36.354Z,7.10
2019-02-09T10:48:08.999Z,8.80
2019-02-09T10:50:45.856Z,9.10
2019-02-09T10:53:16.862Z,8.50
2019-02-09T10:55:47.405Z,7.30
2019-02-09T10:58:25.787Z,7.20
2019-02-09T11:01:12.467Z,8.10
2019-02-09T11:03:44.348Z,7.60
2019-02-09T11:06:15.180Z,7.30
2019-02-09T11:08:47.641Z,8.10
2019-02-09T11:11:19.755Z,8.80
2019-02-09T11:13:52.889Z,9.50
2019-02-09T11:16:24.961Z,9.60
2019-02-09T11:18:58.201Z,9.30
2019-02-09T11:21:29.001Z,9.40
2019-02-09T11:24:02.282Z,9.70
2019-02-09T11:26:33.093Z,9.70
2019-02-09T11:29:03.695Z,9.10
2019-02-09T11:31:34.170Z,8.00
2019-02-09T11:34:07.494Z,7.20
2019-02-09T11:36:39.790Z,7.70
2019-02-09T11:39:10.589Z,7.80
2019-02-09T11:41:42.042Z,7.90
2019-02-09T11:44:13.733Z,7.90
2019-02-09T11:46:44.524Z,8.20
2019-02-09T11:49:15.042Z,9.00
2019-02-09T11:51:47.542Z,8.70
2019-02-09T11:54:20.939Z,8.10
2019-02-09T11:56:51.408Z,8.50
2019-02-09T11:59:23.679Z,8.80
2019-02-09T12:01:54.569Z,9.60
2019-02-09T12:04:27.908Z,8.80
2019-02-09T12:06:58.294Z,9.00
2019-02-09T12:09:30.586Z,9.20
2019-02-09T12:12:02.220Z,9.20
2019-02-09T12:14:34.568Z,9.60
2019-02-09T12:17:07.199Z,10.00
2019-02-09T12:19:38.027Z,9.90
2019-02-09T12:22:12.061Z,10.50
2019-02-09T12:24:46.075Z,10.80
2019-02-09T12:27:17.077Z,10.20
2019-02-09T12:29:47.496Z,10.80
2019-02-09T12:32:19.418Z,10.60
2019-02-09T12:34:50.843Z,10.20
2019-02-09T12:37:21.670Z,9.70
2019-02-09T12:39:52.506Z,9.50
2019-02-09T12:42:26.502Z,9.80
2019-02-09T12:44:59.151Z,9.90
2019-02-09T12:47:33.122Z,9.50
2019-02-09T12:50:03.571Z,10.20
2019-02-09T12:52:34.343Z,10.00
2019-02-09T12:55:06.893Z,9.40
2019-02-09T12:57:39.597Z,9.50
2019-02-09T13:00:14.630Z,9.30
2019-02-09T13:02:45.697Z,9.00
2019-02-09T13:05:16.460Z,9.50
2019-02-09T13:07:47.372Z,8.90
2019-02-09T13:10:18.647Z,7.90
2019-02-09T13:12:50.503Z,8.50
2019-02-09T13:15:23.348Z,7.20
2019-02-09T13:17:54.580Z,7.30
2019-02-09T13:20:26.705Z,7.10
2019-02-09T13:22:58.043Z,7.50
2019-02-09T13:25:29.835Z,8.20
2019-02-09T13:28:00.469Z,8.90
2019-02-09T13:30:32.197Z,9.30
2019-02-09T13:33:02.658Z,9.40
2019-02-09T13:35:33.459Z,10.90
2019-02-09T13:38:06.361Z,10.10
2019-02-09T13:40:40.230Z,9.80
2019-02-09T13:43:12.626Z,9.20
2019-02-09T13:45:47.302Z,9.20
2019-02-09T13:48:19.956Z,9.30
2019-02-09T13:50:53.480Z,9.40
2019-02-09T13:53:26.744Z,9.60
2019-02-09T13:55:57.741Z,9.40
2019-02-09T13:58:29.876Z,9.30
2019-02-09T14:01:00.311Z,9.70
2019-02-09T14:03:31.195Z,9.80
2019-02-09T14:06:08.366Z,9.90
2019-02-09T14:08:36.396Z,10.40
2019-02-09T14:11:07.014Z,11.00
2019-02-09T14:13:38.856Z,11.00
2019-02-09T14:16:10.816Z,11.60
2019-02-09T14:18:41.733Z,12.00
2019-02-09T14:21:16.156Z,12.00
2019-02-09T14:23:47.136Z,12.30
2019-02-09T14:26:21.024Z,12.80
2019-02-09T14:28:55.149Z,13.10
2019-02-09T14:31:28.206Z,13.50
2019-02-09T14:34:00.506Z,14.60
2019-02-09T14:36:33.947Z,14.70
2019-02-09T14:39:08.359Z,15.00
2019-02-09T14:41:41.119Z,15.50
2019-02-09T14:44:11.584Z,16.90
2019-02-09T14:46:45.575Z,17.00
2019-02-09T14:49:17.173Z,17.00
2019-02-09T14:51:47.623Z,16.80
2019-02-09T14:54:18.774Z,17.30
2019-02-09T14:56:52.307Z,17.50
2019-02-09T14:59:23.613Z,17.40
2019-02-09T15:01:54.766Z,18.10
2019-02-09T15:04:28.862Z,18.20
2019-02-09T15:07:01.425Z,18.30
2019-02-09T15:09:34.025Z,18.90
2019-02-09T15:12:06.108Z,18.70
2019-02-09T15:14:39.794Z,18.90
2019-02-09T15:17:10.200Z,19.10
2019-02-09T15:19:42.628Z,19.30
2019-02-09T15:22:14.837Z,19.10
2019-02-09T15:24:45.501Z,19.80
2019-02-09T15:27:18.412Z,19.30
2019-02-09T15:29:49.634Z,19.40
2019-02-09T15:32:25.301Z,19.80
2019-02-09T15:34:56.420Z,20.00
2019-02-09T15:37:27.564Z,20.40
2019-02-09T15:40:01.730Z,20.20
2019-02-09T15:42:34.452Z,20.30
2019-02-09T15:45:06.471Z,20.60
2019-02-09T15:47:37.372Z,20.80
2019-02-09T15:50:10.454Z,21.10
2019-02-09T15:52:41.897Z,21.50
2019-02-09T15:55:14.345Z,21.60
2019-02-09T15:57:47.499Z,21.90
2019-02-09T16:00:22.651Z,22.00
2019-02-09T16:02:54.000Z,22.10
2019-02-09T16:05:25.025Z,22.20
2019-02-09T16:07:57.376Z,22.60
2019-02-09T16:10:28.031Z,22.50
2019-02-09T16:13:00.186Z,22.30
2019-02-09T16:15:32.138Z,22.80
2019-02-09T16:18:02.932Z,22.60
2019-02-09T16:20:33.706Z,22.80
2019-02-09T16:23:05.889Z,23.10
2019-02-09T16:25:37.284Z,23.20
2019-02-09T16:28:07.740Z,24.10
2019-02-09T16:30:38.221Z,23.40
2019-02-09T16:33:11.376Z,24.00
2019-02-09T16:35:43.119Z,23.80
2019-02-09T16:38:15.114Z,24.00
2019-02-09T16:40:45.660Z,24.10
2019-02-09T16:43:16.659Z,24.00
2019-02-09T16:45:47.178Z,24.00
2019-02-09T16:48:17.940Z,23.90
2019-02-09T16:50:49.848Z,23.90
2019-02-09T16:53:20.536Z,24.20
2019-02-09T16:55:51.404Z,24.30
2019-02-09T16:58:23.553Z,24.40
2019-02-09T17:00:53.969Z,24.40
2019-02-09T17:03:25.605Z,24.50
2019-02-09T17:05:56.077Z,24.70
2019-02-09T17:08:29.130Z,24.80
2019-02-09T17:11:01.167Z,24.90
2019-02-09T17:13:32.701Z,24.90
2019-02-09T17:16:03.498Z,25.40
2019-02-09T17:18:34.456Z,25.10
2019-02-09T17:21:05.558Z,25.50
2019-02-09T17:23:36.494Z,25.60
2019-02-09T17:26:07.315Z,25.80
2019-02-09T17:28:38.865Z,25.80
2019-02-09T17:31:09.847Z,25.90
2019-02-09T17:33:40.392Z,25.80
2019-02-09T17:36:10.820Z,26.00
2019-02-09T17:38:44.737Z,26.20
2019-02-09T17:41:17.292Z,26.20
2019-02-09T17:43:48.083Z,26.30
2019-02-09T17:46:18.995Z,26.90
2019-02-09T17:48:51.085Z,26.80
2019-02-09T17:51:25.423Z,26.80
2019-02-09T17:54:00.558Z,26.70
2019-02-09T17:56:31.384Z,27.20
2019-02-09T17:59:01.841Z,27.20
2019-02-09T18:01:32.256Z,27.30
2019-02-09T18:04:02.682Z,27.60
2019-02-09T18:06:35.325Z,27.60
2019-02-09T18:09:08.688Z,27.50
2019-02-09T18:11:40.555Z,27.60
2019-02-09T18:14:13.784Z,27.70
2019-02-09T18:16:46.091Z,27.80
2019-02-09T18:19:18.016Z,28.30
2019-02-09T18:21:49.472Z,28.30
2019-02-09T18:24:20.573Z,28.40
2019-02-09T18:26:51.724Z,28.50
2019-02-09T18:29:23.124Z,28.70
2019-02-09T18:31:59.766Z,28.70
2019-02-09T18:34:30.138Z,28.70
2019-02-09T18:37:02.318Z,28.90
2019-02-09T18:39:35.672Z,28.90
2019-02-09T18:42:10.533Z,29.40
2019-02-09T18:44:42.223Z,29.40
2019-02-09T18:47:16.441Z,29.20
2019-02-09T18:49:48.397Z,29.10
2019-02-09T18:52:20.049Z,29.10
2019-02-09T18:54:50.760Z,28.90
2019-02-09T18:57:21.726Z,29.30
2019-02-09T18:59:53.223Z,29.30
2019-02-09T19:02:24.769Z,29.60
2019-02-09T19:04:55.573Z,29.30
2019-02-09T19:07:26.334Z,29.30
2019-02-09T19:09:56.747Z,29.60
2019-02-09T19:12:30.129Z,29.80
2019-02-09T19:15:02.984Z,29.50
2019-02-09T19:17:34.151Z,29.60
2019-02-09T19:20:06.155Z,29.80
2019-02-09T19:22:38.705Z,30.00
2019-02-09T19:25:11.195Z,30.90
2019-02-09T19:27:42.364Z,29.90
2019-02-09T19:30:19.200Z,30.20
2019-02-09T19:32:52.297Z,30.30
2019-02-09T19:35:24.692Z,30.40
2019-02-09T19:37:59.177Z,30.00
2019-02-09T19:40:29.680Z,30.60
2019-02-09T19:43:00.484Z,30.40
2019-02-09T19:45:35.056Z,30.20
2019-02-09T19:48:08.668Z,29.70
2019-02-09T19:50:40.713Z,29.80
2019-02-09T19:53:13.668Z,29.70
2019-02-09T19:55:45.140Z,29.60
2019-02-09T19:58:16.033Z,29.90
2019-02-09T20:00:49.756Z,30.00
2019-02-09T20:03:21.789Z,30.60
2019-02-09T20:05:55.425Z,30.10
2019-02-09T20:08:26.425Z,30.10
2019-02-09T20:10:59.022Z,30.10
2019-02-09T20:13:29.846Z,30.30
2019-02-09T20:16:00.170Z,30.00
2019-02-09T20:18:32.663Z,30.20
2019-02-09T20:21:07.153Z,30.10
2019-02-09T20:23:37.748Z,30.30
2019-02-09T20:26:10.086Z,30.20
2019-02-09T20:28:41.249Z,30.00
2019-02-09T20:31:13.472Z,30.10
2019-02-09T20:33:45.300Z,30.10
2019-02-09T20:36:17.140Z,30.10
2019-02-09T20:38:48.713Z,30.00
2019-02-09T20:41:19.413Z,30.10
2019-02-09T20:43:51.045Z,30.10
2019-02-09T20:46:24.777Z,30.00
2019-02-09T20:48:58.025Z,30.10
2019-02-09T20:51:31.733Z,29.70
2019-02-09T20:54:02.608Z,30.10
2019-02-09T20:56:36.830Z,29.50
2019-02-09T20:59:07.307Z,29.50
2019-02-09T21:01:38.219Z,29.70
2019-02-09T21:04:08.845Z,29.50
2019-02-09T21:06:39.659Z,29.40
2019-02-09T21:09:13.869Z,29.40
2019-02-09T21:11:44.331Z,29.40
2019-02-09T21:14:14.841Z,29.30
2019-02-09T21:16:51.808Z,29.50
2019-02-09T21:19:22.746Z,29.20
2019-02-09T21:21:53.858Z,29.40
2019-02-09T21:24:25.618Z,29.10
2019-02-09T21:26:59.640Z,29.20
2019-02-09T21:29:33.142Z,29.00
2019-02-09T21:32:05.503Z,29.50
2019-02-09T21:34:36.320Z,28.90
2019-02-09T21:37:09.282Z,29.00
2019-02-09T21:39:41.455Z,29.20
2019-02-09T21:42:12.737Z,29.40
2019-02-09T21:44:43.624Z,29.00
2019-02-09T21:47:14.031Z,29.10
2019-02-09T21:49:45.538Z,28.90
2019-02-09T21:52:16.026Z,28.80
2019-02-09T21:54:46.537Z,29.00
2019-02-09T21:57:17.044Z,29.40
2019-02-09T21:59:51.151Z,29.70
2019-02-09T22:02:23.196Z,29.50
2019-02-09T22:04:54.609Z,29.90
2019-02-09T22:07:27.661Z,29.20
2019-02-09T22:09:59.558Z,29.40
2019-02-09T22:12:30.488Z,29.90
2019-02-09T22:15:03.817Z,29.60
2019-02-09T22:17:34.248Z,29.60
2019-02-09T22:20:08.459Z,29.60
2019-02-09T22:22:41.497Z,30.00
2019-02-09T22:25:16.202Z,29.80
2019-02-09T22:27:47.486Z,29.70
2019-02-09T22:30:23.365Z,29.40
2019-02-09T22:32:55.349Z,29.80
2019-02-09T22:35:25.936Z,29.60
2019-02-09T22:37:58.396Z,29.70
2019-02-09T22:40:31.991Z,29.50
2019-02-09T22:43:03.183Z,29.70
2019-02-09T22:45:38.218Z,29.40
2019-02-09T22:48:12.362Z,29.70
2019-02-09T22:50:48.645Z,29.60
2019-02-09T22:53:23.074Z,29.40
2019-02-09T22:55:55.938Z,29.50
2019-02-09T22:58:33.706Z,29.30
2019-02-09T23:01:58.906Z,29.60
2019-02-09T23:05:07.651Z,29.30
2019-02-09T23:07:40.764Z,29.20
2019-02-09T23:10:13.868Z,29.40
2019-02-09T23:12:48.589Z,29.20
2019-02-09T23:15:18.583Z,29.50
2019-02-09T23:17:52.676Z,29.50
2019-02-09T23:20:25.718Z,29.40
2019-02-09T23:23:01.455Z,29.40
2019-02-09T23:25:32.289Z,29.20
2019-02-09T23:28:04.355Z,29.80
2019-02-09T23:30:35.089Z,29.50
2019-02-09T23:33:05.623Z,29.50
2019-02-09T23:35:40.155Z,29.80
2019-02-09T23:38:11.753Z,29.30
2019-02-09T23:40:45.786Z,29.70
2019-02-09T23:43:17.953Z,29.50
2019-02-09T23:45:51.166Z,30.00
2019-02-09T23:48:22.760Z,29.60
2019-02-09T23:50:58.018Z,30.00
2019-02-09T23:53:29.600Z,29.30
2019-02-09T23:56:02.885Z,29.40
2019-02-09T23:58:34.418Z,29.40
