createdAt,value
2022-07-31T00:07:02.395Z,2.33
2022-07-31T00:17:04.275Z,2.42
2022-07-31T00:27:06.436Z,2.05
2022-07-31T00:37:08.041Z,2.40
2022-07-31T00:47:09.448Z,2.60
2022-07-31T00:57:10.787Z,2.30
2022-07-31T01:07:12.170Z,2.25
2022-07-31T01:17:13.557Z,2.40
2022-07-31T01:27:14.906Z,2.20
2022-07-31T01:37:16.274Z,2.15
2022-07-31T01:47:17.613Z,2.35
2022-07-31T01:57:19.175Z,2.20
2022-07-31T02:07:20.557Z,2.40
2022-07-31T02:17:22.689Z,2.80
2022-07-31T02:27:53.772Z,2.60
2022-07-31T02:37:45.581Z,2.20
2022-07-31T02:47:46.930Z,2.45
2022-07-31T02:57:50.374Z,2.25
2022-07-31T03:07:51.707Z,3.00
2022-07-31T03:17:53.086Z,2.60
2022-07-31T03:27:56.938Z,3.03
2022-07-31T03:37:58.803Z,2.60
2022-07-31T03:48:00.199Z,2.67
2022-07-31T03:58:02.674Z,2.60
2022-07-31T04:08:04.019Z,2.40
2022-07-31T04:18:06.737Z,2.60
2022-07-31T04:28:08.087Z,2.40
2022-07-31T04:38:11.996Z,2.70
2022-07-31T04:48:13.372Z,2.50
2022-07-31T04:58:17.565Z,2.83
2022-07-31T05:08:19.024Z,2.53
2022-07-31T05:18:20.358Z,2.88
2022-07-31T05:28:29.960Z,2.63
2022-07-31T05:38:31.599Z,2.70
2022-07-31T05:48:33.169Z,2.55
2022-07-31T05:58:34.614Z,2.92
2022-07-31T06:08:36.069Z,2.65
2022-07-31T06:18:37.414Z,3.03
2022-07-31T06:28:47.449Z,3.08
2022-07-31T06:38:50.387Z,2.88
2022-07-31T06:48:52.177Z,2.83
2022-07-31T06:58:53.591Z,2.53
2022-07-31T07:08:57.926Z,2.55
2022-07-31T07:29:01.606Z,2.70
2022-07-31T07:39:03.357Z,2.50
2022-07-31T07:49:06.377Z,1.90
2022-07-31T07:59:15.122Z,2.38
2022-07-31T08:09:17.661Z,2.10
2022-07-31T08:19:19.112Z,1.80
2022-07-31T08:29:27.379Z,1.83
2022-07-31T08:39:30.196Z,1.90
2022-07-31T08:49:31.713Z,1.63
2022-07-31T08:59:33.092Z,1.85
2022-07-31T09:09:50.798Z,1.58
2022-07-31T09:19:55.199Z,1.50
2022-07-31T09:29:56.532Z,1.50
2022-07-31T09:39:57.961Z,1.55
2022-07-31T09:49:59.956Z,1.60
2022-07-31T10:00:01.327Z,1.52
2022-07-31T10:10:03.015Z,1.60
2022-07-31T10:20:04.378Z,1.52
2022-07-31T10:30:05.695Z,1.70
2022-07-31T10:40:07.446Z,1.60
2022-07-31T10:50:08.862Z,1.60
2022-07-31T11:00:11.942Z,1.70
2022-07-31T11:10:13.347Z,4.38
2022-07-31T11:20:14.958Z,3.88
2022-07-31T11:30:16.324Z,5.45
2022-07-31T11:40:18.690Z,1.85
2022-07-31T11:50:23.536Z,1.92
2022-07-31T12:00:27.358Z,2.05
2022-07-31T12:10:30.794Z,1.80
2022-07-31T12:20:36.588Z,1.65
2022-07-31T12:30:38.738Z,1.85
2022-07-31T12:40:40.061Z,1.70
2022-07-31T12:50:41.577Z,1.60
2022-07-31T13:00:42.837Z,1.80
2022-07-31T13:10:44.431Z,1.70
2022-07-31T13:20:45.788Z,1.60
2022-07-31T13:30:47.108Z,1.60
2022-07-31T13:41:07.228Z,1.73
2022-07-31T13:51:08.712Z,1.50
2022-07-31T14:01:10.041Z,2.08
2022-07-31T14:11:13.669Z,1.38
2022-07-31T14:21:16.656Z,1.38
2022-07-31T14:31:17.999Z,1.50
2022-07-31T14:41:19.367Z,1.33
2022-07-31T14:51:20.773Z,1.20
2022-07-31T15:01:22.139Z,1.23
2022-07-31T15:11:59.199Z,1.15
2022-07-31T15:22:16.032Z,1.02
2022-07-31T15:32:08.664Z,1.27
2022-07-31T15:42:14.913Z,1.05
2022-07-31T15:52:18.833Z,1.30
2022-07-31T16:02:20.816Z,1.33
2022-07-31T16:12:22.151Z,0.80
2022-07-31T16:22:23.563Z,1.17
2022-07-31T16:32:25.034Z,1.00
2022-07-31T16:42:26.311Z,1.00
2022-07-31T16:52:27.600Z,1.02
2022-07-31T17:02:28.863Z,1.27
2022-07-31T17:12:30.160Z,0.80
2022-07-31T17:22:31.611Z,1.08
2022-07-31T17:32:34.662Z,1.25
2022-07-31T17:42:35.923Z,0.95
2022-07-31T17:52:38.164Z,1.15
2022-07-31T18:02:40.385Z,1.10
2022-07-31T18:12:57.701Z,1.20
2022-07-31T18:22:59.325Z,0.98
2022-07-31T18:33:01.661Z,1.57
2022-07-31T18:43:04.145Z,1.48
2022-07-31T18:53:05.467Z,1.47
2022-07-31T19:03:07.930Z,1.40
2022-07-31T19:13:09.255Z,1.73
2022-07-31T19:23:20.473Z,1.92
2022-07-31T19:33:21.807Z,1.80
2022-07-31T19:43:23.126Z,2.08
2022-07-31T19:53:24.406Z,2.08
2022-07-31T20:03:26.470Z,1.70
2022-07-31T20:13:28.163Z,1.95
2022-07-31T20:23:29.532Z,2.25
2022-07-31T20:33:30.884Z,2.22
2022-07-31T20:43:32.226Z,2.10
2022-07-31T20:53:33.583Z,2.30
2022-07-31T21:03:34.985Z,2.17
2022-07-31T21:13:36.427Z,2.25
2022-07-31T21:23:37.764Z,2.50
2022-07-31T21:33:39.234Z,2.35
2022-07-31T21:43:58.075Z,2.17
2022-07-31T21:54:00.547Z,2.50
2022-07-31T22:04:01.911Z,2.35
2022-07-31T22:14:03.258Z,2.50
2022-07-31T22:24:04.641Z,2.40
2022-07-31T22:34:06.014Z,2.65
2022-07-31T22:44:12.756Z,2.20
2022-07-31T22:54:15.644Z,2.83
2022-07-31T23:04:17.045Z,2.30
2022-07-31T23:14:18.379Z,2.38
2022-07-31T23:24:19.698Z,2.63
2022-07-31T23:34:21.035Z,2.30
2022-07-31T23:44:25.115Z,2.58
2022-07-31T23:54:27.746Z,2.45
