createdAt,value
2023-05-10T00:00:20.085Z,12.82
2023-05-10T00:01:21.636Z,12.82
2023-05-10T00:02:23.295Z,12.85
2023-05-10T00:03:25.056Z,12.86
2023-05-10T00:04:28.444Z,12.80
2023-05-10T00:05:30.046Z,12.83
2023-05-10T00:06:32.510Z,12.87
2023-05-10T00:07:34.049Z,12.88
2023-05-10T00:08:35.691Z,12.78
2023-05-10T00:09:37.225Z,12.68
2023-05-10T00:10:38.950Z,12.60
2023-05-10T00:11:40.513Z,12.52
2023-05-10T00:12:43.085Z,12.42
2023-05-10T00:13:44.747Z,12.32
2023-05-10T00:14:46.348Z,12.31
2023-05-10T00:15:47.930Z,12.20
2023-05-10T00:16:49.514Z,12.13
2023-05-10T00:17:51.162Z,12.10
2023-05-10T00:18:52.761Z,12.07
2023-05-10T00:19:54.306Z,12.04
2023-05-10T00:20:55.967Z,12.08
2023-05-10T00:21:57.500Z,12.07
2023-05-10T00:22:59.056Z,12.06
2023-05-10T00:24:01.164Z,12.08
2023-05-10T00:25:02.725Z,12.12
2023-05-10T00:26:04.382Z,12.16
2023-05-10T00:27:06.031Z,12.25
2023-05-10T00:28:07.668Z,12.23
2023-05-10T00:29:09.244Z,12.28
2023-05-10T00:30:11.089Z,12.29
2023-05-10T00:31:12.646Z,12.32
2023-05-10T00:32:15.013Z,12.34
2023-05-10T00:33:16.629Z,12.34
2023-05-10T00:34:18.182Z,12.41
2023-05-10T00:35:19.973Z,12.43
2023-05-10T00:36:22.191Z,12.43
2023-05-10T00:37:23.809Z,12.38
2023-05-10T00:38:25.555Z,12.39
2023-05-10T00:39:29.558Z,12.42
2023-05-10T00:40:31.650Z,12.38
2023-05-10T00:41:33.743Z,12.41
2023-05-10T00:42:35.313Z,12.45
2023-05-10T00:43:36.916Z,12.41
2023-05-10T00:44:38.479Z,12.46
2023-05-10T00:45:41.414Z,12.50
2023-05-10T00:46:43.259Z,12.38
2023-05-10T00:47:44.910Z,12.28
2023-05-10T00:48:46.799Z,12.30
2023-05-10T00:49:48.776Z,12.34
2023-05-10T00:50:50.566Z,12.38
2023-05-10T00:51:52.226Z,12.39
2023-05-10T00:52:54.006Z,12.51
2023-05-10T00:53:57.015Z,12.58
2023-05-10T00:54:59.412Z,12.56
2023-05-10T00:56:01.449Z,12.59
2023-05-10T00:57:04.304Z,12.63
2023-05-10T00:58:05.985Z,12.58
2023-05-10T00:59:09.881Z,12.61
2023-05-10T01:00:12.306Z,12.58
2023-05-10T01:01:14.786Z,12.57
2023-05-10T01:02:16.494Z,12.57
2023-05-10T01:03:18.269Z,12.56
2023-05-10T01:04:22.784Z,12.59
2023-05-10T01:05:24.429Z,12.57
2023-05-10T01:06:26.069Z,12.60
2023-05-10T01:07:27.694Z,12.56
2023-05-10T01:08:29.974Z,12.57
2023-05-10T01:09:32.016Z,12.60
2023-05-10T01:10:33.830Z,12.71
2023-05-10T01:11:39.379Z,12.78
2023-05-10T01:12:43.846Z,12.84
2023-05-10T01:13:53.388Z,12.92
2023-05-10T01:14:55.884Z,12.98
2023-05-10T01:15:58.091Z,13.02
2023-05-10T01:17:01.510Z,13.03
2023-05-10T01:18:04.306Z,13.09
2023-05-10T01:19:17.606Z,13.10
2023-05-10T01:20:19.466Z,13.12
2023-05-10T01:21:21.601Z,13.17
2023-05-10T01:22:26.000Z,13.24
2023-05-10T01:24:04.540Z,13.30
2023-05-10T01:25:24.917Z,13.34
2023-05-10T01:26:47.470Z,13.29
2023-05-10T01:28:05.578Z,13.29
2023-05-10T01:29:25.880Z,13.32
2023-05-10T01:30:30.685Z,13.23
2023-05-10T01:31:32.627Z,13.19
2023-05-10T01:32:55.422Z,13.21
2023-05-10T01:34:03.202Z,13.20
2023-05-10T01:35:14.151Z,13.22
2023-05-10T01:36:27.983Z,13.27
2023-05-10T01:37:46.664Z,13.29
2023-05-10T01:39:03.527Z,13.18
2023-05-10T01:40:33.274Z,13.13
2023-05-10T01:41:39.256Z,13.02
2023-05-10T01:42:47.622Z,12.90
2023-05-10T01:44:00.964Z,12.77
2023-05-10T01:45:14.476Z,12.62
2023-05-10T01:46:21.753Z,12.52
2023-05-10T01:47:39.991Z,12.42
2023-05-10T01:48:48.456Z,12.32
2023-05-10T01:49:55.934Z,12.18
2023-05-10T01:50:59.232Z,12.05
2023-05-10T01:52:07.404Z,11.99
2023-05-10T01:53:12.274Z,11.95
2023-05-10T01:54:18.490Z,11.90
2023-05-10T01:55:22.183Z,11.82
2023-05-10T01:56:27.302Z,11.75
2023-05-10T01:57:34.237Z,11.73
2023-05-10T01:58:41.202Z,11.70
2023-05-10T01:59:46.441Z,11.66
2023-05-10T02:00:50.686Z,11.59
2023-05-10T02:01:54.040Z,11.57
2023-05-10T02:02:57.085Z,11.56
2023-05-10T02:04:00.241Z,11.48
2023-05-10T02:05:03.447Z,11.47
2023-05-10T02:06:06.709Z,11.44
2023-05-10T02:07:09.575Z,11.43
2023-05-10T02:08:12.180Z,11.39
2023-05-10T02:09:15.333Z,11.35
2023-05-10T02:10:18.736Z,11.33
2023-05-10T02:11:21.877Z,11.25
2023-05-10T02:12:25.180Z,11.22
2023-05-10T02:13:28.371Z,11.16
2023-05-10T02:14:32.708Z,11.12
2023-05-10T02:15:35.196Z,11.06
2023-05-10T02:16:39.119Z,11.05
2023-05-10T02:17:43.068Z,11.07
2023-05-10T02:18:45.043Z,11.09
2023-05-10T02:19:48.236Z,11.08
2023-05-10T02:20:51.024Z,11.11
2023-05-10T02:21:53.510Z,11.12
2023-05-10T02:22:57.118Z,11.07
2023-05-10T02:24:00.585Z,11.02
2023-05-10T02:25:04.277Z,11.06
2023-05-10T02:26:07.351Z,11.04
2023-05-10T02:27:11.042Z,11.00
2023-05-10T02:28:14.167Z,11.05
2023-05-10T02:29:17.261Z,11.04
2023-05-10T02:30:19.989Z,10.99
2023-05-10T02:31:22.778Z,10.96
2023-05-10T02:32:27.858Z,10.94
2023-05-10T02:33:31.983Z,10.94
2023-05-10T02:34:34.215Z,10.92
2023-05-10T02:35:36.973Z,10.95
2023-05-10T02:36:41.088Z,10.98
2023-05-10T02:37:44.733Z,10.99
2023-05-10T02:38:48.133Z,10.99
2023-05-10T02:39:56.138Z,10.90
2023-05-10T02:40:59.125Z,10.87
2023-05-10T02:42:01.712Z,10.90
2023-05-10T02:43:05.084Z,10.87
2023-05-10T02:44:09.042Z,10.82
2023-05-10T02:45:19.433Z,10.83
2023-05-10T02:46:21.056Z,10.83
2023-05-10T02:47:22.794Z,10.76
2023-05-10T02:48:24.452Z,10.73
2023-05-10T02:49:26.013Z,10.71
2023-05-10T02:50:31.067Z,10.74
2023-05-10T02:51:36.033Z,10.69
2023-05-10T02:52:42.645Z,10.71
2023-05-10T02:53:46.993Z,10.69
2023-05-10T02:54:53.322Z,10.65
2023-05-10T02:55:59.911Z,10.60
2023-05-10T02:57:04.951Z,10.58
2023-05-10T02:58:06.790Z,10.57
2023-05-10T02:59:08.465Z,10.57
2023-05-10T03:00:10.852Z,10.52
2023-05-10T03:01:12.496Z,10.49
2023-05-10T03:02:14.313Z,10.48
2023-05-10T03:03:16.248Z,10.47
2023-05-10T03:04:17.895Z,10.49
2023-05-10T03:05:20.308Z,10.48
2023-05-10T03:06:21.846Z,10.44
2023-05-10T03:07:23.998Z,10.46
2023-05-10T03:08:25.991Z,10.51
2023-05-10T03:09:27.798Z,10.50
2023-05-10T03:10:31.860Z,10.48
2023-05-10T03:11:47.887Z,10.49
2023-05-10T03:12:57.506Z,10.50
2023-05-10T03:14:17.813Z,10.47
2023-05-10T03:15:29.480Z,10.48
2023-05-10T03:16:56.855Z,10.44
2023-05-10T03:18:07.997Z,10.45
2023-05-10T03:19:23.545Z,10.45
2023-05-10T03:20:37.944Z,10.46
2023-05-10T03:21:46.103Z,10.42
2023-05-10T03:23:01.537Z,10.37
2023-05-10T03:24:16.288Z,10.44
2023-05-10T03:25:19.485Z,10.42
2023-05-10T03:26:29.211Z,10.42
2023-05-10T03:27:31.375Z,10.36
2023-05-10T03:28:34.978Z,10.39
2023-05-10T03:29:37.963Z,10.43
2023-05-10T03:30:40.190Z,10.45
2023-05-10T03:31:42.183Z,10.47
2023-05-10T03:32:43.805Z,10.46
2023-05-10T03:33:52.242Z,10.47
2023-05-10T03:34:53.827Z,10.44
2023-05-10T03:35:55.353Z,10.45
2023-05-10T03:36:56.986Z,10.44
2023-05-10T03:37:58.500Z,10.46
2023-05-10T03:39:00.196Z,10.47
2023-05-10T03:40:02.427Z,10.48
2023-05-10T03:41:03.974Z,10.53
2023-05-10T03:42:05.599Z,10.55
2023-05-10T03:43:07.168Z,10.56
2023-05-10T03:44:08.746Z,10.54
2023-05-10T03:45:10.738Z,10.55
2023-05-10T03:46:12.626Z,10.56
2023-05-10T03:47:14.170Z,10.52
2023-05-10T03:48:15.784Z,10.52
2023-05-10T03:49:17.459Z,10.49
2023-05-10T03:50:19.757Z,10.56
2023-05-10T03:51:21.531Z,10.64
2023-05-10T03:52:23.134Z,10.68
2023-05-10T03:53:24.825Z,10.62
2023-05-10T03:54:26.796Z,10.60
2023-05-10T03:55:29.194Z,10.58
2023-05-10T03:56:31.170Z,10.59
2023-05-10T03:57:33.231Z,10.59
2023-05-10T03:58:34.746Z,10.58
2023-05-10T03:59:36.544Z,10.62
2023-05-10T04:00:38.155Z,10.62
2023-05-10T04:01:39.780Z,10.62
2023-05-10T04:02:41.613Z,10.66
2023-05-10T04:03:43.421Z,10.69
2023-05-10T04:04:45.031Z,10.75
2023-05-10T04:05:46.645Z,10.75
2023-05-10T04:06:48.249Z,10.78
2023-05-10T04:07:50.890Z,10.80
2023-05-10T04:08:52.465Z,10.74
2023-05-10T04:09:54.023Z,10.75
2023-05-10T04:10:55.570Z,10.77
2023-05-10T04:11:57.504Z,10.72
2023-05-10T04:12:59.207Z,10.72
2023-05-10T04:14:00.758Z,10.72
2023-05-10T04:15:02.378Z,10.72
2023-05-10T04:16:04.094Z,10.68
2023-05-10T04:17:06.605Z,10.63
2023-05-10T04:18:08.915Z,10.58
2023-05-10T04:19:10.602Z,10.56
2023-05-10T04:20:13.242Z,10.49
2023-05-10T04:21:15.335Z,10.50
2023-05-10T04:22:17.010Z,10.44
2023-05-10T04:23:18.566Z,10.46
2023-05-10T04:24:20.154Z,10.50
2023-05-10T04:25:21.774Z,10.56
2023-05-10T04:26:23.342Z,10.56
2023-05-10T04:27:24.859Z,10.56
2023-05-10T04:28:26.755Z,10.53
2023-05-10T04:29:28.272Z,10.58
2023-05-10T04:30:30.284Z,10.58
2023-05-10T04:31:31.948Z,10.63
2023-05-10T04:32:33.594Z,10.64
2023-05-10T04:33:35.549Z,10.64
2023-05-10T04:34:38.262Z,10.57
2023-05-10T04:35:41.091Z,10.46
2023-05-10T04:36:42.700Z,10.40
2023-05-10T04:37:44.492Z,10.41
2023-05-10T04:38:46.022Z,10.40
2023-05-10T04:39:47.591Z,10.39
2023-05-10T04:40:49.216Z,10.36
2023-05-10T04:41:50.710Z,10.39
2023-05-10T04:42:52.519Z,10.38
2023-05-10T04:43:54.075Z,10.36
2023-05-10T04:44:55.867Z,10.37
2023-05-10T04:45:58.192Z,10.38
2023-05-10T04:47:00.055Z,10.30
2023-05-10T04:48:01.632Z,10.25
2023-05-10T04:49:03.293Z,10.23
2023-05-10T04:50:05.630Z,10.23
2023-05-10T04:51:07.590Z,10.23
2023-05-10T04:52:09.216Z,10.25
2023-05-10T04:53:10.803Z,10.30
2023-05-10T04:54:12.391Z,10.30
2023-05-10T04:55:14.656Z,10.29
2023-05-10T04:56:17.031Z,10.24
2023-05-10T04:57:19.996Z,10.21
2023-05-10T04:58:22.207Z,10.21
2023-05-10T04:59:25.178Z,10.24
2023-05-10T05:00:27.027Z,10.26
2023-05-10T05:01:28.793Z,10.32
2023-05-10T05:02:31.175Z,10.35
2023-05-10T05:03:33.724Z,10.32
2023-05-10T05:04:35.565Z,10.35
2023-05-10T05:05:37.141Z,10.36
2023-05-10T05:06:38.715Z,10.41
2023-05-10T05:07:40.326Z,10.43
2023-05-10T05:08:41.905Z,10.43
2023-05-10T05:09:43.570Z,10.41
2023-05-10T05:10:45.428Z,10.37
2023-05-10T05:11:46.968Z,10.31
2023-05-10T05:12:48.643Z,10.31
2023-05-10T05:13:50.229Z,10.36
2023-05-10T05:14:51.821Z,10.39
2023-05-10T05:15:53.402Z,10.37
2023-05-10T05:16:55.216Z,10.38
2023-05-10T05:17:56.795Z,10.40
2023-05-10T05:18:58.362Z,10.43
2023-05-10T05:19:59.885Z,10.36
2023-05-10T05:21:02.109Z,10.31
2023-05-10T05:22:03.973Z,10.35
2023-05-10T05:23:05.498Z,10.35
2023-05-10T05:24:07.585Z,10.35
2023-05-10T05:25:09.427Z,10.33
2023-05-10T05:26:11.655Z,10.34
2023-05-10T05:27:13.275Z,10.36
2023-05-10T05:28:14.988Z,10.44
2023-05-10T05:29:16.800Z,10.46
2023-05-10T05:30:18.809Z,10.47
2023-05-10T05:31:20.451Z,10.53
2023-05-10T05:32:22.783Z,10.52
2023-05-10T05:33:24.366Z,10.47
2023-05-10T05:34:26.973Z,10.47
2023-05-10T05:35:28.606Z,10.48
2023-05-10T05:36:30.228Z,10.53
2023-05-10T05:37:31.751Z,10.50
2023-05-10T05:38:33.420Z,10.54
2023-05-10T05:39:37.137Z,10.56
2023-05-10T05:40:38.723Z,10.55
2023-05-10T05:41:40.347Z,10.47
2023-05-10T05:42:42.373Z,10.49
2023-05-10T05:43:44.096Z,10.50
2023-05-10T05:44:45.909Z,10.45
2023-05-10T05:45:47.457Z,10.44
2023-05-10T05:46:49.066Z,10.47
2023-05-10T05:47:50.639Z,10.48
2023-05-10T05:48:52.152Z,10.50
2023-05-10T05:49:53.688Z,10.48
2023-05-10T05:50:57.118Z,10.52
2023-05-10T05:52:02.901Z,10.54
2023-05-10T05:53:04.461Z,10.51
2023-05-10T05:54:06.186Z,10.51
2023-05-10T05:55:08.192Z,10.46
2023-05-10T05:56:10.694Z,10.44
2023-05-10T05:57:12.198Z,10.44
2023-05-10T05:58:13.729Z,10.46
2023-05-10T05:59:15.249Z,10.51
2023-05-10T06:00:17.177Z,10.59
2023-05-10T06:01:18.772Z,10.65
2023-05-10T06:02:20.350Z,10.65
2023-05-10T06:03:22.228Z,10.71
2023-05-10T06:04:25.109Z,10.74
2023-05-10T06:05:26.724Z,10.80
2023-05-10T06:06:28.708Z,10.81
2023-05-10T06:07:30.368Z,10.78
2023-05-10T06:08:31.928Z,10.75
2023-05-10T06:09:33.478Z,10.78
2023-05-10T06:10:35.006Z,10.82
2023-05-10T06:11:37.460Z,10.89
2023-05-10T06:12:39.315Z,10.92
2023-05-10T06:13:40.940Z,10.92
2023-05-10T06:14:42.577Z,10.92
2023-05-10T06:15:44.141Z,10.95
2023-05-10T06:16:45.743Z,10.93
2023-05-10T06:17:48.239Z,10.87
2023-05-10T06:18:49.956Z,10.87
2023-05-10T06:19:51.936Z,10.84
2023-05-10T06:20:53.686Z,10.80
2023-05-10T06:21:55.322Z,10.81
2023-05-10T06:22:56.917Z,10.79
2023-05-10T06:23:58.603Z,10.77
2023-05-10T06:25:00.166Z,10.79
2023-05-10T06:26:01.795Z,10.79
2023-05-10T06:27:03.642Z,10.77
2023-05-10T06:28:05.212Z,10.82
2023-05-10T06:29:07.077Z,10.80
2023-05-10T06:30:13.374Z,10.78
2023-05-10T06:31:15.339Z,10.79
2023-05-10T06:32:16.898Z,10.80
2023-05-10T06:33:18.537Z,10.80
2023-05-10T06:34:20.079Z,10.89
2023-05-10T06:35:22.083Z,10.91
2023-05-10T06:36:25.690Z,10.99
2023-05-10T06:37:27.229Z,11.03
2023-05-10T06:38:28.741Z,11.08
2023-05-10T06:39:30.401Z,11.03
2023-05-10T06:40:32.131Z,11.00
2023-05-10T06:41:33.721Z,11.04
2023-05-10T06:42:35.304Z,11.11
2023-05-10T06:43:38.076Z,11.11
2023-05-10T06:44:39.668Z,11.09
2023-05-10T06:45:42.018Z,11.15
2023-05-10T06:46:43.987Z,11.22
2023-05-10T06:47:45.720Z,11.27
2023-05-10T06:48:47.375Z,11.36
2023-05-10T06:49:49.000Z,11.44
2023-05-10T06:50:50.679Z,11.49
2023-05-10T06:51:52.926Z,11.55
2023-05-10T06:52:54.561Z,11.54
2023-05-10T06:53:56.148Z,11.60
2023-05-10T06:54:58.600Z,11.70
2023-05-10T06:56:00.377Z,11.72
2023-05-10T06:57:05.812Z,11.69
2023-05-10T06:58:10.450Z,11.65
2023-05-10T06:59:12.358Z,11.68
2023-05-10T07:00:14.894Z,11.75
2023-05-10T07:01:16.773Z,11.68
2023-05-10T07:02:18.533Z,11.72
2023-05-10T07:03:20.209Z,11.74
2023-05-10T07:04:21.773Z,11.78
2023-05-10T07:05:23.493Z,11.80
2023-05-10T07:06:32.924Z,11.86
2023-05-10T07:07:34.750Z,11.87
2023-05-10T07:08:36.358Z,11.88
2023-05-10T07:09:37.902Z,11.89
2023-05-10T07:10:39.493Z,11.87
2023-05-10T07:11:41.022Z,11.87
2023-05-10T07:12:42.717Z,11.91
2023-05-10T07:13:45.323Z,11.82
2023-05-10T07:14:47.624Z,11.83
2023-05-10T07:15:49.240Z,11.87
2023-05-10T07:16:50.816Z,11.79
2023-05-10T07:17:53.302Z,11.83
2023-05-10T07:18:54.952Z,11.87
2023-05-10T07:19:56.578Z,11.88
2023-05-10T07:20:58.954Z,11.85
2023-05-10T07:22:00.536Z,11.82
2023-05-10T07:23:02.079Z,11.86
2023-05-10T07:24:03.891Z,11.88
2023-05-10T07:25:05.874Z,11.93
2023-05-10T07:26:08.015Z,11.94
2023-05-10T07:27:10.092Z,12.00
2023-05-10T07:28:11.680Z,11.96
2023-05-10T07:29:13.633Z,11.90
2023-05-10T07:30:16.046Z,11.93
2023-05-10T07:31:17.632Z,11.83
2023-05-10T07:32:19.290Z,11.85
2023-05-10T07:33:21.015Z,11.83
2023-05-10T07:34:22.581Z,11.82
2023-05-10T07:35:24.154Z,11.82
2023-05-10T07:36:25.795Z,11.83
2023-05-10T07:37:27.380Z,11.88
2023-05-10T07:38:28.951Z,11.96
2023-05-10T07:39:30.565Z,11.94
2023-05-10T07:40:32.697Z,12.02
2023-05-10T07:41:35.924Z,12.06
2023-05-10T07:42:37.997Z,12.08
2023-05-10T07:43:39.562Z,12.11
2023-05-10T07:44:41.187Z,12.08
2023-05-10T07:45:42.775Z,12.03
2023-05-10T07:46:44.312Z,12.09
2023-05-10T07:47:45.958Z,12.16
2023-05-10T07:48:47.716Z,12.29
2023-05-10T07:49:49.229Z,12.40
2023-05-10T07:50:50.789Z,12.47
2023-05-10T07:51:52.460Z,12.52
2023-05-10T07:52:54.074Z,12.59
2023-05-10T07:53:55.799Z,12.62
2023-05-10T07:54:57.946Z,12.63
2023-05-10T07:55:59.821Z,12.46
2023-05-10T07:57:01.666Z,12.38
2023-05-10T07:58:03.484Z,12.39
2023-05-10T07:59:07.427Z,12.42
2023-05-10T08:00:09.584Z,12.54
2023-05-10T08:01:11.149Z,12.62
2023-05-10T08:02:12.806Z,12.70
2023-05-10T08:03:14.527Z,12.83
2023-05-10T08:04:16.439Z,12.94
2023-05-10T08:05:18.686Z,13.06
2023-05-10T08:06:21.848Z,13.19
2023-05-10T08:07:25.362Z,13.37
2023-05-10T08:08:26.927Z,13.49
2023-05-10T08:09:28.498Z,13.58
2023-05-10T08:10:30.149Z,13.67
2023-05-10T08:11:33.279Z,13.75
2023-05-10T08:12:36.505Z,13.78
2023-05-10T08:13:38.084Z,13.56
2023-05-10T08:14:39.640Z,13.60
2023-05-10T08:15:41.233Z,13.71
2023-05-10T08:16:42.905Z,13.73
2023-05-10T08:17:44.562Z,13.78
2023-05-10T08:18:47.900Z,13.81
2023-05-10T08:19:49.787Z,13.88
2023-05-10T08:20:51.339Z,13.86
2023-05-10T08:21:54.379Z,13.90
2023-05-10T08:22:56.276Z,13.92
2023-05-10T08:23:58.773Z,13.85
2023-05-10T08:25:00.404Z,13.77
2023-05-10T08:26:01.989Z,13.67
2023-05-10T08:27:03.584Z,13.66
2023-05-10T08:28:05.289Z,13.66
2023-05-10T08:29:07.065Z,13.56
2023-05-10T08:30:09.456Z,13.65
2023-05-10T08:31:11.013Z,13.78
2023-05-10T08:32:12.628Z,13.80
2023-05-10T08:33:14.370Z,13.77
2023-05-10T08:34:16.192Z,13.77
2023-05-10T08:35:17.952Z,13.68
2023-05-10T08:36:22.630Z,13.66
2023-05-10T08:37:24.938Z,13.66
2023-05-10T08:38:27.062Z,13.73
2023-05-10T08:39:30.744Z,13.79
2023-05-10T08:40:32.513Z,13.80
2023-05-10T08:41:36.578Z,13.78
2023-05-10T08:42:41.512Z,13.76
2023-05-10T08:43:47.317Z,13.81
2023-05-10T08:44:50.316Z,13.84
2023-05-10T08:45:55.381Z,13.84
2023-05-10T08:46:58.572Z,13.94
2023-05-10T08:48:02.881Z,13.94
2023-05-10T08:49:05.417Z,14.03
2023-05-10T08:50:08.098Z,14.07
2023-05-10T08:51:13.074Z,14.14
2023-05-10T08:52:16.358Z,14.20
2023-05-10T08:53:19.977Z,14.27
2023-05-10T08:54:23.004Z,14.29
2023-05-10T08:55:25.469Z,14.33
2023-05-10T08:56:27.504Z,14.37
2023-05-10T08:57:29.129Z,14.41
2023-05-10T08:58:31.860Z,14.52
2023-05-10T08:59:34.174Z,14.58
2023-05-10T09:00:37.963Z,14.62
2023-05-10T09:01:40.443Z,14.69
2023-05-10T09:02:44.102Z,14.76
2023-05-10T09:03:48.065Z,14.75
2023-05-10T09:04:50.170Z,14.69
2023-05-10T09:05:52.034Z,14.72
2023-05-10T09:06:53.564Z,14.76
2023-05-10T09:07:55.173Z,14.76
2023-05-10T09:08:57.127Z,14.62
2023-05-10T09:09:59.406Z,14.63
2023-05-10T09:11:02.560Z,14.67
2023-05-10T09:12:04.573Z,14.73
2023-05-10T09:13:06.739Z,14.75
2023-05-10T09:14:10.525Z,14.74
2023-05-10T09:15:12.681Z,14.67
2023-05-10T09:17:24.624Z,14.75
2023-05-10T09:18:28.033Z,14.82
2023-05-10T09:19:29.836Z,14.82
2023-05-10T09:20:32.177Z,14.79
2023-05-10T09:21:37.739Z,14.85
2023-05-10T09:22:39.421Z,14.89
2023-05-10T09:23:46.723Z,14.95
2023-05-10T09:25:14.585Z,14.88
2023-05-10T09:26:17.278Z,14.90
2023-05-10T09:27:27.912Z,14.84
2023-05-10T09:28:33.260Z,14.78
2023-05-10T09:29:43.720Z,14.64
2023-05-10T09:30:54.511Z,14.30
2023-05-10T09:31:56.383Z,14.19
2023-05-10T09:33:00.188Z,14.32
2023-05-10T09:34:02.052Z,14.43
2023-05-10T09:35:16.722Z,14.57
2023-05-10T09:36:19.158Z,14.66
2023-05-10T09:37:30.567Z,14.70
2023-05-10T09:38:46.522Z,14.73
2023-05-10T09:39:48.066Z,14.77
2023-05-10T09:40:57.778Z,14.75
2023-05-10T09:42:04.951Z,14.82
2023-05-10T09:43:09.916Z,14.76
2023-05-10T09:44:11.528Z,14.73
2023-05-10T09:45:13.152Z,14.80
2023-05-10T09:46:16.892Z,14.77
2023-05-10T09:47:20.107Z,14.72
2023-05-10T09:48:25.151Z,14.62
2023-05-10T09:49:26.774Z,14.55
2023-05-10T09:50:29.675Z,14.55
2023-05-10T09:51:31.348Z,14.51
2023-05-10T09:52:53.975Z,14.42
2023-05-10T09:54:16.550Z,14.40
2023-05-10T09:55:20.883Z,14.38
2023-05-10T09:56:39.984Z,14.35
2023-05-10T09:57:42.008Z,14.39
2023-05-10T09:58:43.607Z,14.46
2023-05-10T09:59:45.469Z,14.47
2023-05-10T10:00:48.866Z,14.49
2023-05-10T10:01:52.336Z,14.52
2023-05-10T10:03:01.145Z,14.52
2023-05-10T10:04:12.056Z,14.54
2023-05-10T10:05:14.769Z,14.54
2023-05-10T10:06:29.533Z,14.60
2023-05-10T10:07:32.976Z,14.58
2023-05-10T10:08:35.187Z,14.61
2023-05-10T10:09:36.782Z,14.64
2023-05-10T10:10:39.764Z,14.60
2023-05-10T10:11:42.519Z,14.61
2023-05-10T10:12:45.617Z,14.62
2023-05-10T10:13:47.354Z,14.63
2023-05-10T10:14:50.556Z,14.56
2023-05-10T10:15:53.699Z,14.52
2023-05-10T10:17:05.517Z,14.52
2023-05-10T10:18:13.372Z,14.48
2023-05-10T10:19:15.839Z,14.40
2023-05-10T10:20:19.273Z,14.37
2023-05-10T10:21:21.517Z,14.34
2023-05-10T10:22:23.083Z,14.43
2023-05-10T10:23:24.622Z,14.47
2023-05-10T10:24:26.138Z,14.55
2023-05-10T10:25:27.929Z,14.57
2023-05-10T10:26:30.307Z,14.59
2023-05-10T10:27:42.403Z,14.60
2023-05-10T10:29:10.848Z,14.54
2023-05-10T10:30:21.420Z,14.60
2023-05-10T10:31:34.849Z,14.67
2023-05-10T10:32:58.160Z,14.78
2023-05-10T10:34:22.996Z,14.82
2023-05-10T10:35:24.748Z,14.86
2023-05-10T10:36:30.033Z,14.79
2023-05-10T10:37:52.063Z,14.76
2023-05-10T10:39:00.713Z,14.77
2023-05-10T10:40:02.309Z,14.78
2023-05-10T10:41:10.386Z,14.75
2023-05-10T10:42:12.007Z,14.80
2023-05-10T10:43:28.058Z,14.76
2023-05-10T10:44:34.774Z,14.82
2023-05-10T10:45:41.939Z,14.93
2023-05-10T10:47:12.933Z,14.87
2023-05-10T10:48:23.538Z,14.75
2023-05-10T10:49:25.184Z,14.89
2023-05-10T10:50:26.825Z,14.93
2023-05-10T10:51:30.103Z,14.96
2023-05-10T10:52:39.363Z,15.06
2023-05-10T10:53:42.031Z,15.07
2023-05-10T10:54:51.773Z,15.11
2023-05-10T10:56:06.504Z,15.05
2023-05-10T10:57:19.021Z,15.00
2023-05-10T10:58:32.338Z,14.99
2023-05-10T10:59:33.843Z,14.99
2023-05-10T11:00:39.505Z,15.08
2023-05-10T11:01:45.434Z,15.14
2023-05-10T11:02:52.548Z,15.13
2023-05-10T11:04:06.648Z,15.12
2023-05-10T11:05:44.592Z,15.26
2023-05-10T11:06:46.178Z,15.38
2023-05-10T11:07:58.162Z,15.32
2023-05-10T11:09:00.582Z,15.29
2023-05-10T11:10:05.934Z,15.28
2023-05-10T11:11:08.268Z,15.14
2023-05-10T11:12:10.320Z,15.09
2023-05-10T11:13:11.887Z,15.22
2023-05-10T11:14:13.511Z,15.26
2023-05-10T11:15:15.487Z,15.31
2023-05-10T11:16:19.393Z,15.35
2023-05-10T11:17:28.802Z,15.38
2023-05-10T11:18:31.507Z,15.38
2023-05-10T11:19:33.160Z,15.54
2023-05-10T11:20:40.974Z,15.61
2023-05-10T11:21:50.920Z,15.65
2023-05-10T11:22:54.043Z,15.65
2023-05-10T11:23:57.802Z,15.53
2023-05-10T11:24:59.727Z,15.48
2023-05-10T11:26:05.937Z,15.53
2023-05-10T11:27:07.819Z,15.52
2023-05-10T11:28:09.634Z,15.38
2023-05-10T11:29:11.407Z,15.46
2023-05-10T11:30:13.867Z,15.47
2023-05-10T11:31:17.547Z,15.53
2023-05-10T11:32:20.669Z,15.66
2023-05-10T11:33:22.320Z,15.76
2023-05-10T11:34:29.244Z,15.80
2023-05-10T11:35:30.859Z,15.81
2023-05-10T11:36:37.183Z,15.89
2023-05-10T11:37:44.675Z,15.94
2023-05-10T11:38:47.470Z,15.97
2023-05-10T11:39:49.207Z,16.03
2023-05-10T11:40:52.835Z,16.09
2023-05-10T11:41:54.580Z,16.11
2023-05-10T11:42:57.426Z,16.14
2023-05-10T11:43:59.767Z,16.18
2023-05-10T11:45:02.826Z,16.21
2023-05-10T11:46:04.544Z,16.19
2023-05-10T11:47:06.519Z,16.28
2023-05-10T11:48:08.915Z,16.35
2023-05-10T11:49:11.292Z,16.34
2023-05-10T11:50:12.926Z,16.42
2023-05-10T11:51:14.471Z,16.45
2023-05-10T11:52:15.977Z,16.40
2023-05-10T11:53:17.517Z,16.27
2023-05-10T11:54:19.022Z,16.21
2023-05-10T11:55:20.931Z,16.37
2023-05-10T11:56:23.056Z,16.40
2023-05-10T11:57:28.508Z,16.41
2023-05-10T11:58:30.062Z,16.42
2023-05-10T11:59:31.715Z,16.41
2023-05-10T12:00:33.642Z,16.38
2023-05-10T12:01:36.188Z,16.43
2023-05-10T12:02:38.323Z,16.51
2023-05-10T12:03:41.491Z,16.58
2023-05-10T12:04:43.449Z,16.62
2023-05-10T12:05:45.072Z,16.70
2023-05-10T12:06:47.885Z,16.73
2023-05-10T12:07:49.591Z,16.80
2023-05-10T12:08:54.547Z,16.84
2023-05-10T12:10:06.352Z,16.92
2023-05-10T12:11:11.336Z,16.98
2023-05-10T12:12:18.789Z,16.99
2023-05-10T12:13:21.534Z,16.99
2023-05-10T12:14:23.547Z,17.00
2023-05-10T12:15:25.831Z,16.94
2023-05-10T12:16:30.768Z,16.90
2023-05-10T12:17:32.689Z,16.97
2023-05-10T12:18:34.589Z,16.86
2023-05-10T12:19:40.219Z,16.88
2023-05-10T12:20:42.294Z,16.92
2023-05-10T12:21:45.180Z,16.88
2023-05-10T12:23:00.194Z,16.89
2023-05-10T12:24:06.304Z,16.86
2023-05-10T12:25:09.776Z,16.92
2023-05-10T12:26:11.602Z,17.00
2023-05-10T12:27:13.723Z,17.11
2023-05-10T12:28:15.433Z,17.16
2023-05-10T12:29:19.865Z,17.16
2023-05-10T12:30:26.547Z,17.19
2023-05-10T12:31:28.100Z,17.21
2023-05-10T12:32:43.074Z,17.28
2023-05-10T12:33:46.273Z,17.25
2023-05-10T12:34:48.597Z,17.13
2023-05-10T12:35:52.250Z,16.98
2023-05-10T12:36:54.697Z,16.88
2023-05-10T12:37:56.209Z,16.84
2023-05-10T12:39:04.058Z,16.91
2023-05-10T12:40:11.865Z,16.80
2023-05-10T12:41:16.474Z,16.88
2023-05-10T12:42:18.056Z,16.83
2023-05-10T12:43:19.584Z,16.73
2023-05-10T12:44:21.212Z,16.80
2023-05-10T12:45:23.172Z,16.91
2023-05-10T12:46:26.281Z,17.01
2023-05-10T12:47:27.906Z,17.09
2023-05-10T12:48:29.787Z,17.15
2023-05-10T12:49:31.476Z,17.18
2023-05-10T12:50:32.971Z,17.22
2023-05-10T12:51:34.541Z,17.23
2023-05-10T12:52:36.249Z,17.27
2023-05-10T12:53:37.816Z,17.33
2023-05-10T12:54:39.345Z,17.32
2023-05-10T12:55:40.985Z,17.38
2023-05-10T12:56:43.688Z,17.44
2023-05-10T12:57:45.374Z,17.53
2023-05-10T12:58:49.898Z,17.64
2023-05-10T12:59:51.603Z,17.68
2023-05-10T13:00:53.437Z,17.72
2023-05-10T13:01:55.033Z,17.75
2023-05-10T13:02:56.570Z,17.73
2023-05-10T13:03:58.158Z,17.77
2023-05-10T13:04:59.821Z,17.76
2023-05-10T13:06:01.456Z,17.78
2023-05-10T13:07:03.171Z,17.74
2023-05-10T13:08:04.802Z,17.72
2023-05-10T13:09:06.372Z,17.75
2023-05-10T13:10:08.169Z,17.77
2023-05-10T13:11:09.714Z,17.77
2023-05-10T13:12:11.453Z,17.40
2023-05-10T13:13:13.092Z,17.03
2023-05-10T13:14:15.377Z,16.88
2023-05-10T13:15:17.105Z,16.93
2023-05-10T13:16:18.650Z,17.06
2023-05-10T13:17:20.349Z,17.14
2023-05-10T13:18:21.957Z,17.08
2023-05-10T13:19:23.663Z,17.09
2023-05-10T13:20:26.312Z,17.12
2023-05-10T13:21:27.898Z,17.10
2023-05-10T13:22:39.776Z,17.06
2023-05-10T13:23:42.212Z,17.02
2023-05-10T13:24:44.022Z,16.97
2023-05-10T13:25:45.710Z,16.99
2023-05-10T13:26:47.425Z,17.03
2023-05-10T13:27:49.037Z,17.00
2023-05-10T13:28:52.750Z,17.02
2023-05-10T13:29:54.829Z,17.12
2023-05-10T13:30:56.492Z,17.14
2023-05-10T13:31:58.155Z,17.24
2023-05-10T13:32:59.897Z,17.31
2023-05-10T13:34:01.724Z,17.34
2023-05-10T13:35:06.537Z,17.37
2023-05-10T13:36:08.276Z,17.34
2023-05-10T13:37:10.159Z,17.28
2023-05-10T13:38:11.766Z,17.33
2023-05-10T13:39:13.401Z,17.37
2023-05-10T13:40:16.801Z,17.39
2023-05-10T13:41:18.873Z,17.36