createdAt,value
2023-02-14T00:01:30.608Z,3.24
2023-02-14T00:04:59.997Z,3.29
2023-02-14T00:08:27.927Z,3.34
2023-02-14T00:11:54.944Z,3.37
2023-02-14T00:15:25.667Z,3.36
2023-02-14T00:19:04.833Z,3.34
2023-02-14T00:22:31.776Z,3.32
2023-02-14T00:26:01.452Z,3.30
2023-02-14T00:29:29.972Z,3.28
2023-02-14T00:38:03.282Z,3.29
2023-02-14T00:41:38.671Z,3.29
2023-02-14T00:45:06.281Z,3.30
2023-02-14T00:48:35.304Z,3.31
2023-02-14T00:52:01.808Z,3.36
2023-02-14T00:55:31.672Z,3.41
2023-02-14T00:58:59.528Z,3.46
2023-02-14T01:02:26.585Z,3.52
2023-02-14T01:05:53.749Z,3.57
2023-02-14T01:09:21.668Z,3.62
2023-02-14T01:12:49.795Z,3.64
2023-02-14T01:16:19.550Z,3.68
2023-02-14T01:19:48.865Z,3.70
2023-02-14T01:23:19.759Z,3.73
2023-02-14T01:27:09.092Z,3.72
2023-02-14T01:30:38.132Z,3.70
2023-02-14T01:34:07.268Z,3.67
2023-02-14T01:37:34.301Z,3.66
2023-02-14T01:41:02.707Z,3.64
2023-02-14T01:44:59.393Z,3.62
2023-02-14T01:48:28.393Z,3.60
2023-02-14T01:51:58.772Z,3.61
2023-02-14T01:55:29.457Z,3.63
2023-02-14T01:59:00.794Z,3.69
2023-02-14T02:02:27.613Z,3.76
2023-02-14T02:05:59.505Z,3.82
2023-02-14T02:09:32.545Z,3.93
2023-02-14T02:13:01.488Z,4.02
2023-02-14T02:17:04.621Z,4.11
2023-02-14T02:21:05.687Z,4.19
2023-02-14T02:24:40.067Z,4.23
2023-02-14T02:28:51.633Z,4.26
2023-02-14T02:32:58.933Z,4.29
2023-02-14T02:37:00.863Z,4.25
2023-02-14T02:40:41.514Z,4.19
2023-02-14T02:44:17.783Z,4.15
2023-02-14T02:47:53.135Z,4.14
2023-02-14T02:51:49.050Z,4.13
2023-02-14T02:55:28.039Z,4.11
2023-02-14T02:58:59.686Z,4.08
2023-02-14T03:02:31.477Z,4.05
2023-02-14T03:06:00.625Z,4.03
2023-02-14T03:09:55.404Z,4.04
2023-02-14T03:13:52.572Z,4.06
2023-02-14T03:17:26.509Z,4.09
2023-02-14T03:21:04.325Z,4.15
2023-02-14T03:24:41.274Z,4.19
2023-02-14T03:28:20.361Z,4.26
2023-02-14T03:31:59.574Z,4.31
2023-02-14T03:35:32.587Z,4.35
2023-02-14T03:39:05.261Z,4.37
2023-02-14T03:42:39.425Z,4.36
2023-02-14T03:46:12.034Z,4.27
2023-02-14T03:49:45.175Z,4.21
2023-02-14T03:53:15.751Z,4.18
2023-02-14T03:56:48.061Z,4.18
2023-02-14T04:00:18.497Z,4.15
2023-02-14T04:03:48.474Z,4.09
2023-02-14T04:07:17.166Z,4.07
2023-02-14T04:10:44.371Z,4.07
2023-02-14T04:14:10.911Z,4.10
2023-02-14T04:17:55.649Z,4.14
2023-02-14T04:21:23.863Z,4.20
2023-02-14T04:24:51.656Z,4.25
2023-02-14T04:28:20.148Z,4.28
2023-02-14T04:31:47.916Z,4.28
2023-02-14T04:35:15.390Z,4.33
2023-02-14T04:38:42.781Z,4.40
2023-02-14T04:42:09.905Z,4.44
2023-02-14T04:45:37.578Z,4.41
2023-02-14T04:49:04.012Z,4.41
2023-02-14T04:52:30.629Z,4.43
2023-02-14T04:55:56.999Z,4.46
2023-02-14T04:59:25.072Z,4.42
2023-02-14T05:02:52.644Z,4.40
2023-02-14T05:06:19.862Z,4.37
2023-02-14T05:09:46.414Z,4.32
2023-02-14T05:13:13.091Z,4.29
2023-02-14T05:16:41.914Z,4.29
2023-02-14T05:20:11.839Z,4.28
2023-02-14T05:23:39.134Z,4.29
2023-02-14T05:27:06.376Z,4.32
2023-02-14T05:30:33.775Z,4.34
2023-02-14T05:34:00.548Z,4.36
2023-02-14T05:37:28.056Z,4.37
2023-02-14T05:40:54.500Z,4.42
2023-02-14T05:44:21.360Z,4.50
2023-02-14T05:47:48.798Z,4.60
2023-02-14T05:51:16.053Z,4.65
2023-02-14T05:54:43.222Z,4.64
2023-02-14T05:58:10.146Z,4.58
2023-02-14T06:01:36.893Z,4.52
2023-02-14T06:05:04.043Z,4.48
2023-02-14T06:08:31.050Z,4.47
2023-02-14T06:11:57.546Z,4.47
2023-02-14T06:15:25.210Z,4.44
2023-02-14T06:18:51.905Z,4.44
2023-02-14T06:22:19.249Z,4.43
2023-02-14T06:25:45.979Z,4.41
2023-02-14T06:29:13.232Z,4.45
2023-02-14T06:32:40.622Z,4.47
2023-02-14T06:36:08.805Z,4.54
2023-02-14T06:39:35.877Z,4.61
2023-02-14T06:43:03.147Z,4.65
2023-02-14T06:46:30.102Z,4.70
2023-02-14T06:49:57.148Z,4.72
2023-02-14T06:53:23.691Z,4.73
2023-02-14T06:56:50.110Z,4.79
2023-02-14T07:00:18.120Z,4.83
2023-02-14T07:03:45.173Z,4.85
2023-02-14T07:07:11.664Z,4.84
2023-02-14T07:10:38.761Z,4.82
2023-02-14T07:14:05.522Z,4.80
2023-02-14T07:17:32.008Z,4.75
2023-02-14T07:20:58.985Z,4.69
2023-02-14T07:24:25.981Z,4.68
2023-02-14T07:27:52.612Z,4.68
2023-02-14T07:31:20.131Z,4.69
2023-02-14T07:34:48.072Z,4.71
2023-02-14T07:38:14.748Z,4.74
2023-02-14T07:41:41.552Z,4.82
2023-02-14T07:45:21.263Z,4.88
2023-02-14T07:48:49.217Z,4.94
2023-02-14T07:52:15.968Z,4.99
2023-02-14T07:55:43.186Z,5.02
2023-02-14T07:59:09.968Z,5.05
2023-02-14T08:02:37.151Z,5.08
2023-02-14T08:06:04.600Z,5.09
2023-02-14T08:09:31.750Z,5.07
2023-02-14T08:13:04.337Z,5.06
2023-02-14T08:16:35.901Z,5.02
2023-02-14T08:20:02.832Z,5.02
2023-02-14T08:23:31.041Z,5.04
2023-02-14T08:26:58.657Z,5.05
2023-02-14T08:30:25.975Z,5.12
2023-02-14T08:33:52.599Z,5.18
2023-02-14T08:37:20.352Z,5.24
2023-02-14T08:40:48.287Z,5.32
2023-02-14T08:44:16.949Z,5.38
2023-02-14T08:47:43.837Z,5.42
2023-02-14T08:51:12.361Z,5.41
2023-02-14T08:54:39.547Z,5.45
2023-02-14T08:58:07.605Z,5.50
2023-02-14T09:01:39.254Z,5.53
2023-02-14T09:05:08.303Z,5.58
2023-02-14T09:08:36.195Z,5.58
2023-02-14T09:12:07.320Z,5.57
2023-02-14T09:15:34.978Z,5.58
2023-02-14T09:19:03.037Z,5.59
2023-02-14T09:22:29.497Z,5.59
2023-02-14T09:26:03.819Z,5.64
2023-02-14T09:29:31.397Z,5.68
2023-02-14T09:32:58.563Z,5.65
2023-02-14T09:36:42.942Z,5.67
2023-02-14T09:40:14.780Z,5.74
2023-02-14T09:43:52.663Z,5.77
2023-02-14T09:47:36.817Z,5.81
2023-02-14T09:51:07.171Z,5.87
2023-02-14T09:54:37.264Z,5.87
2023-02-14T09:58:11.679Z,5.90
2023-02-14T10:01:44.555Z,5.91
2023-02-14T10:05:20.754Z,5.92
2023-02-14T10:09:00.548Z,5.90
2023-02-14T10:12:35.699Z,5.93
2023-02-14T10:16:09.810Z,5.99
2023-02-14T10:19:42.156Z,6.00
2023-02-14T10:23:24.398Z,6.02
2023-02-14T10:26:54.394Z,6.10
2023-02-14T10:30:24.809Z,6.15
2023-02-14T10:34:07.463Z,6.24
2023-02-14T10:37:53.477Z,6.33
2023-02-14T10:41:34.156Z,6.41
2023-02-14T10:45:16.904Z,6.50
2023-02-14T10:48:56.889Z,6.52
2023-02-14T10:52:32.608Z,6.57
2023-02-14T10:56:14.971Z,6.63
2023-02-14T10:59:52.796Z,6.69
2023-02-14T11:03:22.556Z,6.74
2023-02-14T11:06:54.255Z,6.74
2023-02-14T11:10:27.100Z,6.78
2023-02-14T11:13:56.053Z,6.81
2023-02-14T11:17:32.684Z,6.82
2023-02-14T11:21:07.674Z,6.85
2023-02-14T11:24:38.772Z,6.89
2023-02-14T11:28:09.717Z,6.97
2023-02-14T11:31:39.220Z,7.04
2023-02-14T11:35:09.150Z,7.05
2023-02-14T11:38:38.882Z,7.09
2023-02-14T11:42:07.667Z,7.11
2023-02-14T11:45:37.307Z,7.11
2023-02-14T11:49:07.264Z,7.12
2023-02-14T11:52:35.243Z,7.09
2023-02-14T11:56:28.506Z,7.04
2023-02-14T12:00:07.365Z,6.98
2023-02-14T12:03:48.602Z,6.96
2023-02-14T12:07:32.582Z,7.01
2023-02-14T12:11:19.369Z,7.04
2023-02-14T12:14:51.983Z,7.06
2023-02-14T12:18:39.287Z,7.12
2023-02-14T12:22:08.079Z,7.18
2023-02-14T12:25:50.157Z,7.26
2023-02-14T12:29:23.527Z,7.29
2023-02-14T12:32:53.334Z,7.33
2023-02-14T12:36:40.503Z,7.33
2023-02-14T12:40:18.667Z,7.32
2023-02-14T12:43:53.186Z,7.31
2023-02-14T12:47:30.006Z,7.30
2023-02-14T12:51:03.362Z,7.31
2023-02-14T12:54:50.940Z,7.41
2023-02-14T12:58:29.917Z,7.48
2023-02-14T13:02:30.473Z,7.51
2023-02-14T13:06:03.698Z,7.55
2023-02-14T13:09:35.851Z,7.57
2023-02-14T13:13:09.237Z,7.55
2023-02-14T13:16:42.846Z,7.51
2023-02-14T13:20:36.256Z,7.55
2023-02-14T13:24:18.669Z,7.65
2023-02-14T13:27:45.887Z,7.82
2023-02-14T13:31:15.523Z,7.93
2023-02-14T13:34:55.662Z,8.07
2023-02-14T13:38:23.368Z,8.25
2023-02-14T13:41:53.433Z,8.33
2023-02-14T14:07:10.049Z,10.47
2023-02-14T14:10:44.917Z,10.48
2023-02-14T14:14:42.015Z,10.46
2023-02-14T14:18:37.912Z,10.52
2023-02-14T14:22:04.119Z,10.54
2023-02-14T14:25:36.902Z,10.53
2023-02-14T14:29:00.329Z,10.46
2023-02-14T14:32:30.688Z,10.39
2023-02-14T14:35:55.325Z,10.28
2023-02-14T14:39:29.629Z,10.13
2023-02-14T14:42:54.607Z,9.94
2023-02-14T14:46:18.757Z,9.76
2023-02-14T14:49:42.070Z,9.61
2023-02-14T14:53:08.956Z,9.46
2023-02-14T14:56:35.417Z,9.36
2023-02-14T15:00:19.183Z,9.29
2023-02-14T15:03:42.788Z,9.24
2023-02-14T15:07:23.500Z,9.17
2023-02-14T15:10:52.364Z,9.07
2023-02-14T15:14:21.160Z,8.97
2023-02-14T15:17:48.214Z,8.87
2023-02-14T15:21:13.397Z,8.80
2023-02-14T15:24:39.048Z,8.72
2023-02-14T15:28:03.359Z,8.61
2023-02-14T15:31:31.518Z,8.48
2023-02-14T15:34:55.760Z,8.38
2023-02-14T15:38:20.331Z,8.29
2023-02-14T15:41:45.722Z,8.19
2023-02-14T15:45:29.592Z,8.09
2023-02-14T15:48:53.794Z,7.94
2023-02-14T15:52:17.919Z,7.79
2023-02-14T15:55:43.134Z,7.64
2023-02-14T15:59:17.147Z,7.49
2023-02-14T16:02:41.753Z,7.31
2023-02-14T16:06:06.049Z,7.17
2023-02-14T16:09:33.799Z,7.03
2023-02-14T16:13:03.717Z,6.90
2023-02-14T16:16:49.571Z,6.78
2023-02-14T16:20:44.401Z,6.59
2023-02-14T16:24:20.520Z,6.41
2023-02-14T16:27:48.435Z,6.20
2023-02-14T16:31:17.208Z,6.02
2023-02-14T16:34:43.104Z,5.90
2023-02-14T16:38:16.349Z,5.69
2023-02-14T16:41:44.654Z,5.57
2023-02-14T16:45:14.271Z,5.52
2023-02-14T16:48:39.798Z,5.46
2023-02-14T16:52:03.332Z,5.37
2023-02-14T16:55:29.500Z,5.33
2023-02-14T16:58:53.589Z,5.29
2023-02-14T17:02:18.651Z,5.21
2023-02-14T17:05:44.318Z,5.12
2023-02-14T17:09:13.036Z,5.02
2023-02-14T17:12:41.450Z,4.88
2023-02-14T17:16:07.005Z,4.79
2023-02-14T17:19:32.647Z,4.68
2023-02-14T17:22:59.233Z,4.61
2023-02-14T17:26:24.295Z,4.51
2023-02-14T17:29:51.092Z,4.39
2023-02-14T17:33:16.598Z,4.26
2023-02-14T17:36:41.407Z,4.15
2023-02-14T17:40:05.776Z,4.02
2023-02-14T17:43:30.448Z,3.91
2023-02-14T17:46:54.733Z,3.81
2023-02-14T17:50:19.787Z,3.75
2023-02-14T17:53:47.632Z,3.74
2023-02-14T17:57:12.562Z,3.72
2023-02-14T18:00:36.011Z,3.67
2023-02-14T18:04:00.160Z,3.59
2023-02-14T18:07:23.954Z,3.55
2023-02-14T18:10:47.727Z,3.50
2023-02-14T18:14:10.482Z,3.43
2023-02-14T18:17:35.182Z,3.31
2023-02-14T18:21:01.206Z,3.23
2023-02-14T18:24:26.261Z,3.13
2023-02-14T18:27:49.720Z,3.00
2023-02-14T18:31:14.817Z,2.91
2023-02-14T18:34:38.500Z,2.79
2023-02-14T18:38:05.548Z,2.71
2023-02-14T18:41:32.279Z,2.63
2023-02-14T18:44:56.299Z,2.55
2023-02-14T18:48:19.630Z,2.41
2023-02-14T18:51:44.028Z,2.42
2023-02-14T18:55:09.335Z,2.38
2023-02-14T18:58:33.494Z,2.35
2023-02-14T19:01:57.061Z,2.31
2023-02-14T19:05:21.178Z,2.29
2023-02-14T19:08:46.806Z,2.28
2023-02-14T19:12:17.248Z,2.30
2023-02-14T19:15:44.668Z,2.33
2023-02-14T19:19:10.035Z,2.34
2023-02-14T19:22:38.695Z,2.32
2023-02-14T19:26:10.523Z,2.22
2023-02-14T19:29:34.450Z,2.17
2023-02-14T19:33:00.976Z,2.13
2023-02-14T19:36:26.017Z,2.09
2023-02-14T19:39:53.169Z,2.03
2023-02-14T19:43:16.961Z,1.96
2023-02-14T19:46:40.541Z,1.88
2023-02-14T19:50:07.721Z,1.73
2023-02-14T19:53:34.880Z,1.64
2023-02-14T19:56:58.051Z,1.59
2023-02-14T20:00:24.973Z,1.56
2023-02-14T20:03:56.967Z,1.51
2023-02-14T20:07:21.633Z,1.47
2023-02-14T20:10:49.192Z,1.42
2023-02-14T20:14:17.078Z,1.39
2023-02-14T20:17:44.255Z,1.37
2023-02-14T20:21:17.432Z,1.38
2023-02-14T20:24:44.803Z,1.40
2023-02-14T20:28:08.763Z,1.42
2023-02-14T20:31:34.128Z,1.41
2023-02-14T20:34:58.916Z,1.47
2023-02-14T20:38:22.556Z,1.52
2023-02-14T20:41:49.403Z,1.54
2023-02-14T20:45:13.793Z,1.55
2023-02-14T20:48:37.577Z,1.53
2023-02-14T20:52:01.391Z,1.52
2023-02-14T20:55:27.007Z,1.50
2023-02-14T20:58:50.976Z,1.45
2023-02-14T21:02:15.557Z,1.38
2023-02-14T21:05:40.660Z,1.32
2023-02-14T21:09:04.622Z,1.25
2023-02-14T21:12:28.551Z,1.18
2023-02-14T21:15:55.738Z,1.10
2023-02-14T21:19:19.887Z,1.05
2023-02-14T21:22:59.147Z,1.01
2023-02-14T21:26:24.320Z,0.95
2023-02-14T21:29:49.550Z,0.93
2023-02-14T21:33:15.678Z,0.91
2023-02-14T21:36:40.311Z,0.92
2023-02-14T21:40:08.739Z,0.95
2023-02-14T21:43:35.563Z,0.99
2023-02-14T21:46:59.734Z,1.04
2023-02-14T21:50:32.992Z,1.10
2023-02-14T21:53:59.340Z,1.15
2023-02-14T21:57:23.089Z,1.19
2023-02-14T22:00:56.547Z,1.20
2023-02-14T22:04:19.027Z,1.18
2023-02-14T22:07:42.548Z,1.11
2023-02-14T22:11:10.735Z,1.07
2023-02-14T22:14:33.998Z,1.01
2023-02-14T22:17:57.834Z,0.96
2023-02-14T22:21:24.123Z,0.92
2023-02-14T22:24:47.480Z,0.88
2023-02-14T22:28:11.875Z,0.83
2023-02-14T22:31:37.618Z,0.79
2023-02-14T22:35:01.532Z,0.74
2023-02-14T22:38:26.653Z,0.71
2023-02-14T22:41:52.344Z,0.67
2023-02-14T22:45:17.112Z,0.64
2023-02-14T22:48:41.566Z,0.65
2023-02-14T22:52:07.753Z,0.66
2023-02-14T22:55:31.408Z,0.69
2023-02-14T22:58:57.143Z,0.73
2023-02-14T23:02:20.619Z,0.77
2023-02-14T23:05:47.355Z,0.81
2023-02-14T23:09:13.441Z,0.87
2023-02-14T23:12:56.266Z,0.99
2023-02-14T23:16:40.411Z,1.12
2023-02-14T23:20:23.017Z,1.14
2023-02-14T23:23:47.951Z,1.13
2023-02-14T23:27:12.179Z,1.18
2023-02-14T23:30:36.001Z,1.22
2023-02-14T23:33:59.880Z,1.26
2023-02-14T23:37:25.037Z,1.29
2023-02-14T23:41:11.620Z,1.30
2023-02-14T23:44:37.361Z,1.30
2023-02-14T23:48:04.697Z,1.29
2023-02-14T23:51:28.224Z,1.30
2023-02-14T23:54:51.976Z,1.32
2023-02-14T23:58:15.840Z,1.36
