createdAt,value
2022-08-26T00:01:58.534Z,99.90
2022-08-26T00:05:23.183Z,99.90
2022-08-26T00:08:46.332Z,99.90
2022-08-26T00:12:12.132Z,99.90
2022-08-26T00:15:34.890Z,99.90
2022-08-26T00:18:57.194Z,99.90
2022-08-26T00:22:21.699Z,99.90
2022-08-26T00:25:44.110Z,99.90
2022-08-26T00:29:06.808Z,99.90
2022-08-26T00:32:29.016Z,99.90
2022-08-26T00:35:51.628Z,99.90
2022-08-26T00:39:14.115Z,99.90
2022-08-26T00:42:37.018Z,99.90
2022-08-26T00:46:02.883Z,99.90
2022-08-26T00:49:35.911Z,99.90
2022-08-26T00:53:00.379Z,99.90
2022-08-26T00:56:57.628Z,99.90
2022-08-26T01:00:27.217Z,99.90
2022-08-26T01:03:49.827Z,99.90
2022-08-26T01:07:12.317Z,99.90
2022-08-26T01:10:34.714Z,99.90
2022-08-26T01:13:59.889Z,99.90
2022-08-26T01:17:21.982Z,99.90
2022-08-26T01:20:46.924Z,99.90
2022-08-26T01:24:10.726Z,99.90
2022-08-26T01:27:33.718Z,99.90
2022-08-26T01:30:57.541Z,99.90
2022-08-26T01:34:25.165Z,99.90
2022-08-26T01:37:50.078Z,99.90
2022-08-26T01:41:20.012Z,99.90
2022-08-26T01:44:57.655Z,99.90
2022-08-26T01:48:24.278Z,99.90
2022-08-26T01:51:48.067Z,99.90
2022-08-26T01:55:14.674Z,99.90
2022-08-26T01:58:56.893Z,99.90
2022-08-26T02:02:20.044Z,99.90
2022-08-26T02:05:48.805Z,99.90
2022-08-26T02:09:14.545Z,99.90
2022-08-26T02:12:37.828Z,99.90
2022-08-26T02:16:02.158Z,99.90
2022-08-26T02:19:29.300Z,99.90
2022-08-26T02:22:51.987Z,99.90
2022-08-26T02:26:20.488Z,99.90
2022-08-26T02:29:47.389Z,99.90
2022-08-26T02:33:12.658Z,99.90
2022-08-26T02:36:34.940Z,99.90
2022-08-26T02:39:57.331Z,99.90
2022-08-26T02:43:19.578Z,99.90
2022-08-26T02:46:54.707Z,98.90
2022-08-26T02:50:17.111Z,98.10
2022-08-26T02:53:39.913Z,97.60
2022-08-26T02:57:02.929Z,97.10
2022-08-26T03:00:25.848Z,96.80
2022-08-26T03:03:48.400Z,96.60
2022-08-26T03:07:11.819Z,96.40
2022-08-26T03:10:34.338Z,96.10
2022-08-26T03:13:57.271Z,96.00
2022-08-26T03:17:19.734Z,95.90
2022-08-26T03:20:41.958Z,95.70
2022-08-26T03:24:06.325Z,95.60
2022-08-26T03:27:28.530Z,95.60
2022-08-26T03:30:55.692Z,95.50
2022-08-26T03:34:18.941Z,95.40
2022-08-26T03:37:41.156Z,95.30
2022-08-26T03:41:03.329Z,95.20
2022-08-26T03:44:25.678Z,95.10
2022-08-26T03:47:48.755Z,95.00
2022-08-26T03:51:14.293Z,94.80
2022-08-26T03:54:41.109Z,94.70
2022-08-26T03:58:05.815Z,94.40
2022-08-26T04:01:29.723Z,94.30
2022-08-26T04:04:53.148Z,94.30
2022-08-26T04:08:16.086Z,94.20
2022-08-26T04:11:39.606Z,94.20
2022-08-26T04:15:03.329Z,94.10
2022-08-26T04:18:31.459Z,94.10
2022-08-26T04:22:00.292Z,94.00
2022-08-26T04:25:24.288Z,93.90
2022-08-26T04:28:49.831Z,93.90
2022-08-26T04:32:12.033Z,93.90
2022-08-26T04:35:35.181Z,93.90
2022-08-26T04:39:00.388Z,93.80
2022-08-26T04:42:22.877Z,93.90
2022-08-26T04:45:48.988Z,93.80
2022-08-26T04:49:12.216Z,93.70
2022-08-26T04:52:35.558Z,93.70
2022-08-26T04:55:57.858Z,93.60
2022-08-26T04:59:20.474Z,93.50
2022-08-26T05:02:43.897Z,93.50
2022-08-26T05:06:06.790Z,93.40
2022-08-26T05:09:31.661Z,93.40
2022-08-26T05:12:53.849Z,93.30
2022-08-26T05:16:16.656Z,93.30
2022-08-26T05:19:40.435Z,93.60
2022-08-26T05:23:05.361Z,93.10
2022-08-26T05:26:31.685Z,93.10
2022-08-26T05:29:57.573Z,93.00
2022-08-26T05:33:20.487Z,93.00
2022-08-26T05:36:42.738Z,91.60
2022-08-26T05:40:06.873Z,93.20
2022-08-26T05:43:31.375Z,96.00
2022-08-26T05:46:53.726Z,98.40
2022-08-26T05:50:16.160Z,99.10
2022-08-26T05:53:40.652Z,98.80
2022-08-26T05:57:06.233Z,98.50
2022-08-26T06:00:28.553Z,98.40
2022-08-26T06:03:53.150Z,98.50
2022-08-26T06:07:16.871Z,98.80
2022-08-26T06:10:53.385Z,98.40
2022-08-26T06:14:17.220Z,98.50
2022-08-26T06:17:40.799Z,98.60
2022-08-26T06:21:20.318Z,98.00
2022-08-26T06:25:00.978Z,98.00
2022-08-26T06:28:24.545Z,98.30
2022-08-26T06:31:47.692Z,98.60
2022-08-26T06:35:11.857Z,99.00
2022-08-26T06:38:34.665Z,99.10
2022-08-26T06:42:00.167Z,98.20
2022-08-26T06:45:22.452Z,97.30
2022-08-26T06:48:45.812Z,96.40
2022-08-26T06:52:08.036Z,96.10
2022-08-26T06:55:32.010Z,95.90
2022-08-26T06:58:54.608Z,95.40
2022-08-26T07:02:18.251Z,94.40
2022-08-26T07:05:40.747Z,94.50
2022-08-26T07:09:05.642Z,94.20
2022-08-26T07:12:36.097Z,94.80
2022-08-26T07:16:03.043Z,94.30
2022-08-26T07:19:30.769Z,94.30
2022-08-26T07:22:53.903Z,96.00
2022-08-26T07:26:22.615Z,96.30
2022-08-26T07:29:47.188Z,95.70
2022-08-26T07:33:09.575Z,96.00
2022-08-26T07:36:33.145Z,95.50
2022-08-26T07:39:55.774Z,95.30
2022-08-26T07:43:18.434Z,95.70
2022-08-26T07:46:43.980Z,95.20
2022-08-26T07:50:06.565Z,95.60
2022-08-26T07:53:29.305Z,95.30
2022-08-26T07:56:51.883Z,95.50
2022-08-26T08:00:16.284Z,95.50
2022-08-26T08:03:40.453Z,95.70
2022-08-26T08:07:02.666Z,95.80
2022-08-26T08:10:26.716Z,95.90
2022-08-26T08:13:56.059Z,95.80
2022-08-26T08:17:18.836Z,95.80
2022-08-26T08:20:44.828Z,95.80
2022-08-26T08:24:16.661Z,95.70
2022-08-26T08:27:40.180Z,95.70
2022-08-26T08:31:03.315Z,95.60
2022-08-26T08:34:28.227Z,95.60
2022-08-26T08:37:54.290Z,95.70
2022-08-26T08:41:32.455Z,95.80
2022-08-26T08:44:58.360Z,95.90
2022-08-26T08:48:29.211Z,95.50
2022-08-26T08:51:51.608Z,95.80
2022-08-26T08:55:18.091Z,95.70
2022-08-26T08:58:53.206Z,95.30
2022-08-26T09:02:19.256Z,95.20
2022-08-26T09:05:48.746Z,95.20
2022-08-26T09:09:20.205Z,95.10
2022-08-26T09:12:43.647Z,95.20
2022-08-26T09:16:11.290Z,95.30
2022-08-26T09:19:38.749Z,94.70
2022-08-26T09:23:01.190Z,95.00
2022-08-26T09:26:47.456Z,95.50
2022-08-26T09:30:15.631Z,95.70
2022-08-26T09:33:38.074Z,96.20
2022-08-26T09:37:00.773Z,96.20
2022-08-26T09:40:35.829Z,95.40
2022-08-26T09:44:14.757Z,94.90
2022-08-26T09:47:45.512Z,96.40
2022-08-26T09:51:32.528Z,96.60
2022-08-26T09:55:15.078Z,94.90
2022-08-26T09:58:41.923Z,93.20
2022-08-26T10:02:27.396Z,93.00
2022-08-26T10:06:06.170Z,92.80
2022-08-26T10:09:33.245Z,92.90
2022-08-26T10:13:13.921Z,93.00
2022-08-26T10:16:52.654Z,93.30
2022-08-26T10:20:24.072Z,95.80
2022-08-26T10:23:54.825Z,96.30
2022-08-26T10:27:27.251Z,96.50
2022-08-26T10:31:23.006Z,95.00
2022-08-26T10:34:50.153Z,93.20
2022-08-26T10:38:19.578Z,92.10
2022-08-26T10:41:45.393Z,93.40
2022-08-26T10:45:14.963Z,94.70
2022-08-26T10:48:53.587Z,94.20
2022-08-26T10:53:12.599Z,94.50
2022-08-26T10:56:53.210Z,92.10
2022-08-26T11:00:58.390Z,93.90
2022-08-26T11:04:53.294Z,90.80
2022-08-26T11:08:21.077Z,90.70
2022-08-26T11:11:48.726Z,88.80
2022-08-26T11:15:29.380Z,88.00
2022-08-26T11:18:55.796Z,90.50
2022-08-26T11:22:36.339Z,88.40
2022-08-26T11:26:01.503Z,89.60
2022-08-26T11:30:29.264Z,90.80
2022-08-26T11:33:57.064Z,89.00
2022-08-26T11:41:06.516Z,87.10
2022-08-26T11:44:41.197Z,87.00
2022-08-26T11:48:19.448Z,88.70
2022-08-26T11:51:48.147Z,85.60
2022-08-26T11:55:14.348Z,85.50
2022-08-26T11:58:44.659Z,83.30
2022-08-26T12:02:15.219Z,83.40
2022-08-26T12:05:46.104Z,84.40
2022-08-26T12:09:13.851Z,84.90
2022-08-26T12:12:39.416Z,83.20
2022-08-26T12:16:02.558Z,82.80
2022-08-26T12:19:33.779Z,83.10
2022-08-26T12:22:58.783Z,86.50
2022-08-26T12:26:26.946Z,86.80
2022-08-26T12:30:09.593Z,87.90
2022-08-26T12:33:36.392Z,86.20
2022-08-26T12:40:41.694Z,83.40
2022-08-26T12:44:03.906Z,82.90
2022-08-26T12:47:35.140Z,84.40
2022-08-26T12:51:21.754Z,82.40
2022-08-26T12:54:59.093Z,82.60
2022-08-26T12:58:26.404Z,85.90
2022-08-26T13:01:49.467Z,84.30
2022-08-26T13:05:33.139Z,81.90
2022-08-26T13:09:23.538Z,83.10
2022-08-26T13:12:46.728Z,81.00
2022-08-26T13:16:09.010Z,83.30
2022-08-26T13:19:31.286Z,83.10
2022-08-26T13:22:58.610Z,84.10
2022-08-26T13:26:22.469Z,84.00
2022-08-26T13:29:44.658Z,83.80
2022-08-26T13:33:08.684Z,81.70
2022-08-26T13:36:34.383Z,81.90
2022-08-26T13:39:56.684Z,81.00
2022-08-26T13:43:19.050Z,77.90
2022-08-26T13:46:42.292Z,78.70
2022-08-26T13:50:05.713Z,80.10
2022-08-26T13:53:30.417Z,78.40
2022-08-26T13:56:52.761Z,78.50
2022-08-26T14:00:15.866Z,81.10
2022-08-26T14:03:38.342Z,81.70
2022-08-26T14:07:00.596Z,80.90
2022-08-26T14:10:23.937Z,81.00
2022-08-26T14:13:46.255Z,82.20
2022-08-26T14:17:08.509Z,78.50
2022-08-26T14:20:31.909Z,79.20
2022-08-26T14:23:57.812Z,82.10
2022-08-26T14:27:22.578Z,79.40
2022-08-26T14:30:51.078Z,79.90
2022-08-26T14:34:14.334Z,80.80
2022-08-26T14:37:37.238Z,77.50
2022-08-26T14:40:59.461Z,76.90
2022-08-26T14:44:31.148Z,74.40
2022-08-26T14:47:56.576Z,76.40
2022-08-26T14:51:21.470Z,75.60
2022-08-26T14:54:44.681Z,76.20
2022-08-26T14:58:07.144Z,78.50
2022-08-26T15:01:31.939Z,77.80
2022-08-26T15:04:54.362Z,76.60
2022-08-26T15:08:16.757Z,76.00
2022-08-26T15:11:39.054Z,74.60
2022-08-26T15:15:01.274Z,75.60
2022-08-26T15:18:23.543Z,74.50
2022-08-26T15:21:46.977Z,73.10
2022-08-26T15:25:09.869Z,73.10
2022-08-26T15:28:32.050Z,73.30
2022-08-26T15:31:55.304Z,71.70
2022-08-26T15:35:20.340Z,72.90
2022-08-26T15:38:42.687Z,73.20
2022-08-26T15:42:05.266Z,72.40
2022-08-26T15:45:27.889Z,72.60
2022-08-26T15:48:50.097Z,73.20
2022-08-26T15:52:12.350Z,72.30
2022-08-26T15:55:34.503Z,72.00
2022-08-26T15:58:57.650Z,71.30
2022-08-26T16:02:21.403Z,71.30
2022-08-26T16:05:44.529Z,70.60
2022-08-26T16:09:07.539Z,70.60
2022-08-26T16:12:29.703Z,71.10
2022-08-26T16:15:53.536Z,70.60
2022-08-26T16:19:15.886Z,69.70
2022-08-26T16:22:38.128Z,70.60
2022-08-26T16:26:00.566Z,70.30
2022-08-26T16:29:22.955Z,70.20
2022-08-26T16:32:46.070Z,71.20
2022-08-26T16:36:09.098Z,71.10
2022-08-26T16:39:31.421Z,72.10
2022-08-26T16:42:54.864Z,71.50
2022-08-26T16:46:17.221Z,71.90
2022-08-26T16:49:40.455Z,71.60
2022-08-26T16:53:02.688Z,72.00
2022-08-26T16:56:27.664Z,71.80
2022-08-26T16:59:56.593Z,72.10
2022-08-26T17:03:18.842Z,72.50
2022-08-26T17:06:41.312Z,73.00
2022-08-26T17:10:05.708Z,73.30
2022-08-26T17:13:35.581Z,73.50
2022-08-26T17:16:58.299Z,74.00
2022-08-26T17:20:22.317Z,75.60
2022-08-26T17:23:45.053Z,74.90
2022-08-26T17:27:07.538Z,74.70
2022-08-26T17:30:30.833Z,75.30
2022-08-26T17:33:55.405Z,74.30
2022-08-26T17:37:17.836Z,74.10
2022-08-26T17:40:40.233Z,72.80
2022-08-26T17:44:02.693Z,73.30
2022-08-26T17:47:25.051Z,73.70
2022-08-26T17:50:49.600Z,74.40
2022-08-26T17:54:12.097Z,75.20
2022-08-26T17:57:40.621Z,75.60
2022-08-26T18:01:06.116Z,75.80
2022-08-26T18:04:28.634Z,76.30
2022-08-26T18:07:51.545Z,76.10
2022-08-26T18:11:17.430Z,76.10
2022-08-26T18:14:39.614Z,76.10
2022-08-26T18:18:01.760Z,76.80
2022-08-26T18:21:26.879Z,77.30
2022-08-26T18:24:58.206Z,77.80
2022-08-26T18:28:21.756Z,77.80
2022-08-26T18:31:44.418Z,78.60
2022-08-26T18:35:07.344Z,79.30
2022-08-26T18:38:29.620Z,79.90
2022-08-26T18:41:53.280Z,80.40
2022-08-26T18:45:16.116Z,80.50
2022-08-26T18:48:39.616Z,80.30
2022-08-26T18:52:01.927Z,80.50
2022-08-26T18:55:24.263Z,81.00
2022-08-26T18:58:46.866Z,81.20
2022-08-26T19:02:09.694Z,82.80
2022-08-26T19:05:31.985Z,81.90
2022-08-26T19:08:54.529Z,82.10
2022-08-26T19:12:18.067Z,82.00
2022-08-26T19:15:42.687Z,81.90
2022-08-26T19:19:05.588Z,82.10
2022-08-26T19:22:27.841Z,82.40
2022-08-26T19:25:52.033Z,82.70
2022-08-26T19:29:15.447Z,83.10
2022-08-26T19:32:38.258Z,83.20
2022-08-26T19:36:03.675Z,83.90
2022-08-26T19:39:28.471Z,83.20
2022-08-26T19:42:50.752Z,83.20
2022-08-26T19:46:16.004Z,83.50
2022-08-26T19:49:38.575Z,83.40
2022-08-26T19:53:01.789Z,83.80
2022-08-26T19:56:24.113Z,83.80
2022-08-26T19:59:46.450Z,84.20
2022-08-26T20:03:10.633Z,84.10
2022-08-26T20:06:37.090Z,84.40
2022-08-26T20:09:59.565Z,84.60
2022-08-26T20:13:22.024Z,85.90
2022-08-26T20:16:44.418Z,85.80
2022-08-26T20:20:33.453Z,85.10
2022-08-26T20:23:58.365Z,85.80
2022-08-26T20:27:27.447Z,85.40
2022-08-26T20:31:01.964Z,85.60
2022-08-26T20:34:24.656Z,85.50
2022-08-26T20:37:47.517Z,86.00
2022-08-26T20:41:10.366Z,86.50
2022-08-26T20:44:33.614Z,87.30
2022-08-26T20:47:35.644Z,88.00
2022-08-26T20:50:58.901Z,87.30
2022-08-26T20:54:26.204Z,87.80
2022-08-26T20:57:51.412Z,87.80
2022-08-26T21:01:24.406Z,87.50
2022-08-26T21:04:46.898Z,87.60
2022-08-26T21:08:09.547Z,87.10
2022-08-26T21:11:35.490Z,87.30
2022-08-26T21:14:57.708Z,88.30
2022-08-26T21:18:19.933Z,88.00
2022-08-26T21:21:42.382Z,88.30
2022-08-26T21:25:05.003Z,88.20
2022-08-26T21:28:27.193Z,88.60
2022-08-26T21:31:49.679Z,88.90
2022-08-26T21:35:12.078Z,88.30
2022-08-26T21:38:36.513Z,88.50
2022-08-26T21:41:59.181Z,88.70
2022-08-26T21:45:22.690Z,89.00
2022-08-26T21:48:51.197Z,89.70
2022-08-26T21:52:13.652Z,88.90
2022-08-26T21:55:38.570Z,89.20
2022-08-26T21:59:01.387Z,89.60
2022-08-26T22:02:23.743Z,89.30
2022-08-26T22:05:51.195Z,89.70
2022-08-26T22:09:16.000Z,89.90
2022-08-26T22:12:38.656Z,90.00
2022-08-26T22:16:01.455Z,89.30
2022-08-26T22:19:24.473Z,89.60
2022-08-26T22:22:47.442Z,90.00
2022-08-26T22:26:12.133Z,89.80
2022-08-26T22:29:34.514Z,90.40
2022-08-26T22:32:56.821Z,90.20
2022-08-26T22:36:22.347Z,90.30
2022-08-26T22:39:44.584Z,90.30
2022-08-26T22:43:07.686Z,89.90
2022-08-26T22:46:30.230Z,90.00
2022-08-26T22:49:52.532Z,90.00
2022-08-26T22:53:16.386Z,90.10
2022-08-26T22:56:38.658Z,90.10
2022-08-26T23:00:00.924Z,90.10
2022-08-26T23:03:23.169Z,90.10
2022-08-26T23:06:47.541Z,90.00
2022-08-26T23:10:11.005Z,90.10
2022-08-26T23:13:33.277Z,90.00
2022-08-26T23:16:55.578Z,90.00
2022-08-26T23:20:19.545Z,90.00
2022-08-26T23:23:41.761Z,90.10
2022-08-26T23:27:04.718Z,90.10
2022-08-26T23:30:29.743Z,90.10
2022-08-26T23:34:10.341Z,90.10
2022-08-26T23:37:35.093Z,90.10
2022-08-26T23:40:58.132Z,90.20
2022-08-26T23:44:20.736Z,90.20
2022-08-26T23:47:42.984Z,90.20
2022-08-26T23:51:23.932Z,90.20
2022-08-26T23:54:48.611Z,90.20
2022-08-26T23:58:11.115Z,90.20
