createdAt,value
2018-12-10T00:01:19.621Z,1.43
2018-12-10T00:03:45.676Z,1.90
2018-12-10T00:06:11.729Z,1.27
2018-12-10T00:08:37.788Z,1.43
2018-12-10T00:11:03.834Z,1.50
2018-12-10T00:13:29.856Z,0.77
2018-12-10T00:15:55.895Z,1.83
2018-12-10T00:18:21.951Z,1.30
2018-12-10T00:20:48.069Z,1.40
2018-12-10T00:26:09.633Z,1.37
2018-12-10T00:28:35.662Z,0.80
2018-12-10T00:31:01.747Z,1.73
2018-12-10T00:33:27.940Z,1.60
2018-12-10T00:35:53.985Z,0.90
2018-12-10T00:38:20.059Z,2.53
2018-12-10T00:40:46.137Z,0.73
2018-12-10T00:43:18.952Z,1.10
2018-12-10T00:45:45.038Z,1.47
2018-12-10T00:48:11.094Z,1.40
2018-12-10T00:50:37.145Z,2.00
2018-12-10T00:53:03.137Z,1.63
2018-12-10T00:55:29.185Z,1.00
2018-12-10T00:57:55.211Z,1.33
2018-12-10T01:00:21.257Z,2.37
2018-12-10T01:02:47.338Z,2.23
2018-12-10T01:05:13.385Z,1.60
2018-12-10T01:07:39.458Z,1.50
2018-12-10T01:10:06.058Z,1.60
2018-12-10T01:12:32.085Z,1.27
2018-12-10T01:14:58.113Z,2.13
2018-12-10T01:17:24.143Z,2.70
2018-12-10T01:19:50.270Z,1.20
2018-12-10T01:22:16.316Z,1.57
2018-12-10T01:24:42.423Z,1.90
2018-12-10T01:27:08.484Z,1.63
2018-12-10T01:29:34.529Z,1.50
2018-12-10T01:34:53.526Z,2.20
2018-12-10T01:37:19.579Z,2.43
2018-12-10T01:39:45.580Z,2.33
2018-12-10T01:42:11.631Z,1.77
2018-12-10T01:44:37.708Z,2.10
2018-12-10T01:47:03.893Z,2.77
2018-12-10T01:49:29.942Z,2.57
2018-12-10T01:51:55.959Z,4.77
2018-12-10T01:54:22.003Z,4.73
2018-12-10T01:56:48.083Z,2.53
2018-12-10T01:59:14.135Z,3.40
2018-12-10T02:01:40.137Z,2.30
2018-12-10T02:04:06.200Z,3.57
2018-12-10T02:06:32.345Z,1.97
2018-12-10T02:08:58.371Z,3.00
2018-12-10T02:11:24.388Z,2.90
2018-12-10T02:13:50.378Z,3.73
2018-12-10T02:16:16.441Z,3.00
2018-12-10T02:18:42.454Z,3.00
2018-12-10T02:21:08.506Z,2.97
2018-12-10T02:23:34.580Z,3.03
2018-12-10T02:26:00.630Z,2.53
2018-12-10T02:28:32.587Z,4.43
2018-12-10T02:30:58.684Z,4.20
2018-12-10T02:33:24.700Z,4.30
2018-12-10T02:35:51.025Z,4.97
2018-12-10T02:38:17.065Z,2.83
2018-12-10T02:40:43.134Z,1.93
2018-12-10T02:43:09.151Z,4.70
2018-12-10T02:45:35.211Z,2.53
2018-12-10T02:48:01.262Z,3.17
2018-12-10T02:50:27.276Z,2.13
2018-12-10T02:52:53.360Z,4.47
2018-12-10T02:55:19.405Z,4.10
2018-12-10T02:57:45.460Z,3.17
2018-12-10T03:03:07.156Z,2.57
2018-12-10T03:05:33.205Z,3.63
2018-12-10T03:07:59.216Z,5.07
2018-12-10T03:10:25.371Z,4.17
2018-12-10T03:12:51.527Z,3.63
2018-12-10T03:15:17.748Z,4.33
2018-12-10T03:17:43.807Z,4.47
2018-12-10T03:20:09.884Z,6.00
2018-12-10T03:22:35.951Z,5.00
2018-12-10T03:25:02.014Z,3.00
2018-12-10T03:27:28.114Z,3.60
2018-12-10T03:29:54.135Z,4.10
2018-12-10T03:32:20.162Z,4.43
2018-12-10T03:34:46.190Z,3.47
2018-12-10T03:37:12.417Z,3.23
2018-12-10T03:39:38.496Z,5.30
2018-12-10T03:42:04.520Z,4.27
2018-12-10T03:44:30.583Z,4.27
2018-12-10T03:46:56.649Z,5.10
2018-12-10T03:49:22.691Z,4.47
2018-12-10T03:51:48.742Z,4.47
2018-12-10T03:54:14.799Z,4.10
2018-12-10T03:56:40.850Z,4.30
2018-12-10T03:59:06.875Z,6.63
2018-12-10T04:01:33.091Z,5.00
2018-12-10T04:03:59.170Z,4.97
2018-12-10T04:06:25.209Z,5.23
2018-12-10T04:08:51.264Z,4.77
2018-12-10T04:11:17.321Z,5.43
2018-12-10T04:13:43.341Z,7.97
2018-12-10T04:16:09.433Z,7.93
2018-12-10T04:18:35.537Z,5.60
2018-12-10T04:21:01.570Z,5.50
2018-12-10T04:23:27.608Z,5.33
2018-12-10T04:25:53.597Z,6.93
2018-12-10T04:28:19.648Z,6.10
2018-12-10T04:30:45.655Z,6.53
2018-12-10T04:33:11.687Z,6.73
2018-12-10T04:35:37.745Z,7.60
2018-12-10T04:38:04.053Z,7.30
2018-12-10T04:40:30.121Z,5.63
2018-12-10T04:42:56.200Z,6.50
2018-12-10T04:45:22.260Z,6.17
2018-12-10T04:47:48.293Z,3.83
2018-12-10T04:50:14.597Z,7.10
2018-12-10T04:52:40.731Z,5.47
2018-12-10T04:55:06.782Z,6.70
2018-12-10T04:57:32.838Z,8.60
2018-12-10T04:59:58.879Z,6.27
2018-12-10T05:02:24.968Z,6.70
2018-12-10T05:04:50.969Z,6.40
2018-12-10T05:07:16.996Z,6.23
2018-12-10T05:09:43.072Z,5.60
2018-12-10T05:12:09.215Z,5.93
2018-12-10T05:14:35.310Z,6.73
2018-12-10T05:17:01.347Z,7.13
2018-12-10T05:19:27.409Z,7.57
2018-12-10T05:21:53.478Z,6.73
2018-12-10T05:24:19.492Z,7.13
2018-12-10T05:26:45.562Z,6.07
2018-12-10T05:29:11.612Z,6.67
2018-12-10T05:31:37.667Z,6.90
2018-12-10T05:34:03.742Z,6.23
2018-12-10T05:36:29.784Z,7.50
2018-12-10T05:38:56.049Z,5.70
2018-12-10T05:41:22.214Z,7.83
2018-12-10T05:43:48.252Z,9.00
2018-12-10T05:46:14.345Z,6.50
2018-12-10T05:48:40.385Z,6.40
2018-12-10T05:51:06.438Z,8.03
2018-12-10T05:53:32.486Z,7.00
2018-12-10T05:55:58.523Z,8.37
2018-12-10T05:58:24.626Z,6.77
2018-12-10T06:00:50.796Z,7.40
2018-12-10T06:03:16.837Z,6.23
2018-12-10T06:05:42.907Z,8.50
2018-12-10T06:08:08.927Z,8.57
2018-12-10T06:13:30.531Z,6.30
2018-12-10T06:15:56.605Z,7.80
2018-12-10T06:18:22.759Z,8.10
2018-12-10T06:20:48.926Z,8.33
2018-12-10T06:23:14.967Z,7.93
2018-12-10T06:25:41.020Z,7.37
2018-12-10T06:28:07.108Z,6.27
2018-12-10T06:30:33.158Z,4.77
2018-12-10T06:32:59.182Z,4.60
2018-12-10T06:35:25.289Z,4.87
2018-12-10T06:37:51.326Z,5.10
2018-12-10T06:40:17.553Z,4.73
2018-12-10T06:42:43.606Z,5.87
2018-12-10T06:45:09.719Z,4.60
2018-12-10T06:47:35.723Z,4.30
2018-12-10T06:50:02.237Z,4.27
2018-12-10T06:52:28.288Z,4.00
2018-12-10T06:54:54.413Z,3.67
2018-12-10T06:57:20.484Z,3.70
2018-12-10T06:59:46.512Z,3.63
2018-12-10T07:02:12.562Z,4.97
2018-12-10T07:04:38.623Z,4.43
2018-12-10T07:07:04.700Z,4.27
2018-12-10T07:09:30.750Z,4.07
2018-12-10T07:11:56.839Z,5.13
2018-12-10T07:14:22.950Z,4.77
2018-12-10T07:16:49.030Z,5.47
2018-12-10T07:19:15.104Z,4.47
2018-12-10T07:21:41.135Z,4.00
2018-12-10T07:24:07.195Z,3.87
2018-12-10T07:26:33.243Z,4.43
2018-12-10T07:28:59.320Z,4.07
2018-12-10T07:31:25.373Z,3.33
2018-12-10T07:33:51.419Z,3.43
2018-12-10T07:36:17.444Z,4.47
2018-12-10T07:38:43.472Z,5.63
2018-12-10T07:41:09.797Z,4.77
2018-12-10T07:43:35.875Z,5.40
2018-12-10T07:46:01.984Z,3.20
2018-12-10T07:48:28.037Z,7.93
2018-12-10T07:50:54.053Z,4.63
2018-12-10T07:53:20.107Z,3.47
2018-12-10T07:55:46.181Z,4.27
2018-12-10T07:58:12.220Z,3.20
2018-12-10T08:00:38.218Z,3.83
2018-12-10T08:03:04.288Z,3.57
2018-12-10T08:05:30.316Z,4.33
2018-12-10T08:07:56.393Z,3.53
2018-12-10T08:10:22.501Z,3.93
2018-12-10T08:12:48.581Z,3.53
2018-12-10T08:15:14.740Z,4.77
2018-12-10T08:17:40.828Z,2.70
2018-12-10T08:20:06.976Z,2.40
2018-12-10T08:22:33.053Z,2.23
2018-12-10T08:24:59.113Z,2.77
2018-12-10T08:27:25.314Z,2.37
2018-12-10T08:29:51.341Z,2.13
2018-12-10T08:32:17.431Z,1.70
2018-12-10T08:34:43.499Z,1.67
2018-12-10T08:37:09.537Z,2.17
2018-12-10T08:39:35.589Z,2.40
2018-12-10T08:42:01.868Z,1.50
2018-12-10T08:44:27.912Z,1.70
2018-12-10T08:46:53.941Z,1.90
2018-12-10T08:49:20.032Z,3.47
2018-12-10T08:51:46.095Z,2.13
2018-12-10T08:54:12.102Z,0.97
2018-12-10T08:56:38.159Z,2.10
2018-12-10T08:59:04.219Z,2.57
2018-12-10T09:01:30.282Z,1.93
2018-12-10T09:03:56.302Z,2.13
2018-12-10T09:06:22.368Z,2.30
2018-12-10T09:08:48.461Z,2.30
2018-12-10T09:11:14.486Z,1.07
2018-12-10T09:13:40.533Z,1.30
2018-12-10T09:16:06.561Z,1.30
2018-12-10T09:18:32.621Z,1.50
2018-12-10T09:20:58.690Z,1.27
2018-12-10T09:23:24.751Z,1.83
2018-12-10T09:25:50.907Z,1.30
2018-12-10T09:28:19.584Z,1.27
2018-12-10T09:30:45.141Z,1.23
2018-12-10T09:33:11.176Z,2.03
2018-12-10T09:35:37.263Z,1.73
2018-12-10T09:38:03.309Z,2.20
2018-12-10T09:40:29.396Z,2.23
2018-12-10T09:42:55.580Z,1.03
2018-12-10T09:45:21.620Z,2.13
2018-12-10T09:47:47.653Z,1.83
2018-12-10T09:50:13.729Z,1.93
2018-12-10T09:52:39.793Z,2.57
2018-12-10T09:55:05.989Z,1.43
2018-12-10T09:57:32.054Z,1.63
2018-12-10T09:59:58.168Z,2.07
2018-12-10T10:02:24.228Z,1.97
2018-12-10T10:04:50.239Z,2.20
2018-12-10T10:07:16.306Z,1.80
2018-12-10T10:09:42.397Z,1.80
2018-12-10T10:12:08.470Z,1.60
2018-12-10T10:14:34.531Z,1.40
2018-12-10T10:17:00.696Z,1.87
2018-12-10T10:19:26.738Z,1.57
2018-12-10T10:21:52.797Z,2.57
2018-12-10T10:24:18.809Z,1.87
2018-12-10T10:26:44.814Z,2.60
2018-12-10T10:29:10.879Z,0.93
2018-12-10T10:31:36.945Z,2.00
2018-12-10T10:34:03.156Z,0.87
2018-12-10T10:36:29.181Z,1.67
2018-12-10T10:38:55.233Z,1.87
2018-12-10T10:44:16.072Z,2.10
2018-12-10T10:46:42.200Z,2.70
2018-12-10T10:49:08.216Z,1.33
2018-12-10T10:51:34.286Z,1.60
2018-12-10T10:54:00.354Z,1.03
2018-12-10T10:56:26.396Z,1.20
2018-12-10T10:58:52.478Z,1.23
2018-12-10T11:01:22.265Z,0.90
2018-12-10T11:03:48.316Z,1.70
2018-12-10T11:06:14.403Z,1.83
2018-12-10T11:08:40.456Z,1.70
2018-12-10T11:11:06.497Z,2.13
2018-12-10T11:13:32.577Z,1.53
2018-12-10T11:15:58.760Z,1.30
2018-12-10T11:18:24.915Z,1.87
2018-12-10T11:20:50.940Z,3.27
2018-12-10T11:23:17.009Z,1.40
2018-12-10T11:25:43.044Z,1.43
2018-12-10T11:28:09.193Z,1.60
2018-12-10T11:30:35.221Z,1.23
2018-12-10T11:33:01.272Z,3.30
2018-12-10T11:35:27.446Z,1.37
2018-12-10T11:37:53.556Z,1.97
2018-12-10T11:40:19.634Z,1.53
2018-12-10T11:42:45.773Z,2.10
2018-12-10T11:45:12.106Z,1.97
2018-12-10T11:47:38.145Z,1.43
2018-12-10T11:50:05.020Z,1.70
2018-12-10T11:52:31.228Z,1.30
2018-12-10T11:54:57.294Z,1.43
2018-12-10T11:57:23.343Z,2.10
2018-12-10T11:59:49.392Z,1.80
2018-12-10T12:02:15.457Z,2.03
2018-12-10T12:04:41.549Z,1.77
2018-12-10T12:07:07.627Z,7.47
2018-12-10T12:09:33.754Z,4.63
2018-12-10T12:11:59.871Z,2.83
2018-12-10T12:14:25.990Z,2.07
2018-12-10T12:16:52.047Z,2.20
2018-12-10T12:19:18.080Z,2.77
2018-12-10T12:21:44.198Z,1.70
2018-12-10T12:24:10.234Z,2.07
2018-12-10T12:26:36.284Z,2.83
2018-12-10T12:29:02.376Z,2.73
2018-12-10T12:31:28.767Z,1.93
2018-12-10T12:33:54.792Z,2.83
2018-12-10T12:36:20.860Z,2.60
2018-12-10T12:38:46.934Z,2.20
2018-12-10T12:41:14.872Z,4.33
2018-12-10T12:43:41.107Z,2.77
2018-12-10T12:46:07.309Z,2.93
2018-12-10T12:48:33.350Z,2.33
2018-12-10T12:50:59.422Z,2.10
2018-12-10T12:53:25.480Z,3.30
2018-12-10T12:55:51.524Z,3.20
2018-12-10T12:58:17.600Z,2.57
2018-12-10T13:00:43.712Z,2.87
2018-12-10T13:03:09.734Z,2.20
2018-12-10T13:05:35.819Z,3.00
2018-12-10T13:08:01.891Z,2.00
2018-12-10T13:10:27.958Z,2.47
2018-12-10T13:12:54.001Z,3.30
2018-12-10T13:15:20.068Z,2.37
2018-12-10T13:17:46.218Z,3.07
2018-12-10T13:20:12.254Z,1.67
2018-12-10T13:22:38.359Z,2.90
2018-12-10T13:25:04.444Z,2.20
2018-12-10T13:27:30.519Z,2.10
2018-12-10T13:29:56.560Z,2.33
2018-12-10T13:32:22.629Z,1.70
2018-12-10T13:34:48.715Z,3.10
2018-12-10T13:37:14.742Z,1.23
2018-12-10T13:42:36.362Z,1.20
2018-12-10T13:45:02.982Z,1.33
2018-12-10T13:47:29.223Z,1.33
2018-12-10T13:49:55.283Z,1.07
2018-12-10T13:52:21.347Z,1.70
2018-12-10T13:54:47.433Z,1.33
2018-12-10T13:57:13.504Z,2.20
2018-12-10T13:59:39.537Z,0.83
2018-12-10T14:02:05.775Z,1.33
2018-12-10T14:04:32.615Z,1.80
2018-12-10T14:06:58.685Z,1.00
2018-12-10T14:09:24.752Z,0.73
2018-12-10T14:11:50.827Z,1.10
2018-12-10T14:14:16.886Z,2.33
2018-12-10T14:16:42.992Z,0.83
2018-12-10T14:19:09.047Z,1.17
2018-12-10T14:21:35.100Z,0.70
2018-12-10T14:24:01.253Z,0.83
2018-12-10T14:26:30.261Z,1.00
2018-12-10T14:28:56.334Z,1.60
2018-12-10T14:31:27.270Z,1.27
2018-12-10T14:33:50.915Z,0.63
2018-12-10T14:36:31.816Z,1.00
2018-12-10T14:38:57.883Z,1.27
2018-12-10T14:41:24.014Z,1.13
2018-12-10T14:43:50.104Z,1.00
2018-12-10T14:46:16.139Z,1.03
2018-12-10T14:48:42.476Z,1.43
2018-12-10T14:51:08.523Z,1.13
2018-12-10T14:53:34.723Z,0.67
2018-12-10T14:56:00.799Z,1.23
2018-12-10T14:58:26.853Z,0.60
2018-12-10T15:00:53.094Z,0.90
2018-12-10T15:03:19.110Z,0.90
2018-12-10T15:05:45.234Z,0.67
2018-12-10T15:08:11.267Z,0.63
2018-12-10T15:10:37.285Z,1.23
2018-12-10T15:13:03.339Z,0.90
2018-12-10T15:15:29.385Z,0.70
2018-12-10T15:17:55.495Z,0.53
2018-12-10T15:20:21.648Z,0.80
2018-12-10T15:22:47.694Z,0.70
2018-12-10T15:25:13.789Z,0.60
2018-12-10T15:27:39.890Z,0.50
2018-12-10T15:30:06.462Z,0.70
2018-12-10T15:32:32.556Z,0.77
2018-12-10T15:34:58.657Z,0.40
2018-12-10T15:37:24.749Z,0.60
2018-12-10T15:39:51.454Z,0.57
2018-12-10T15:42:17.524Z,0.53
2018-12-10T15:44:43.557Z,1.77
2018-12-10T15:47:09.631Z,0.80
2018-12-10T15:49:35.904Z,0.53
2018-12-10T15:52:01.923Z,0.40
2018-12-10T15:54:28.999Z,0.53
2018-12-10T15:56:55.231Z,0.30
2018-12-10T15:59:21.303Z,0.83
2018-12-10T16:01:47.433Z,0.40
2018-12-10T16:04:13.510Z,0.40
2018-12-10T16:06:39.587Z,0.70
2018-12-10T16:09:06.310Z,0.93
2018-12-10T16:11:32.344Z,0.67
2018-12-10T16:13:58.437Z,0.30
2018-12-10T16:16:24.520Z,0.40
2018-12-10T16:18:50.618Z,0.83
2018-12-10T16:21:16.678Z,0.33
2018-12-10T16:23:42.761Z,0.30
2018-12-10T16:26:08.804Z,0.47
2018-12-10T16:28:34.877Z,0.40
2018-12-10T16:31:00.978Z,0.40
2018-12-10T16:33:27.070Z,0.60
2018-12-10T16:35:54.260Z,0.53
2018-12-10T16:38:20.369Z,0.30
2018-12-10T16:40:46.392Z,0.23
2018-12-10T16:43:12.429Z,0.40
2018-12-10T16:45:38.526Z,0.50
2018-12-10T16:48:04.562Z,0.57
2018-12-10T16:50:30.801Z,0.60
2018-12-10T16:52:56.860Z,0.83
2018-12-10T16:55:22.981Z,0.80
2018-12-10T16:57:49.063Z,0.63
2018-12-10T17:00:15.249Z,0.40
2018-12-10T17:02:41.319Z,0.67
2018-12-10T17:05:07.537Z,0.40
2018-12-10T17:07:33.698Z,0.30
2018-12-10T17:09:59.759Z,1.07
2018-12-10T17:12:25.796Z,0.70
2018-12-10T17:14:51.831Z,0.33
2018-12-10T17:17:17.895Z,0.40
2018-12-10T17:19:43.947Z,0.50
2018-12-10T17:22:09.972Z,0.37
2018-12-10T17:24:36.042Z,0.40
2018-12-10T17:27:02.086Z,0.23
2018-12-10T17:29:28.185Z,0.93
2018-12-10T17:31:54.310Z,0.50
2018-12-10T17:34:20.363Z,0.57
2018-12-10T17:36:46.425Z,0.50
2018-12-10T17:39:12.473Z,0.20
2018-12-10T17:41:38.591Z,0.60
2018-12-10T17:44:04.640Z,0.40
2018-12-10T17:46:30.804Z,0.40
2018-12-10T17:48:56.969Z,0.30
2018-12-10T17:51:23.214Z,0.53
2018-12-10T17:53:49.609Z,0.40
2018-12-10T17:56:15.877Z,0.30
2018-12-10T17:58:42.035Z,0.50
2018-12-10T18:01:08.301Z,0.20
2018-12-10T18:03:34.526Z,0.40
2018-12-10T18:06:00.569Z,0.30
2018-12-10T18:08:26.694Z,0.57
2018-12-10T18:10:52.769Z,0.30
2018-12-10T18:16:14.584Z,1.07
2018-12-10T18:18:40.638Z,0.30
2018-12-10T18:21:07.584Z,0.47
2018-12-10T18:23:33.642Z,0.70
2018-12-10T18:25:59.724Z,0.20
2018-12-10T18:28:25.888Z,0.27
2018-12-10T18:30:52.100Z,0.33
2018-12-10T18:33:18.147Z,0.20
2018-12-10T18:35:44.217Z,0.77
2018-12-10T18:38:10.284Z,0.30
2018-12-10T18:40:36.367Z,0.30
2018-12-10T18:43:02.438Z,0.40
2018-12-10T18:45:28.485Z,0.20
2018-12-10T18:47:54.540Z,0.23
2018-12-10T18:50:20.593Z,0.53
2018-12-10T18:52:47.095Z,0.40
2018-12-10T18:55:13.153Z,0.40
2018-12-10T18:57:39.206Z,0.20
2018-12-10T19:00:08.760Z,0.57
2018-12-10T19:02:34.817Z,0.87
2018-12-10T19:05:00.843Z,0.77
2018-12-10T19:07:26.872Z,0.70
2018-12-10T19:09:52.930Z,1.53
2018-12-10T19:12:19.634Z,0.60
2018-12-10T19:14:45.823Z,0.73
2018-12-10T19:17:11.947Z,0.63
2018-12-10T19:19:44.801Z,0.40
2018-12-10T19:22:10.960Z,0.57
2018-12-10T19:24:36.981Z,0.40
2018-12-10T19:27:03.085Z,0.40
2018-12-10T19:29:29.143Z,0.57
2018-12-10T19:31:55.220Z,0.67
2018-12-10T19:34:21.234Z,0.40
2018-12-10T19:36:47.292Z,0.60
2018-12-10T19:39:13.336Z,0.70
2018-12-10T19:41:39.381Z,0.67
2018-12-10T19:44:05.427Z,0.50
2018-12-10T19:46:31.524Z,0.47
2018-12-10T19:48:57.566Z,0.60
2018-12-10T19:51:23.647Z,1.70
2018-12-10T19:53:49.856Z,0.30
2018-12-10T19:56:15.903Z,0.63
2018-12-10T19:58:41.989Z,0.50
2018-12-10T20:01:08.088Z,0.60
2018-12-10T20:03:34.187Z,0.90
2018-12-10T20:06:06.441Z,0.80
2018-12-10T20:08:32.527Z,0.70
2018-12-10T20:10:58.578Z,1.20
2018-12-10T20:13:24.649Z,1.20
2018-12-10T20:15:50.736Z,0.60
2018-12-10T20:18:16.853Z,0.67
2018-12-10T20:20:42.889Z,0.73
2018-12-10T20:23:08.963Z,0.50
2018-12-10T20:25:35.014Z,0.30
2018-12-10T20:28:01.080Z,0.33
2018-12-10T20:30:27.285Z,0.70
2018-12-10T20:32:53.322Z,0.60
2018-12-10T20:35:19.403Z,0.60
2018-12-10T20:37:45.531Z,0.47
2018-12-10T20:40:11.716Z,0.43
2018-12-10T20:42:37.874Z,0.70
2018-12-10T20:45:05.669Z,0.30
2018-12-10T20:47:31.724Z,0.33
2018-12-10T20:49:57.832Z,0.50
2018-12-10T20:52:23.865Z,0.40
2018-12-10T20:54:50.200Z,2.17
2018-12-10T20:57:16.261Z,0.40
2018-12-10T20:59:42.329Z,0.40
2018-12-10T21:02:08.490Z,1.73
2018-12-10T21:04:34.547Z,0.30
2018-12-10T21:07:00.834Z,0.27
2018-12-10T21:09:26.842Z,0.40
2018-12-10T21:11:52.884Z,0.40
2018-12-10T21:14:19.028Z,0.40
2018-12-10T21:16:45.069Z,0.40
2018-12-10T21:19:11.143Z,0.20
2018-12-10T21:21:37.196Z,0.60
2018-12-10T21:24:03.388Z,0.20
2018-12-10T21:26:29.598Z,0.40
2018-12-10T21:28:55.674Z,0.30
2018-12-10T21:31:21.726Z,0.20
2018-12-10T21:33:47.809Z,0.30
2018-12-10T21:36:13.881Z,0.40
2018-12-10T21:38:39.935Z,0.40
2018-12-10T21:41:06.051Z,0.30
2018-12-10T21:43:32.139Z,0.43
2018-12-10T21:45:58.199Z,0.30
2018-12-10T21:48:24.224Z,0.33
2018-12-10T21:50:50.253Z,0.40
2018-12-10T21:53:16.281Z,0.40
2018-12-10T21:55:42.481Z,0.30
2018-12-10T21:58:08.549Z,0.47
2018-12-10T22:00:34.610Z,0.30
2018-12-10T22:03:00.679Z,0.10
2018-12-10T22:05:26.769Z,0.10
2018-12-10T22:07:53.600Z,0.20
2018-12-10T22:10:19.756Z,0.37
2018-12-10T22:12:45.796Z,0.20
2018-12-10T22:15:11.963Z,0.50
2018-12-10T22:17:38.028Z,0.10
2018-12-10T22:23:08.420Z,0.20
2018-12-10T22:25:34.457Z,0.50
2018-12-10T22:28:00.490Z,0.70
2018-12-10T22:30:26.548Z,0.73
2018-12-10T22:32:52.582Z,0.40
2018-12-10T22:35:18.760Z,0.10
2018-12-10T22:37:44.944Z,0.50
2018-12-10T22:40:10.969Z,0.10
2018-12-10T22:42:37.054Z,0.40
2018-12-10T22:45:04.142Z,0.30
2018-12-10T22:47:30.214Z,0.17
2018-12-10T22:49:56.283Z,0.10
2018-12-10T22:52:22.555Z,0.53
2018-12-10T22:54:48.592Z,0.37
2018-12-10T22:57:14.749Z,0.77
2018-12-10T22:59:40.829Z,0.20
2018-12-10T23:02:06.857Z,0.40
2018-12-10T23:04:33.028Z,0.43
2018-12-10T23:06:59.081Z,0.30
2018-12-10T23:09:25.209Z,0.00
2018-12-10T23:11:51.248Z,0.23
2018-12-10T23:14:17.269Z,0.30
2018-12-10T23:16:43.340Z,0.10
2018-12-10T23:19:10.421Z,0.10
2018-12-10T23:21:36.515Z,0.17
2018-12-10T23:24:02.757Z,0.20
2018-12-10T23:26:28.796Z,0.20
2018-12-10T23:28:54.848Z,0.30
2018-12-10T23:31:20.923Z,0.60
2018-12-10T23:33:46.976Z,0.73
2018-12-10T23:36:13.142Z,0.30
2018-12-10T23:38:39.244Z,0.40
2018-12-10T23:41:05.326Z,0.47
2018-12-10T23:43:31.398Z,0.30
2018-12-10T23:45:57.442Z,0.20
2018-12-10T23:48:23.483Z,0.50
2018-12-10T23:50:49.523Z,0.53
2018-12-10T23:53:15.578Z,0.50
2018-12-10T23:55:41.700Z,0.50
2018-12-10T23:58:07.936Z,1.33
