createdAt,value
2018-02-12T00:00:08.176Z,16.90
2018-02-12T00:00:39.897Z,16.90
2018-02-12T00:01:12.394Z,16.90
2018-02-12T00:01:44.116Z,16.90
2018-02-12T00:02:15.852Z,16.90
2018-02-12T00:02:48.423Z,16.90
2018-02-12T00:03:21.005Z,16.90
2018-02-12T00:03:52.743Z,16.90
2018-02-12T00:04:24.479Z,16.90
2018-02-12T00:04:56.210Z,16.90
2018-02-12T00:05:28.765Z,16.90
2018-02-12T00:06:00.490Z,16.90
2018-02-12T00:06:32.219Z,16.90
2018-02-12T00:07:03.960Z,17.00
2018-02-12T00:07:35.698Z,17.00
2018-02-12T00:08:07.459Z,17.00
2018-02-12T00:08:39.184Z,17.00
2018-02-12T00:09:10.919Z,17.00
2018-02-12T00:09:42.640Z,17.00
2018-02-12T00:10:14.378Z,17.00
2018-02-12T00:10:46.127Z,17.00
2018-02-12T00:11:17.868Z,17.00
2018-02-12T00:11:49.601Z,17.00
2018-02-12T00:12:22.095Z,17.00
2018-02-12T00:12:53.824Z,17.00
2018-02-12T00:13:25.597Z,17.00
2018-02-12T00:13:57.283Z,17.00
2018-02-12T00:14:29.797Z,17.00
2018-02-12T00:15:01.533Z,17.00
2018-02-12T00:15:33.274Z,17.00
2018-02-12T00:16:05.007Z,17.00
2018-02-12T00:16:36.740Z,17.00
2018-02-12T00:17:09.227Z,17.00
2018-02-12T00:17:40.942Z,17.00
2018-02-12T00:18:13.490Z,17.00
2018-02-12T00:18:45.206Z,17.00
2018-02-12T00:19:17.033Z,17.00
2018-02-12T00:19:49.498Z,17.00
2018-02-12T00:20:21.229Z,17.00
2018-02-12T00:20:52.969Z,17.00
2018-02-12T00:21:24.718Z,17.00
2018-02-12T00:21:56.446Z,17.00
2018-02-12T00:22:28.184Z,17.00
2018-02-12T00:23:00.673Z,17.00
2018-02-12T00:23:32.417Z,17.00
2018-02-12T00:24:04.144Z,17.00
2018-02-12T00:24:35.865Z,17.00
2018-02-12T00:25:08.455Z,17.10
2018-02-12T00:25:40.225Z,17.00
2018-02-12T00:26:11.949Z,17.00
2018-02-12T00:26:43.679Z,17.00
2018-02-12T00:27:16.181Z,17.00
2018-02-12T00:27:47.915Z,17.00
2018-02-12T00:28:19.656Z,17.00
2018-02-12T00:28:51.399Z,17.00
2018-02-12T00:29:23.150Z,17.00
2018-02-12T00:29:54.887Z,17.00
2018-02-12T00:30:26.607Z,17.00
2018-02-12T00:30:58.330Z,17.00
2018-02-12T00:31:30.841Z,17.00
2018-02-12T00:32:02.560Z,17.00
2018-02-12T00:32:34.390Z,17.00
2018-02-12T00:33:06.899Z,17.00
2018-02-12T00:33:38.618Z,17.00
2018-02-12T00:34:10.361Z,17.00
2018-02-12T00:34:42.083Z,17.00
2018-02-12T00:35:14.574Z,17.10
2018-02-12T00:35:46.313Z,17.00
2018-02-12T00:36:18.061Z,17.00
2018-02-12T00:36:49.802Z,17.00
2018-02-12T00:37:21.534Z,17.00
2018-02-12T00:37:53.276Z,17.00
2018-02-12T00:38:25.011Z,17.00
2018-02-12T00:38:57.500Z,17.00
2018-02-12T00:39:29.241Z,17.00
2018-02-12T00:40:00.959Z,17.00
2018-02-12T00:40:33.462Z,17.00
2018-02-12T00:41:05.192Z,17.00
2018-02-12T00:41:36.923Z,17.00
2018-02-12T00:42:09.410Z,17.00
2018-02-12T00:42:41.145Z,16.70
2018-02-12T00:43:12.896Z,17.00
2018-02-12T00:43:44.608Z,17.00
2018-02-12T00:44:17.125Z,17.00
2018-02-12T00:44:48.851Z,17.00
2018-02-12T00:45:20.596Z,17.00
2018-02-12T00:45:52.329Z,17.10
2018-02-12T00:46:24.056Z,17.00
2018-02-12T00:46:55.783Z,17.00
2018-02-12T00:47:27.512Z,17.00
2018-02-12T00:47:59.246Z,17.00
2018-02-12T00:48:30.971Z,17.00
2018-02-12T00:49:02.728Z,17.10
2018-02-12T00:49:34.455Z,17.00
2018-02-12T00:50:06.176Z,17.00
2018-02-12T00:50:37.913Z,17.00
2018-02-12T00:51:09.653Z,17.00
2018-02-12T00:51:42.153Z,17.10
2018-02-12T00:52:13.894Z,17.10
2018-02-12T00:52:45.627Z,17.10
2018-02-12T00:53:17.358Z,17.10
2018-02-12T00:53:49.116Z,17.00
2018-02-12T00:54:20.835Z,17.00
2018-02-12T00:54:52.570Z,17.00
2018-02-12T00:55:25.071Z,17.10
2018-02-12T00:55:56.797Z,17.00
2018-02-12T00:56:28.533Z,17.10
2018-02-12T00:57:01.012Z,17.00
2018-02-12T00:57:32.820Z,17.10
2018-02-12T00:58:05.313Z,17.10
2018-02-12T00:58:37.074Z,17.00
2018-02-12T00:59:08.786Z,17.10
2018-02-12T00:59:40.511Z,17.10
2018-02-12T01:00:13.006Z,17.10
2018-02-12T01:00:44.746Z,17.10
2018-02-12T01:01:16.479Z,17.10
2018-02-12T01:01:48.208Z,17.10
2018-02-12T01:02:20.705Z,17.10
2018-02-12T01:02:52.448Z,17.10
2018-02-12T01:03:24.170Z,17.10
2018-02-12T01:03:56.667Z,17.10
2018-02-12T01:04:28.416Z,17.10
2018-02-12T01:05:00.119Z,17.10
2018-02-12T01:05:32.629Z,17.10
2018-02-12T01:06:04.336Z,17.10
2018-02-12T01:06:36.059Z,17.10
2018-02-12T01:07:08.563Z,17.10
2018-02-12T01:07:40.292Z,17.10
2018-02-12T01:08:12.043Z,17.10
2018-02-12T01:08:43.794Z,17.10
2018-02-12T01:09:15.525Z,17.10
2018-02-12T01:09:47.248Z,17.10
2018-02-12T01:10:19.858Z,17.10
2018-02-12T01:10:51.751Z,17.10
2018-02-12T01:11:23.589Z,17.10
2018-02-12T01:11:55.358Z,17.10
2018-02-12T01:12:27.879Z,17.10
2018-02-12T01:12:59.625Z,17.10
2018-02-12T01:13:31.374Z,17.10
2018-02-12T01:14:03.104Z,17.10
2018-02-12T01:14:34.834Z,17.10
2018-02-12T01:15:06.569Z,17.10
2018-02-12T01:15:38.302Z,17.10
2018-02-12T01:16:10.025Z,17.10
2018-02-12T01:16:42.515Z,17.10
2018-02-12T01:17:14.247Z,17.10
2018-02-12T01:17:45.971Z,17.10
2018-02-12T01:18:18.486Z,17.10
2018-02-12T01:18:50.205Z,17.10
2018-02-12T01:19:21.924Z,17.10
2018-02-12T01:19:54.426Z,17.10
2018-02-12T01:20:26.174Z,17.10
2018-02-12T01:21:06.595Z,17.10
2018-02-12T01:21:38.333Z,17.10
2018-02-12T01:22:10.089Z,17.10
2018-02-12T01:22:41.831Z,17.10
2018-02-12T01:23:14.328Z,17.10
2018-02-12T01:23:46.061Z,17.10
2018-02-12T01:24:17.791Z,17.10
2018-02-12T01:24:49.524Z,17.10
2018-02-12T01:25:22.015Z,17.10
2018-02-12T01:25:53.753Z,17.10
2018-02-12T01:26:25.484Z,17.10
2018-02-12T01:26:57.212Z,17.10
2018-02-12T01:27:28.959Z,17.10
2018-02-12T01:28:00.688Z,17.10
2018-02-12T01:28:33.255Z,17.10
2018-02-12T01:29:05.737Z,17.10
2018-02-12T01:29:37.477Z,17.10
2018-02-12T01:30:09.270Z,17.10
2018-02-12T01:30:40.969Z,17.10
2018-02-12T01:31:12.707Z,17.10
2018-02-12T01:31:44.466Z,17.10
2018-02-12T01:32:16.193Z,17.10
2018-02-12T01:32:48.684Z,17.10
2018-02-12T01:33:20.410Z,17.10
2018-02-12T01:33:52.135Z,17.10
2018-02-12T01:34:24.638Z,17.10
2018-02-12T01:34:56.356Z,17.10
2018-02-12T01:35:28.080Z,17.10
2018-02-12T01:36:00.588Z,17.10
2018-02-12T01:36:32.313Z,17.10
2018-02-12T01:37:04.060Z,17.10
2018-02-12T01:37:35.799Z,17.10
2018-02-12T01:38:07.562Z,17.10
2018-02-12T01:38:39.288Z,17.20
2018-02-12T01:39:11.111Z,17.10
2018-02-12T01:39:43.790Z,17.10
2018-02-12T01:40:15.553Z,17.10
2018-02-12T01:40:47.267Z,17.10
2018-02-12T01:41:19.868Z,17.10
2018-02-12T01:41:52.325Z,17.10
2018-02-12T01:42:24.050Z,17.10
2018-02-12T01:42:55.777Z,17.20
2018-02-12T01:43:28.285Z,17.10
2018-02-12T01:44:00.033Z,17.10
2018-02-12T01:44:31.765Z,17.20
2018-02-12T01:45:03.508Z,17.20
2018-02-12T01:45:35.242Z,17.10
2018-02-12T01:46:06.979Z,17.20
2018-02-12T01:46:38.746Z,17.20
2018-02-12T01:47:10.449Z,17.10
2018-02-12T01:47:42.960Z,17.20
2018-02-12T01:48:14.696Z,17.10
2018-02-12T01:48:46.445Z,17.10
2018-02-12T01:49:18.177Z,17.10
2018-02-12T01:49:49.908Z,17.20
2018-02-12T01:50:21.637Z,17.20
2018-02-12T01:50:54.137Z,17.20
2018-02-12T01:51:25.864Z,17.10
2018-02-12T01:51:57.603Z,17.20
2018-02-12T01:52:29.336Z,17.20
2018-02-12T01:53:01.841Z,17.10
2018-02-12T01:53:33.559Z,17.20
2018-02-12T01:54:05.322Z,17.20
2018-02-12T01:54:37.043Z,17.10
2018-02-12T01:55:08.793Z,17.20
2018-02-12T01:55:40.518Z,17.10
2018-02-12T01:56:13.011Z,17.20
2018-02-12T01:56:44.752Z,17.20
2018-02-12T01:57:16.483Z,17.10
2018-02-12T01:57:48.227Z,17.20
2018-02-12T01:58:19.952Z,17.20
2018-02-12T01:58:52.443Z,17.20
2018-02-12T01:59:24.188Z,17.20
2018-02-12T01:59:55.931Z,17.20
2018-02-12T02:00:27.660Z,17.20
2018-02-12T02:00:59.440Z,17.20
2018-02-12T02:01:31.153Z,17.20
2018-02-12T02:02:02.892Z,17.20
2018-02-12T02:02:34.632Z,17.20
2018-02-12T02:03:06.371Z,17.20
2018-02-12T02:03:38.854Z,17.20
2018-02-12T02:04:10.589Z,17.20
2018-02-12T02:04:42.328Z,17.20
2018-02-12T02:05:14.064Z,17.20
2018-02-12T02:05:46.787Z,17.20
2018-02-12T02:06:18.704Z,17.20
2018-02-12T02:06:50.429Z,17.20
2018-02-12T02:07:22.159Z,17.20
2018-02-12T02:07:54.662Z,17.20
2018-02-12T02:08:26.380Z,17.20
2018-02-12T02:08:58.121Z,17.20
2018-02-12T02:09:29.869Z,17.20
2018-02-12T02:10:02.371Z,17.20
2018-02-12T02:10:34.131Z,17.20
2018-02-12T02:11:05.859Z,17.20
2018-02-12T02:11:37.602Z,17.20
2018-02-12T02:12:09.339Z,17.20
2018-02-12T02:12:41.064Z,17.20
2018-02-12T02:13:12.812Z,17.20
2018-02-12T02:13:44.558Z,17.20
2018-02-12T02:14:16.287Z,17.20
2018-02-12T02:14:48.022Z,17.20
2018-02-12T02:15:20.516Z,17.20
2018-02-12T02:15:52.272Z,17.20
2018-02-12T02:16:24.023Z,17.20
2018-02-12T02:16:55.727Z,17.20
2018-02-12T02:17:27.481Z,17.20
2018-02-12T02:17:59.216Z,17.20
2018-02-12T02:18:30.959Z,17.20
2018-02-12T02:19:02.708Z,17.20
2018-02-12T02:19:34.453Z,17.20
2018-02-12T02:20:06.202Z,17.20
2018-02-12T02:20:37.953Z,17.20
2018-02-12T02:21:09.687Z,17.20
2018-02-12T02:21:41.444Z,17.20
2018-02-12T02:22:13.194Z,17.20
2018-02-12T02:22:44.919Z,17.20
2018-02-12T02:23:16.643Z,17.20
2018-02-12T02:23:49.143Z,17.20
2018-02-12T02:24:20.868Z,17.20
2018-02-12T02:24:52.616Z,17.20
2018-02-12T02:25:24.348Z,17.20
2018-02-12T02:25:56.838Z,17.20
2018-02-12T02:26:28.561Z,17.20
2018-02-12T02:27:00.299Z,17.20
2018-02-12T02:27:32.034Z,17.20
2018-02-12T02:28:04.547Z,17.20
2018-02-12T02:28:36.281Z,17.20
2018-02-12T02:29:08.010Z,17.30
2018-02-12T02:29:39.737Z,17.20
2018-02-12T02:30:11.463Z,17.20
2018-02-12T02:30:43.973Z,17.20
2018-02-12T02:31:15.694Z,17.20
2018-02-12T02:31:47.424Z,17.20
2018-02-12T02:32:19.921Z,17.20
2018-02-12T02:32:51.656Z,17.20
2018-02-12T02:33:23.391Z,17.20
2018-02-12T02:33:55.141Z,17.20
2018-02-12T02:34:26.872Z,17.20
2018-02-12T02:34:58.610Z,17.20
2018-02-12T02:35:31.108Z,17.30
2018-02-12T02:36:02.841Z,17.20
2018-02-12T02:36:34.579Z,17.20
2018-02-12T02:37:06.307Z,17.20
2018-02-12T02:37:38.800Z,17.20
2018-02-12T02:38:10.528Z,17.20
2018-02-12T02:38:42.258Z,17.20
2018-02-12T02:39:13.985Z,17.20
2018-02-12T02:39:46.479Z,17.20
2018-02-12T02:40:18.219Z,17.20
2018-02-12T02:40:49.958Z,17.20
2018-02-12T02:41:21.680Z,17.20
2018-02-12T02:41:54.190Z,17.20
2018-02-12T02:42:25.907Z,17.20
2018-02-12T02:42:57.640Z,17.20
2018-02-12T02:43:30.134Z,17.20
2018-02-12T02:44:01.870Z,17.20
2018-02-12T02:44:33.609Z,17.20
2018-02-12T02:45:05.339Z,17.30
2018-02-12T02:45:37.096Z,17.30
2018-02-12T02:46:08.827Z,17.30
2018-02-12T02:46:41.329Z,17.20
2018-02-12T02:47:13.056Z,17.20
2018-02-12T02:47:44.786Z,17.30
2018-02-12T02:48:17.280Z,17.20
2018-02-12T02:48:49.021Z,17.20
2018-02-12T02:49:20.755Z,17.20
2018-02-12T02:49:52.484Z,17.30
2018-02-12T02:50:24.215Z,17.30
2018-02-12T02:50:55.949Z,17.30
2018-02-12T02:51:28.437Z,17.20
2018-02-12T02:52:00.165Z,17.20
2018-02-12T02:52:32.664Z,17.20
2018-02-12T02:53:04.387Z,17.20
2018-02-12T02:53:36.112Z,17.30
2018-02-12T02:54:08.618Z,17.20
2018-02-12T02:54:40.335Z,17.20
2018-02-12T02:55:12.072Z,17.30
2018-02-12T02:55:43.803Z,17.30
2018-02-12T02:56:16.305Z,17.30
2018-02-12T02:56:48.026Z,17.20
2018-02-12T02:57:19.754Z,17.20
2018-02-12T02:57:51.500Z,17.20
2018-02-12T02:58:24.003Z,17.20
2018-02-12T02:58:55.732Z,17.20
2018-02-12T02:59:27.473Z,17.30
2018-02-12T02:59:59.209Z,17.30
2018-02-12T03:00:30.931Z,17.20
2018-02-12T03:01:03.438Z,17.30
2018-02-12T03:01:35.184Z,17.20
2018-02-12T03:02:06.908Z,17.30
2018-02-12T03:02:38.633Z,17.30
2018-02-12T03:03:11.116Z,17.30
2018-02-12T03:03:42.843Z,17.30
2018-02-12T03:04:14.587Z,17.30
2018-02-12T03:04:47.070Z,17.30
2018-02-12T03:05:18.825Z,17.30
2018-02-12T03:05:50.557Z,17.30
2018-02-12T03:06:22.296Z,17.30
2018-02-12T03:06:54.019Z,17.30
2018-02-12T03:07:26.499Z,17.30
2018-02-12T03:07:58.250Z,17.30
2018-02-12T03:08:29.955Z,17.30
2018-02-12T03:09:01.692Z,17.30
2018-02-12T03:09:33.422Z,17.30
2018-02-12T03:10:05.152Z,17.30
2018-02-12T03:10:36.881Z,17.30
2018-02-12T03:11:08.607Z,17.20
2018-02-12T03:11:40.331Z,17.30
2018-02-12T03:12:12.822Z,17.30
2018-02-12T03:12:44.639Z,17.30
2018-02-12T03:13:17.124Z,17.30
2018-02-12T03:13:48.855Z,17.30
2018-02-12T03:14:20.595Z,17.30
2018-02-12T03:14:52.335Z,17.30
2018-02-12T03:15:24.840Z,17.30
2018-02-12T03:15:56.580Z,17.30
2018-02-12T03:16:28.395Z,17.30
2018-02-12T03:17:00.877Z,17.30
2018-02-12T03:17:32.604Z,17.30
2018-02-12T03:18:04.337Z,17.30
2018-02-12T03:18:36.830Z,17.30
2018-02-12T03:19:08.564Z,17.30
2018-02-12T03:19:40.303Z,17.30
2018-02-12T03:20:12.036Z,17.30
2018-02-12T03:20:44.532Z,17.30
2018-02-12T03:21:16.239Z,17.30
2018-02-12T03:21:47.986Z,17.30
2018-02-12T03:22:20.481Z,17.30
2018-02-12T03:22:52.201Z,17.30
2018-02-12T03:23:23.932Z,17.30
2018-02-12T03:23:56.435Z,17.30
2018-02-12T03:24:28.157Z,17.30
2018-02-12T03:24:59.885Z,17.30
2018-02-12T03:25:32.383Z,17.20
2018-02-12T03:26:04.116Z,17.30
2018-02-12T03:26:35.856Z,17.30
2018-02-12T03:27:07.580Z,17.30
2018-02-12T03:27:40.082Z,17.30
2018-02-12T03:28:11.799Z,17.30
2018-02-12T03:28:43.532Z,17.30
2018-02-12T03:29:15.267Z,17.30
2018-02-12T03:29:47.828Z,17.30
2018-02-12T03:30:20.328Z,17.30
2018-02-12T03:30:52.065Z,17.30
2018-02-12T03:31:23.784Z,17.30
2018-02-12T03:31:56.274Z,17.30
2018-02-12T03:32:28.012Z,17.30
2018-02-12T03:32:59.743Z,17.30
2018-02-12T03:33:32.229Z,17.30
2018-02-12T03:34:03.956Z,17.30
2018-02-12T03:34:35.685Z,17.30
2018-02-12T03:35:08.182Z,17.30
2018-02-12T03:35:39.932Z,17.30
2018-02-12T03:36:11.649Z,17.30
2018-02-12T03:36:43.393Z,17.30
2018-02-12T03:37:15.125Z,17.30
2018-02-12T03:37:47.600Z,17.30
2018-02-12T03:38:19.327Z,17.30
2018-02-12T03:38:51.821Z,17.30
2018-02-12T03:39:23.551Z,17.30
2018-02-12T03:39:55.316Z,17.30
2018-02-12T03:40:27.785Z,17.30
2018-02-12T03:40:59.492Z,17.30
2018-02-12T03:41:31.233Z,17.30
2018-02-12T03:42:03.732Z,17.30
2018-02-12T03:42:35.462Z,17.00
2018-02-12T03:43:07.202Z,17.30
2018-02-12T03:43:38.922Z,17.30
2018-02-12T03:44:11.419Z,17.30
2018-02-12T03:44:43.150Z,17.30
2018-02-12T03:45:14.902Z,17.30
2018-02-12T03:45:46.639Z,17.30
2018-02-12T03:46:18.365Z,17.30
2018-02-12T03:46:50.842Z,17.30
2018-02-12T03:47:22.565Z,17.30
2018-02-12T03:47:55.076Z,17.30
2018-02-12T03:48:26.809Z,17.30
2018-02-12T03:48:58.538Z,17.30
2018-02-12T03:49:30.262Z,17.30
2018-02-12T03:50:02.768Z,17.30
2018-02-12T03:50:34.492Z,17.30
2018-02-12T03:51:06.227Z,17.30
2018-02-12T03:51:37.966Z,17.30
2018-02-12T03:52:09.694Z,17.40
2018-02-12T03:52:42.171Z,17.30
2018-02-12T03:53:13.899Z,17.30
2018-02-12T03:53:46.409Z,17.40
2018-02-12T03:54:18.150Z,17.30
2018-02-12T03:54:49.892Z,17.30
2018-02-12T03:55:21.637Z,17.30
2018-02-12T03:55:53.368Z,17.30
2018-02-12T03:56:25.086Z,17.30
2018-02-12T03:56:57.586Z,17.30
2018-02-12T03:57:29.340Z,17.30
2018-02-12T03:58:01.071Z,17.30
2018-02-12T03:58:32.783Z,17.30
2018-02-12T03:59:04.524Z,17.30
2018-02-12T03:59:37.026Z,17.30
2018-02-12T04:00:08.759Z,17.30
2018-02-12T04:00:40.486Z,17.30
2018-02-12T04:01:12.225Z,17.30
2018-02-12T04:01:44.744Z,17.30
2018-02-12T04:02:16.483Z,17.30
2018-02-12T04:02:48.219Z,17.30
2018-02-12T04:03:19.956Z,17.30
2018-02-12T04:03:51.681Z,17.30
2018-02-12T04:04:23.396Z,17.30
2018-02-12T04:04:55.902Z,17.30
2018-02-12T04:05:27.651Z,17.30
2018-02-12T04:05:59.377Z,17.30
2018-02-12T04:06:31.121Z,17.30
2018-02-12T04:07:02.852Z,17.40
2018-02-12T04:07:34.589Z,17.40
2018-02-12T04:08:07.104Z,17.40
2018-02-12T04:08:38.846Z,17.30
2018-02-12T04:09:10.589Z,17.30
2018-02-12T04:09:42.307Z,17.40
2018-02-12T04:10:14.032Z,17.30
2018-02-12T04:10:45.764Z,17.40
2018-02-12T04:11:18.339Z,17.40
2018-02-12T04:11:50.837Z,17.40
2018-02-12T04:12:22.571Z,17.40
2018-02-12T04:12:54.296Z,17.40
2018-02-12T04:13:26.023Z,17.40
2018-02-12T04:13:58.528Z,17.40
2018-02-12T04:14:30.252Z,17.40
2018-02-12T04:15:01.981Z,17.40
2018-02-12T04:15:34.468Z,17.30
2018-02-12T04:16:06.290Z,17.30
2018-02-12T04:16:38.793Z,17.40
2018-02-12T04:17:10.512Z,17.40
2018-02-12T04:17:42.239Z,17.30
2018-02-12T04:18:14.740Z,17.40
2018-02-12T04:18:46.472Z,17.40
2018-02-12T04:19:18.199Z,17.40
2018-02-12T04:19:49.988Z,17.40
2018-02-12T04:20:21.725Z,17.40
2018-02-12T04:20:53.468Z,17.40
2018-02-12T04:21:25.215Z,17.40
2018-02-12T04:21:56.939Z,17.40
2018-02-12T04:22:28.676Z,17.40
2018-02-12T04:23:00.398Z,17.40
2018-02-12T04:23:32.899Z,17.40
2018-02-12T04:24:04.632Z,17.40
2018-02-12T04:24:36.371Z,17.40
2018-02-12T04:25:08.112Z,17.40
2018-02-12T04:25:39.828Z,17.40
2018-02-12T04:26:12.329Z,17.40
2018-02-12T04:26:44.069Z,17.40
2018-02-12T04:27:15.798Z,17.40
2018-02-12T04:27:47.523Z,17.40
2018-02-12T04:28:20.042Z,17.40
2018-02-12T04:28:51.762Z,17.40
2018-02-12T04:29:23.485Z,17.40
2018-02-12T04:29:55.982Z,17.40
2018-02-12T04:30:27.723Z,17.40
2018-02-12T04:30:59.460Z,17.40
2018-02-12T04:31:31.189Z,17.40
2018-02-12T04:32:02.926Z,17.40
2018-02-12T04:32:35.422Z,17.40
2018-02-12T04:33:07.155Z,17.40
2018-02-12T04:33:38.886Z,17.40
2018-02-12T04:34:10.631Z,17.40
2018-02-12T04:34:42.357Z,17.40
2018-02-12T04:35:14.869Z,17.40
2018-02-12T04:35:46.599Z,17.40
2018-02-12T04:36:18.326Z,17.40
2018-02-12T04:36:50.059Z,17.40
2018-02-12T04:37:22.549Z,17.30
2018-02-12T04:37:54.276Z,17.40
2018-02-12T04:38:26.021Z,17.40
2018-02-12T04:38:57.753Z,17.40
2018-02-12T04:39:30.268Z,17.40
2018-02-12T04:40:02.014Z,17.40
2018-02-12T04:40:33.742Z,17.40
2018-02-12T04:41:05.538Z,17.40
2018-02-12T04:41:38.044Z,17.40
2018-02-12T04:42:09.784Z,17.40
2018-02-12T04:42:41.506Z,17.40
2018-02-12T04:43:14.000Z,17.40
2018-02-12T04:43:45.740Z,17.40
2018-02-12T04:44:17.483Z,17.40
2018-02-12T04:44:49.323Z,17.40
2018-02-12T04:45:21.069Z,17.40
2018-02-12T04:45:53.566Z,17.40
2018-02-12T04:46:25.285Z,17.40
2018-02-12T04:46:57.013Z,17.40
2018-02-12T04:47:28.744Z,17.40
2018-02-12T04:48:01.234Z,17.40
2018-02-12T04:48:32.975Z,17.40
2018-02-12T04:49:04.727Z,17.40
2018-02-12T04:49:36.451Z,17.40
2018-02-12T04:50:08.298Z,17.40
2018-02-12T04:50:40.033Z,17.40
2018-02-12T04:51:12.537Z,17.40
2018-02-12T04:51:44.260Z,17.40
2018-02-12T04:52:16.007Z,17.40
2018-02-12T04:52:47.733Z,17.40
2018-02-12T04:53:20.252Z,17.40
2018-02-12T04:53:51.961Z,17.40
2018-02-12T04:54:23.696Z,17.40
2018-02-12T04:54:55.429Z,17.40
2018-02-12T04:55:27.925Z,17.40
2018-02-12T04:55:59.652Z,17.40
2018-02-12T04:56:31.394Z,17.40
2018-02-12T04:57:03.115Z,17.40
2018-02-12T04:57:35.618Z,17.40
2018-02-12T04:58:07.343Z,17.40
2018-02-12T04:58:39.084Z,17.40
2018-02-12T04:59:10.819Z,17.40
2018-02-12T04:59:43.315Z,17.40
2018-02-12T05:00:15.070Z,17.40
2018-02-12T05:00:46.799Z,17.40
2018-02-12T05:01:18.530Z,17.40
2018-02-12T05:01:50.322Z,17.40
2018-02-12T05:02:22.084Z,17.40
2018-02-12T05:02:53.801Z,17.40
2018-02-12T05:03:25.551Z,17.40
2018-02-12T05:03:57.271Z,17.40
2018-02-12T05:04:29.004Z,17.50
2018-02-12T05:05:00.760Z,17.50
2018-02-12T05:05:32.476Z,17.50
2018-02-12T05:06:04.208Z,17.50
2018-02-12T05:06:36.744Z,17.50
2018-02-12T05:07:08.481Z,17.40
2018-02-12T05:07:40.206Z,17.50
2018-02-12T05:08:11.999Z,17.40
2018-02-12T05:08:44.502Z,17.40
2018-02-12T05:09:16.235Z,17.40
2018-02-12T05:09:47.967Z,17.40
2018-02-12T05:10:19.718Z,17.50
2018-02-12T05:10:51.470Z,17.40
2018-02-12T05:11:23.247Z,17.40
2018-02-12T05:11:54.963Z,17.40
2018-02-12T05:12:26.734Z,17.40
2018-02-12T05:12:58.435Z,17.40
2018-02-12T05:13:30.167Z,17.40
2018-02-12T05:14:02.664Z,17.50
2018-02-12T05:14:34.379Z,17.40
2018-02-12T05:15:06.131Z,17.40
2018-02-12T05:15:37.864Z,17.40
2018-02-12T05:16:10.357Z,17.30
2018-02-12T05:16:42.091Z,17.30
2018-02-12T05:17:13.824Z,17.20
2018-02-12T05:17:45.553Z,17.20
2018-02-12T05:18:18.069Z,17.10
2018-02-12T05:18:49.780Z,17.00
2018-02-12T05:19:21.541Z,17.00
2018-02-12T05:19:53.256Z,16.90
2018-02-12T05:20:25.015Z,16.80
2018-02-12T05:20:56.741Z,16.80
2018-02-12T05:21:29.245Z,16.70
2018-02-12T05:22:00.987Z,16.70
2018-02-12T05:22:32.796Z,16.70
2018-02-12T05:23:04.548Z,16.60
2018-02-12T05:23:36.284Z,16.50
2018-02-12T05:24:08.022Z,16.50
2018-02-12T05:24:40.511Z,16.50
2018-02-12T05:25:12.236Z,16.50
2018-02-12T05:25:43.956Z,16.40
2018-02-12T05:26:15.679Z,16.40
2018-02-12T05:26:47.414Z,16.40
2018-02-12T05:27:19.248Z,16.40
2018-02-12T05:27:50.967Z,16.40
2018-02-12T05:28:22.680Z,16.30
2018-02-12T05:28:54.411Z,16.30
2018-02-12T05:29:26.146Z,16.30
2018-02-12T05:29:57.873Z,16.30
2018-02-12T05:30:29.637Z,16.30
2018-02-12T05:31:01.352Z,16.30
2018-02-12T05:31:33.097Z,16.30
2018-02-12T05:32:04.840Z,16.30
2018-02-12T05:32:36.578Z,16.20
2018-02-12T05:33:08.318Z,16.20
2018-02-12T05:33:40.040Z,16.20
2018-02-12T05:34:12.523Z,16.20
2018-02-12T05:34:44.263Z,16.20
2018-02-12T05:35:15.988Z,16.20
2018-02-12T05:35:47.727Z,16.20
2018-02-12T05:36:20.227Z,16.20
2018-02-12T05:36:51.960Z,16.20
2018-02-12T05:37:23.727Z,16.20
2018-02-12T05:37:55.440Z,16.20
2018-02-12T05:38:27.179Z,16.20
2018-02-12T05:38:58.911Z,16.10
2018-02-12T05:39:31.410Z,16.20
2018-02-12T05:40:03.230Z,16.10
2018-02-12T05:40:34.955Z,16.20
2018-02-12T05:41:07.466Z,16.10
2018-02-12T05:41:39.242Z,16.10
2018-02-12T05:42:10.940Z,16.10
2018-02-12T05:42:42.672Z,16.10
2018-02-12T05:43:14.415Z,16.10
2018-02-12T05:43:46.179Z,16.10
2018-02-12T05:44:17.939Z,16.10
2018-02-12T05:44:49.683Z,16.10
2018-02-12T05:45:21.539Z,16.10
2018-02-12T05:45:53.439Z,16.10
2018-02-12T05:46:25.929Z,16.10
2018-02-12T05:46:57.755Z,16.10
2018-02-12T05:47:29.494Z,16.10
2018-02-12T05:48:01.257Z,16.10
2018-02-12T05:48:33.005Z,16.10
2018-02-12T05:49:04.719Z,16.10
2018-02-12T05:49:37.204Z,16.10
2018-02-12T05:50:08.929Z,16.10
2018-02-12T05:50:41.412Z,16.10
2018-02-12T05:51:13.147Z,16.00
2018-02-12T05:51:44.878Z,16.10
2018-02-12T05:52:17.395Z,16.00
2018-02-12T05:52:49.121Z,16.00
2018-02-12T05:53:20.842Z,16.00
2018-02-12T05:53:52.585Z,16.00
2018-02-12T05:54:24.325Z,16.00
2018-02-12T05:54:56.061Z,16.00
2018-02-12T05:55:28.553Z,16.00
2018-02-12T05:56:00.280Z,16.00
2018-02-12T05:56:32.008Z,16.00
2018-02-12T05:57:03.763Z,16.00
2018-02-12T05:57:35.561Z,16.10
2018-02-12T05:58:07.330Z,16.00
2018-02-12T05:58:39.845Z,16.10
2018-02-12T05:59:11.572Z,16.00
2018-02-12T05:59:43.313Z,16.10
2018-02-12T06:00:15.077Z,16.10
2018-02-12T06:00:46.829Z,16.00
2018-02-12T06:01:18.623Z,16.00
2018-02-12T06:01:50.377Z,16.00
2018-02-12T06:02:22.879Z,16.10
2018-02-12T06:02:54.595Z,16.10
2018-02-12T06:03:26.330Z,16.10
2018-02-12T06:03:58.811Z,16.10
2018-02-12T06:04:30.623Z,16.10
2018-02-12T06:05:03.117Z,16.10
2018-02-12T06:05:34.856Z,16.10
2018-02-12T06:06:06.602Z,16.10
2018-02-12T06:06:38.335Z,16.10
2018-02-12T06:07:10.070Z,16.10
2018-02-12T06:07:42.561Z,16.10
2018-02-12T06:08:14.289Z,16.10
2018-02-12T06:08:46.057Z,16.10
2018-02-12T06:09:17.793Z,16.10
2018-02-12T06:09:49.521Z,16.10
2018-02-12T06:10:21.268Z,16.10
2018-02-12T06:10:53.817Z,16.10
2018-02-12T06:11:26.314Z,16.10
2018-02-12T06:11:58.041Z,16.10
2018-02-12T06:12:29.774Z,16.10
2018-02-12T06:13:02.272Z,16.00
2018-02-12T06:13:34.011Z,16.10
2018-02-12T06:14:05.736Z,16.10
2018-02-12T06:14:37.504Z,16.10
2018-02-12T06:15:09.231Z,16.00
2018-02-12T06:15:40.986Z,16.00
2018-02-12T06:16:12.680Z,16.00
2018-02-12T06:16:45.171Z,16.00
2018-02-12T06:17:16.936Z,16.00
2018-02-12T06:17:48.658Z,16.00
2018-02-12T06:18:20.388Z,16.00
2018-02-12T06:18:52.890Z,15.90
2018-02-12T06:19:24.617Z,15.90
2018-02-12T06:19:56.346Z,15.90
2018-02-12T06:20:28.091Z,15.90
2018-02-12T06:21:00.576Z,15.90
2018-02-12T06:21:32.302Z,15.90
2018-02-12T06:22:04.043Z,15.90
2018-02-12T06:22:35.891Z,15.90
2018-02-12T06:23:08.413Z,15.90
2018-02-12T06:23:40.120Z,15.90
2018-02-12T06:24:11.920Z,15.90
2018-02-12T06:24:43.657Z,15.90
2018-02-12T06:25:15.392Z,15.90
2018-02-12T06:25:47.122Z,15.90
2018-02-12T06:26:18.844Z,15.90
2018-02-12T06:26:50.578Z,15.90
2018-02-12T06:27:22.304Z,15.90
2018-02-12T06:27:54.797Z,15.90
2018-02-12T06:28:26.520Z,15.90
2018-02-12T06:28:58.249Z,15.90
2018-02-12T06:29:29.984Z,15.80
2018-02-12T06:30:01.693Z,15.80
2018-02-12T06:30:33.425Z,15.90
2018-02-12T06:31:05.182Z,15.80
2018-02-12T06:31:36.902Z,15.90
2018-02-12T06:32:08.631Z,15.90
2018-02-12T06:32:40.386Z,15.80
2018-02-12T06:33:12.109Z,15.90
2018-02-12T06:33:43.841Z,15.80
2018-02-12T06:34:16.362Z,15.80
2018-02-12T06:34:48.095Z,15.80
2018-02-12T06:35:19.852Z,15.80
2018-02-12T06:35:51.599Z,15.90
2018-02-12T06:36:23.337Z,15.80
2018-02-12T06:36:55.072Z,15.80
2018-02-12T06:37:26.805Z,15.80
2018-02-12T06:37:58.540Z,15.80
2018-02-12T06:38:30.294Z,15.80
2018-02-12T06:39:02.019Z,15.90
2018-02-12T06:39:33.852Z,15.80
2018-02-12T06:40:06.342Z,15.80
2018-02-12T06:40:38.075Z,15.80
2018-02-12T06:41:09.804Z,15.80
2018-02-12T06:41:41.543Z,15.80
2018-02-12T06:42:14.036Z,15.80
2018-02-12T06:42:45.766Z,15.80
2018-02-12T06:43:17.489Z,15.80
2018-02-12T06:43:49.976Z,16.00
2018-02-12T06:44:21.716Z,15.80
2018-02-12T06:44:53.460Z,15.80
2018-02-12T06:45:25.184Z,15.80
2018-02-12T06:45:57.667Z,15.70
2018-02-12T06:46:29.403Z,15.70
2018-02-12T06:47:01.170Z,15.70
2018-02-12T06:47:32.873Z,15.70
2018-02-12T06:48:05.384Z,15.70
2018-02-12T06:48:37.118Z,15.70
2018-02-12T06:49:08.875Z,15.70
2018-02-12T06:49:40.636Z,15.80
2018-02-12T06:50:12.399Z,15.80
2018-02-12T06:50:44.128Z,15.80