createdAt,value
2022-09-28T00:01:10.493Z,45.13
2022-09-28T00:03:37.772Z,49.08
2022-09-28T00:06:07.607Z,46.80
2022-09-28T00:08:36.144Z,43.80
2022-09-28T00:11:05.144Z,47.78
2022-09-28T00:13:33.213Z,43.92
2022-09-28T00:16:08.765Z,43.90
2022-09-28T00:18:36.225Z,50.17
2022-09-28T00:21:16.403Z,42.40
2022-09-28T00:24:02.987Z,48.15
2022-09-28T00:26:33.076Z,45.83
2022-09-28T00:29:02.290Z,52.22
2022-09-28T00:31:32.845Z,53.88
2022-09-28T00:34:01.804Z,44.67
2022-09-28T00:36:30.992Z,45.72
2022-09-28T00:38:59.035Z,48.50
2022-09-28T00:41:27.660Z,48.03
2022-09-28T00:44:37.653Z,44.70
2022-09-28T00:47:10.257Z,49.65
2022-09-28T00:49:52.707Z,45.03
2022-09-28T00:52:28.543Z,45.97
2022-09-28T00:54:59.610Z,45.50
2022-09-28T00:57:27.730Z,51.70
2022-09-28T00:59:55.347Z,51.72
2022-09-28T01:02:22.718Z,45.53
2022-09-28T01:04:51.408Z,44.75
2022-09-28T01:07:19.567Z,43.63
2022-09-28T01:09:47.720Z,48.38
2022-09-28T01:12:14.744Z,39.70
2022-09-28T01:14:43.461Z,49.80
2022-09-28T01:17:36.930Z,39.80
2022-09-28T01:20:39.959Z,42.72
2022-09-28T01:23:51.370Z,45.88
2022-09-28T01:26:33.828Z,45.58
2022-09-28T01:29:16.848Z,48.45
2022-09-28T01:31:50.158Z,43.33
2022-09-28T01:34:47.546Z,44.28
2022-09-28T01:37:19.072Z,38.97
2022-09-28T01:39:50.033Z,40.65
2022-09-28T01:42:27.989Z,44.05
2022-09-28T01:45:01.755Z,43.55
2022-09-28T01:47:36.259Z,46.70
2022-09-28T01:50:25.188Z,44.47
2022-09-28T01:52:59.513Z,42.70
2022-09-28T01:55:30.284Z,44.55
2022-09-28T01:58:03.433Z,49.30
2022-09-28T02:00:32.761Z,44.40
2022-09-28T02:03:04.868Z,40.15
2022-09-28T02:05:52.911Z,39.65
2022-09-28T02:08:27.031Z,43.47
2022-09-28T02:11:06.135Z,39.72
2022-09-28T02:13:37.451Z,40.75
2022-09-28T02:16:06.547Z,44.33
2022-09-28T02:18:34.237Z,43.85
2022-09-28T02:21:11.764Z,46.22
2022-09-28T02:23:43.360Z,42.25
2022-09-28T02:26:13.951Z,41.40
2022-09-28T02:28:41.253Z,41.95
2022-09-28T02:31:08.395Z,41.22
2022-09-28T02:33:38.784Z,40.38
2022-09-28T02:36:07.041Z,45.90
2022-09-28T02:38:38.657Z,42.42
2022-09-28T02:41:26.788Z,46.75
2022-09-28T02:44:17.275Z,44.95
2022-09-28T02:47:02.128Z,43.00
2022-09-28T02:49:48.449Z,43.50
2022-09-28T02:52:34.891Z,38.72
2022-09-28T02:55:31.541Z,46.17
2022-09-28T02:58:10.997Z,47.80
2022-09-28T03:01:04.407Z,45.17
2022-09-28T03:03:53.176Z,41.17
2022-09-28T03:06:30.772Z,42.38
2022-09-28T03:09:06.311Z,43.63
2022-09-28T03:11:41.645Z,45.13
2022-09-28T03:16:47.553Z,42.72
2022-09-28T03:19:16.962Z,46.47
2022-09-28T03:21:44.094Z,40.65
2022-09-28T03:24:11.571Z,46.90
2022-09-28T03:26:39.152Z,44.50
2022-09-28T03:29:06.860Z,45.85
2022-09-28T03:31:35.243Z,43.78
2022-09-28T03:34:03.023Z,42.63
2022-09-28T03:36:31.598Z,42.65
2022-09-28T03:38:59.627Z,39.80
2022-09-28T03:41:28.053Z,43.03
2022-09-28T03:43:56.137Z,37.05
2022-09-28T03:49:09.180Z,45.75
2022-09-28T03:51:36.476Z,40.17
2022-09-28T03:54:03.794Z,42.53
2022-09-28T03:56:31.401Z,40.83
2022-09-28T03:58:58.393Z,40.28
2022-09-28T04:01:26.359Z,48.25
2022-09-28T04:03:57.839Z,41.88
2022-09-28T04:06:26.254Z,45.30
2022-09-28T04:08:53.671Z,41.60
2022-09-28T04:11:21.579Z,54.30
2022-09-28T04:13:50.153Z,51.30
2022-09-28T04:16:18.575Z,41.72
2022-09-28T04:18:55.056Z,42.28
2022-09-28T04:21:31.649Z,49.83
2022-09-28T04:24:08.123Z,39.50
2022-09-28T04:26:36.404Z,42.63
2022-09-28T04:29:18.886Z,41.45
2022-09-28T04:31:57.470Z,43.58
2022-09-28T04:34:37.211Z,43.72
2022-09-28T04:37:05.926Z,43.13
2022-09-28T04:39:33.053Z,45.35
2022-09-28T04:42:01.343Z,42.67
2022-09-28T04:44:29.047Z,42.97
2022-09-28T04:47:05.038Z,47.05
2022-09-28T04:49:32.385Z,43.03
2022-09-28T04:52:06.758Z,41.45
2022-09-28T04:54:35.270Z,40.28
2022-09-28T04:57:03.739Z,40.65
2022-09-28T04:59:30.870Z,39.33
2022-09-28T05:01:58.025Z,42.85
2022-09-28T05:04:43.525Z,40.67
2022-09-28T05:07:46.066Z,47.70
2022-09-28T05:10:13.350Z,45.30
2022-09-28T05:12:40.972Z,42.35
2022-09-28T05:15:08.197Z,42.42
2022-09-28T05:17:35.436Z,42.58
2022-09-28T05:20:42.203Z,36.35
2022-09-28T05:23:13.532Z,37.03
2022-09-28T05:25:42.844Z,39.07
2022-09-28T05:28:23.837Z,38.20
2022-09-28T05:31:11.024Z,36.05
2022-09-28T05:34:07.149Z,35.35
2022-09-28T05:36:35.706Z,44.45
2022-09-28T05:39:04.042Z,33.30
2022-09-28T05:41:31.365Z,34.85
2022-09-28T05:44:00.303Z,31.10
2022-09-28T05:46:27.430Z,34.10
2022-09-28T05:48:54.530Z,38.42
2022-09-28T05:51:22.256Z,30.20
2022-09-28T05:53:49.470Z,35.42
2022-09-28T05:56:17.853Z,30.70
2022-09-28T05:58:45.897Z,27.63
2022-09-28T06:01:14.777Z,28.13
2022-09-28T06:03:42.282Z,25.83
2022-09-28T06:06:09.353Z,24.77
2022-09-28T06:08:37.605Z,21.60
2022-09-28T06:11:33.824Z,22.27
2022-09-28T06:14:07.636Z,24.27
2022-09-28T06:16:35.142Z,20.90
2022-09-28T06:19:02.442Z,13.38
2022-09-28T06:21:52.180Z,11.55
2022-09-28T06:24:19.201Z,18.67
2022-09-28T06:26:46.753Z,22.90
2022-09-28T06:29:19.629Z,26.10
2022-09-28T06:31:47.317Z,25.00
2022-09-28T06:34:14.578Z,24.58
2022-09-28T06:36:41.687Z,21.55
2022-09-28T06:39:09.362Z,24.65
2022-09-28T06:41:37.258Z,23.08
2022-09-28T06:44:13.880Z,22.10
2022-09-28T06:46:50.914Z,22.23
2022-09-28T06:49:20.524Z,23.02
2022-09-28T06:52:06.111Z,20.25
2022-09-28T06:54:52.304Z,26.95
2022-09-28T06:57:36.769Z,28.00
2022-09-28T07:00:04.808Z,27.02
2022-09-28T07:02:32.332Z,33.45
2022-09-28T07:05:13.779Z,34.10
2022-09-28T07:07:59.312Z,23.65
2022-09-28T07:10:48.328Z,26.92
2022-09-28T07:13:50.542Z,23.17
2022-09-28T07:16:25.728Z,21.83
2022-09-28T07:18:54.448Z,26.88
2022-09-28T07:21:28.688Z,25.02
2022-09-28T07:24:00.095Z,25.98
2022-09-28T07:26:51.102Z,27.75
2022-09-28T07:29:32.320Z,24.38
2022-09-28T07:32:19.489Z,28.73
2022-09-28T07:35:10.755Z,20.55
2022-09-28T07:37:45.577Z,17.20
2022-09-28T07:40:31.203Z,21.05
2022-09-28T07:43:05.191Z,19.58
2022-09-28T07:45:36.767Z,16.00
2022-09-28T07:48:04.316Z,17.70
2022-09-28T07:50:40.400Z,16.40
2022-09-28T07:53:16.698Z,10.90
2022-09-28T07:56:08.975Z,13.40
2022-09-28T07:58:53.956Z,15.43
2022-09-28T08:01:49.549Z,9.68
2022-09-28T08:04:17.976Z,3.70
2022-09-28T08:06:48.343Z,9.20
2022-09-28T08:09:15.691Z,4.57
2022-09-28T08:12:01.508Z,3.13
2022-09-28T08:14:57.514Z,5.60
2022-09-28T08:17:47.394Z,5.22
2022-09-28T08:20:33.770Z,2.42
2022-09-28T08:23:06.037Z,5.35
2022-09-28T08:25:36.763Z,2.90
2022-09-28T08:28:07.322Z,4.60
2022-09-28T08:30:40.271Z,6.50
2022-09-28T08:33:14.157Z,5.47
2022-09-28T08:35:44.405Z,2.75
2022-09-28T08:38:16.979Z,4.82
2022-09-28T08:41:06.536Z,4.88
2022-09-28T08:44:05.215Z,4.00
2022-09-28T08:47:04.540Z,4.65
2022-09-28T08:49:51.865Z,3.25
2022-09-28T08:52:38.229Z,3.72
2022-09-28T08:55:31.608Z,6.25
2022-09-28T08:58:20.469Z,3.83
2022-09-28T09:00:53.173Z,2.55
2022-09-28T09:03:32.583Z,4.45
2022-09-28T09:06:29.761Z,5.22
2022-09-28T09:09:08.218Z,2.50
2022-09-28T09:12:03.390Z,5.93
2022-09-28T09:14:36.771Z,5.70
2022-09-28T09:17:25.944Z,6.53
2022-09-28T09:20:39.007Z,3.70
2022-09-28T09:23:29.608Z,3.50
2022-09-28T09:26:06.073Z,4.00
2022-09-28T09:29:11.650Z,4.35
2022-09-28T09:32:26.055Z,3.95
2022-09-28T09:35:15.914Z,4.63
2022-09-28T09:38:27.855Z,2.83
2022-09-28T09:41:29.187Z,6.03
2022-09-28T09:44:45.012Z,4.13
2022-09-28T09:47:43.033Z,4.10
2022-09-28T09:50:30.728Z,2.95
2022-09-28T09:53:13.146Z,3.50
2022-09-28T09:55:50.488Z,4.20
2022-09-28T09:59:01.358Z,5.07
2022-09-28T10:01:40.519Z,3.88
2022-09-28T10:04:39.556Z,5.15
2022-09-28T10:07:43.419Z,4.65
2022-09-28T10:10:34.731Z,3.47
2022-09-28T10:13:20.776Z,4.55
2022-09-28T10:15:50.497Z,3.75
2022-09-28T10:18:33.331Z,5.50
2022-09-28T10:21:21.636Z,2.92
2022-09-28T10:23:54.136Z,4.30
2022-09-28T10:26:25.976Z,4.57
2022-09-28T10:29:04.611Z,3.72
2022-09-28T10:31:39.446Z,7.22
2022-09-28T10:34:32.389Z,3.50
2022-09-28T10:37:10.489Z,5.93
2022-09-28T10:40:28.261Z,6.25
2022-09-28T10:43:05.116Z,4.07
2022-09-28T10:45:36.915Z,4.43
2022-09-28T10:48:14.367Z,5.13
2022-09-28T10:50:42.335Z,3.97
2022-09-28T10:53:21.863Z,4.13
2022-09-28T10:56:24.237Z,4.57
2022-09-28T10:58:58.083Z,3.13
2022-09-28T11:01:43.693Z,2.83
2022-09-28T11:04:21.372Z,6.13
2022-09-28T11:06:48.444Z,7.20
2022-09-28T11:09:41.518Z,4.50
2022-09-28T11:12:16.667Z,4.50
2022-09-28T11:14:44.549Z,8.07
2022-09-28T11:17:30.381Z,4.43
2022-09-28T11:19:59.951Z,5.15
2022-09-28T11:22:30.185Z,5.28
2022-09-28T11:25:16.739Z,5.63
2022-09-28T11:27:52.981Z,5.90
2022-09-28T11:30:20.687Z,4.63
2022-09-28T11:33:39.236Z,4.40
2022-09-28T11:36:55.654Z,5.78
2022-09-28T11:39:59.037Z,3.58
2022-09-28T11:42:48.684Z,2.67
2022-09-28T11:45:26.395Z,5.85
2022-09-28T11:48:01.920Z,2.88
2022-09-28T11:50:43.462Z,2.63
2022-09-28T11:53:22.571Z,3.92
2022-09-28T11:56:33.570Z,4.50
2022-09-28T11:59:11.428Z,2.25
2022-09-28T12:02:15.897Z,4.07
2022-09-28T12:05:04.691Z,3.35
2022-09-28T12:07:38.349Z,3.80
2022-09-28T12:10:34.143Z,2.47
2022-09-28T12:13:13.332Z,2.75
2022-09-28T12:16:27.633Z,2.85
2022-09-28T12:19:02.524Z,2.97
2022-09-28T12:21:42.573Z,4.70
2022-09-28T12:24:23.115Z,3.22
2022-09-28T12:27:02.062Z,7.35
2022-09-28T12:30:12.469Z,2.10
2022-09-28T12:32:51.418Z,2.45
2022-09-28T12:35:48.722Z,4.00
2022-09-28T12:38:54.102Z,2.65
2022-09-28T12:44:40.880Z,4.50
2022-09-28T12:47:31.025Z,1.58
2022-09-28T12:50:39.626Z,2.70
2022-09-28T12:53:19.408Z,5.03
2022-09-28T12:56:09.202Z,3.47
2022-09-28T12:59:02.079Z,8.02
2022-09-28T13:01:41.129Z,7.00
2022-09-28T13:04:52.352Z,4.97
2022-09-28T13:07:19.278Z,2.28
2022-09-28T13:10:01.536Z,3.33
2022-09-28T13:12:47.250Z,3.70
2022-09-28T13:15:32.411Z,2.40
2022-09-28T13:18:35.353Z,4.72
2022-09-28T13:21:05.323Z,5.43
2022-09-28T13:23:46.241Z,4.35
2022-09-28T13:26:32.684Z,5.55
2022-09-28T13:29:11.954Z,3.60
2022-09-28T13:31:53.399Z,2.88
2022-09-28T13:34:33.466Z,1.98
2022-09-28T13:37:14.506Z,5.07
2022-09-28T13:39:56.422Z,6.20
2022-09-28T13:42:36.263Z,10.75
2022-09-28T13:45:22.968Z,6.07
2022-09-28T13:48:16.027Z,4.57
2022-09-28T13:51:04.368Z,6.22
2022-09-28T13:53:31.233Z,7.95
2022-09-28T13:55:58.975Z,5.43
2022-09-28T13:58:31.535Z,6.45
2022-09-28T14:01:01.551Z,4.70
2022-09-28T14:04:00.826Z,6.75
2022-09-28T14:06:30.900Z,5.03
2022-09-28T14:09:13.170Z,9.43
2022-09-28T14:11:53.497Z,3.40
2022-09-28T14:14:29.422Z,5.63
2022-09-28T14:17:21.059Z,7.32
2022-09-28T14:19:56.278Z,2.70
2022-09-28T14:22:32.507Z,4.32
2022-09-28T14:25:23.751Z,4.60
2022-09-28T14:28:06.676Z,3.45
2022-09-28T14:30:42.699Z,3.17
2022-09-28T14:33:30.296Z,6.30
2022-09-28T14:36:07.599Z,4.25
2022-09-28T14:39:08.833Z,3.47
2022-09-28T14:41:39.993Z,7.95
2022-09-28T14:44:10.220Z,3.53
2022-09-28T14:46:46.764Z,3.97
2022-09-28T14:49:20.107Z,4.65
2022-09-28T14:51:58.704Z,6.93
2022-09-28T14:54:28.547Z,7.30
2022-09-28T14:56:58.925Z,3.10
2022-09-28T14:59:35.951Z,8.45
2022-09-28T15:02:15.003Z,5.18
2022-09-28T15:04:47.088Z,6.32
2022-09-28T15:07:25.077Z,4.00
2022-09-28T15:09:54.766Z,5.60
2022-09-28T15:12:27.812Z,7.50
2022-09-28T15:15:04.172Z,5.15
2022-09-28T15:17:39.457Z,3.17
2022-09-28T15:20:24.939Z,7.80
2022-09-28T15:22:58.495Z,6.10
2022-09-28T15:25:31.715Z,5.13
2022-09-28T15:28:16.312Z,4.38
2022-09-28T15:30:43.805Z,6.13
2022-09-28T15:33:44.187Z,14.38
2022-09-28T15:36:19.564Z,3.80
2022-09-28T15:38:53.694Z,6.60
2022-09-28T15:41:24.972Z,3.65
2022-09-28T15:44:12.143Z,4.72
2022-09-28T15:46:42.423Z,5.20
2022-09-28T15:49:31.162Z,4.85
2022-09-28T15:52:02.291Z,4.38
2022-09-28T15:54:43.691Z,4.18
2022-09-28T15:57:28.571Z,7.25
2022-09-28T15:59:56.989Z,6.50
2022-09-28T16:02:25.279Z,5.95
2022-09-28T16:04:55.197Z,5.20
2022-09-28T16:07:34.416Z,5.75
2022-09-28T16:10:13.740Z,4.70
2022-09-28T16:12:42.586Z,10.18
2022-09-28T16:15:25.701Z,5.70
2022-09-28T16:17:54.945Z,4.97
2022-09-28T16:20:23.665Z,4.45
2022-09-28T16:22:52.691Z,3.90
2022-09-28T16:25:25.491Z,8.30
2022-09-28T16:27:55.168Z,5.75
2022-09-28T16:30:28.794Z,5.40
2022-09-28T16:35:30.741Z,3.72
2022-09-28T16:38:11.948Z,4.25
2022-09-28T16:40:49.473Z,6.38
2022-09-28T16:43:37.007Z,4.63
2022-09-28T16:46:12.058Z,4.15
2022-09-28T16:48:48.909Z,7.75
2022-09-28T16:51:20.541Z,7.65
2022-09-28T16:54:06.601Z,7.90
2022-09-28T16:56:35.720Z,4.75
2022-09-28T16:59:04.431Z,5.47
2022-09-28T17:01:31.598Z,6.63
2022-09-28T17:03:58.871Z,3.63
2022-09-28T17:06:26.946Z,6.47
2022-09-28T17:08:58.729Z,8.43
2022-09-28T17:11:25.707Z,5.43
2022-09-28T17:13:56.805Z,9.50
2022-09-28T17:19:25.880Z,6.78
2022-09-28T17:21:54.318Z,6.47
2022-09-28T17:24:21.589Z,7.63
2022-09-28T17:26:50.945Z,5.10
2022-09-28T17:29:19.144Z,5.95
2022-09-28T17:31:47.220Z,9.20
2022-09-28T17:34:16.252Z,5.55
2022-09-28T17:36:44.813Z,6.05
2022-09-28T17:39:13.986Z,7.25
2022-09-28T17:41:42.282Z,4.65
2022-09-28T17:44:09.218Z,6.18
2022-09-28T17:46:45.945Z,12.63
2022-09-28T17:49:14.312Z,7.38
2022-09-28T17:51:41.425Z,5.70
2022-09-28T17:54:08.652Z,12.65
2022-09-28T17:56:36.629Z,10.45
2022-09-28T17:59:06.858Z,6.43
2022-09-28T18:01:37.848Z,3.90
2022-09-28T18:04:08.098Z,8.45
2022-09-28T18:06:35.160Z,6.13
2022-09-28T18:09:03.181Z,8.85
2022-09-28T18:11:31.666Z,7.22
2022-09-28T18:13:58.575Z,9.40
2022-09-28T18:16:27.889Z,8.18
2022-09-28T18:18:55.045Z,7.13
2022-09-28T18:21:22.055Z,11.85
2022-09-28T18:23:48.947Z,8.50
2022-09-28T18:26:16.835Z,7.30
2022-09-28T18:28:43.764Z,7.80
2022-09-28T18:31:14.214Z,8.65
2022-09-28T18:33:50.661Z,7.78
2022-09-28T18:36:17.593Z,9.57
2022-09-28T18:38:44.503Z,6.43
2022-09-28T18:41:15.784Z,7.95
2022-09-28T18:43:52.099Z,16.33
2022-09-28T18:46:19.136Z,8.95
2022-09-28T18:48:47.764Z,7.50
2022-09-28T18:51:15.296Z,11.10
2022-09-28T18:53:42.582Z,9.00
2022-09-28T18:56:12.992Z,6.78
2022-09-28T18:58:41.688Z,11.43
2022-09-28T19:01:34.748Z,11.13
2022-09-28T19:04:03.653Z,8.43
2022-09-28T19:06:31.824Z,10.77
2022-09-28T19:08:59.103Z,7.15
2022-09-28T19:11:26.970Z,8.35
2022-09-28T19:13:55.206Z,7.80
2022-09-28T19:16:25.527Z,8.48
2022-09-28T19:18:53.702Z,9.25
2022-09-28T19:21:21.266Z,13.85
2022-09-28T19:23:49.778Z,11.70
2022-09-28T19:26:23.914Z,10.68
2022-09-28T19:28:51.066Z,5.60
2022-09-28T19:31:18.421Z,6.38
2022-09-28T19:33:46.545Z,9.73
2022-09-28T19:36:19.750Z,7.65
2022-09-28T19:38:46.713Z,8.23
2022-09-28T19:41:39.610Z,10.50
2022-09-28T19:44:15.596Z,5.97
2022-09-28T19:46:42.978Z,6.10
2022-09-28T19:49:19.377Z,8.50
2022-09-28T19:54:37.593Z,7.30
2022-09-28T19:57:08.666Z,8.35
2022-09-28T19:59:39.233Z,5.55
2022-09-28T20:02:07.970Z,6.32
2022-09-28T20:04:35.214Z,11.02
2022-09-28T20:07:02.712Z,4.68
2022-09-28T20:09:29.776Z,12.50
2022-09-28T20:11:57.244Z,12.15
2022-09-28T20:14:26.415Z,13.95
2022-09-28T20:16:55.229Z,10.35
2022-09-28T20:19:23.315Z,7.05
2022-09-28T20:21:50.684Z,6.60
2022-09-28T20:24:17.627Z,7.53
2022-09-28T20:26:45.971Z,11.02
2022-09-28T20:29:13.353Z,8.35
2022-09-28T20:31:41.207Z,9.07
2022-09-28T20:34:09.266Z,6.93
2022-09-28T20:36:36.235Z,10.15
2022-09-28T20:39:03.937Z,9.13
2022-09-28T20:41:36.516Z,8.80
2022-09-28T20:44:06.126Z,8.95
2022-09-28T20:46:35.234Z,8.75
2022-09-28T20:49:02.550Z,9.00
2022-09-28T20:51:29.561Z,8.65
2022-09-28T20:53:58.949Z,6.15
2022-09-28T20:56:31.616Z,5.38
2022-09-28T20:58:58.518Z,11.35
2022-09-28T21:01:30.621Z,9.45
2022-09-28T21:03:59.950Z,9.05
2022-09-28T21:06:29.666Z,11.77
2022-09-28T21:08:57.828Z,9.63
2022-09-28T21:11:26.635Z,9.00
2022-09-28T21:13:56.086Z,9.98
2022-09-28T21:16:23.115Z,11.55
2022-09-28T21:18:50.102Z,7.90
2022-09-28T21:21:19.296Z,6.53
2022-09-28T21:23:46.856Z,8.15
2022-09-28T21:26:18.855Z,8.63
2022-09-28T21:28:46.643Z,10.32
2022-09-28T21:31:14.766Z,5.85
2022-09-28T21:33:41.807Z,10.75
2022-09-28T21:36:08.863Z,8.95
2022-09-28T21:38:35.784Z,6.63
2022-09-28T21:41:03.018Z,9.88
2022-09-28T21:43:31.803Z,11.45
2022-09-28T21:45:58.778Z,7.32
2022-09-28T21:48:27.894Z,8.88
2022-09-28T21:50:58.180Z,10.52
2022-09-28T21:53:26.478Z,9.00
2022-09-28T21:55:54.350Z,6.40
2022-09-28T21:58:24.688Z,5.68
2022-09-28T22:01:04.500Z,9.25
2022-09-28T22:03:33.007Z,8.90
2022-09-28T22:05:59.952Z,5.38
2022-09-28T22:08:27.259Z,10.85
2022-09-28T22:11:05.741Z,10.05
2022-09-28T22:13:44.595Z,9.32
2022-09-28T22:16:13.227Z,23.95
2022-09-28T22:18:41.025Z,9.25
2022-09-28T22:21:10.661Z,12.30
2022-09-28T22:23:38.504Z,6.45
2022-09-28T22:26:20.704Z,7.15
2022-09-28T22:28:52.163Z,10.02
2022-09-28T22:31:21.077Z,7.47
2022-09-28T22:33:48.619Z,9.73
2022-09-28T22:36:16.927Z,4.20
2022-09-28T22:38:44.964Z,9.68
2022-09-28T22:41:12.498Z,5.05
2022-09-28T22:43:39.429Z,5.80
2022-09-28T22:46:09.124Z,6.18
2022-09-28T22:48:36.428Z,8.23
2022-09-28T22:51:05.282Z,5.18
2022-09-28T22:53:33.227Z,9.50
2022-09-28T22:56:01.576Z,7.78
2022-09-28T22:58:28.493Z,4.15
2022-09-28T23:00:57.071Z,4.82
2022-09-28T23:03:24.040Z,6.90
2022-09-28T23:05:55.160Z,8.40
2022-09-28T23:08:23.222Z,6.35
2022-09-28T23:10:51.030Z,11.23
2022-09-28T23:13:18.515Z,7.47
2022-09-28T23:15:59.011Z,8.57
2022-09-28T23:18:28.960Z,8.50
2022-09-28T23:21:00.150Z,8.63
2022-09-28T23:23:27.900Z,10.57
2022-09-28T23:25:55.513Z,7.78
2022-09-28T23:28:24.293Z,8.60
2022-09-28T23:30:51.692Z,7.82
2022-09-28T23:33:20.048Z,9.48
2022-09-28T23:35:47.302Z,13.05
2022-09-28T23:38:18.026Z,6.72
2022-09-28T23:40:46.450Z,8.90
2022-09-28T23:43:14.200Z,9.15
2022-09-28T23:45:43.919Z,8.10
2022-09-28T23:48:11.766Z,7.50
2022-09-28T23:50:38.680Z,8.25
2022-09-28T23:53:05.699Z,8.68
2022-09-28T23:55:32.809Z,10.55
2022-09-28T23:57:59.757Z,5.75
