createdAt,value
2023-01-07T00:01:38.110Z,98846.38
2023-01-07T00:04:07.034Z,98846.13
2023-01-07T00:06:36.347Z,98848.09
2023-01-07T00:09:05.358Z,98839.31
2023-01-07T00:11:37.294Z,98832.69
2023-01-07T00:14:05.883Z,98834.47
2023-01-07T00:16:33.853Z,98832.00
2023-01-07T00:19:02.780Z,98828.47
2023-01-07T00:21:30.416Z,98825.91
2023-01-07T00:23:59.599Z,98829.19
2023-01-07T00:26:31.557Z,98829.81
2023-01-07T00:28:58.687Z,98826.47
2023-01-07T00:31:28.226Z,98822.66
2023-01-07T00:33:55.523Z,98820.78
2023-01-07T00:36:23.882Z,98813.56
2023-01-07T00:39:01.361Z,98811.72
2023-01-07T00:41:28.358Z,98805.28
2023-01-07T00:43:55.101Z,98805.75
2023-01-07T00:46:22.306Z,98804.41
2023-01-07T00:48:49.030Z,98803.97
2023-01-07T00:51:17.374Z,98803.88
2023-01-07T00:53:44.311Z,98811.38
2023-01-07T00:56:12.277Z,98801.69
2023-01-07T00:58:38.827Z,98803.25
2023-01-07T01:01:05.784Z,98795.50
2023-01-07T01:03:34.286Z,98788.72
2023-01-07T01:06:22.519Z,98784.09
2023-01-07T01:08:49.147Z,98789.72
2023-01-07T01:11:17.506Z,98794.47
2023-01-07T01:13:45.418Z,98792.69
2023-01-07T01:16:16.013Z,98785.84
2023-01-07T01:18:43.520Z,98780.75
2023-01-07T01:21:12.927Z,98787.69
2023-01-07T01:23:40.521Z,98782.59
2023-01-07T01:26:10.300Z,98790.25
2023-01-07T01:28:37.475Z,98789.13
2023-01-07T01:31:04.437Z,98792.19
2023-01-07T01:33:31.028Z,98789.28
2023-01-07T01:35:57.577Z,98791.03
2023-01-07T01:38:24.152Z,98785.31
2023-01-07T01:40:50.800Z,98788.03
2023-01-07T01:43:35.342Z,98784.53
2023-01-07T01:46:38.673Z,98786.13
2023-01-07T01:52:10.069Z,98776.00
2023-01-07T01:54:37.455Z,98778.19
2023-01-07T01:57:07.134Z,98774.25
2023-01-07T01:59:36.400Z,98775.09
2023-01-07T02:02:04.145Z,98773.28
2023-01-07T02:04:31.243Z,98771.00
2023-01-07T02:07:04.295Z,98775.47
2023-01-07T02:09:31.171Z,98758.59
2023-01-07T02:12:06.599Z,98758.13
2023-01-07T02:15:14.556Z,98760.06
2023-01-07T02:17:59.471Z,98759.63
2023-01-07T02:20:45.000Z,98757.59
2023-01-07T02:23:49.106Z,98749.44
2023-01-07T02:26:36.975Z,98747.22
2023-01-07T02:29:15.558Z,98745.72
2023-01-07T02:32:09.817Z,98747.91
2023-01-07T02:34:47.505Z,98745.09
2023-01-07T02:37:25.329Z,98748.78
2023-01-07T02:40:14.702Z,98735.22
2023-01-07T02:42:54.298Z,98738.28
2023-01-07T02:45:28.683Z,98738.47
2023-01-07T02:48:00.041Z,98727.66
2023-01-07T02:50:26.635Z,98725.72
2023-01-07T02:52:53.208Z,98714.38
2023-01-07T02:58:37.639Z,98717.34
2023-01-07T03:01:19.612Z,98716.84
2023-01-07T03:06:41.189Z,98712.53
2023-01-07T03:09:17.582Z,98704.19
2023-01-07T03:12:21.665Z,98703.91
2023-01-07T03:15:01.637Z,98698.81
2023-01-07T03:20:19.805Z,98693.25
2023-01-07T03:22:47.421Z,98690.81
2023-01-07T03:25:14.723Z,98679.75
2023-01-07T03:27:44.766Z,98684.50
2023-01-07T03:30:15.164Z,98685.34
2023-01-07T03:32:46.165Z,98675.66
2023-01-07T03:35:13.302Z,98676.47
2023-01-07T03:37:42.736Z,98674.03
2023-01-07T03:42:49.119Z,98667.22
2023-01-07T03:45:20.999Z,98666.44
2023-01-07T03:47:50.772Z,98666.44
2023-01-07T03:50:18.250Z,98662.59
2023-01-07T03:52:45.255Z,98652.53
2023-01-07T03:55:12.555Z,98649.75
2023-01-07T03:57:39.136Z,98653.59
2023-01-07T04:00:10.990Z,98653.88
2023-01-07T04:02:37.654Z,98645.28
2023-01-07T04:05:04.657Z,98644.56
2023-01-07T04:07:31.226Z,98640.78
2023-01-07T04:09:57.868Z,98639.88
2023-01-07T04:12:24.432Z,98642.28
2023-01-07T04:14:51.014Z,98639.25
2023-01-07T04:17:17.610Z,98635.50
2023-01-07T04:19:44.178Z,98630.41
2023-01-07T04:22:11.473Z,98632.03
2023-01-07T04:24:38.087Z,98635.50
2023-01-07T04:27:05.031Z,98628.91
2023-01-07T04:29:31.739Z,98631.44
2023-01-07T04:31:58.634Z,98625.91
2023-01-07T04:34:25.588Z,98622.22
2023-01-07T04:36:52.172Z,98617.13
2023-01-07T04:39:18.982Z,98616.56
2023-01-07T04:41:45.575Z,98622.75
2023-01-07T04:44:12.249Z,98618.00
2023-01-07T04:46:38.933Z,98617.19
2023-01-07T04:49:05.566Z,98620.16
2023-01-07T04:51:32.108Z,98607.69
2023-01-07T04:53:58.687Z,98607.00
2023-01-07T04:56:25.335Z,98604.72
2023-01-07T04:58:51.986Z,98605.88
2023-01-07T05:01:18.637Z,98599.06
2023-01-07T05:03:45.391Z,98601.38
2023-01-07T05:06:12.057Z,98597.75
2023-01-07T05:08:38.595Z,98593.19
2023-01-07T05:11:05.470Z,98587.34
2023-01-07T05:13:32.142Z,98588.41
2023-01-07T05:15:58.949Z,98585.09
2023-01-07T05:18:25.514Z,98581.31
2023-01-07T05:20:52.064Z,98581.31
2023-01-07T05:23:18.596Z,98578.41
2023-01-07T05:25:45.249Z,98569.78
2023-01-07T05:28:12.345Z,98575.16
2023-01-07T05:30:39.651Z,98571.28
2023-01-07T05:33:07.444Z,98576.38
2023-01-07T05:35:35.042Z,98562.75
2023-01-07T05:38:01.680Z,98558.41
2023-01-07T05:40:28.201Z,98559.50
2023-01-07T05:42:54.997Z,98565.56
2023-01-07T05:45:21.974Z,98565.69
2023-01-07T05:47:49.009Z,98557.53
2023-01-07T05:50:15.874Z,98549.94
2023-01-07T05:52:42.404Z,98545.25
2023-01-07T05:55:09.213Z,98541.31
2023-01-07T05:57:35.749Z,98541.59
2023-01-07T06:00:02.350Z,98542.19
2023-01-07T06:02:28.961Z,98539.03
2023-01-07T06:04:55.538Z,98535.44
2023-01-07T06:07:22.105Z,98539.09
2023-01-07T06:09:48.699Z,98530.50
2023-01-07T06:12:15.244Z,98531.56
2023-01-07T06:14:41.853Z,98539.41
2023-01-07T06:17:08.493Z,98532.53
2023-01-07T06:19:35.071Z,98529.56
2023-01-07T06:22:01.690Z,98528.69
2023-01-07T06:24:28.283Z,98531.78
2023-01-07T06:26:55.010Z,98532.66
2023-01-07T06:29:21.587Z,98531.25
2023-01-07T06:31:48.332Z,98526.41
2023-01-07T06:34:14.905Z,98533.16
2023-01-07T06:36:41.449Z,98529.22
2023-01-07T06:39:08.040Z,98521.47
2023-01-07T06:41:34.673Z,98530.81
2023-01-07T06:44:01.249Z,98522.31
2023-01-07T06:46:28.139Z,98522.00
2023-01-07T06:48:55.667Z,98504.25
2023-01-07T06:51:22.268Z,98517.53
2023-01-07T06:53:48.847Z,98513.47
2023-01-07T06:56:15.393Z,98502.19
2023-01-07T06:58:41.972Z,98499.84
2023-01-07T07:01:09.417Z,98502.13
2023-01-07T07:03:36.026Z,98504.06
2023-01-07T07:06:02.616Z,98498.88
2023-01-07T07:08:29.159Z,98504.25
2023-01-07T07:10:55.709Z,98505.56
2023-01-07T07:13:22.261Z,98498.13
2023-01-07T07:15:49.887Z,98494.88
2023-01-07T07:18:19.564Z,98497.31
2023-01-07T07:20:46.977Z,98497.16
2023-01-07T07:23:13.589Z,98488.38
2023-01-07T07:25:40.249Z,98482.03
2023-01-07T07:28:06.855Z,98486.47
2023-01-07T07:30:45.596Z,98490.25
2023-01-07T07:35:51.978Z,98488.63
2023-01-07T07:38:19.252Z,98487.47
2023-01-07T07:43:17.889Z,98476.56
2023-01-07T07:45:44.540Z,98475.34
2023-01-07T07:48:14.367Z,98480.59
2023-01-07T07:50:41.140Z,98476.59
2023-01-07T07:53:10.405Z,98470.28
2023-01-07T07:55:38.639Z,98472.13
2023-01-07T07:58:06.200Z,98472.56
2023-01-07T08:00:33.065Z,98471.88
2023-01-07T08:03:00.836Z,98467.63
2023-01-07T08:05:28.043Z,98470.19
2023-01-07T08:07:54.801Z,98473.28
2023-01-07T08:10:21.784Z,98468.78
2023-01-07T08:12:48.445Z,98467.06
2023-01-07T08:17:46.239Z,98465.69
2023-01-07T08:20:13.051Z,98467.34
2023-01-07T08:22:39.769Z,98458.13
2023-01-07T08:27:40.629Z,98449.84
2023-01-07T08:30:07.756Z,98450.78
2023-01-07T08:32:34.314Z,98451.94
2023-01-07T08:37:33.285Z,98456.81
2023-01-07T08:40:00.238Z,98451.94
2023-01-07T08:42:27.082Z,98452.78
2023-01-07T08:44:53.609Z,98450.78
2023-01-07T08:47:20.130Z,98439.66
2023-01-07T08:49:49.533Z,98438.88
2023-01-07T08:52:16.224Z,98436.31
2023-01-07T08:54:42.940Z,98440.59
2023-01-07T08:57:09.515Z,98442.03
2023-01-07T08:59:36.093Z,98435.56
2023-01-07T09:04:33.890Z,98433.28
2023-01-07T09:07:00.406Z,98435.72
2023-01-07T09:09:26.956Z,98433.06
2023-01-07T09:11:53.509Z,98427.19
2023-01-07T09:14:20.058Z,98439.16
2023-01-07T09:16:46.626Z,98429.78
2023-01-07T09:19:13.141Z,98423.00
2023-01-07T09:21:39.852Z,98434.41
2023-01-07T09:24:06.638Z,98428.97
2023-01-07T09:26:33.222Z,98431.97
2023-01-07T09:28:59.862Z,98430.75
2023-01-07T09:31:26.441Z,98427.44
2023-01-07T09:33:53.100Z,98431.88
2023-01-07T09:36:19.704Z,98431.69
2023-01-07T09:38:46.266Z,98438.78
2023-01-07T09:41:32.015Z,98430.19
2023-01-07T09:44:24.575Z,98433.53
2023-01-07T09:46:53.594Z,98439.28
2023-01-07T09:49:30.195Z,98435.94
2023-01-07T09:52:05.670Z,98431.88
2023-01-07T09:54:37.769Z,98431.44
2023-01-07T09:57:04.787Z,98433.50
2023-01-07T09:59:32.144Z,98431.59
2023-01-07T10:02:34.314Z,98418.81
2023-01-07T10:05:29.598Z,98423.28
2023-01-07T10:08:30.334Z,98416.72
2023-01-07T10:11:02.340Z,98414.41
2023-01-07T10:13:45.097Z,98409.25
2023-01-07T10:16:38.867Z,98403.94
2023-01-07T10:19:34.005Z,98407.34
2023-01-07T10:22:09.164Z,98399.47
2023-01-07T10:24:44.754Z,98393.22
2023-01-07T10:27:15.760Z,98386.28
2023-01-07T10:29:47.111Z,98378.59
2023-01-07T10:32:15.486Z,98373.25
2023-01-07T10:34:45.673Z,98364.31
2023-01-07T10:37:34.219Z,98368.06
2023-01-07T10:40:12.708Z,98370.53
2023-01-07T10:42:46.363Z,98361.50
2023-01-07T10:45:28.035Z,98357.31
2023-01-07T10:51:08.753Z,98360.69
2023-01-07T10:53:57.603Z,98345.63
2023-01-07T10:56:28.606Z,98347.03
2023-01-07T10:58:55.399Z,98344.75
2023-01-07T11:01:53.133Z,98334.25
2023-01-07T11:04:20.804Z,98335.03
2023-01-07T11:06:59.500Z,98318.75
2023-01-07T11:09:32.527Z,98334.19
2023-01-07T11:12:03.099Z,98309.66
2023-01-07T11:14:34.548Z,98307.28
2023-01-07T11:17:10.482Z,98308.81
2023-01-07T11:22:27.174Z,98292.19
2023-01-07T11:24:58.841Z,98291.47
2023-01-07T11:27:31.499Z,98288.41
2023-01-07T11:30:08.046Z,98281.59
2023-01-07T11:32:40.579Z,98276.91
2023-01-07T11:35:22.557Z,98271.06
2023-01-07T11:37:50.139Z,98267.66
2023-01-07T11:40:18.961Z,98258.72
2023-01-07T11:43:00.584Z,98257.56
2023-01-07T11:45:36.651Z,98245.06
2023-01-07T11:48:05.988Z,98247.16
2023-01-07T11:50:38.374Z,98238.84
2023-01-07T11:53:13.713Z,98241.25
2023-01-07T11:56:00.712Z,98242.38
2023-01-07T12:01:10.952Z,98228.78
2023-01-07T12:03:40.780Z,98217.56
2023-01-07T12:06:26.403Z,98215.94
2023-01-07T12:09:13.921Z,98209.72
2023-01-07T12:11:43.079Z,98209.81
2023-01-07T12:14:23.084Z,98206.44
2023-01-07T12:16:51.880Z,98205.59
2023-01-07T12:19:31.496Z,98194.25
2023-01-07T12:22:08.448Z,98190.06
2023-01-07T12:24:42.023Z,98183.75
2023-01-07T12:27:17.499Z,98168.91
2023-01-07T12:30:08.217Z,98170.03
2023-01-07T12:32:48.259Z,98163.00
2023-01-07T12:35:22.252Z,98155.97
2023-01-07T12:37:57.463Z,98145.84
2023-01-07T12:40:53.836Z,98140.34
2023-01-07T12:43:33.774Z,98137.38
2023-01-07T12:46:04.252Z,98131.50
2023-01-07T12:48:39.802Z,98130.31
2023-01-07T12:51:21.331Z,98126.03
2023-01-07T12:53:56.466Z,98115.53
2023-01-07T12:56:29.119Z,98109.31
2023-01-07T12:59:05.890Z,98100.59
2023-01-07T13:01:32.551Z,98100.69
2023-01-07T13:04:43.473Z,98105.78
2023-01-07T13:07:35.060Z,98105.94
2023-01-07T13:10:10.817Z,98100.13
2023-01-07T13:15:34.550Z,98094.75
2023-01-07T13:18:10.294Z,98101.09
2023-01-07T13:21:12.772Z,98091.41
2023-01-07T13:27:09.578Z,98086.47
2023-01-07T13:30:20.201Z,98081.25
2023-01-07T13:33:05.663Z,98077.66
2023-01-07T13:35:49.826Z,98071.34
2023-01-07T13:38:41.599Z,98067.91
2023-01-07T13:41:23.678Z,98062.75
2023-01-07T13:44:06.479Z,98056.06
2023-01-07T13:46:41.357Z,98063.50
2023-01-07T13:49:25.000Z,98059.63
2023-01-07T13:51:51.690Z,98064.69
2023-01-07T13:54:49.283Z,98055.28
2023-01-07T14:00:00.540Z,98057.50
2023-01-07T14:02:29.562Z,98053.22
2023-01-07T14:05:11.471Z,98051.28
2023-01-07T14:10:31.791Z,98046.16
2023-01-07T14:13:32.794Z,98044.59
2023-01-07T14:16:07.500Z,98050.06
2023-01-07T14:18:49.098Z,98042.97
2023-01-07T14:21:21.004Z,98045.38
2023-01-07T14:23:53.194Z,98043.81
2023-01-07T14:26:34.493Z,98046.88
2023-01-07T14:29:18.947Z,98053.06
2023-01-07T14:31:46.103Z,98053.06
2023-01-07T14:34:23.264Z,98058.59
2023-01-07T14:37:01.666Z,98053.84
2023-01-07T14:42:19.301Z,98048.34
2023-01-07T14:44:47.208Z,98055.75
2023-01-07T14:47:34.529Z,98050.66
2023-01-07T14:50:19.083Z,98045.88
2023-01-07T14:53:08.688Z,98054.53
2023-01-07T14:55:43.210Z,98054.13
2023-01-07T14:58:22.477Z,98058.84
2023-01-07T15:01:10.610Z,98053.34
2023-01-07T15:03:52.800Z,98048.28
2023-01-07T15:06:31.015Z,98060.72
2023-01-07T15:09:24.640Z,98060.69
2023-01-07T15:12:14.300Z,98056.75
2023-01-07T15:15:21.523Z,98048.13
2023-01-07T15:17:48.212Z,98052.84
2023-01-07T15:20:15.084Z,98049.66
2023-01-07T15:23:06.184Z,98047.03
2023-01-07T15:25:46.000Z,98040.69
2023-01-07T15:28:48.760Z,98041.38
2023-01-07T15:31:39.946Z,98038.94
2023-01-07T15:34:11.786Z,98036.19
2023-01-07T15:36:42.411Z,98027.56
2023-01-07T15:39:18.746Z,98027.50
2023-01-07T15:41:46.147Z,98029.00
2023-01-07T15:44:29.379Z,98034.38
2023-01-07T15:46:56.360Z,98024.28
2023-01-07T15:49:28.068Z,98029.75
2023-01-07T15:51:57.290Z,98033.53
2023-01-07T15:54:44.102Z,98026.34
2023-01-07T15:57:17.051Z,98015.06
2023-01-07T15:59:47.147Z,98013.69
2023-01-07T16:02:31.571Z,98008.94
2023-01-07T16:05:01.080Z,98008.50
2023-01-07T16:07:31.855Z,98017.25
2023-01-07T16:09:59.012Z,98013.00
2023-01-07T16:12:34.362Z,98014.03
2023-01-07T16:15:04.033Z,98010.91
2023-01-07T16:17:31.475Z,98012.56
2023-01-07T16:20:22.273Z,98013.19
2023-01-07T16:22:49.426Z,98016.38
2023-01-07T16:25:30.521Z,98019.91
2023-01-07T16:27:57.337Z,98018.97
2023-01-07T16:30:24.376Z,98017.66
2023-01-07T16:32:51.211Z,98018.03
2023-01-07T16:35:23.830Z,98024.72
2023-01-07T16:37:50.556Z,98021.91
2023-01-07T16:40:25.814Z,98032.13
2023-01-07T16:42:52.745Z,98036.06
2023-01-07T16:45:26.260Z,98039.50
2023-01-07T16:48:01.121Z,98044.84
2023-01-07T16:50:36.145Z,98041.31
2023-01-07T16:53:03.013Z,98031.38
2023-01-07T16:55:44.657Z,98040.34
2023-01-07T16:58:39.285Z,98038.41
2023-01-07T17:01:07.422Z,98030.16
2023-01-07T17:03:52.511Z,98031.16
2023-01-07T17:06:28.822Z,98036.59
2023-01-07T17:08:57.364Z,98031.75
2023-01-07T17:11:35.785Z,98027.94
2023-01-07T17:14:02.448Z,98020.84
2023-01-07T17:16:31.769Z,98026.91
2023-01-07T17:19:22.393Z,98021.03
2023-01-07T17:21:49.293Z,98023.97
2023-01-07T17:24:27.715Z,98025.81
2023-01-07T17:27:01.786Z,98017.19
2023-01-07T17:29:35.668Z,98012.63
2023-01-07T17:32:04.113Z,98005.03
2023-01-07T17:34:30.668Z,98000.47
2023-01-07T17:36:57.225Z,98000.84
2023-01-07T17:39:23.785Z,97983.66
2023-01-07T17:42:08.802Z,97987.84
2023-01-07T17:44:35.345Z,97988.19
2023-01-07T17:47:02.713Z,97996.41
2023-01-07T17:49:29.271Z,97986.81
2023-01-07T17:51:55.872Z,97989.09
2023-01-07T17:54:24.949Z,97985.78
2023-01-07T17:56:52.558Z,97992.06
2023-01-07T17:59:21.858Z,97997.59
2023-01-07T18:01:50.960Z,97998.22
2023-01-07T18:04:18.234Z,97995.31
2023-01-07T18:06:45.692Z,97995.28
2023-01-07T18:09:13.780Z,97992.06
2023-01-07T18:12:03.753Z,97988.03
2023-01-07T18:14:32.411Z,97985.41
2023-01-07T18:16:59.116Z,97991.16
2023-01-07T18:19:25.661Z,97994.22
2023-01-07T18:21:52.267Z,97997.88
2023-01-07T18:24:21.063Z,98001.31
2023-01-07T18:26:48.511Z,97997.66
2023-01-07T18:29:15.218Z,97996.94
2023-01-07T18:31:44.012Z,98000.59
2023-01-07T18:34:12.416Z,98003.88
2023-01-07T18:36:39.523Z,98001.59
2023-01-07T18:39:09.190Z,97997.59
2023-01-07T18:41:38.353Z,97991.53
2023-01-07T18:44:04.974Z,97989.28
2023-01-07T18:46:31.544Z,97983.72
2023-01-07T18:48:59.945Z,97985.22
2023-01-07T18:51:26.571Z,97992.44
2023-01-07T18:53:53.146Z,97978.75
2023-01-07T18:56:20.208Z,97977.13
2023-01-07T18:58:46.687Z,97984.28
2023-01-07T19:01:13.336Z,97976.53
2023-01-07T19:03:40.030Z,97987.13
2023-01-07T19:06:10.701Z,97982.41
2023-01-07T19:08:38.402Z,97988.16
2023-01-07T19:13:38.457Z,97988.53
2023-01-07T19:16:07.182Z,97986.84
2023-01-07T19:18:33.753Z,97973.19
2023-01-07T19:21:08.468Z,97975.69
2023-01-07T19:23:34.992Z,97967.09
2023-01-07T19:26:06.958Z,97977.53
2023-01-07T19:28:33.598Z,97971.41
2023-01-07T19:31:04.191Z,97968.75
2023-01-07T19:33:30.718Z,97967.25
2023-01-07T19:36:05.550Z,97963.75
2023-01-07T19:38:32.623Z,97954.66
2023-01-07T19:40:59.285Z,97967.09
2023-01-07T19:43:25.833Z,97970.09
2023-01-07T19:45:54.688Z,97964.63
2023-01-07T19:48:21.419Z,97958.25
2023-01-07T19:50:58.289Z,97966.78
2023-01-07T19:53:25.716Z,97967.56
2023-01-07T19:55:54.537Z,97970.00
2023-01-07T19:58:21.618Z,97971.50
2023-01-07T20:00:48.271Z,97978.44
2023-01-07T20:03:15.409Z,97973.94
2023-01-07T20:05:41.996Z,97967.69
2023-01-07T20:08:08.743Z,97966.56
2023-01-07T20:10:35.363Z,97960.75
2023-01-07T20:13:02.203Z,97969.38
2023-01-07T20:15:28.914Z,97953.22
2023-01-07T20:17:55.570Z,97956.94
2023-01-07T20:20:23.606Z,97941.78
2023-01-07T20:22:52.276Z,97948.66
2023-01-07T20:25:19.317Z,97950.34
2023-01-07T20:27:45.947Z,97946.03
2023-01-07T20:32:46.474Z,97946.78
2023-01-07T20:35:13.093Z,97946.84
2023-01-07T20:37:39.643Z,97943.91
2023-01-07T20:40:06.882Z,97928.06
2023-01-07T20:42:33.538Z,97926.59
2023-01-07T20:45:00.524Z,97924.31
2023-01-07T20:47:27.072Z,97925.28
2023-01-07T20:49:53.875Z,97921.53
2023-01-07T20:52:20.468Z,97921.63
2023-01-07T20:54:47.476Z,97929.78
2023-01-07T20:57:14.094Z,97923.84
2023-01-07T20:59:40.695Z,97926.13
2023-01-07T21:02:07.535Z,97921.47
2023-01-07T21:04:34.323Z,97930.91
2023-01-07T21:07:00.984Z,97925.34
2023-01-07T21:09:27.610Z,97933.28
2023-01-07T21:11:54.205Z,97927.78
2023-01-07T21:14:20.869Z,97926.00
2023-01-07T21:16:47.660Z,97922.91
2023-01-07T21:19:15.104Z,97920.91
2023-01-07T21:21:42.139Z,97927.28
2023-01-07T21:24:08.950Z,97920.63
2023-01-07T21:26:35.857Z,97919.47
2023-01-07T21:29:02.610Z,97915.69
2023-01-07T21:31:29.325Z,97908.00
2023-01-07T21:33:57.573Z,97905.28
2023-01-07T21:36:26.146Z,97908.25
2023-01-07T21:38:55.243Z,97914.22
2023-01-07T21:41:23.802Z,97912.00
2023-01-07T21:43:50.527Z,97907.72
2023-01-07T21:46:17.919Z,97915.13
2023-01-07T21:48:47.098Z,97917.69
2023-01-07T21:51:22.345Z,97919.34
2023-01-07T21:53:52.147Z,97921.66
2023-01-07T21:56:19.815Z,97909.97
2023-01-07T22:01:19.188Z,97912.34
2023-01-07T22:03:49.565Z,97910.03
2023-01-07T22:06:25.315Z,97907.75
2023-01-07T22:08:56.691Z,97913.19
2023-01-07T22:11:23.751Z,97914.78
2023-01-07T22:13:55.134Z,97905.19
2023-01-07T22:16:23.998Z,97903.03
2023-01-07T22:18:50.647Z,97891.16
2023-01-07T22:21:18.295Z,97881.69
2023-01-07T22:23:46.291Z,97880.03
2023-01-07T22:26:14.967Z,97881.31
2023-01-07T22:28:42.294Z,97878.53
2023-01-07T22:31:18.899Z,97875.31
2023-01-07T22:33:45.537Z,97874.09
2023-01-07T22:36:16.193Z,97887.44
2023-01-07T22:38:43.069Z,97888.72
2023-01-07T22:41:10.920Z,97887.59
2023-01-07T22:43:38.908Z,97884.88
2023-01-07T22:46:10.979Z,97878.31
2023-01-07T22:48:39.139Z,97881.69
2023-01-07T22:51:11.441Z,97872.88
2023-01-07T22:53:38.388Z,97871.72
2023-01-07T22:56:05.364Z,97872.94
2023-01-07T22:58:31.973Z,97875.16
2023-01-07T23:00:58.617Z,97868.22
2023-01-07T23:03:25.321Z,97859.44
2023-01-07T23:05:52.212Z,97863.00
2023-01-07T23:08:18.809Z,97861.78
2023-01-07T23:10:45.713Z,97856.19
2023-01-07T23:13:12.794Z,97860.44
2023-01-07T23:15:39.831Z,97858.56
2023-01-07T23:18:08.140Z,97865.78
2023-01-07T23:20:38.692Z,97876.59
2023-01-07T23:23:06.226Z,97864.28
2023-01-07T23:25:33.214Z,97852.28
2023-01-07T23:27:59.793Z,97846.34
2023-01-07T23:30:26.383Z,97847.91
2023-01-07T23:32:52.974Z,97831.63
2023-01-07T23:35:19.687Z,97839.72
2023-01-07T23:37:46.296Z,97831.13
2023-01-07T23:40:13.273Z,97829.19
2023-01-07T23:42:39.942Z,97836.13
2023-01-07T23:45:07.383Z,97825.19
2023-01-07T23:47:34.242Z,97823.53
2023-01-07T23:50:00.838Z,97819.69
2023-01-07T23:55:06.222Z,97819.69
2023-01-07T23:57:32.888Z,97815.59
2023-01-07T23:59:59.568Z,97805.09
