createdAt,value
2022-08-09T00:01:43.189Z,97.74
2022-08-09T00:05:03.480Z,98.52
2022-08-09T00:08:10.158Z,98.52
2022-08-09T00:11:24.864Z,99.52
2022-08-09T00:14:37.879Z,100.00
2022-08-09T00:18:07.757Z,99.87
2022-08-09T00:21:04.548Z,100.00
2022-08-09T00:24:17.729Z,100.00
2022-08-09T00:27:31.387Z,100.00
2022-08-09T00:30:53.572Z,100.00
2022-08-09T00:34:05.166Z,100.00
2022-08-09T00:37:17.100Z,100.00
2022-08-09T00:40:31.059Z,100.00
2022-08-09T00:44:14.160Z,100.00
2022-08-09T00:47:05.055Z,100.00
2022-08-09T00:50:14.570Z,100.00
2022-08-09T00:53:27.721Z,100.00
2022-08-09T00:56:39.326Z,100.00
2022-08-09T00:59:53.171Z,100.00
2022-08-09T01:03:12.690Z,100.00
2022-08-09T01:06:53.506Z,100.00
2022-08-09T01:09:56.448Z,100.00
2022-08-09T01:13:17.017Z,100.00
2022-08-09T01:16:47.411Z,100.00
2022-08-09T01:20:03.146Z,100.00
2022-08-09T01:24:01.902Z,100.00
2022-08-09T01:27:02.589Z,100.00
2022-08-09T01:30:28.673Z,100.00
2022-08-09T01:33:37.418Z,100.00
2022-08-09T01:36:48.719Z,100.00
2022-08-09T01:40:04.878Z,100.00
2022-08-09T01:43:17.737Z,100.00
2022-08-09T01:46:34.707Z,100.00
2022-08-09T01:49:50.849Z,100.00
2022-08-09T01:53:19.141Z,100.00
2022-08-09T01:56:19.482Z,100.00
2022-08-09T01:59:32.646Z,100.00
2022-08-09T02:02:50.432Z,100.00
2022-08-09T02:06:06.435Z,100.00
2022-08-09T02:09:20.317Z,100.00
2022-08-09T02:12:39.296Z,100.00
2022-08-09T02:15:56.390Z,100.00
2022-08-09T02:19:06.473Z,100.00
2022-08-09T02:22:31.617Z,100.00
2022-08-09T02:25:49.399Z,100.00
2022-08-09T02:29:03.708Z,100.00
2022-08-09T02:32:18.604Z,100.00
2022-08-09T02:36:02.860Z,100.00
2022-08-09T02:38:51.287Z,100.00
2022-08-09T02:42:07.841Z,100.00
2022-08-09T02:45:21.797Z,100.00
2022-08-09T02:48:37.966Z,100.00
2022-08-09T02:51:53.916Z,100.00
2022-08-09T02:55:21.095Z,100.00
2022-08-09T02:58:35.934Z,100.00
2022-08-09T03:02:05.745Z,100.00
2022-08-09T03:04:53.731Z,100.00
2022-08-09T03:08:06.833Z,100.00
2022-08-09T03:12:04.241Z,100.00
2022-08-09T03:14:36.937Z,100.00
2022-08-09T03:17:54.010Z,100.00
2022-08-09T03:21:05.274Z,100.00
2022-08-09T03:24:31.274Z,100.00
2022-08-09T03:27:31.504Z,100.00
2022-08-09T03:30:46.046Z,100.00
2022-08-09T03:34:03.202Z,99.54
2022-08-09T03:37:56.128Z,100.00
2022-08-09T03:40:30.860Z,100.00
2022-08-09T03:43:42.525Z,100.00
2022-08-09T03:46:54.081Z,100.00
2022-08-09T03:50:09.101Z,96.90
2022-08-09T03:53:24.182Z,97.30
2022-08-09T03:56:37.974Z,97.25
2022-08-09T03:59:54.514Z,97.44
2022-08-09T04:03:06.779Z,96.41
2022-08-09T04:06:18.841Z,96.51
2022-08-09T04:09:48.074Z,96.72
2022-08-09T04:12:53.087Z,96.97
2022-08-09T04:16:19.919Z,98.06
2022-08-09T04:19:43.090Z,97.60
2022-08-09T04:22:33.382Z,98.58
2022-08-09T04:25:51.973Z,99.03
2022-08-09T04:29:01.390Z,100.00
2022-08-09T04:32:12.940Z,100.00
2022-08-09T04:35:26.291Z,100.00
2022-08-09T04:38:39.885Z,100.00
2022-08-09T04:41:53.549Z,100.00
2022-08-09T04:45:05.921Z,99.68
2022-08-09T04:48:17.671Z,99.93
2022-08-09T04:51:29.383Z,98.49
2022-08-09T04:54:43.465Z,96.26
2022-08-09T04:58:01.454Z,94.76
2022-08-09T05:01:16.309Z,93.36
2022-08-09T05:04:22.973Z,92.41
2022-08-09T05:07:36.627Z,89.73
2022-08-09T05:10:48.367Z,88.71
2022-08-09T05:13:59.900Z,86.08
2022-08-09T05:17:15.419Z,83.25
2022-08-09T05:20:29.537Z,82.21
2022-08-09T05:23:54.103Z,81.82
2022-08-09T05:26:53.361Z,80.25
2022-08-09T05:30:06.388Z,80.77
2022-08-09T05:33:19.051Z,81.05
2022-08-09T05:36:30.509Z,82.08
2022-08-09T05:39:45.877Z,82.17
2022-08-09T05:42:57.634Z,82.55
2022-08-09T05:46:10.894Z,81.91
2022-08-09T05:50:19.607Z,84.16
2022-08-09T05:52:38.575Z,82.00
2022-08-09T05:55:50.657Z,83.56
2022-08-09T05:59:03.782Z,82.21
2022-08-09T06:02:17.114Z,82.29
2022-08-09T06:05:30.654Z,82.75
2022-08-09T06:08:42.976Z,81.49
2022-08-09T06:11:57.152Z,80.75
2022-08-09T06:15:10.438Z,80.87
2022-08-09T06:18:24.760Z,81.48
2022-08-09T06:21:36.052Z,78.43
2022-08-09T06:24:49.660Z,77.63
2022-08-09T06:28:03.784Z,77.29
2022-08-09T06:31:16.638Z,74.39
2022-08-09T06:34:29.913Z,74.78
2022-08-09T06:37:52.871Z,74.68
2022-08-09T06:40:56.249Z,73.05
2022-08-09T06:44:08.636Z,72.24
2022-08-09T06:47:20.312Z,70.22
2022-08-09T06:50:33.627Z,66.70
2022-08-09T06:53:45.888Z,65.05
2022-08-09T06:56:59.438Z,63.58
2022-08-09T07:00:50.843Z,62.62
2022-08-09T07:03:29.026Z,61.01
2022-08-09T07:06:41.703Z,61.17
2022-08-09T07:10:04.070Z,61.15
2022-08-09T07:13:27.208Z,62.05
2022-08-09T07:16:39.631Z,61.95
2022-08-09T07:19:34.668Z,62.26
2022-08-09T07:22:53.233Z,60.58
2022-08-09T07:26:02.654Z,58.46
2022-08-09T07:29:14.035Z,56.88
2022-08-09T07:32:33.487Z,56.14
2022-08-09T07:35:54.019Z,55.15
2022-08-09T07:39:00.991Z,53.13
2022-08-09T07:42:09.606Z,53.25
2022-08-09T07:45:36.965Z,52.33
2022-08-09T07:48:37.089Z,51.91
2022-08-09T07:52:05.049Z,50.14
2022-08-09T07:55:09.554Z,49.62
2022-08-09T07:58:18.001Z,50.31
2022-08-09T08:01:33.117Z,48.44
2022-08-09T08:04:48.974Z,46.50
2022-08-09T08:09:01.897Z,46.21
2022-08-09T08:12:09.385Z,46.43
2022-08-09T08:14:26.030Z,45.45
2022-08-09T08:17:53.722Z,45.63
2022-08-09T08:20:52.411Z,44.32
2022-08-09T08:24:11.776Z,44.79
2022-08-09T08:27:18.582Z,44.71
2022-08-09T08:30:30.744Z,44.03
2022-08-09T08:33:52.868Z,43.21
2022-08-09T08:36:58.437Z,42.80
2022-08-09T08:40:12.567Z,42.67
2022-08-09T08:43:27.090Z,43.26
2022-08-09T08:46:59.980Z,43.19
2022-08-09T08:49:59.350Z,42.98
2022-08-09T08:53:16.120Z,44.83
2022-08-09T08:56:28.488Z,44.45
2022-08-09T08:59:46.859Z,44.89
2022-08-09T09:02:59.464Z,43.03
2022-08-09T09:06:11.377Z,42.62
2022-08-09T09:09:58.148Z,43.18
2022-08-09T09:12:39.124Z,43.08
2022-08-09T09:15:51.854Z,42.42
2022-08-09T09:19:37.318Z,41.29
2022-08-09T09:22:28.571Z,43.92
2022-08-09T09:26:01.443Z,42.73
2022-08-09T09:29:03.891Z,41.29
2022-08-09T09:32:15.906Z,41.09
2022-08-09T09:35:27.723Z,39.59
2022-08-09T09:38:56.495Z,40.78
2022-08-09T09:42:11.866Z,42.38
2022-08-09T09:45:26.307Z,40.92
2022-08-09T09:48:37.711Z,41.64
2022-08-09T09:51:51.561Z,40.70
2022-08-09T09:55:24.329Z,40.06
2022-08-09T09:58:29.144Z,40.64
2022-08-09T10:01:43.191Z,42.52
2022-08-09T10:05:11.751Z,42.78
2022-08-09T10:08:29.942Z,42.00
2022-08-09T10:12:00.528Z,41.51
2022-08-09T10:15:17.545Z,39.70
2022-08-09T10:18:29.618Z,40.38
2022-08-09T10:21:52.368Z,41.92
2022-08-09T10:25:11.367Z,42.21
2022-08-09T10:28:19.731Z,42.44
2022-08-09T10:34:46.000Z,41.78
2022-08-09T10:37:59.944Z,40.85
2022-08-09T10:41:13.477Z,40.73
2022-08-09T10:44:30.639Z,39.29
2022-08-09T10:48:20.357Z,39.59
2022-08-09T10:51:16.927Z,40.37
2022-08-09T10:54:32.523Z,39.65
2022-08-09T10:57:45.197Z,39.19
2022-08-09T11:03:02.915Z,38.65
2022-08-09T11:04:32.472Z,40.57
2022-08-09T11:07:57.447Z,40.08
2022-08-09T11:11:08.789Z,42.07
2022-08-09T11:14:38.200Z,43.90
2022-08-09T11:18:02.844Z,45.05
2022-08-09T11:21:10.008Z,44.88
2022-08-09T11:24:21.700Z,44.10
2022-08-09T11:28:02.662Z,44.54
2022-08-09T11:30:53.706Z,44.20
2022-08-09T11:34:11.117Z,44.37
2022-08-09T11:37:41.121Z,44.72
2022-08-09T11:40:46.596Z,43.71
2022-08-09T11:43:58.543Z,42.07
2022-08-09T11:47:10.944Z,43.30
2022-08-09T11:50:56.657Z,40.70
2022-08-09T11:53:58.745Z,43.51
2022-08-09T11:56:54.786Z,44.27
2022-08-09T12:00:16.504Z,45.89
2022-08-09T12:03:50.508Z,44.92
2022-08-09T12:06:53.092Z,45.34
2022-08-09T12:09:58.182Z,43.56
2022-08-09T12:14:07.507Z,43.58
2022-08-09T12:16:37.353Z,43.50
2022-08-09T12:19:43.183Z,44.20
2022-08-09T12:22:57.016Z,42.72
2022-08-09T12:26:08.565Z,42.19
2022-08-09T12:29:33.769Z,41.69
2022-08-09T12:32:41.137Z,43.38
2022-08-09T12:35:53.829Z,41.77
2022-08-09T12:39:07.788Z,43.22
2022-08-09T12:42:20.611Z,42.91
2022-08-09T12:45:38.513Z,43.32
2022-08-09T12:48:49.190Z,40.68
2022-08-09T12:52:03.827Z,43.20
2022-08-09T12:56:16.129Z,41.34
2022-08-09T12:58:32.794Z,41.99
2022-08-09T13:01:49.923Z,42.19
2022-08-09T13:05:10.081Z,42.85
2022-08-09T13:08:40.293Z,41.81
2022-08-09T13:11:42.489Z,43.16
2022-08-09T13:14:55.251Z,41.25
2022-08-09T13:18:17.779Z,40.38
2022-08-09T13:22:38.459Z,41.85
2022-08-09T13:24:54.310Z,40.43
2022-08-09T13:28:03.829Z,39.94
2022-08-09T13:32:14.841Z,41.07
2022-08-09T13:34:32.080Z,41.85
2022-08-09T13:37:51.835Z,41.48
2022-08-09T13:41:51.800Z,41.70
2022-08-09T13:44:19.912Z,45.55
2022-08-09T13:47:43.982Z,43.61
2022-08-09T13:50:48.262Z,41.82
2022-08-09T13:54:03.263Z,43.39
2022-08-09T13:57:35.518Z,44.35
2022-08-09T14:00:30.317Z,43.42
2022-08-09T14:04:03.655Z,42.34
2022-08-09T14:07:04.179Z,40.41
2022-08-09T14:10:37.341Z,42.28
2022-08-09T14:14:22.320Z,43.03
2022-08-09T14:16:48.763Z,43.61
2022-08-09T14:20:00.640Z,43.38
2022-08-09T14:23:20.239Z,44.95
2022-08-09T14:26:31.659Z,44.29
2022-08-09T14:30:34.701Z,44.56
2022-08-09T14:32:56.957Z,45.21
2022-08-09T14:36:19.676Z,45.66
2022-08-09T14:39:45.395Z,45.28
2022-08-09T14:42:41.197Z,45.00
2022-08-09T14:46:55.972Z,44.55
2022-08-09T14:49:10.601Z,44.37
2022-08-09T14:52:21.043Z,42.74
2022-08-09T14:55:35.011Z,44.06
2022-08-09T14:58:46.620Z,43.32
2022-08-09T15:01:58.345Z,44.03
2022-08-09T15:05:11.591Z,45.19
2022-08-09T15:08:25.652Z,45.92
2022-08-09T15:11:37.165Z,45.32
2022-08-09T15:14:48.842Z,45.73
2022-08-09T15:18:02.691Z,46.22
2022-08-09T15:22:01.724Z,46.26
2022-08-09T15:24:29.023Z,47.20
2022-08-09T15:27:47.914Z,46.98
2022-08-09T15:31:01.954Z,46.87
2022-08-09T15:34:33.114Z,47.43
2022-08-09T15:37:57.305Z,47.07
2022-08-09T15:40:56.462Z,47.55
2022-08-09T15:44:08.754Z,48.14
2022-08-09T15:47:23.567Z,48.33
2022-08-09T15:50:34.555Z,47.98
2022-08-09T15:54:06.380Z,48.68
2022-08-09T15:57:01.869Z,49.62
2022-08-09T16:00:25.552Z,49.81
2022-08-09T16:03:38.251Z,49.17
2022-08-09T16:06:50.516Z,49.88
2022-08-09T16:10:04.829Z,50.16
2022-08-09T16:13:20.939Z,49.39
2022-08-09T16:16:31.766Z,49.80
2022-08-09T16:19:49.466Z,50.03
2022-08-09T16:22:58.559Z,49.99
2022-08-09T16:26:20.027Z,49.80
2022-08-09T16:29:37.662Z,49.77
2022-08-09T16:32:55.384Z,49.54
2022-08-09T16:36:14.499Z,50.09
2022-08-09T16:39:26.058Z,50.31
2022-08-09T16:42:38.966Z,51.08
2022-08-09T16:45:53.764Z,50.44
2022-08-09T16:49:17.604Z,50.60
2022-08-09T16:52:20.079Z,50.93
2022-08-09T16:56:00.134Z,49.96
2022-08-09T16:58:49.835Z,49.76
2022-08-09T17:01:59.920Z,51.55
2022-08-09T17:05:20.047Z,51.11
2022-08-09T17:08:44.991Z,52.12
2022-08-09T17:11:51.374Z,53.52
2022-08-09T17:15:00.524Z,53.43
2022-08-09T17:18:15.161Z,53.21
2022-08-09T17:21:29.117Z,51.96
2022-08-09T17:24:41.328Z,52.07
2022-08-09T17:27:55.260Z,52.87
2022-08-09T17:31:07.014Z,52.33
2022-08-09T17:34:59.801Z,53.47
2022-08-09T17:38:02.220Z,53.37
2022-08-09T17:40:50.391Z,54.11
2022-08-09T17:44:47.810Z,53.82
2022-08-09T17:47:16.439Z,55.58
2022-08-09T17:50:36.986Z,55.69
2022-08-09T17:53:51.520Z,55.92
2022-08-09T17:56:59.231Z,57.31
2022-08-09T18:00:15.344Z,58.07
2022-08-09T18:03:30.376Z,57.82
2022-08-09T18:06:49.620Z,59.88
2022-08-09T18:10:04.244Z,60.26
2022-08-09T18:13:53.706Z,60.93
2022-08-09T18:16:30.297Z,61.44
2022-08-09T18:20:58.424Z,60.68
2022-08-09T18:22:54.467Z,60.54
2022-08-09T18:26:06.676Z,61.61
2022-08-09T18:30:39.172Z,66.66
2022-08-09T18:32:34.083Z,66.20
2022-08-09T18:35:58.662Z,65.41
2022-08-09T18:39:02.652Z,63.38
2022-08-09T18:42:15.518Z,67.96
2022-08-09T18:46:47.765Z,65.00
2022-08-09T18:48:42.342Z,65.66
2022-08-09T18:51:58.209Z,65.50
2022-08-09T18:55:13.630Z,67.27
2022-08-09T18:58:32.468Z,70.30
2022-08-09T19:01:43.506Z,71.57
2022-08-09T19:05:03.279Z,69.56
2022-08-09T19:08:10.670Z,69.13
2022-08-09T19:11:19.275Z,70.87
2022-08-09T19:14:33.154Z,71.82
2022-08-09T19:17:56.406Z,71.62
2022-08-09T19:21:02.542Z,72.72
2022-08-09T19:24:37.210Z,73.94
2022-08-09T19:27:29.279Z,73.23
2022-08-09T19:30:44.212Z,72.08
2022-08-09T19:33:56.087Z,74.33
2022-08-09T19:37:08.300Z,73.94
2022-08-09T19:40:22.116Z,75.49
2022-08-09T19:44:00.859Z,73.45
2022-08-09T19:46:50.339Z,74.53
2022-08-09T19:50:08.176Z,77.02
2022-08-09T19:53:15.977Z,74.94
2022-08-09T19:56:29.685Z,77.17
2022-08-09T19:59:59.161Z,76.84
2022-08-09T20:04:29.817Z,76.31
2022-08-09T20:06:23.428Z,77.97
2022-08-09T20:09:45.773Z,76.91
2022-08-09T20:12:46.002Z,78.32
2022-08-09T22:12:06.550Z,90.68
2022-08-09T22:14:54.840Z,91.15
2022-08-09T22:18:13.858Z,91.13
2022-08-09T22:21:50.308Z,91.17
2022-08-09T22:32:29.667Z,91.81
2022-08-09T22:39:46.934Z,93.67
2022-08-09T22:42:39.879Z,92.50
2022-08-09T22:48:15.100Z,92.33
2022-08-09T22:49:23.436Z,92.72
2022-08-09T22:52:35.263Z,92.98
2022-08-09T22:56:30.973Z,93.68
2022-08-09T22:59:58.050Z,94.20
2022-08-09T23:02:31.521Z,94.36
2022-08-09T23:05:45.877Z,94.68
2022-08-09T23:08:59.407Z,94.62
2022-08-09T23:12:12.430Z,93.75
2022-08-09T23:15:24.089Z,95.08
2022-08-09T23:18:47.804Z,94.86
2022-08-09T23:22:11.284Z,92.54
2022-08-09T23:25:22.957Z,92.58
2022-08-09T23:28:42.453Z,93.34
2022-08-09T23:32:05.141Z,95.77
2022-08-09T23:35:19.867Z,96.03
2022-08-09T23:38:31.451Z,94.55
2022-08-09T23:41:46.222Z,95.41
2022-08-09T23:45:09.043Z,94.37
2022-08-09T23:51:45.838Z,94.62
2022-08-09T23:55:05.719Z,94.39
2022-08-09T23:58:24.243Z,94.97
