createdAt,value
2018-06-08T00:00:57.821Z,36.20
2018-06-08T00:03:26.493Z,36.80
2018-06-08T00:05:55.108Z,38.10
2018-06-08T00:08:23.722Z,36.80
2018-06-08T00:10:52.339Z,37.00
2018-06-08T00:13:20.967Z,37.90
2018-06-08T00:15:49.611Z,39.90
2018-06-08T00:18:18.229Z,38.60
2018-06-08T00:20:46.871Z,38.30
2018-06-08T00:23:15.673Z,39.40
2018-06-08T00:25:44.382Z,39.00
2018-06-08T00:28:13.222Z,38.90
2018-06-08T00:30:42.105Z,39.50
2018-06-08T00:33:10.947Z,39.60
2018-06-08T00:35:39.689Z,39.80
2018-06-08T00:38:08.416Z,40.20
2018-06-08T00:40:37.107Z,40.20
2018-06-08T00:43:05.834Z,41.00
2018-06-08T00:45:34.478Z,42.60
2018-06-08T00:48:03.139Z,43.40
2018-06-08T00:50:31.776Z,44.50
2018-06-08T00:53:00.474Z,44.90
2018-06-08T00:55:29.168Z,45.70
2018-06-08T00:57:57.797Z,46.60
2018-06-08T01:00:26.498Z,47.10
2018-06-08T01:02:55.113Z,47.50
2018-06-08T01:05:23.739Z,48.10
2018-06-08T01:07:52.390Z,49.60
2018-06-08T01:10:20.988Z,49.70
2018-06-08T01:12:49.637Z,50.80
2018-06-08T01:15:18.302Z,52.30
2018-06-08T01:17:46.927Z,51.30
2018-06-08T01:20:15.613Z,51.90
2018-06-08T01:22:44.403Z,51.60
2018-06-08T01:25:13.084Z,51.20
2018-06-08T01:27:41.894Z,52.30
2018-06-08T01:30:10.692Z,51.70
2018-06-08T01:32:39.420Z,50.10
2018-06-08T01:35:08.162Z,52.10
2018-06-08T01:37:36.791Z,51.90
2018-06-08T01:40:05.465Z,51.80
2018-06-08T01:42:34.079Z,51.80
2018-06-08T01:45:02.715Z,51.80
2018-06-08T01:47:31.354Z,54.40
2018-06-08T01:50:00.039Z,55.50
2018-06-08T01:52:28.722Z,57.70
2018-06-08T01:54:57.360Z,58.80
2018-06-08T01:57:26.634Z,57.60
2018-06-08T01:59:55.319Z,57.90
2018-06-08T02:02:24.051Z,57.70
2018-06-08T02:04:52.692Z,56.90
2018-06-08T02:07:21.338Z,58.10
2018-06-08T02:09:49.939Z,57.30
2018-06-08T02:12:18.574Z,56.70
2018-06-08T02:14:47.267Z,54.90
2018-06-08T02:17:16.049Z,54.70
2018-06-08T02:19:44.787Z,53.40
2018-06-08T02:22:13.594Z,56.40
2018-06-08T02:24:42.380Z,57.80
2018-06-08T02:27:11.186Z,56.70
2018-06-08T02:29:39.980Z,57.10
2018-06-08T02:32:08.709Z,57.40
2018-06-08T02:34:37.336Z,58.40
2018-06-08T02:37:06.003Z,57.60
2018-06-08T02:39:34.625Z,58.70
2018-06-08T02:42:03.238Z,58.80
2018-06-08T02:44:31.914Z,58.80
2018-06-08T02:47:00.597Z,58.80
2018-06-08T02:49:29.341Z,59.50
2018-06-08T02:51:58.058Z,60.40
2018-06-08T02:54:26.702Z,61.90
2018-06-08T02:59:23.633Z,61.30
2018-06-08T03:01:52.273Z,61.20
2018-06-08T03:04:20.910Z,62.90
2018-06-08T03:06:49.579Z,62.60
2018-06-08T03:09:18.215Z,62.60
2018-06-08T03:11:46.852Z,62.70
2018-06-08T03:14:15.583Z,63.60
2018-06-08T03:16:44.368Z,64.80
2018-06-08T03:19:13.205Z,64.30
2018-06-08T03:21:42.033Z,65.40
2018-06-08T03:24:10.902Z,65.10
2018-06-08T03:26:39.829Z,64.50
2018-06-08T03:29:08.596Z,67.30
2018-06-08T03:31:37.230Z,66.70
2018-06-08T03:34:06.133Z,66.00
2018-06-08T03:36:34.823Z,66.40
2018-06-08T03:39:03.693Z,65.90
2018-06-08T03:41:32.357Z,66.20
2018-06-08T03:44:01.203Z,65.60
2018-06-08T03:46:29.892Z,65.50
2018-06-08T03:48:58.615Z,68.50
2018-06-08T03:51:27.435Z,67.50
2018-06-08T03:53:56.056Z,68.00
2018-06-08T03:56:24.740Z,68.40
2018-06-08T03:58:53.422Z,68.30
2018-06-08T04:01:22.059Z,67.40
2018-06-08T04:03:50.643Z,67.70
2018-06-08T04:06:19.311Z,67.40
2018-06-08T04:08:47.913Z,68.30
2018-06-08T04:11:16.572Z,66.70
2018-06-08T04:13:45.297Z,66.50
2018-06-08T04:18:42.725Z,65.80
2018-06-08T04:21:11.718Z,64.60
2018-06-08T04:23:40.629Z,65.40
2018-06-08T04:26:09.402Z,63.30
2018-06-08T04:31:06.384Z,65.60
2018-06-08T04:33:35.033Z,64.10
2018-06-08T04:36:03.739Z,62.50
2018-06-08T04:38:32.404Z,60.70
2018-06-08T04:41:01.114Z,60.80
2018-06-08T04:43:29.998Z,56.40
2018-06-08T04:45:58.717Z,57.70
2018-06-08T04:48:27.379Z,59.30
2018-06-08T04:50:56.216Z,58.50
2018-06-08T04:53:24.812Z,58.50
2018-06-08T04:55:54.970Z,62.40
2018-06-08T04:58:23.622Z,58.10
2018-06-08T05:00:52.239Z,59.70
2018-06-08T05:03:20.839Z,52.90
2018-06-08T05:05:49.437Z,54.60
2018-06-08T05:08:18.060Z,53.00
2018-06-08T05:10:46.696Z,51.90
2018-06-08T05:13:15.357Z,54.50
2018-06-08T05:15:44.100Z,50.10
2018-06-08T05:18:12.782Z,44.80
2018-06-08T05:20:42.461Z,41.50
2018-06-08T05:23:11.236Z,48.60
2018-06-08T05:25:40.049Z,45.70
2018-06-08T05:28:08.819Z,40.70
2018-06-08T05:30:37.449Z,38.90
2018-06-08T05:33:06.066Z,37.40
2018-06-08T05:35:34.851Z,38.90
2018-06-08T05:38:03.910Z,38.30
2018-06-08T05:40:32.533Z,36.60
2018-06-08T05:43:01.246Z,37.10
2018-06-08T05:45:29.974Z,37.20
2018-06-08T05:47:58.708Z,38.30
2018-06-08T05:50:27.687Z,38.50
2018-06-08T05:52:56.338Z,36.20
2018-06-08T05:55:24.941Z,33.30
2018-06-08T05:57:53.593Z,35.50
2018-06-08T06:00:23.050Z,33.30
2018-06-08T06:02:51.643Z,32.30
2018-06-08T06:05:20.314Z,32.50
2018-06-08T06:07:48.932Z,31.60
2018-06-08T06:10:17.584Z,32.20
2018-06-08T06:12:46.243Z,31.30
2018-06-08T06:15:14.935Z,28.40
2018-06-08T06:17:43.663Z,27.20
2018-06-08T06:20:12.446Z,25.50
2018-06-08T06:22:41.224Z,24.20
2018-06-08T06:27:38.305Z,22.50
2018-06-08T06:30:06.977Z,21.80
2018-06-08T06:32:35.635Z,20.80
2018-06-08T06:35:04.374Z,19.60
2018-06-08T06:37:33.030Z,20.10
2018-06-08T06:40:01.673Z,19.70
2018-06-08T06:42:30.328Z,17.50
2018-06-08T06:44:59.118Z,16.90
2018-06-08T06:47:27.810Z,16.40
2018-06-08T06:49:56.505Z,16.50
2018-06-08T06:52:25.142Z,16.30
2018-06-08T06:54:53.774Z,13.80
2018-06-08T06:57:22.400Z,14.90
2018-06-08T06:59:51.056Z,11.60
2018-06-08T07:02:19.666Z,11.40
2018-06-08T07:04:48.301Z,10.50
2018-06-08T07:07:16.941Z,9.80
2018-06-08T07:09:45.582Z,10.30
2018-06-08T07:12:14.270Z,10.80
2018-06-08T07:17:11.524Z,10.00
2018-06-08T07:19:40.388Z,8.90
2018-06-08T07:22:09.459Z,9.80
2018-06-08T07:24:38.168Z,11.00
2018-06-08T07:27:06.812Z,11.30
2018-06-08T07:29:35.454Z,11.20
2018-06-08T07:32:04.124Z,12.60
2018-06-08T07:34:32.789Z,12.70
2018-06-08T07:37:01.437Z,14.10
2018-06-08T07:39:30.790Z,13.90
2018-06-08T07:44:27.839Z,16.00
2018-06-08T07:46:56.492Z,13.30
2018-06-08T07:49:25.166Z,12.60
2018-06-08T07:51:53.774Z,13.70
2018-06-08T07:54:22.382Z,13.80
2018-06-08T07:56:51.148Z,13.90
2018-06-08T07:59:19.745Z,14.20
2018-06-08T08:01:48.355Z,12.30
2018-06-08T08:04:17.023Z,12.30
2018-06-08T08:06:45.718Z,12.80
2018-06-08T08:09:14.472Z,9.90
2018-06-08T08:11:43.285Z,10.60
2018-06-08T08:14:12.023Z,8.10
2018-06-08T08:16:40.849Z,7.20
2018-06-08T08:19:09.600Z,8.40
2018-06-08T08:21:38.333Z,10.10
2018-06-08T08:24:06.967Z,7.40
2018-06-08T08:26:35.625Z,9.10
2018-06-08T08:29:04.289Z,6.40
2018-06-08T08:31:32.913Z,8.10
2018-06-08T08:34:01.561Z,6.60
2018-06-08T08:36:30.327Z,8.20
2018-06-08T08:38:59.135Z,8.80
2018-06-08T08:41:27.875Z,8.10
2018-06-08T08:43:56.511Z,7.70
2018-06-08T08:46:25.439Z,6.30
2018-06-08T08:48:54.097Z,5.70
2018-06-08T08:51:22.719Z,5.90
2018-06-08T08:53:51.344Z,5.30
2018-06-08T08:56:19.999Z,4.50
2018-06-08T08:58:48.643Z,4.90
2018-06-08T09:01:17.317Z,3.90
2018-06-08T09:03:46.031Z,2.70
2018-06-08T09:06:15.269Z,3.10
2018-06-08T09:08:44.058Z,2.90
2018-06-08T09:11:12.870Z,5.10
2018-06-08T09:13:41.627Z,7.40
2018-06-08T09:16:10.421Z,4.20
2018-06-08T09:18:39.193Z,5.20
2018-06-08T09:21:07.984Z,6.60
2018-06-08T09:23:36.646Z,8.00
2018-06-08T09:26:05.809Z,9.50
2018-06-08T09:28:34.467Z,4.50
2018-06-08T09:31:03.101Z,3.00
2018-06-08T09:33:31.750Z,3.70
2018-06-08T09:36:00.471Z,4.40
2018-06-08T09:38:29.154Z,5.40
2018-06-08T09:40:57.967Z,5.50
2018-06-08T09:43:26.600Z,8.60
2018-06-08T09:45:55.264Z,7.10
2018-06-08T09:48:23.899Z,8.20
2018-06-08T09:50:52.512Z,9.90
2018-06-08T09:53:21.118Z,6.00
2018-06-08T09:55:49.752Z,4.70
2018-06-08T09:58:18.370Z,1.90
2018-06-08T10:00:46.995Z,5.30
2018-06-08T10:03:15.646Z,5.30
2018-06-08T10:05:44.322Z,4.30
2018-06-08T10:08:13.109Z,4.80
2018-06-08T10:10:41.978Z,6.00
2018-06-08T10:13:10.817Z,6.80
2018-06-08T10:15:40.405Z,7.50
2018-06-08T10:18:09.158Z,5.70
2018-06-08T10:20:37.777Z,5.90
2018-06-08T10:23:06.530Z,4.60
2018-06-08T10:25:35.162Z,1.90
2018-06-08T10:28:03.833Z,1.90
2018-06-08T10:30:32.501Z,3.00
2018-06-08T10:33:01.163Z,2.80
2018-06-08T10:35:29.870Z,3.70
2018-06-08T10:37:58.579Z,4.00
2018-06-08T10:40:27.308Z,3.10
2018-06-08T10:42:55.932Z,1.10
2018-06-08T10:45:24.559Z,2.30
2018-06-08T10:47:53.211Z,1.30
2018-06-08T10:50:21.896Z,1.00
2018-06-08T10:52:50.513Z,1.40
2018-06-08T10:55:19.188Z,1.70
2018-06-08T10:57:47.795Z,1.80
2018-06-08T11:00:16.425Z,1.60
2018-06-08T11:02:45.260Z,1.20
2018-06-08T11:07:42.305Z,1.90
2018-06-08T11:10:11.244Z,2.50
2018-06-08T11:12:39.960Z,3.20
2018-06-08T11:15:08.618Z,1.00
2018-06-08T11:17:37.275Z,1.00
2018-06-08T11:20:06.018Z,1.40
2018-06-08T11:22:34.617Z,1.00
2018-06-08T11:25:03.335Z,1.70
2018-06-08T11:27:31.925Z,1.70
2018-06-08T11:30:00.598Z,1.40
2018-06-08T11:32:29.310Z,1.00
2018-06-08T11:34:57.950Z,1.00
2018-06-08T11:37:26.582Z,1.00
2018-06-08T11:39:55.242Z,1.00
2018-06-08T11:42:23.843Z,1.60
2018-06-08T11:44:52.443Z,1.00
2018-06-08T11:47:21.058Z,1.00
2018-06-08T11:49:49.647Z,1.00
2018-06-08T11:52:18.337Z,1.00
2018-06-08T11:54:47.637Z,1.00
2018-06-08T11:57:16.344Z,1.30
2018-06-08T11:59:45.567Z,1.50
2018-06-08T12:02:14.386Z,1.80
2018-06-08T12:04:43.244Z,3.00
2018-06-08T12:07:12.131Z,2.60
2018-06-08T12:09:41.036Z,1.90
2018-06-08T12:12:10.616Z,3.40
2018-06-08T12:14:39.556Z,4.40
2018-06-08T12:17:08.766Z,5.60
2018-06-08T12:19:37.390Z,5.80
2018-06-08T12:22:06.066Z,5.80
2018-06-08T12:24:34.744Z,6.50
2018-06-08T12:27:03.381Z,6.50
2018-06-08T12:29:32.136Z,7.50
2018-06-08T12:32:00.950Z,8.50
2018-06-08T12:34:29.576Z,8.20
2018-06-08T12:36:58.419Z,7.50
2018-06-08T12:39:27.083Z,7.80
2018-06-08T12:41:55.780Z,5.60
2018-06-08T12:44:24.452Z,5.00
2018-06-08T12:46:53.074Z,5.30
2018-06-08T12:49:21.658Z,4.60
2018-06-08T12:51:50.307Z,3.70
2018-06-08T12:54:18.980Z,5.60
2018-06-08T12:56:47.630Z,4.80
2018-06-08T12:59:16.311Z,6.10
2018-06-08T13:01:45.046Z,6.40
2018-06-08T13:04:13.787Z,6.80
2018-06-08T13:06:42.642Z,6.50
2018-06-08T13:09:11.530Z,7.30
2018-06-08T13:11:40.373Z,8.90
2018-06-08T13:14:09.118Z,8.40
2018-06-08T13:16:37.773Z,7.80
2018-06-08T13:19:06.446Z,8.00
2018-06-08T13:21:35.085Z,9.40
2018-06-08T13:24:03.756Z,6.60
2018-06-08T13:26:32.383Z,6.70
2018-06-08T13:29:01.085Z,5.80
2018-06-08T13:31:29.863Z,6.20
2018-06-08T13:33:58.576Z,6.50
2018-06-08T13:36:27.277Z,6.80
2018-06-08T13:38:55.999Z,5.70
2018-06-08T13:41:24.684Z,5.30
2018-06-08T13:43:53.304Z,5.80
2018-06-08T13:46:55.877Z,5.40
2018-06-08T13:49:24.585Z,4.60
2018-06-08T13:51:53.234Z,4.70
2018-06-08T13:54:21.936Z,4.30
2018-06-08T13:56:50.576Z,5.00
2018-06-08T13:59:19.226Z,5.50
2018-06-08T14:01:47.889Z,6.10
2018-06-08T14:04:16.576Z,6.10
2018-06-08T14:06:45.436Z,4.70
2018-06-08T14:09:14.326Z,5.10
2018-06-08T14:11:43.335Z,6.80
2018-06-08T14:14:12.222Z,4.60
2018-06-08T14:16:41.168Z,5.60
2018-06-08T14:19:09.946Z,4.40
2018-06-08T14:21:39.539Z,4.80
2018-06-08T14:24:08.273Z,4.70
2018-06-08T14:26:37.003Z,5.00
2018-06-08T14:29:05.670Z,5.40
2018-06-08T14:31:34.349Z,5.40
2018-06-08T14:34:03.009Z,6.10
2018-06-08T14:36:31.712Z,5.80
2018-06-08T14:39:00.550Z,5.00
2018-06-08T14:41:29.352Z,5.90
2018-06-08T14:43:58.106Z,4.40
2018-06-08T14:46:26.815Z,4.40
2018-06-08T14:48:55.522Z,4.30
2018-06-08T14:51:24.208Z,5.00
2018-06-08T14:53:52.885Z,5.30
2018-06-08T14:56:21.503Z,3.40
2018-06-08T14:58:50.199Z,3.40
2018-06-08T15:01:18.826Z,3.80
2018-06-08T15:03:47.458Z,3.70
2018-06-08T15:06:16.144Z,4.10
2018-06-08T15:08:45.123Z,4.30
2018-06-08T15:11:15.013Z,3.60
2018-06-08T15:13:43.829Z,3.30
2018-06-08T15:16:15.161Z,3.90
2018-06-08T15:18:44.555Z,5.10
2018-06-08T15:21:13.822Z,4.00
2018-06-08T15:23:42.766Z,4.00
2018-06-08T15:26:11.945Z,2.70
2018-06-08T15:28:40.889Z,4.00
2018-06-08T15:31:10.004Z,4.10
2018-06-08T15:33:38.916Z,4.30
2018-06-08T15:36:08.538Z,3.60
2018-06-08T15:38:37.385Z,3.70
2018-06-08T15:41:06.185Z,4.50
2018-06-08T15:43:34.982Z,4.40
2018-06-08T15:46:04.413Z,4.80
2018-06-08T15:48:33.198Z,5.20
2018-06-08T15:51:02.039Z,5.20
2018-06-08T15:53:31.007Z,5.20
2018-06-08T15:55:59.973Z,4.50
2018-06-08T15:58:28.986Z,5.20
2018-06-08T16:00:57.882Z,5.90
2018-06-08T16:03:28.266Z,5.70
2018-06-08T16:05:57.838Z,5.40
2018-06-08T16:10:55.045Z,6.50
2018-06-08T16:13:23.878Z,6.40
2018-06-08T16:15:52.698Z,7.00
2018-06-08T16:18:22.701Z,6.40
2018-06-08T16:20:52.251Z,7.40
2018-06-08T16:23:20.998Z,7.20
2018-06-08T16:25:49.744Z,7.10
2018-06-08T16:28:18.502Z,7.90
2018-06-08T16:30:47.122Z,8.20
2018-06-08T16:33:15.903Z,6.70
2018-06-08T16:35:44.767Z,6.50
2018-06-08T16:38:13.730Z,5.60
2018-06-08T16:40:42.574Z,5.50
2018-06-08T16:43:11.543Z,5.00
2018-06-08T16:45:40.359Z,5.00
2018-06-08T16:48:09.571Z,5.80
2018-06-08T16:50:38.286Z,6.00
2018-06-08T16:53:06.916Z,6.20
2018-06-08T16:55:35.557Z,6.30
2018-06-08T16:58:04.293Z,6.40
2018-06-08T17:00:32.899Z,6.30
2018-06-08T17:03:01.589Z,7.20
2018-06-08T17:05:30.381Z,6.60
2018-06-08T17:07:59.088Z,6.70
2018-06-08T17:10:27.801Z,7.50
2018-06-08T17:12:56.492Z,7.60
2018-06-08T17:15:25.152Z,7.50
2018-06-08T17:17:53.809Z,7.70
2018-06-08T17:20:22.569Z,7.90
2018-06-08T17:22:51.264Z,7.80
2018-06-08T17:25:19.940Z,8.30
2018-06-08T17:27:48.637Z,8.70
2018-06-08T17:30:17.341Z,8.50
2018-06-08T17:32:46.070Z,8.60
2018-06-08T17:35:14.847Z,9.20
2018-06-08T17:37:43.629Z,9.90
2018-06-08T17:40:12.531Z,9.90
2018-06-08T17:42:41.439Z,10.30
2018-06-08T17:45:10.251Z,13.60
2018-06-08T17:47:39.099Z,11.50
2018-06-08T17:50:07.892Z,13.50
2018-06-08T17:52:36.550Z,14.50
2018-06-08T17:55:05.363Z,16.10
2018-06-08T17:57:34.146Z,16.20
2018-06-08T18:00:02.839Z,16.40
2018-06-08T18:02:31.774Z,17.10
2018-06-08T18:05:00.531Z,17.70
2018-06-08T18:07:29.303Z,17.10
2018-06-08T18:09:58.089Z,18.30
2018-06-08T18:12:26.797Z,18.70
2018-06-08T18:14:55.584Z,18.00
2018-06-08T18:17:24.269Z,18.50
2018-06-08T18:19:52.991Z,18.50
2018-06-08T18:22:22.003Z,18.70
2018-06-08T18:24:50.690Z,18.80
2018-06-08T18:27:19.457Z,19.20
2018-06-08T18:29:48.186Z,19.60
2018-06-08T18:32:16.876Z,19.90
2018-06-08T18:34:45.623Z,20.00
2018-06-08T18:37:14.369Z,21.80
2018-06-08T18:39:43.195Z,22.30
2018-06-08T18:42:12.073Z,22.80
2018-06-08T18:44:42.030Z,23.40
2018-06-08T18:47:11.285Z,23.80
2018-06-08T18:49:40.103Z,23.80
2018-06-08T18:52:08.968Z,24.70
2018-06-08T18:54:38.166Z,25.50
2018-06-08T18:57:07.006Z,23.30
2018-06-08T18:59:35.621Z,22.20
2018-06-08T19:04:33.348Z,19.90
2018-06-08T19:07:02.046Z,18.80
2018-06-08T19:09:31.284Z,19.40
2018-06-08T19:12:00.038Z,19.30
2018-06-08T19:14:28.707Z,19.50
2018-06-08T19:16:57.384Z,19.70
2018-06-08T19:19:26.306Z,21.00
2018-06-08T19:21:55.374Z,22.30
2018-06-08T19:24:25.675Z,23.30
2018-06-08T19:26:55.132Z,23.90
2018-06-08T19:29:23.923Z,23.90
2018-06-08T19:31:53.049Z,24.40
2018-06-08T19:34:22.935Z,24.80
2018-06-08T19:36:51.601Z,24.70
2018-06-08T19:39:20.439Z,24.70
2018-06-08T19:41:49.236Z,23.60
2018-06-08T19:44:18.074Z,22.80
2018-06-08T19:46:46.783Z,23.00
2018-06-08T19:49:15.535Z,23.00
2018-06-08T19:51:44.762Z,23.00
2018-06-08T19:54:13.971Z,23.20
2018-06-08T19:56:42.765Z,23.30
2018-06-08T19:59:11.632Z,23.70
2018-06-08T20:01:42.134Z,23.30
2018-06-08T20:04:11.149Z,24.00
2018-06-08T20:06:39.982Z,26.50
2018-06-08T20:09:08.928Z,27.80
2018-06-08T20:11:37.655Z,27.30
2018-06-08T20:14:06.331Z,28.60
2018-06-08T20:16:35.105Z,29.30
2018-06-08T20:19:04.794Z,31.70
2018-06-08T20:21:34.548Z,38.30
2018-06-08T20:24:03.195Z,36.10
2018-06-08T20:26:31.873Z,37.80
2018-06-08T20:29:00.622Z,38.10
2018-06-08T20:31:29.868Z,37.20
2018-06-08T20:33:58.597Z,40.40
2018-06-08T20:36:27.288Z,36.80
2018-06-08T20:38:58.226Z,36.50
2018-06-08T20:41:26.990Z,39.60
2018-06-08T20:43:55.891Z,41.80
2018-06-08T20:46:24.628Z,42.90
2018-06-08T20:48:53.397Z,45.70
2018-06-08T20:51:22.665Z,45.70
2018-06-08T20:53:51.609Z,45.70
2018-06-08T20:56:20.332Z,46.60
2018-06-08T20:58:48.960Z,48.30
2018-06-08T21:01:17.993Z,48.70
2018-06-08T21:03:46.769Z,47.70
2018-06-08T21:06:15.556Z,48.30
2018-06-08T21:08:44.247Z,50.00
2018-06-08T21:11:12.941Z,51.80
2018-06-08T21:13:41.570Z,51.00
2018-06-08T21:16:10.303Z,50.80
2018-06-08T21:18:38.983Z,50.40
2018-06-08T21:21:07.630Z,50.90
2018-06-08T21:23:36.325Z,50.80
2018-06-08T21:26:05.611Z,49.20
2018-06-08T21:28:34.330Z,50.70
2018-06-08T21:31:03.467Z,50.30
2018-06-08T21:33:32.255Z,50.60
2018-06-08T21:36:01.054Z,52.20
2018-06-08T21:38:29.933Z,53.90
2018-06-08T21:40:58.884Z,53.70
2018-06-08T21:43:27.782Z,53.90
2018-06-08T21:45:56.512Z,54.40
2018-06-08T21:48:26.006Z,54.50
2018-06-08T21:50:54.692Z,54.50
2018-06-08T21:53:23.344Z,54.60
2018-06-08T21:55:51.990Z,55.20
2018-06-08T21:58:20.619Z,56.70
2018-06-08T22:00:49.428Z,56.70
2018-06-08T22:03:18.187Z,57.40
2018-06-08T22:05:46.984Z,58.00
2018-06-08T22:08:15.775Z,60.10
2018-06-08T22:10:44.497Z,58.20
2018-06-08T22:13:13.170Z,59.00
2018-06-08T22:15:41.821Z,59.50
2018-06-08T22:18:10.516Z,58.90
2018-06-08T22:20:39.171Z,59.30
2018-06-08T22:23:07.843Z,59.40
2018-06-08T22:25:36.542Z,60.10
2018-06-08T22:28:05.203Z,61.20
2018-06-08T22:30:34.228Z,61.30
2018-06-08T22:33:02.926Z,61.40
2018-06-08T22:35:31.731Z,61.90
2018-06-08T22:38:00.619Z,62.70
2018-06-08T22:40:29.612Z,64.90
2018-06-08T22:42:58.453Z,64.00
2018-06-08T22:45:27.313Z,62.40
2018-06-08T22:47:56.292Z,65.00
2018-06-08T22:50:25.002Z,64.20
2018-06-08T22:52:53.688Z,64.20
2018-06-08T22:55:22.407Z,65.00
2018-06-08T22:57:51.141Z,65.30
2018-06-08T23:00:20.966Z,64.50
2018-06-08T23:02:49.694Z,63.70
2018-06-08T23:05:18.452Z,61.90
2018-06-08T23:07:47.187Z,63.70
2018-06-08T23:10:15.991Z,64.90
2018-06-08T23:12:44.713Z,65.40
2018-06-08T23:15:13.420Z,66.40
2018-06-08T23:17:42.070Z,66.30
2018-06-08T23:20:10.780Z,67.20
2018-06-08T23:22:39.521Z,67.50
2018-06-08T23:25:08.154Z,67.10
2018-06-08T23:27:36.809Z,67.40
2018-06-08T23:30:05.467Z,68.10
2018-06-08T23:32:34.178Z,68.00
2018-06-08T23:35:02.841Z,70.20
2018-06-08T23:37:31.617Z,69.40
2018-06-08T23:40:00.389Z,70.30
2018-06-08T23:42:29.206Z,70.90
2018-06-08T23:44:58.182Z,72.00
2018-06-08T23:47:27.007Z,72.20
2018-06-08T23:49:55.778Z,71.90
2018-06-08T23:52:24.428Z,71.80
2018-06-08T23:54:53.117Z,72.20
2018-06-08T23:57:21.767Z,73.20
2018-06-08T23:59:50.435Z,73.20
