createdAt,value
2022-11-02T00:02:52.038Z,101202.81
2022-11-02T00:05:55.113Z,101197.66
2022-11-02T00:08:57.654Z,101195.28
2022-11-02T00:12:00.294Z,101192.00
2022-11-02T00:15:02.874Z,101194.38
2022-11-02T00:18:11.080Z,101182.84
2022-11-02T00:21:14.410Z,101183.19
2022-11-02T00:24:16.986Z,101182.06
2022-11-02T00:27:19.625Z,101192.84
2022-11-02T00:30:22.699Z,101180.53
2022-11-02T00:33:27.139Z,101181.19
2022-11-02T00:36:31.196Z,101171.41
2022-11-02T00:39:33.783Z,101180.06
2022-11-02T00:42:36.321Z,101172.28
2022-11-02T00:45:38.967Z,101160.97
2022-11-02T00:48:42.916Z,101164.63
2022-11-02T00:51:46.300Z,101159.09
2022-11-02T00:54:48.849Z,101164.44
2022-11-02T00:57:51.421Z,101160.56
2022-11-02T01:00:53.971Z,101159.50
2022-11-02T01:03:58.855Z,101145.66
2022-11-02T01:07:02.637Z,101149.78
2022-11-02T01:10:05.944Z,101148.59
2022-11-02T01:13:08.986Z,101150.44
2022-11-02T01:16:12.194Z,101142.75
2022-11-02T01:19:16.126Z,101139.34
2022-11-02T01:22:18.703Z,101140.25
2022-11-02T01:25:21.252Z,101139.19
2022-11-02T01:28:23.788Z,101129.72
2022-11-02T01:31:26.450Z,101129.28
2022-11-02T01:34:30.356Z,101124.03
2022-11-02T01:37:32.942Z,101120.03
2022-11-02T01:40:36.546Z,101116.25
2022-11-02T01:43:39.188Z,101121.72
2022-11-02T01:46:46.443Z,101126.88
2022-11-02T01:49:54.638Z,101117.44
2022-11-02T01:52:57.240Z,101125.34
2022-11-02T01:56:00.901Z,101126.56
2022-11-02T01:59:07.819Z,101122.78
2022-11-02T02:02:16.768Z,101108.13
2022-11-02T02:05:23.030Z,101105.91
2022-11-02T02:08:27.492Z,101100.09
2022-11-02T02:11:31.875Z,101094.38
2022-11-02T02:14:35.512Z,101101.22
2022-11-02T02:17:48.073Z,101096.66
2022-11-02T02:21:13.168Z,101095.88
2022-11-02T02:24:28.561Z,101092.16
2022-11-02T02:27:36.584Z,101092.69
2022-11-02T02:30:47.722Z,101093.91
2022-11-02T02:33:56.369Z,101097.75
2022-11-02T02:37:06.565Z,101089.25
2022-11-02T02:40:15.257Z,101077.41
2022-11-02T02:43:22.667Z,101084.25
2022-11-02T02:46:34.622Z,101074.41
2022-11-02T02:49:41.551Z,101071.75
2022-11-02T02:52:47.546Z,101071.41
2022-11-02T02:55:51.312Z,101082.59
2022-11-02T02:58:59.313Z,101080.47
2022-11-02T03:02:06.833Z,101070.81
2022-11-02T03:05:24.331Z,101075.38
2022-11-02T03:08:26.994Z,101066.66
2022-11-02T03:11:29.931Z,101079.59
2022-11-02T03:14:39.312Z,101070.94
2022-11-02T03:17:51.020Z,101067.63
2022-11-02T03:21:02.708Z,101076.09
2022-11-02T03:24:10.632Z,101061.75
2022-11-02T03:27:20.372Z,101069.69
2022-11-02T03:30:25.381Z,101059.31
2022-11-02T03:33:36.627Z,101061.88
2022-11-02T03:36:44.874Z,101060.22
2022-11-02T03:39:51.154Z,101059.69
2022-11-02T03:42:55.389Z,101062.19
2022-11-02T03:46:01.402Z,101058.47
2022-11-02T03:49:08.701Z,101065.53
2022-11-02T03:52:19.248Z,101057.50
2022-11-02T03:55:29.390Z,101056.59
2022-11-02T03:58:31.945Z,101067.91
2022-11-02T04:01:40.027Z,101072.75
2022-11-02T04:04:51.677Z,101071.63
2022-11-02T04:08:13.817Z,101073.81
2022-11-02T04:11:35.019Z,101072.09
2022-11-02T04:14:40.979Z,101079.59
2022-11-02T04:18:01.146Z,101076.34
2022-11-02T04:21:05.370Z,101075.25
2022-11-02T04:24:41.154Z,101078.97
2022-11-02T04:27:44.013Z,101078.38
2022-11-02T04:30:46.616Z,101076.72
2022-11-02T04:33:49.203Z,101073.13
2022-11-02T04:36:53.112Z,101072.38
2022-11-02T04:39:54.688Z,101083.50
2022-11-02T04:42:57.257Z,101079.19
2022-11-02T04:45:59.790Z,101079.28
2022-11-02T04:49:03.104Z,101073.63
2022-11-02T04:52:07.089Z,101071.53
2022-11-02T04:55:09.920Z,101068.09
2022-11-02T04:58:12.536Z,101073.88
2022-11-02T05:01:16.707Z,101073.00
2022-11-02T05:04:19.307Z,101067.69
2022-11-02T05:07:23.219Z,101069.16
2022-11-02T05:10:25.796Z,101077.88
2022-11-02T05:13:28.361Z,101071.88
2022-11-02T05:16:30.887Z,101069.56
2022-11-02T05:19:33.438Z,101066.97
2022-11-02T05:22:37.335Z,101075.78
2022-11-02T05:25:39.896Z,101072.94
2022-11-02T05:28:42.486Z,101079.13
2022-11-02T05:31:45.055Z,101083.84
2022-11-02T05:34:47.617Z,101079.41
2022-11-02T05:37:51.593Z,101079.66
2022-11-02T05:40:54.527Z,101078.72
2022-11-02T05:43:57.086Z,101079.13
2022-11-02T05:46:59.634Z,101085.66
2022-11-02T05:50:02.306Z,101072.53
2022-11-02T05:53:06.480Z,101079.41
2022-11-02T05:56:11.336Z,101082.97
2022-11-02T05:59:13.890Z,101080.03
2022-11-02T06:02:16.449Z,101077.66
2022-11-02T06:05:19.088Z,101073.66
2022-11-02T06:08:23.028Z,101080.59
2022-11-02T06:11:25.610Z,101080.13
2022-11-02T06:14:28.140Z,101081.63
2022-11-02T06:17:38.028Z,101074.06
2022-11-02T06:20:41.694Z,101070.22
2022-11-02T06:23:47.985Z,101082.06
2022-11-02T06:26:50.537Z,101080.84
2022-11-02T06:29:53.086Z,101083.34
2022-11-02T06:32:55.674Z,101090.22
2022-11-02T06:35:58.377Z,101084.91
2022-11-02T06:39:02.451Z,101084.03
2022-11-02T06:42:05.215Z,101092.44
2022-11-02T06:45:08.875Z,101092.16
2022-11-02T06:48:11.439Z,101101.94
2022-11-02T06:51:14.264Z,101104.19
2022-11-02T06:54:18.452Z,101108.28
2022-11-02T06:57:21.540Z,101101.50
2022-11-02T07:00:24.376Z,101109.78
2022-11-02T07:03:27.471Z,101122.34
2022-11-02T07:06:30.022Z,101111.47
2022-11-02T07:09:33.923Z,101113.84
2022-11-02T07:12:36.469Z,101125.03
2022-11-02T07:15:39.250Z,101123.97
2022-11-02T07:18:42.486Z,101119.44
2022-11-02T07:21:47.679Z,101113.78
2022-11-02T07:24:51.878Z,101123.03
2022-11-02T07:27:54.444Z,101119.38
2022-11-02T07:30:57.112Z,101122.69
2022-11-02T07:33:59.733Z,101118.91
2022-11-02T07:37:02.289Z,101120.84
2022-11-02T07:40:08.955Z,101117.03
2022-11-02T07:43:11.764Z,101116.56
2022-11-02T07:46:14.423Z,101119.41
2022-11-02T07:49:21.258Z,101121.97
2022-11-02T07:52:24.309Z,101120.34
2022-11-02T07:55:30.453Z,101114.38
2022-11-02T07:58:33.258Z,101105.25
2022-11-02T08:01:35.903Z,101118.34
2022-11-02T08:04:40.876Z,101117.63
2022-11-02T08:07:46.616Z,101107.94
2022-11-02T08:10:52.393Z,101113.91
2022-11-02T08:13:55.088Z,101112.84
2022-11-02T08:16:57.703Z,101119.97
2022-11-02T08:20:00.428Z,101120.03
2022-11-02T08:23:03.123Z,101126.50
2022-11-02T08:26:07.236Z,101118.28
2022-11-02T08:29:09.851Z,101124.56
2022-11-02T08:32:14.102Z,101136.25
2022-11-02T08:35:16.984Z,101123.34
2022-11-02T08:38:22.426Z,101126.19
2022-11-02T08:41:26.462Z,101130.25
2022-11-02T08:44:29.117Z,101148.38
2022-11-02T08:47:31.725Z,101133.91
2022-11-02T08:50:34.681Z,101141.91
2022-11-02T08:53:37.369Z,101140.53
2022-11-02T08:56:41.599Z,101140.69
2022-11-02T08:59:44.256Z,101131.97
2022-11-02T09:02:59.967Z,101141.97
2022-11-02T09:06:03.438Z,101147.50
2022-11-02T09:09:06.070Z,101153.34
2022-11-02T09:12:10.043Z,101158.09
2022-11-02T09:15:12.687Z,101162.25
2022-11-02T09:18:15.402Z,101157.88
2022-11-02T09:21:18.040Z,101175.03
2022-11-02T09:24:20.695Z,101170.00
2022-11-02T09:27:24.759Z,101172.94
2022-11-02T09:30:29.361Z,101181.81
2022-11-02T09:33:32.468Z,101182.53
2022-11-02T09:36:35.138Z,101183.44
2022-11-02T09:39:37.719Z,101189.41
2022-11-02T09:42:51.124Z,101186.31
2022-11-02T09:45:57.849Z,101194.69
2022-11-02T09:49:04.321Z,101185.31
2022-11-02T09:52:09.712Z,101192.28
2022-11-02T09:55:18.865Z,101189.03
2022-11-02T09:58:31.119Z,101200.84
2022-11-02T10:01:43.432Z,101190.34
2022-11-02T10:05:09.544Z,101190.59
2022-11-02T10:08:33.708Z,101197.69
2022-11-02T10:11:46.250Z,101196.41
2022-11-02T10:15:00.496Z,101199.38
2022-11-02T10:18:04.487Z,101195.41
2022-11-02T10:21:10.383Z,101204.16
2022-11-02T10:24:24.378Z,101201.03
2022-11-02T10:27:29.093Z,101205.59
2022-11-02T10:30:33.459Z,101218.56
2022-11-02T10:33:38.160Z,101233.09
2022-11-02T10:36:48.432Z,101228.72
2022-11-02T10:40:02.756Z,101244.63
2022-11-02T10:43:18.305Z,101246.34
2022-11-02T10:46:34.758Z,101249.66
2022-11-02T10:50:01.646Z,101255.09
2022-11-02T10:53:27.274Z,101244.97
2022-11-02T10:56:31.784Z,101257.44
2022-11-02T10:59:34.471Z,101256.81
2022-11-02T11:02:38.513Z,101266.66
2022-11-02T11:05:59.158Z,101268.97
2022-11-02T11:09:05.978Z,101269.50
2022-11-02T11:12:20.594Z,101268.72
2022-11-02T11:22:26.401Z,101276.94
2022-11-02T11:25:29.007Z,101271.22
2022-11-02T11:28:37.648Z,101280.34
2022-11-02T11:31:40.369Z,101275.00
2022-11-02T11:34:46.643Z,101277.13
2022-11-02T11:37:52.581Z,101289.59
2022-11-02T11:40:58.288Z,101289.81
2022-11-02T11:44:02.062Z,101283.31
2022-11-02T11:47:04.900Z,101287.16
2022-11-02T11:50:22.067Z,101287.75
2022-11-02T11:53:27.450Z,101292.69
2022-11-02T11:56:30.437Z,101295.88
2022-11-02T11:59:47.004Z,101290.94
2022-11-02T12:03:04.276Z,101299.00
2022-11-02T12:06:17.064Z,101307.69
2022-11-02T12:09:30.535Z,101315.03
2022-11-02T12:12:47.065Z,101313.44
2022-11-02T12:16:01.562Z,101300.72
2022-11-02T12:19:20.745Z,101313.25
2022-11-02T12:22:36.725Z,101316.09
2022-11-02T12:25:51.417Z,101337.84
2022-11-02T12:29:05.522Z,101345.94
2022-11-02T12:32:19.212Z,101355.50
2022-11-02T12:35:41.584Z,101342.09
2022-11-02T12:38:54.079Z,101352.66
2022-11-02T12:42:06.095Z,101355.78
2022-11-02T12:45:34.852Z,101355.78
2022-11-02T12:48:49.050Z,101367.50
2022-11-02T12:51:58.956Z,101367.53
2022-11-02T12:55:06.399Z,101364.41
2022-11-02T12:58:17.374Z,101371.34
2022-11-02T13:01:27.300Z,101380.88
2022-11-02T13:04:36.950Z,101391.50
2022-11-02T13:07:45.664Z,101395.41
2022-11-02T13:10:54.137Z,101400.66
2022-11-02T13:13:59.771Z,101394.66
2022-11-02T13:17:07.172Z,101395.91
2022-11-02T13:20:19.294Z,101403.97
2022-11-02T13:26:44.049Z,101397.78
2022-11-02T13:29:50.760Z,101399.66
2022-11-02T13:32:59.743Z,101411.09
2022-11-02T13:36:02.381Z,101446.84
2022-11-02T13:39:11.654Z,101488.06
2022-11-02T13:42:50.431Z,101476.09
2022-11-02T13:46:10.856Z,101458.06
2022-11-02T13:49:16.901Z,101469.50
2022-11-02T13:52:23.645Z,101465.63
2022-11-02T13:55:35.222Z,101466.72
2022-11-02T13:58:46.884Z,101468.63
2022-11-02T14:01:52.445Z,101468.59
2022-11-02T14:04:55.702Z,101478.91
2022-11-02T14:08:02.874Z,101479.16
2022-11-02T14:11:27.027Z,101483.19
2022-11-02T14:14:31.073Z,101486.88
2022-11-02T14:18:02.146Z,101474.16
2022-11-02T14:21:38.333Z,101471.38
2022-11-02T14:24:54.939Z,101468.13
2022-11-02T14:27:57.652Z,101481.38
2022-11-02T14:31:33.417Z,101481.88
2022-11-02T14:35:00.709Z,101483.00
2022-11-02T14:38:18.837Z,101470.00
2022-11-02T14:41:48.523Z,101473.06
2022-11-02T14:45:24.015Z,101477.97
2022-11-02T14:48:31.545Z,101487.69
2022-11-02T14:51:37.493Z,101495.75
2022-11-02T14:54:48.806Z,101500.41
2022-11-02T14:57:54.816Z,101497.41
2022-11-02T15:01:00.357Z,101501.41
2022-11-02T15:04:09.367Z,101496.22
2022-11-02T15:07:21.484Z,101505.16
2022-11-02T15:10:46.094Z,101506.25
2022-11-02T15:13:49.169Z,101504.06
2022-11-02T15:16:52.861Z,101508.56
2022-11-02T15:20:27.468Z,101508.53
2022-11-02T15:23:32.336Z,101500.94
2022-11-02T15:26:42.426Z,101504.69
2022-11-02T15:29:45.975Z,101507.00
2022-11-02T15:32:54.521Z,101507.75
2022-11-02T15:36:03.274Z,101505.38
2022-11-02T15:39:08.133Z,101506.56
2022-11-02T15:42:19.248Z,101501.19
2022-11-02T15:45:48.801Z,101498.94
2022-11-02T15:48:58.362Z,101500.25
2022-11-02T15:52:09.203Z,101505.09
2022-11-02T15:55:20.780Z,101502.91
2022-11-02T15:58:35.577Z,101514.06
2022-11-02T16:01:40.136Z,101509.84
2022-11-02T16:04:48.011Z,101516.13
2022-11-02T16:08:10.541Z,101517.50
2022-11-02T16:11:17.366Z,101522.75
2022-11-02T16:14:20.003Z,101521.28
2022-11-02T16:17:24.612Z,101527.75
2022-11-02T16:20:29.376Z,101529.53
2022-11-02T16:23:36.302Z,101528.81
2022-11-02T16:26:39.061Z,101533.91
2022-11-02T16:29:42.508Z,101539.09
2022-11-02T16:32:46.710Z,101538.50
2022-11-02T16:35:50.063Z,101532.25
2022-11-02T16:38:59.464Z,101537.91
2022-11-02T16:42:03.594Z,101541.34
2022-11-02T16:45:23.466Z,101540.31
2022-11-02T16:48:28.084Z,101545.47
2022-11-02T16:51:31.619Z,101544.50
2022-11-02T16:54:41.675Z,101544.69
2022-11-02T16:57:46.409Z,101556.78
2022-11-02T17:01:00.629Z,101550.66
2022-11-02T17:04:15.340Z,101549.19
2022-11-02T17:07:23.556Z,101552.59
2022-11-02T17:10:29.649Z,101555.56
2022-11-02T17:13:36.567Z,101566.25
2022-11-02T17:17:01.005Z,101567.06
2022-11-02T17:20:22.796Z,101569.47
2022-11-02T17:23:33.796Z,101568.19
2022-11-02T17:26:38.683Z,101572.56
2022-11-02T17:29:41.335Z,101579.41
2022-11-02T17:32:44.116Z,101579.22
2022-11-02T17:35:47.977Z,101567.88
2022-11-02T17:38:50.697Z,101583.06
2022-11-02T17:42:13.504Z,101586.22
2022-11-02T17:45:28.343Z,101587.69
2022-11-02T17:48:31.125Z,101594.97
2022-11-02T17:51:33.837Z,101590.03
2022-11-02T17:54:36.452Z,101594.78
2022-11-02T17:57:40.430Z,101596.78
2022-11-02T18:00:43.364Z,101602.31
2022-11-02T18:03:46.025Z,101592.19
2022-11-02T18:06:48.699Z,101591.75
2022-11-02T18:09:51.295Z,101594.16
2022-11-02T18:12:55.310Z,101602.06
2022-11-02T18:15:57.960Z,101604.66
2022-11-02T18:19:00.600Z,101605.22
2022-11-02T18:22:03.459Z,101602.75
2022-11-02T18:25:07.425Z,101595.06
2022-11-02T18:28:11.627Z,101600.75
2022-11-02T18:31:14.376Z,101601.88
2022-11-02T18:34:17.034Z,101603.44
2022-11-02T18:37:19.673Z,101603.66
2022-11-02T18:40:22.288Z,101599.28
2022-11-02T18:43:26.255Z,101598.88
2022-11-02T18:46:30.774Z,101594.03
2022-11-02T18:49:33.682Z,101590.09
2022-11-02T18:52:36.342Z,101588.56
2022-11-02T18:55:40.441Z,101590.56
2022-11-02T18:58:44.443Z,101589.78
2022-11-02T19:01:47.326Z,101582.34
2022-11-02T19:04:50.124Z,101579.53
2022-11-02T19:08:10.343Z,101579.47
2022-11-02T19:11:12.991Z,101581.19
2022-11-02T19:14:17.201Z,101581.25
2022-11-02T19:17:20.100Z,101579.41
2022-11-02T19:20:22.697Z,101583.91
2022-11-02T19:23:25.353Z,101580.47
2022-11-02T19:26:28.008Z,101578.69
2022-11-02T19:29:33.864Z,101579.03
2022-11-02T19:32:36.536Z,101572.81
2022-11-02T19:35:39.260Z,101580.00
2022-11-02T19:38:42.178Z,101572.22
2022-11-02T19:41:44.958Z,101575.00
2022-11-02T19:44:48.944Z,101567.16
2022-11-02T19:47:51.559Z,101571.59
2022-11-02T19:50:54.265Z,101569.06
2022-11-02T19:53:59.258Z,101561.91
2022-11-02T19:57:01.920Z,101568.53
2022-11-02T20:00:06.873Z,101568.09
2022-11-02T20:03:09.583Z,101568.31
2022-11-02T20:06:14.404Z,101561.09
2022-11-02T20:09:19.296Z,101569.88
2022-11-02T20:12:21.897Z,101570.50
2022-11-02T20:15:25.926Z,101572.19
2022-11-02T20:18:28.797Z,101575.50
2022-11-02T20:21:36.859Z,101582.50
2022-11-02T20:24:44.043Z,101576.22
2022-11-02T20:27:46.770Z,101568.31
2022-11-02T20:30:50.844Z,101571.13
2022-11-02T20:33:54.156Z,101564.97
2022-11-02T20:36:56.775Z,101563.16
2022-11-02T20:39:59.394Z,101561.63
2022-11-02T20:43:02.044Z,101558.09
2022-11-02T20:52:55.332Z,101544.34
2022-11-02T20:55:58.489Z,101545.19
2022-11-02T20:59:01.412Z,101537.34
2022-11-02T21:02:05.491Z,101539.09
2022-11-02T21:05:08.930Z,101528.66
2022-11-02T21:08:12.187Z,101529.63
2022-11-02T21:11:32.380Z,101526.97
2022-11-02T21:14:34.998Z,101518.38
2022-11-02T21:17:38.981Z,101525.19
2022-11-02T21:20:41.846Z,101522.38
2022-11-02T21:23:45.168Z,101526.91
2022-11-02T21:26:47.810Z,101520.81
2022-11-02T21:29:50.946Z,101519.19
2022-11-02T21:32:55.120Z,101515.72
2022-11-02T21:35:57.924Z,101520.88
2022-11-02T21:39:00.992Z,101513.06
2022-11-02T21:42:04.953Z,101517.31
2022-11-02T21:45:08.609Z,101523.50
2022-11-02T21:48:12.621Z,101516.53
2022-11-02T21:51:17.575Z,101524.47
2022-11-02T21:54:20.243Z,101524.50
2022-11-02T21:57:22.899Z,101518.28
2022-11-02T22:00:46.018Z,101508.69
2022-11-02T22:03:50.454Z,101504.22
2022-11-02T22:06:53.541Z,101505.88
2022-11-02T22:09:56.177Z,101505.06
2022-11-02T22:13:16.085Z,101503.28
2022-11-02T22:16:21.869Z,101501.50
2022-11-02T22:19:25.862Z,101495.19
2022-11-02T22:22:28.624Z,101484.00
2022-11-02T22:25:31.245Z,101488.31
2022-11-02T22:28:37.266Z,101483.81
2022-11-02T22:31:41.853Z,101492.69
2022-11-02T22:34:46.844Z,101482.84
2022-11-02T22:38:07.174Z,101483.63
2022-11-02T22:41:09.831Z,101481.19
2022-11-02T22:44:14.061Z,101483.94
2022-11-02T22:47:16.740Z,101480.19
2022-11-02T22:50:23.726Z,101484.63
2022-11-02T22:53:29.480Z,101475.88
2022-11-02T22:56:33.178Z,101484.50
2022-11-02T22:59:36.663Z,101485.81
2022-11-02T23:02:39.294Z,101473.38
2022-11-02T23:05:44.588Z,101470.50
2022-11-02T23:08:47.238Z,101474.94
2022-11-02T23:11:49.927Z,101468.56
2022-11-02T23:14:52.562Z,101465.38
2022-11-02T23:17:55.217Z,101468.56
2022-11-02T23:20:58.238Z,101463.00
2022-11-02T23:24:18.793Z,101456.66
2022-11-02T23:27:21.518Z,101446.94
2022-11-02T23:30:42.397Z,101450.47
2022-11-02T23:33:45.052Z,101447.16
2022-11-02T23:36:48.058Z,101444.91
2022-11-02T23:39:50.665Z,101433.44
2022-11-02T23:42:53.244Z,101435.63
2022-11-02T23:45:58.403Z,101426.78
2022-11-02T23:49:01.021Z,101423.25
2022-11-02T23:52:33.804Z,101412.47
2022-11-02T23:55:54.242Z,101411.66
2022-11-02T23:59:07.059Z,101408.22
