createdAt,value
2022-08-19T00:01:30.754Z,75.44
2022-08-19T00:04:02.027Z,75.32
2022-08-19T00:06:29.839Z,76.07
2022-08-19T00:08:57.815Z,76.42
2022-08-19T00:11:25.693Z,76.47
2022-08-19T00:13:53.650Z,76.80
2022-08-19T00:16:26.224Z,76.98
2022-08-19T00:18:54.610Z,77.32
2022-08-19T00:21:21.684Z,77.22
2022-08-19T00:23:48.561Z,77.25
2022-08-19T00:26:15.795Z,77.74
2022-08-19T00:28:42.674Z,77.79
2022-08-19T00:31:09.726Z,77.87
2022-08-19T00:33:36.928Z,78.10
2022-08-19T00:36:05.685Z,78.35
2022-08-19T00:38:36.754Z,78.80
2022-08-19T00:41:04.701Z,78.59
2022-08-19T00:43:32.015Z,78.65
2022-08-19T00:46:00.255Z,79.22
2022-08-19T00:48:27.532Z,79.61
2022-08-19T00:50:56.713Z,80.11
2022-08-19T00:53:25.402Z,80.34
2022-08-19T00:55:54.376Z,80.30
2022-08-19T00:58:23.312Z,80.04
2022-08-19T01:00:50.523Z,80.50
2022-08-19T01:03:19.570Z,81.05
2022-08-19T01:05:48.498Z,80.75
2022-08-19T01:08:16.678Z,80.98
2022-08-19T01:10:48.288Z,81.19
2022-08-19T01:13:16.073Z,81.55
2022-08-19T01:15:44.547Z,81.42
2022-08-19T01:18:14.083Z,81.92
2022-08-19T01:20:42.358Z,82.11
2022-08-19T01:23:09.867Z,82.35
2022-08-19T01:25:42.056Z,82.42
2022-08-19T01:28:10.869Z,82.47
2022-08-19T01:30:38.690Z,82.56
2022-08-19T01:33:07.066Z,82.49
2022-08-19T01:35:35.971Z,82.79
2022-08-19T01:38:08.422Z,83.07
2022-08-19T01:40:37.782Z,83.05
2022-08-19T01:43:05.387Z,83.01
2022-08-19T01:45:34.080Z,82.90
2022-08-19T01:48:02.498Z,82.83
2022-08-19T01:50:31.383Z,83.05
2022-08-19T01:53:03.643Z,83.55
2022-08-19T01:55:34.323Z,84.04
2022-08-19T01:58:03.112Z,84.06
2022-08-19T02:00:31.737Z,83.59
2022-08-19T02:02:58.628Z,83.25
2022-08-19T02:05:25.831Z,83.40
2022-08-19T02:07:52.886Z,83.76
2022-08-19T02:10:22.061Z,84.22
2022-08-19T02:12:50.539Z,84.27
2022-08-19T02:15:19.902Z,84.83
2022-08-19T02:17:47.523Z,85.34
2022-08-19T02:20:14.845Z,85.56
2022-08-19T02:22:45.261Z,86.02
2022-08-19T02:25:13.603Z,85.79
2022-08-19T02:27:40.976Z,85.50
2022-08-19T02:30:09.508Z,85.93
2022-08-19T02:32:44.748Z,86.15
2022-08-19T02:35:12.838Z,85.78
2022-08-19T02:37:58.616Z,86.44
2022-08-19T02:40:25.808Z,85.80
2022-08-19T02:42:52.905Z,86.09
2022-08-19T02:45:20.346Z,87.05
2022-08-19T02:47:47.662Z,86.92
2022-08-19T02:50:15.665Z,86.96
2022-08-19T02:52:42.729Z,87.01
2022-08-19T02:55:09.942Z,87.29
2022-08-19T02:57:37.861Z,87.74
2022-08-19T03:00:06.418Z,87.94
2022-08-19T03:02:33.546Z,88.19
2022-08-19T03:05:00.508Z,88.44
2022-08-19T03:07:27.739Z,88.82
2022-08-19T03:09:54.613Z,88.45
2022-08-19T03:12:21.789Z,88.38
2022-08-19T03:14:48.879Z,88.37
2022-08-19T03:17:16.110Z,88.09
2022-08-19T03:19:44.218Z,88.62
2022-08-19T03:22:11.604Z,88.84
2022-08-19T03:24:39.244Z,88.90
2022-08-19T03:27:06.600Z,89.03
2022-08-19T03:29:33.713Z,89.01
2022-08-19T03:32:10.581Z,88.86
2022-08-19T03:34:57.998Z,88.89
2022-08-19T03:37:25.188Z,88.66
2022-08-19T03:39:53.073Z,88.67
2022-08-19T03:42:32.992Z,88.90
2022-08-19T03:45:08.557Z,88.74
2022-08-19T03:47:35.587Z,89.47
2022-08-19T03:50:03.167Z,89.42
2022-08-19T03:52:30.918Z,89.67
2022-08-19T03:54:58.035Z,89.72
2022-08-19T03:57:31.617Z,89.61
2022-08-19T04:00:03.790Z,89.78
2022-08-19T04:02:40.469Z,89.70
2022-08-19T04:05:09.311Z,89.34
2022-08-19T04:07:36.634Z,89.04
2022-08-19T04:10:04.564Z,88.79
2022-08-19T04:12:31.725Z,88.07
2022-08-19T04:14:59.434Z,88.07
2022-08-19T04:17:27.102Z,87.59
2022-08-19T04:19:54.142Z,87.90
2022-08-19T04:22:21.599Z,87.94
2022-08-19T04:24:48.901Z,87.94
2022-08-19T04:27:18.114Z,87.66
2022-08-19T04:30:20.437Z,87.89
2022-08-19T04:32:47.686Z,87.78
2022-08-19T04:35:17.630Z,87.65
2022-08-19T04:37:45.702Z,87.18
2022-08-19T04:40:31.094Z,86.87
2022-08-19T04:42:58.401Z,86.54
2022-08-19T04:45:25.449Z,86.46
2022-08-19T04:47:58.739Z,85.49
2022-08-19T04:50:34.843Z,84.92
2022-08-19T04:53:04.863Z,84.85
2022-08-19T04:55:35.390Z,84.70
2022-08-19T04:58:05.179Z,84.32
2022-08-19T05:00:32.145Z,84.43
2022-08-19T05:03:03.287Z,84.09
2022-08-19T05:05:44.592Z,83.86
2022-08-19T05:08:15.219Z,83.91
2022-08-19T05:10:42.670Z,83.71
2022-08-19T05:13:11.079Z,83.64
2022-08-19T05:15:39.386Z,83.51
2022-08-19T05:18:25.025Z,83.00
2022-08-19T05:21:10.718Z,82.79
2022-08-19T05:23:38.185Z,82.46
2022-08-19T05:26:05.129Z,81.58
2022-08-19T05:28:32.120Z,81.33
2022-08-19T05:30:59.617Z,80.79
2022-08-19T05:33:26.753Z,80.87
2022-08-19T05:35:53.879Z,80.08
2022-08-19T05:38:21.347Z,79.47
2022-08-19T05:40:49.155Z,78.78
2022-08-19T05:43:19.247Z,78.31
2022-08-19T05:45:46.473Z,77.32
2022-08-19T05:48:13.993Z,76.84
2022-08-19T05:50:42.078Z,75.53
2022-08-19T05:53:10.006Z,74.72
2022-08-19T05:55:39.125Z,74.55
2022-08-19T05:58:08.589Z,73.79
2022-08-19T06:00:37.043Z,73.21
2022-08-19T06:03:12.485Z,72.76
2022-08-19T06:05:42.248Z,72.69
2022-08-19T06:08:19.490Z,72.57
2022-08-19T06:10:46.800Z,72.00
2022-08-19T06:13:13.845Z,71.93
2022-08-19T06:15:45.376Z,71.90
2022-08-19T06:18:13.042Z,71.49
2022-08-19T06:20:55.583Z,70.90
2022-08-19T06:23:24.150Z,69.95
2022-08-19T06:25:51.586Z,69.92
2022-08-19T06:28:19.153Z,68.74
2022-08-19T06:30:46.624Z,66.98
2022-08-19T06:33:13.681Z,66.88
2022-08-19T06:35:41.629Z,66.88
2022-08-19T06:38:10.427Z,66.11
2022-08-19T06:40:39.247Z,65.39
2022-08-19T06:43:08.547Z,65.41
2022-08-19T06:45:39.446Z,65.95
2022-08-19T06:48:08.023Z,64.88
2022-08-19T06:50:39.363Z,64.82
2022-08-19T06:53:06.996Z,63.98
2022-08-19T06:55:34.016Z,62.67
2022-08-19T06:58:04.615Z,62.51
2022-08-19T07:00:33.655Z,62.67
2022-08-19T07:03:06.005Z,61.91
2022-08-19T07:05:40.143Z,61.42
2022-08-19T07:08:12.290Z,60.82
2022-08-19T07:10:43.629Z,60.54
2022-08-19T07:13:10.759Z,60.17
2022-08-19T07:15:39.731Z,60.96
2022-08-19T07:18:07.121Z,60.14
2022-08-19T07:20:40.152Z,60.15
2022-08-19T07:23:09.752Z,59.45
2022-08-19T07:25:44.525Z,59.21
2022-08-19T07:28:14.357Z,59.11
2022-08-19T07:30:51.717Z,58.15
2022-08-19T07:33:20.433Z,58.63
2022-08-19T07:35:47.372Z,58.26
2022-08-19T07:38:15.893Z,58.31
2022-08-19T07:40:44.513Z,58.47
2022-08-19T07:43:14.186Z,58.25
2022-08-19T07:45:45.595Z,57.85
2022-08-19T07:48:12.537Z,57.32
2022-08-19T07:50:40.025Z,57.81
2022-08-19T07:53:07.136Z,57.72
2022-08-19T07:55:41.866Z,57.41
2022-08-19T07:58:11.428Z,57.44
2022-08-19T08:00:38.511Z,57.97
2022-08-19T08:03:05.819Z,57.63
2022-08-19T08:05:51.354Z,57.21
2022-08-19T08:08:36.717Z,53.33
2022-08-19T08:11:07.703Z,53.63
2022-08-19T08:13:39.092Z,53.42
2022-08-19T08:16:10.204Z,53.53
2022-08-19T08:18:43.350Z,53.62
2022-08-19T08:21:18.175Z,53.33
2022-08-19T08:23:45.498Z,53.90
2022-08-19T08:26:14.249Z,54.25
2022-08-19T08:28:43.142Z,53.96
2022-08-19T08:31:15.760Z,54.12
2022-08-19T08:33:43.405Z,54.29
2022-08-19T08:36:11.990Z,52.30
2022-08-19T08:38:40.605Z,53.10
2022-08-19T08:41:20.782Z,52.26
2022-08-19T08:43:52.024Z,51.72
2022-08-19T08:46:31.322Z,52.01
2022-08-19T08:49:04.977Z,51.27
2022-08-19T08:54:13.754Z,51.36
2022-08-19T08:56:41.848Z,52.38
2022-08-19T08:59:18.202Z,52.44
2022-08-19T09:01:45.538Z,52.50
2022-08-19T09:04:13.544Z,51.50
2022-08-19T09:06:55.872Z,51.77
2022-08-19T09:09:23.282Z,50.45
2022-08-19T09:12:02.234Z,50.49
2022-08-19T09:14:51.238Z,50.42
2022-08-19T09:17:22.074Z,49.86
2022-08-19T09:19:54.137Z,48.85
2022-08-19T09:22:25.597Z,48.97
2022-08-19T09:24:53.564Z,48.47
2022-08-19T09:27:22.031Z,48.33
2022-08-19T09:30:10.787Z,48.74
2022-08-19T09:32:42.807Z,48.26
2022-08-19T09:35:10.390Z,48.41
2022-08-19T09:37:37.731Z,48.88
2022-08-19T09:40:08.273Z,48.78
2022-08-19T09:42:39.443Z,48.78
2022-08-19T09:45:22.335Z,48.30
2022-08-19T09:47:50.497Z,48.01
2022-08-19T09:50:19.235Z,47.17
2022-08-19T09:52:54.048Z,46.77
2022-08-19T09:55:24.809Z,46.28
2022-08-19T09:58:00.503Z,45.80
2022-08-19T10:00:28.153Z,45.91
2022-08-19T10:02:55.189Z,46.69
2022-08-19T10:05:42.167Z,47.52
2022-08-19T10:08:13.004Z,47.25
2022-08-19T10:10:46.264Z,47.43
2022-08-19T10:13:16.106Z,47.04
2022-08-19T10:15:47.245Z,46.81
2022-08-19T10:18:15.680Z,46.99
2022-08-19T10:20:43.365Z,45.94
2022-08-19T10:23:10.693Z,46.43
2022-08-19T10:25:38.654Z,46.40
2022-08-19T10:28:12.877Z,46.74
2022-08-19T10:30:40.833Z,45.84
2022-08-19T10:33:11.110Z,45.92
2022-08-19T10:35:56.297Z,45.65
2022-08-19T10:38:31.673Z,46.31
2022-08-19T10:40:59.416Z,46.39
2022-08-19T10:43:26.438Z,46.31
2022-08-19T10:45:56.607Z,46.33
2022-08-19T10:48:23.733Z,45.89
2022-08-19T10:51:09.597Z,46.35
2022-08-19T10:53:36.718Z,46.37
2022-08-19T10:56:22.279Z,46.40
2022-08-19T10:58:50.023Z,45.84
2022-08-19T11:01:17.161Z,45.29
2022-08-19T11:03:46.233Z,45.44
2022-08-19T11:06:20.401Z,45.11
2022-08-19T11:08:47.662Z,44.95
2022-08-19T11:11:14.620Z,44.20
2022-08-19T11:13:42.630Z,44.22
2022-08-19T11:16:14.903Z,44.27
2022-08-19T11:18:44.089Z,43.95
2022-08-19T11:21:18.252Z,43.33
2022-08-19T11:23:46.317Z,43.20
2022-08-19T11:26:14.165Z,43.19
2022-08-19T11:28:41.388Z,41.72
2022-08-19T11:31:15.878Z,42.11
2022-08-19T11:33:47.604Z,40.66
2022-08-19T11:36:16.568Z,41.72
2022-08-19T11:38:43.583Z,41.88
2022-08-19T11:41:10.627Z,41.99
2022-08-19T11:43:38.098Z,43.54
2022-08-19T11:46:08.090Z,43.51
2022-08-19T11:48:35.903Z,42.56
2022-08-19T11:51:10.514Z,40.89
2022-08-19T11:53:37.961Z,39.42
2022-08-19T11:56:05.905Z,40.31
2022-08-19T11:58:32.989Z,40.43
2022-08-19T12:01:00.086Z,39.71
2022-08-19T12:03:27.210Z,40.16
2022-08-19T12:05:54.629Z,38.78
2022-08-19T12:08:21.955Z,39.55
2022-08-19T12:10:49.045Z,38.88
2022-08-19T12:13:19.689Z,39.21
2022-08-19T12:15:49.148Z,39.86
2022-08-19T12:18:16.322Z,39.30
2022-08-19T12:20:44.128Z,39.79
2022-08-19T12:23:11.693Z,40.24
2022-08-19T12:25:49.416Z,40.37
2022-08-19T12:28:26.323Z,39.69
2022-08-19T12:30:53.540Z,38.73
2022-08-19T12:33:20.685Z,39.50
2022-08-19T12:35:48.876Z,40.19
2022-08-19T12:38:17.449Z,39.68
2022-08-19T12:40:48.182Z,39.79
2022-08-19T12:43:16.995Z,39.69
2022-08-19T12:45:44.652Z,39.43
2022-08-19T12:48:32.990Z,39.39
2022-08-19T12:51:02.954Z,39.73
2022-08-19T12:53:30.234Z,38.49
2022-08-19T12:55:58.143Z,37.86
2022-08-19T12:58:27.374Z,38.67
2022-08-19T13:00:54.808Z,37.51
2022-08-19T13:03:23.574Z,38.03
2022-08-19T13:05:52.321Z,38.12
2022-08-19T13:08:19.463Z,37.90
2022-08-19T13:10:46.555Z,37.78
2022-08-19T13:13:13.655Z,37.23
2022-08-19T13:15:42.204Z,37.02
2022-08-19T13:18:11.339Z,37.39
2022-08-19T13:20:38.819Z,37.64
2022-08-19T13:23:07.042Z,37.75
2022-08-19T13:25:34.341Z,38.26
2022-08-19T13:28:01.349Z,37.95
2022-08-19T13:30:47.551Z,38.20
2022-08-19T13:33:17.715Z,37.85
2022-08-19T13:35:47.130Z,37.19
2022-08-19T13:38:15.173Z,37.85
2022-08-19T13:41:26.076Z,37.87
2022-08-19T13:43:53.424Z,37.48
2022-08-19T13:46:21.382Z,37.07
2022-08-19T13:48:51.822Z,37.38
2022-08-19T13:51:19.382Z,37.24
2022-08-19T13:53:48.212Z,36.72
2022-08-19T13:56:20.178Z,36.87
2022-08-19T13:58:50.096Z,36.18
2022-08-19T14:01:21.911Z,36.25
2022-08-19T14:03:51.754Z,37.16
2022-08-19T14:06:19.499Z,36.51
2022-08-19T14:08:47.286Z,36.50
2022-08-19T14:11:14.660Z,36.16
2022-08-19T14:13:41.834Z,36.44
2022-08-19T14:16:13.013Z,36.23
2022-08-19T14:18:41.167Z,36.20
2022-08-19T14:21:08.565Z,36.15
2022-08-19T14:23:37.227Z,35.11
2022-08-19T14:26:12.722Z,35.37
2022-08-19T14:28:42.062Z,35.37
2022-08-19T14:31:13.852Z,35.57
2022-08-19T14:33:41.647Z,34.83
2022-08-19T14:36:08.725Z,34.82
2022-08-19T14:38:36.947Z,35.14
2022-08-19T14:41:23.608Z,34.69
2022-08-19T14:43:52.902Z,34.91
2022-08-19T14:46:21.663Z,35.03
2022-08-19T14:48:50.599Z,34.63
2022-08-19T14:51:20.108Z,34.21
2022-08-19T14:53:49.681Z,34.55
2022-08-19T14:56:18.944Z,35.22
2022-08-19T14:58:46.402Z,35.32
2022-08-19T15:01:14.006Z,34.88
2022-08-19T15:03:44.076Z,35.43
2022-08-19T15:06:12.797Z,35.00
2022-08-19T15:08:42.144Z,35.63
2022-08-19T15:11:15.526Z,34.84
2022-08-19T15:13:42.951Z,34.72
2022-08-19T15:16:18.101Z,34.61
2022-08-19T15:18:46.723Z,34.90
2022-08-19T15:21:16.087Z,35.27
2022-08-19T15:23:45.413Z,35.65
2022-08-19T15:26:15.987Z,35.55
2022-08-19T15:28:43.333Z,35.62
2022-08-19T15:31:25.059Z,35.19
2022-08-19T15:33:58.840Z,35.25
2022-08-19T15:36:27.222Z,35.57
2022-08-19T15:38:55.729Z,35.86
2022-08-19T15:41:24.445Z,36.23
2022-08-19T15:43:57.049Z,36.48
2022-08-19T15:46:25.446Z,36.02
2022-08-19T15:48:57.170Z,36.24
2022-08-19T15:51:25.058Z,36.52
2022-08-19T15:53:52.102Z,36.62
2022-08-19T15:56:19.171Z,37.11
2022-08-19T15:59:04.912Z,37.09
2022-08-19T16:01:40.477Z,37.75
2022-08-19T16:04:26.734Z,37.23
2022-08-19T16:06:58.009Z,37.81
2022-08-19T16:09:29.074Z,38.34
2022-08-19T16:11:59.647Z,38.34
2022-08-19T16:14:29.466Z,37.66
2022-08-19T16:16:57.065Z,37.92
2022-08-19T16:19:24.839Z,37.41
2022-08-19T16:21:53.003Z,37.40
2022-08-19T16:24:21.981Z,37.21
2022-08-19T16:26:49.543Z,38.04
2022-08-19T16:29:27.738Z,38.57
2022-08-19T16:32:02.811Z,38.58
2022-08-19T16:34:30.604Z,38.91
2022-08-19T16:36:57.725Z,38.75
2022-08-19T16:41:03.794Z,39.12
2022-08-19T16:43:34.925Z,39.73
2022-08-19T16:46:02.558Z,39.73
2022-08-19T16:48:31.330Z,39.82
2022-08-19T16:51:00.552Z,40.17
2022-08-19T16:53:29.128Z,40.84
2022-08-19T16:55:59.732Z,41.14
2022-08-19T16:58:29.664Z,41.18
2022-08-19T17:01:03.733Z,41.71
2022-08-19T17:03:36.524Z,41.65
2022-08-19T17:06:20.336Z,42.28
2022-08-19T17:08:50.318Z,42.54
2022-08-19T17:11:19.626Z,42.99
2022-08-19T17:13:48.433Z,43.09
2022-08-19T17:16:18.150Z,43.98
2022-08-19T17:18:45.943Z,44.92
2022-08-19T17:21:13.311Z,45.26
2022-08-19T17:23:43.709Z,45.95
2022-08-19T17:26:18.035Z,46.62
2022-08-19T17:28:49.839Z,46.86
2022-08-19T17:31:21.650Z,47.41
2022-08-19T17:33:49.884Z,47.48
2022-08-19T17:36:19.291Z,47.45
2022-08-19T17:38:46.673Z,47.88
2022-08-19T17:41:14.016Z,47.89
2022-08-19T17:43:43.929Z,48.27
2022-08-19T17:46:19.570Z,48.77
2022-08-19T17:48:52.498Z,48.28
2022-08-19T17:51:23.540Z,48.11
2022-08-19T17:53:53.327Z,48.46
2022-08-19T17:56:21.726Z,48.62
2022-08-19T17:59:00.775Z,48.95
2022-08-19T18:01:44.067Z,49.31
2022-08-19T18:04:18.835Z,49.81
2022-08-19T18:06:53.095Z,50.10
2022-08-19T18:09:41.878Z,50.46
2022-08-19T18:12:12.869Z,50.84
2022-08-19T18:14:41.394Z,51.27
2022-08-19T18:17:12.559Z,51.66
2022-08-19T18:19:42.697Z,52.21
2022-08-19T18:22:30.779Z,52.30
2022-08-19T18:24:58.874Z,52.52
2022-08-19T18:27:27.892Z,52.90
2022-08-19T18:29:59.853Z,53.03
2022-08-19T18:32:38.800Z,52.68
2022-08-19T18:35:30.117Z,52.31
2022-08-19T18:38:21.408Z,52.47
2022-08-19T18:41:11.281Z,52.97
2022-08-19T18:43:58.676Z,53.15
2022-08-19T18:46:44.946Z,53.85
2022-08-19T18:49:17.569Z,54.55
2022-08-19T18:51:44.879Z,54.86
2022-08-19T18:54:12.696Z,55.43
2022-08-19T18:56:43.868Z,55.47
2022-08-19T18:59:12.108Z,55.86
2022-08-19T19:01:46.811Z,55.99
2022-08-19T19:04:14.310Z,56.45
2022-08-19T19:06:42.714Z,57.04
2022-08-19T19:09:18.058Z,57.43
2022-08-19T19:11:50.327Z,57.65
2022-08-19T19:14:47.713Z,57.77
2022-08-19T19:17:14.491Z,57.85
2022-08-19T19:19:43.117Z,58.27
2022-08-19T19:22:13.248Z,58.47
2022-08-19T19:24:45.023Z,58.79
2022-08-19T19:27:14.992Z,59.23
2022-08-19T19:29:45.016Z,59.75
2022-08-19T19:32:25.645Z,59.73
2022-08-19T19:34:53.218Z,60.60
2022-08-19T19:37:20.499Z,60.62
2022-08-19T19:39:48.264Z,61.03
2022-08-19T19:42:21.331Z,61.32
2022-08-19T19:44:52.181Z,61.35
2022-08-19T19:47:24.535Z,61.99
2022-08-19T19:50:13.156Z,62.03
2022-08-19T19:52:40.750Z,62.50
2022-08-19T19:55:09.720Z,62.49
2022-08-19T19:57:39.433Z,63.20
2022-08-19T20:00:09.426Z,63.35
2022-08-19T20:02:36.690Z,63.56
2022-08-19T20:05:04.411Z,64.01
2022-08-19T20:07:50.720Z,64.22
2022-08-19T20:10:18.272Z,64.34
2022-08-19T20:12:45.343Z,64.63
2022-08-19T20:15:13.209Z,64.70
2022-08-19T20:17:42.497Z,64.58
2022-08-19T20:20:11.834Z,64.55
2022-08-19T20:22:40.152Z,64.90
2022-08-19T20:25:08.893Z,64.98
2022-08-19T20:27:40.140Z,65.21
2022-08-19T20:30:13.801Z,65.53
2022-08-19T20:32:47.371Z,66.22
2022-08-19T20:35:18.468Z,66.68
2022-08-19T20:37:45.525Z,67.63
2022-08-19T20:40:14.621Z,67.49
2022-08-19T20:42:43.378Z,67.28
2022-08-19T20:45:32.149Z,67.22
2022-08-19T20:48:04.437Z,67.60
2022-08-19T20:50:35.329Z,67.43
2022-08-19T20:53:12.800Z,66.74
2022-08-19T20:55:40.334Z,67.28
2022-08-19T20:58:10.186Z,67.37
2022-08-19T21:00:37.527Z,68.09
2022-08-19T21:03:05.233Z,68.56
2022-08-19T21:05:32.660Z,68.97
2022-08-19T21:07:59.940Z,69.37
2022-08-19T21:10:27.598Z,70.12
2022-08-19T21:12:55.566Z,70.42
2022-08-19T21:15:24.696Z,70.46
2022-08-19T21:17:52.042Z,70.16
2022-08-19T21:20:19.703Z,69.64
2022-08-19T21:22:46.851Z,69.73
2022-08-19T21:25:15.544Z,69.45
2022-08-19T21:27:43.034Z,69.50
2022-08-19T21:30:11.124Z,69.50
2022-08-19T21:32:38.364Z,69.57
2022-08-19T21:35:05.831Z,69.73
2022-08-19T21:37:36.688Z,69.90
2022-08-19T21:40:04.651Z,70.45
2022-08-19T21:42:32.031Z,70.58
2022-08-19T21:45:00.066Z,70.57
2022-08-19T21:47:27.353Z,70.60
2022-08-19T21:49:54.925Z,70.53
2022-08-19T21:52:26.430Z,70.84
2022-08-19T21:54:55.536Z,71.50
2022-08-19T21:57:24.640Z,71.62
2022-08-19T21:59:52.894Z,71.83
2022-08-19T22:02:21.298Z,71.48
2022-08-19T22:04:52.579Z,71.33
2022-08-19T22:07:21.465Z,71.58
2022-08-19T22:09:50.027Z,71.43
2022-08-19T22:12:32.479Z,72.50
2022-08-19T22:15:01.756Z,72.27
2022-08-19T22:17:31.582Z,72.38
2022-08-19T22:19:59.056Z,72.15
2022-08-19T22:22:29.760Z,72.53
2022-08-19T22:25:05.666Z,73.05
2022-08-19T22:27:33.011Z,73.79
2022-08-19T22:30:00.151Z,73.72
2022-08-19T22:32:28.654Z,73.89
2022-08-19T22:34:59.231Z,74.20
2022-08-19T22:37:27.551Z,74.37
2022-08-19T22:39:55.265Z,74.25
2022-08-19T22:42:23.007Z,74.15
2022-08-19T22:44:50.328Z,74.44
2022-08-19T22:47:18.248Z,74.89
2022-08-19T22:49:45.516Z,74.74
2022-08-19T22:52:17.739Z,74.81
2022-08-19T22:54:51.523Z,74.94
2022-08-19T22:57:20.013Z,74.72
2022-08-19T22:59:49.017Z,75.11
2022-08-19T23:02:24.706Z,75.37
2022-08-19T23:04:52.723Z,75.83
2022-08-19T23:07:23.521Z,76.29
2022-08-19T23:09:51.312Z,77.62
2022-08-19T23:12:28.299Z,78.01
2022-08-19T23:14:55.671Z,78.20
2022-08-19T23:17:23.356Z,77.46
2022-08-19T23:19:50.815Z,77.70
2022-08-19T23:22:18.606Z,77.73
2022-08-19T23:24:46.014Z,77.57
2022-08-19T23:27:31.953Z,77.38
2022-08-19T23:30:18.202Z,77.35
2022-08-19T23:32:46.446Z,76.97
2022-08-19T23:35:13.588Z,77.52
2022-08-19T23:37:40.947Z,78.12
2022-08-19T23:40:09.022Z,78.09
2022-08-19T23:42:41.580Z,78.71
2022-08-19T23:45:10.033Z,79.19
2022-08-19T23:47:37.954Z,79.36
2022-08-19T23:50:09.205Z,79.51
2022-08-19T23:52:53.236Z,80.01
2022-08-19T23:55:24.377Z,80.15
2022-08-19T23:57:52.038Z,80.05
