createdAt,value
2023-05-02T00:00:04.901Z,331.70
2023-05-02T00:01:04.761Z,284.80
2023-05-02T00:02:04.915Z,286.60
2023-05-02T00:03:05.004Z,289.90
2023-05-02T00:04:04.939Z,280.80
2023-05-02T00:05:04.670Z,277.30
2023-05-02T00:06:04.695Z,303.60
2023-05-02T00:07:04.636Z,279.90
2023-05-02T00:08:04.753Z,266.20
2023-05-02T00:09:04.689Z,266.70
2023-05-02T00:10:04.659Z,330.30
2023-05-02T00:11:04.603Z,301.50
2023-05-02T00:12:04.773Z,314.40
2023-05-02T00:13:04.685Z,313.70
2023-05-02T00:14:04.689Z,334.70
2023-05-02T00:15:37.011Z,296.90
2023-05-02T00:16:04.593Z,644.70
2023-05-02T00:17:04.680Z,312.90
2023-05-02T00:18:04.719Z,348.40
2023-05-02T00:19:04.650Z,264.90
2023-05-02T00:20:04.701Z,319.20
2023-05-02T00:21:04.660Z,299.00
2023-05-02T00:22:04.627Z,310.10
2023-05-02T00:23:04.608Z,298.40
2023-05-02T00:24:04.612Z,335.00
2023-05-02T00:25:36.693Z,332.60
2023-05-02T00:26:04.586Z,687.90
2023-05-02T00:29:02.036Z,362.80
2023-05-02T00:30:03.595Z,298.60
2023-05-02T00:31:03.869Z,260.50
2023-05-02T00:32:03.400Z,315.30
2023-05-02T00:33:03.456Z,233.90
2023-05-02T00:34:03.374Z,277.90
2023-05-02T00:35:03.270Z,285.70
2023-05-02T00:36:03.434Z,201.40
2023-05-02T00:37:03.286Z,290.90
2023-05-02T00:38:03.275Z,306.30
2023-05-02T00:39:03.281Z,215.60
2023-05-02T00:40:03.262Z,230.70
2023-05-02T00:41:03.315Z,234.30
2023-05-02T00:42:03.287Z,236.70
2023-05-02T00:43:03.241Z,263.80
2023-05-02T00:44:03.212Z,261.60
2023-05-02T00:45:03.239Z,241.20
2023-05-02T00:46:03.261Z,255.30
2023-05-02T00:47:03.247Z,285.40
2023-05-02T00:48:03.139Z,225.40
2023-05-02T00:49:03.232Z,259.90
2023-05-02T00:50:03.403Z,267.90
2023-05-02T00:51:35.417Z,251.80
2023-05-02T00:54:00.354Z,399.00
2023-05-02T00:55:01.621Z,252.60
2023-05-02T00:56:01.599Z,202.70
2023-05-02T00:57:01.600Z,221.00
2023-05-02T00:58:01.607Z,276.40
2023-05-02T00:59:01.594Z,328.90
2023-05-02T01:00:01.825Z,317.80
2023-05-02T01:01:01.573Z,293.10
2023-05-02T01:02:01.551Z,344.00
2023-05-02T01:03:01.594Z,350.80
2023-05-02T01:04:34.933Z,333.40
2023-05-02T01:05:01.562Z,635.40
2023-05-02T01:06:01.455Z,332.30
2023-05-02T01:07:01.491Z,322.30
2023-05-02T01:08:01.449Z,272.30
2023-05-02T01:09:01.447Z,273.00
2023-05-02T01:10:01.687Z,257.00
2023-05-02T01:11:01.403Z,261.70
2023-05-02T01:12:01.560Z,266.90
2023-05-02T01:13:01.523Z,223.50
2023-05-02T01:14:01.520Z,264.60
2023-05-02T01:15:01.491Z,256.80
2023-05-02T01:16:01.513Z,258.60
2023-05-02T01:17:01.488Z,320.40
2023-05-02T01:18:01.518Z,248.10
2023-05-02T01:19:01.475Z,211.40
2023-05-02T01:20:01.697Z,204.30
2023-05-02T01:21:01.476Z,243.50
2023-05-02T01:22:01.421Z,267.30
2023-05-02T01:23:01.338Z,315.00
2023-05-02T01:24:01.397Z,311.50
2023-05-02T01:25:01.388Z,323.20
2023-05-02T01:26:01.405Z,335.60
2023-05-02T01:27:01.334Z,313.10
2023-05-02T01:28:01.330Z,320.10
2023-05-02T01:29:01.307Z,304.50
2023-05-02T01:30:01.531Z,244.00
2023-05-02T01:31:01.287Z,304.20
2023-05-02T01:32:01.711Z,253.30
2023-05-02T01:33:01.284Z,236.00
2023-05-02T01:34:01.397Z,246.50
2023-05-02T01:38:47.948Z,374.40
2023-05-02T01:39:49.172Z,218.10
2023-05-02T01:40:49.147Z,213.60
2023-05-02T01:41:49.069Z,221.90
2023-05-02T01:42:49.075Z,228.70
2023-05-02T01:43:49.086Z,231.00
2023-05-02T01:44:49.128Z,224.90
2023-05-02T01:45:48.998Z,244.50
2023-05-02T01:46:49.133Z,246.50
2023-05-02T01:47:49.098Z,265.00
2023-05-02T01:48:49.053Z,228.90
2023-05-02T01:49:49.037Z,219.90
2023-05-02T01:50:49.120Z,227.80
2023-05-02T01:51:49.098Z,236.20
2023-05-02T01:52:49.074Z,216.30
2023-05-02T01:53:49.130Z,221.10
2023-05-02T01:54:49.111Z,219.20
2023-05-02T01:55:49.045Z,222.90
2023-05-02T01:56:50.086Z,235.30
2023-05-02T01:57:49.022Z,262.30
2023-05-02T01:58:49.806Z,285.70
2023-05-02T01:59:49.006Z,310.80
2023-05-02T02:00:49.127Z,263.60
2023-05-02T02:01:48.979Z,221.70
2023-05-02T02:02:49.061Z,210.20
2023-05-02T02:04:22.146Z,234.10
2023-05-02T02:04:48.969Z,644.80
2023-05-02T02:05:49.025Z,281.40
2023-05-02T02:06:48.985Z,303.90
2023-05-02T02:07:48.924Z,291.10
2023-05-02T02:08:48.876Z,327.20
2023-05-02T02:09:48.879Z,369.20
2023-05-02T02:10:48.887Z,346.70
2023-05-02T02:11:48.922Z,323.20
2023-05-02T02:12:48.903Z,284.20
2023-05-02T02:13:48.827Z,298.90
2023-05-02T02:14:48.905Z,277.40
2023-05-02T02:15:49.053Z,231.10
2023-05-02T02:16:48.983Z,222.90
2023-05-02T02:17:48.981Z,221.00
2023-05-02T02:18:48.909Z,214.90
2023-05-02T02:19:48.957Z,230.50
2023-05-02T02:20:48.885Z,236.60
2023-05-02T02:21:48.933Z,250.90
2023-05-02T02:22:48.977Z,290.10
2023-05-02T02:23:48.879Z,256.60
2023-05-02T02:24:48.909Z,253.20
2023-05-02T02:25:48.867Z,258.20
2023-05-02T02:26:48.814Z,291.30
2023-05-02T02:27:48.871Z,276.50
2023-05-02T02:28:48.728Z,276.70
2023-05-02T02:29:48.734Z,293.00
2023-05-02T02:30:48.733Z,269.80
2023-05-02T02:31:48.851Z,256.10
2023-05-02T02:32:48.835Z,266.50
2023-05-02T02:33:49.041Z,253.40
2023-05-02T02:34:48.804Z,247.10
2023-05-02T02:35:48.791Z,248.20
2023-05-02T02:36:48.799Z,222.80
2023-05-02T02:37:48.755Z,217.80
2023-05-02T02:38:48.845Z,207.90
2023-05-02T02:39:48.737Z,209.70
2023-05-02T02:40:48.765Z,237.60
2023-05-02T02:41:48.744Z,233.20
2023-05-02T02:42:48.748Z,236.50
2023-05-02T02:43:48.688Z,211.00
2023-05-02T02:44:48.812Z,223.80
2023-05-02T02:45:48.797Z,261.50
2023-05-02T02:46:48.834Z,282.50
2023-05-02T02:47:48.793Z,256.20
2023-05-02T02:48:48.747Z,264.90
2023-05-02T02:49:48.602Z,271.60
2023-05-02T02:50:48.567Z,253.90
2023-05-02T02:51:48.651Z,266.30
2023-05-02T02:52:48.588Z,231.50
2023-05-02T02:53:48.642Z,326.70
2023-05-02T02:54:48.751Z,298.80
2023-05-02T02:55:48.628Z,270.30
2023-05-02T02:56:48.669Z,302.30
2023-05-02T02:57:48.626Z,248.30
2023-05-02T02:58:48.633Z,229.70
2023-05-02T02:59:48.608Z,226.60
2023-05-02T03:00:48.631Z,252.50
2023-05-02T03:01:48.654Z,232.20
2023-05-02T03:02:48.647Z,245.60
2023-05-02T03:03:48.702Z,289.20
2023-05-02T03:04:48.616Z,357.20
2023-05-02T03:05:48.576Z,410.90
2023-05-02T03:06:48.614Z,372.50
2023-05-02T03:07:48.559Z,538.50
2023-05-02T03:08:48.452Z,464.60
2023-05-02T03:09:48.511Z,329.50
2023-05-02T03:10:48.447Z,279.90
2023-05-02T03:11:48.586Z,295.20
2023-05-02T03:12:48.506Z,361.50
2023-05-02T03:13:48.595Z,290.60
2023-05-02T03:14:48.480Z,290.40
2023-05-02T03:15:48.512Z,311.40
2023-05-02T03:16:48.553Z,341.30
2023-05-02T03:17:48.523Z,290.50
2023-05-02T03:18:48.504Z,245.50
2023-05-02T03:19:48.552Z,218.70
2023-05-02T03:20:48.465Z,197.50
2023-05-02T03:21:48.534Z,200.80
2023-05-02T03:22:48.551Z,231.00
2023-05-02T03:23:48.441Z,305.50
2023-05-02T03:24:48.358Z,217.10
2023-05-02T03:25:48.362Z,234.30
2023-05-02T03:26:48.557Z,194.70
2023-05-02T03:27:48.432Z,287.30
2023-05-02T03:28:48.318Z,290.60
2023-05-02T03:29:48.337Z,314.20
2023-05-02T03:30:48.357Z,264.60
2023-05-02T03:31:48.326Z,291.40
2023-05-02T03:32:48.494Z,286.60
2023-05-02T03:33:48.600Z,294.10
2023-05-02T03:34:48.331Z,287.90
2023-05-02T03:35:48.343Z,276.30
2023-05-02T03:36:48.408Z,253.00
2023-05-02T03:37:49.343Z,283.70
2023-05-02T03:38:48.398Z,234.60
2023-05-02T03:39:48.332Z,243.30
2023-05-02T03:40:48.305Z,265.80
2023-05-02T03:41:48.307Z,257.60
2023-05-02T03:42:48.327Z,244.80
2023-05-02T03:43:48.364Z,288.80
2023-05-02T03:44:48.356Z,241.60
2023-05-02T03:45:48.849Z,247.60
2023-05-02T03:46:49.182Z,258.00
2023-05-02T03:47:48.250Z,243.50
2023-05-02T03:48:48.180Z,254.00
2023-05-02T03:49:48.247Z,277.50
2023-05-02T03:50:48.328Z,231.10
2023-05-02T03:51:48.156Z,285.70
2023-05-02T03:52:48.210Z,298.20
2023-05-02T03:53:48.166Z,174.80
2023-05-02T03:54:48.233Z,221.90
2023-05-02T03:55:48.253Z,273.80
2023-05-02T03:56:48.244Z,314.80
2023-05-02T03:57:48.246Z,294.70
2023-05-02T03:58:48.268Z,290.10
2023-05-02T03:59:48.176Z,309.50
2023-05-02T04:00:48.234Z,253.20
2023-05-02T04:01:48.260Z,262.90
2023-05-02T04:02:48.331Z,240.30
2023-05-02T04:03:48.216Z,259.00
2023-05-02T04:04:48.062Z,246.00
2023-05-02T04:05:48.068Z,224.90
2023-05-02T04:06:48.206Z,242.20
2023-05-02T04:07:48.127Z,248.60
2023-05-02T04:08:47.978Z,252.70
2023-05-02T04:09:48.050Z,234.90
2023-05-02T04:10:48.032Z,240.70
2023-05-02T04:11:48.068Z,259.90
2023-05-02T04:12:48.164Z,246.40
2023-05-02T04:13:48.046Z,268.10
2023-05-02T04:14:48.058Z,275.10
2023-05-02T04:15:48.041Z,277.90
2023-05-02T04:16:48.095Z,251.30
2023-05-02T04:17:48.161Z,234.40
2023-05-02T04:18:48.026Z,254.90
2023-05-02T04:19:48.093Z,293.80
2023-05-02T04:20:48.001Z,278.20
2023-05-02T04:21:48.033Z,273.80
2023-05-02T04:22:48.050Z,261.00
2023-05-02T04:23:48.040Z,250.70
2023-05-02T04:24:48.052Z,254.90
2023-05-02T04:25:48.024Z,240.20
2023-05-02T04:26:47.947Z,239.40
2023-05-02T04:27:47.888Z,246.30
2023-05-02T04:28:48.014Z,246.60
2023-05-02T04:29:47.977Z,250.60
2023-05-02T04:30:47.890Z,289.40
2023-05-02T04:31:47.850Z,257.50
2023-05-02T04:32:47.915Z,256.80
2023-05-02T04:33:48.460Z,257.30
2023-05-02T04:34:47.952Z,266.10
2023-05-02T04:35:48.036Z,264.60
2023-05-02T04:36:47.977Z,254.90
2023-05-02T04:37:47.868Z,291.00
2023-05-02T04:38:47.879Z,283.30
2023-05-02T04:39:48.006Z,267.40
2023-05-02T04:40:47.894Z,250.50
2023-05-02T04:41:47.864Z,248.30
2023-05-02T04:42:47.887Z,251.10
2023-05-02T04:43:47.896Z,268.50
2023-05-02T04:44:47.937Z,259.30
2023-05-02T04:45:47.845Z,264.40
2023-05-02T04:46:47.945Z,277.30
2023-05-02T04:47:47.853Z,268.60
2023-05-02T04:48:47.879Z,259.50
2023-05-02T04:49:47.839Z,263.00
2023-05-02T04:50:47.767Z,276.50
2023-05-02T04:51:47.746Z,230.20
2023-05-02T04:52:47.866Z,285.30
2023-05-02T04:53:47.786Z,235.40
2023-05-02T04:54:47.717Z,271.50
2023-05-02T04:55:47.717Z,250.40
2023-05-02T04:56:47.660Z,299.10
2023-05-02T04:57:47.805Z,276.20
2023-05-02T04:58:47.866Z,200.20
2023-05-02T04:59:47.769Z,252.60
2023-05-02T05:00:47.795Z,250.00
2023-05-02T05:01:47.767Z,283.70
2023-05-02T05:02:47.774Z,231.70
2023-05-02T05:03:47.968Z,247.80
2023-05-02T05:04:47.745Z,241.30
2023-05-02T05:05:47.783Z,278.10
2023-05-02T05:06:47.763Z,283.20
2023-05-02T05:07:47.694Z,241.50
2023-05-02T05:08:47.737Z,299.00
2023-05-02T05:09:47.717Z,277.50
2023-05-02T05:10:47.574Z,240.90
2023-05-02T05:11:47.611Z,282.40
2023-05-02T05:12:47.569Z,270.60
2023-05-02T05:14:03.752Z,232.00
2023-05-02T05:14:48.682Z,249.00
2023-05-02T05:15:47.633Z,240.80
2023-05-02T05:16:47.765Z,231.90
2023-05-02T05:17:47.651Z,280.40
2023-05-02T05:18:47.639Z,281.30
2023-05-02T05:19:47.785Z,292.90
2023-05-02T05:20:47.641Z,248.20
2023-05-02T05:21:47.743Z,213.90
2023-05-02T05:22:47.556Z,211.00
2023-05-02T05:23:47.672Z,237.40
2023-05-02T05:24:47.605Z,207.20
2023-05-02T05:25:47.569Z,226.40
2023-05-02T05:26:47.532Z,225.70
2023-05-02T05:27:47.591Z,223.20
2023-05-02T05:28:47.495Z,214.80
2023-05-02T05:29:47.535Z,239.00
2023-05-02T05:30:47.432Z,226.40
2023-05-02T05:31:47.609Z,264.30
2023-05-02T05:32:47.620Z,244.10
2023-05-02T05:33:47.532Z,288.50
2023-05-02T05:34:47.526Z,238.50
2023-05-02T05:35:47.490Z,226.90
2023-05-02T05:36:47.532Z,250.20
2023-05-02T05:37:47.982Z,242.40
2023-05-02T05:38:47.525Z,228.70
2023-05-02T05:39:47.471Z,227.10
2023-05-02T05:40:47.552Z,205.70
2023-05-02T05:41:47.519Z,214.50
2023-05-02T05:42:47.491Z,205.80
2023-05-02T05:43:47.492Z,221.10
2023-05-02T05:44:47.379Z,214.60
2023-05-02T05:45:47.372Z,223.30
2023-05-02T05:46:47.375Z,249.10
2023-05-02T05:47:47.353Z,345.60
2023-05-02T05:48:47.449Z,396.10
2023-05-02T05:49:47.329Z,402.80
2023-05-02T05:50:47.346Z,304.30
2023-05-02T05:51:47.281Z,303.10
2023-05-02T05:52:47.317Z,311.20
2023-05-02T05:53:47.298Z,242.90
2023-05-02T05:54:47.434Z,223.10
2023-05-02T05:55:47.408Z,263.50
2023-05-02T05:56:47.349Z,282.00
2023-05-02T05:57:47.414Z,306.90
2023-05-02T05:58:47.330Z,305.40
2023-05-02T05:59:47.422Z,350.30
2023-05-02T06:00:47.286Z,359.50
2023-05-02T06:01:47.388Z,371.70
2023-05-02T06:02:47.381Z,348.20
2023-05-02T06:03:47.782Z,345.90
2023-05-02T06:04:47.323Z,384.10
2023-05-02T06:05:47.434Z,332.90
2023-05-02T06:06:47.314Z,332.50
2023-05-02T06:07:47.199Z,339.30
2023-05-02T06:08:47.188Z,365.20
2023-05-02T06:09:47.305Z,340.20
2023-05-02T06:10:47.247Z,304.20
2023-05-02T06:11:47.139Z,352.00
2023-05-02T06:12:48.566Z,346.20
2023-05-02T06:13:48.573Z,347.60
2023-05-02T06:14:47.235Z,341.20
2023-05-02T06:15:47.309Z,357.20
2023-05-02T06:16:47.209Z,340.20
2023-05-02T06:17:47.258Z,313.40
2023-05-02T06:18:47.205Z,321.80
2023-05-02T06:19:47.192Z,315.30
2023-05-02T06:20:47.340Z,327.60
2023-05-02T06:21:47.176Z,322.30
2023-05-02T06:22:47.192Z,348.90
2023-05-02T06:23:47.181Z,280.20
2023-05-02T06:24:47.266Z,283.10
2023-05-02T06:25:47.186Z,303.30
2023-05-02T06:26:47.281Z,278.70
2023-05-02T06:27:47.160Z,306.10
2023-05-02T06:28:47.062Z,312.90
2023-05-02T06:29:47.038Z,342.10
2023-05-02T06:30:47.070Z,327.60
2023-05-02T06:31:47.032Z,340.80
2023-05-02T06:32:47.053Z,319.40
2023-05-02T06:33:47.006Z,348.20
2023-05-02T06:34:47.018Z,342.10
2023-05-02T06:35:46.994Z,328.80
2023-05-02T06:36:46.984Z,304.50
2023-05-02T06:37:47.095Z,373.80
2023-05-02T06:38:47.049Z,366.20
2023-05-02T06:39:47.076Z,545.10
2023-05-02T06:40:47.059Z,430.40
2023-05-02T06:41:46.989Z,379.80
2023-05-02T06:42:47.320Z,367.30
2023-05-02T06:43:47.008Z,319.50
2023-05-02T06:44:47.019Z,311.80
2023-05-02T06:45:47.044Z,283.00
2023-05-02T06:46:47.095Z,318.90
2023-05-02T06:47:47.066Z,351.40
2023-05-02T06:48:47.039Z,348.10
2023-05-02T06:49:47.070Z,402.90
2023-05-02T06:50:46.917Z,307.00
2023-05-02T06:51:46.900Z,404.60
2023-05-02T06:52:46.995Z,363.60
2023-05-02T06:53:47.025Z,373.80
2023-05-02T06:54:46.970Z,351.80
2023-05-02T06:55:46.959Z,325.80
2023-05-02T06:56:46.942Z,312.00
2023-05-02T06:57:46.952Z,296.60
2023-05-02T06:58:46.960Z,325.50
2023-05-02T06:59:46.944Z,416.40
2023-05-02T07:00:46.976Z,352.70
2023-05-02T07:01:46.876Z,334.50
2023-05-02T07:02:46.929Z,357.70
2023-05-02T07:03:46.937Z,366.30
2023-05-02T07:04:47.144Z,348.10
2023-05-02T07:05:46.853Z,392.50
2023-05-02T07:06:46.970Z,357.50
2023-05-02T07:07:46.778Z,360.20
2023-05-02T07:08:46.746Z,338.90
2023-05-02T07:09:46.756Z,321.20
2023-05-02T07:10:46.785Z,308.80
2023-05-02T07:11:46.780Z,350.10
2023-05-02T07:12:46.748Z,297.80
2023-05-02T07:13:46.763Z,404.70
2023-05-02T07:14:46.763Z,422.80
2023-05-02T07:15:46.773Z,425.60
2023-05-02T07:16:46.851Z,337.50
2023-05-02T07:17:46.808Z,370.90
2023-05-02T07:18:46.797Z,476.50
2023-05-02T07:19:46.724Z,429.30
2023-05-02T07:20:46.728Z,401.30
2023-05-02T07:21:46.821Z,362.80
2023-05-02T07:22:46.777Z,388.40
2023-05-02T07:23:46.773Z,408.30
2023-05-02T07:24:46.721Z,415.20
2023-05-02T07:25:46.730Z,407.10
2023-05-02T07:26:46.754Z,313.40
2023-05-02T07:27:46.743Z,338.80
2023-05-02T07:28:46.719Z,348.60
2023-05-02T07:29:46.746Z,378.60
2023-05-02T07:30:46.628Z,340.20
2023-05-02T07:31:46.653Z,298.90
2023-05-02T07:32:46.642Z,324.00
2023-05-02T07:33:46.706Z,330.90
2023-05-02T07:34:46.597Z,427.80
2023-05-02T07:35:46.692Z,421.10
2023-05-02T07:36:46.642Z,458.80
2023-05-02T07:37:46.743Z,465.60
2023-05-02T07:38:46.634Z,458.00
2023-05-02T07:39:46.662Z,472.40
2023-05-02T07:40:46.639Z,485.00
2023-05-02T07:41:46.606Z,438.70
2023-05-02T07:42:46.612Z,494.30
2023-05-02T07:43:47.071Z,436.10
2023-05-02T07:44:46.587Z,437.60
2023-05-02T07:45:46.666Z,431.80
2023-05-02T07:46:46.654Z,457.60
2023-05-02T07:47:46.630Z,435.70
2023-05-02T07:48:47.674Z,428.30
2023-05-02T07:49:46.421Z,418.70
2023-05-02T07:50:46.490Z,417.60
2023-05-02T07:51:46.621Z,486.00
2023-05-02T07:52:46.472Z,433.70
2023-05-02T07:53:46.453Z,439.20
2023-05-02T07:54:46.464Z,345.40
2023-05-02T07:55:46.409Z,389.00
2023-05-02T07:56:46.385Z,461.80
2023-05-02T07:57:46.493Z,433.70
2023-05-02T07:58:46.516Z,444.50
2023-05-02T07:59:46.525Z,378.30
2023-05-02T08:00:46.505Z,365.10
2023-05-02T08:01:46.452Z,339.10
2023-05-02T08:02:46.584Z,290.30
2023-05-02T08:03:46.664Z,354.30
2023-05-02T08:04:46.484Z,399.20
2023-05-02T08:05:46.492Z,374.60
2023-05-02T08:06:46.630Z,335.90
2023-05-02T08:07:46.453Z,297.50
2023-05-02T08:08:46.416Z,332.60
2023-05-02T08:09:46.461Z,391.30
2023-05-02T08:10:46.311Z,364.80
2023-05-02T08:11:46.318Z,362.40
2023-05-02T08:12:46.364Z,352.60
2023-05-02T08:13:46.337Z,338.20
2023-05-02T08:14:46.295Z,347.00
2023-05-02T08:15:46.359Z,414.00
2023-05-02T08:16:46.755Z,240.90
2023-05-02T08:17:47.353Z,345.50
2023-05-02T08:18:46.248Z,373.80
2023-05-02T08:19:46.355Z,351.60
2023-05-02T08:20:46.372Z,389.50
2023-05-02T08:21:46.377Z,448.40
2023-05-02T08:22:46.308Z,372.00
2023-05-02T08:23:46.291Z,399.30
2023-05-02T08:24:46.252Z,303.90
2023-05-02T08:25:46.301Z,293.60
2023-05-02T08:26:46.289Z,342.00
2023-05-02T08:27:46.348Z,330.60
2023-05-02T08:28:46.229Z,299.30
2023-05-02T08:29:46.263Z,488.50
2023-05-02T08:30:46.244Z,482.80
2023-05-02T08:31:46.333Z,265.80
2023-05-02T08:32:48.605Z,277.50
2023-05-02T08:33:47.417Z,313.50
2023-05-02T08:34:47.409Z,323.80
2023-05-02T08:35:46.483Z,370.80
2023-05-02T08:36:46.489Z,283.00
2023-05-02T08:37:46.404Z,351.50
2023-05-02T08:38:46.295Z,300.40
2023-05-02T08:39:46.171Z,306.30
2023-05-02T08:40:46.256Z,328.20
2023-05-02T08:41:46.167Z,386.50
2023-05-02T08:42:46.227Z,344.90
2023-05-02T08:43:46.752Z,321.50
2023-05-02T08:44:46.242Z,436.80
2023-05-02T08:45:46.224Z,385.70
2023-05-02T08:46:46.162Z,306.10
2023-05-02T08:47:46.122Z,295.90
2023-05-02T08:48:46.078Z,409.30
2023-05-02T08:49:46.166Z,399.20
2023-05-02T08:50:46.097Z,456.20
2023-05-02T08:51:46.059Z,395.30
2023-05-02T08:52:46.084Z,439.60
2023-05-02T08:53:46.053Z,388.00
2023-05-02T08:54:46.165Z,439.30
2023-05-02T08:55:46.204Z,468.00
2023-05-02T08:56:46.072Z,494.30
2023-05-02T08:57:46.180Z,520.00
2023-05-02T08:58:46.075Z,505.30
2023-05-02T08:59:46.098Z,581.30
2023-05-02T09:00:46.185Z,585.10
2023-05-02T09:01:46.097Z,566.70
2023-05-02T09:02:46.088Z,649.00
2023-05-02T09:03:46.041Z,576.40
2023-05-02T09:04:46.092Z,661.20
2023-05-02T09:05:46.022Z,720.80
2023-05-02T09:06:46.725Z,706.60
2023-05-02T09:07:46.115Z,799.30
2023-05-02T09:08:46.005Z,774.10
2023-05-02T09:09:45.956Z,773.00
2023-05-02T09:10:46.506Z,772.50
2023-05-02T09:11:45.919Z,837.40
2023-05-02T09:12:45.876Z,779.60
2023-05-02T09:13:45.998Z,718.50
2023-05-02T09:14:45.893Z,768.00
2023-05-02T09:15:45.851Z,692.20
2023-05-02T09:16:46.143Z,725.60
2023-05-02T09:17:45.964Z,664.20
2023-05-02T09:19:17.810Z,674.00
2023-05-02T09:19:45.951Z,624.50
2023-05-02T09:20:45.900Z,673.10
2023-05-02T09:21:45.923Z,684.30
2023-05-02T09:22:45.964Z,655.70
2023-05-02T09:23:46.008Z,634.90
2023-05-02T09:24:45.984Z,705.60
2023-05-02T09:25:45.914Z,712.90
2023-05-02T09:26:45.984Z,764.90
2023-05-02T09:27:45.879Z,730.50
2023-05-02T09:28:45.903Z,797.40
2023-05-02T09:29:45.937Z,762.30
2023-05-02T09:30:45.958Z,739.00
2023-05-02T09:31:55.466Z,694.90
2023-05-02T09:32:48.034Z,673.20
2023-05-02T09:33:45.894Z,685.40
2023-05-02T09:34:45.841Z,682.00
2023-05-02T09:35:45.981Z,666.70
2023-05-02T09:36:45.785Z,713.00
2023-05-02T09:37:45.820Z,639.50
2023-05-02T09:38:45.733Z,711.90
2023-05-02T09:39:45.845Z,664.70
2023-05-02T09:40:45.822Z,646.10
2023-05-02T09:41:45.804Z,668.50
2023-05-02T09:42:45.698Z,693.40
2023-05-02T09:43:45.807Z,675.30
2023-05-02T09:44:45.726Z,717.50
2023-05-02T09:45:45.764Z,695.20
2023-05-02T09:46:45.691Z,604.80
2023-05-02T09:47:45.929Z,592.50
2023-05-02T09:48:46.322Z,631.80
2023-05-02T09:49:46.493Z,570.80
2023-05-02T09:50:45.728Z,514.20
2023-05-02T09:51:45.723Z,563.20
2023-05-02T09:52:45.658Z,675.10
2023-05-02T09:53:45.675Z,748.10
2023-05-02T09:54:45.738Z,886.50
2023-05-02T09:55:45.652Z,770.90
2023-05-02T09:56:45.679Z,700.00
2023-05-02T09:57:45.518Z,729.20
2023-05-02T09:58:45.749Z,717.10
2023-05-02T09:59:45.738Z,848.30
2023-05-02T10:00:45.551Z,833.90
2023-05-02T10:01:45.620Z,771.50
2023-05-02T10:02:45.774Z,884.20
2023-05-02T10:03:45.666Z,1089.20
2023-05-02T10:04:45.735Z,1065.60
2023-05-02T10:05:45.654Z,1024.50
2023-05-02T10:06:45.979Z,993.70
2023-05-02T10:07:45.553Z,1048.10
2023-05-02T10:08:45.615Z,1067.50
2023-05-02T10:09:45.549Z,1038.80
2023-05-02T10:10:45.510Z,1032.60
2023-05-02T10:11:45.460Z,879.00
2023-05-02T10:12:45.485Z,1018.30
2023-05-02T10:13:45.445Z,899.60
2023-05-02T10:14:45.430Z,982.80
2023-05-02T10:15:45.668Z,972.90
2023-05-02T10:16:45.439Z,888.00
2023-05-02T10:17:45.516Z,859.10
2023-05-02T10:18:45.404Z,791.50
2023-05-02T10:19:45.485Z,618.40
2023-05-02T10:20:45.486Z,498.60
2023-05-02T10:21:45.815Z,513.40
2023-05-02T10:22:45.535Z,439.20
2023-05-02T10:23:45.561Z,448.00
2023-05-02T10:24:45.547Z,392.00
2023-05-02T10:25:45.480Z,497.20
2023-05-02T10:26:45.524Z,543.40
2023-05-02T10:27:45.535Z,593.50
2023-05-02T10:28:46.462Z,687.50
2023-05-02T10:29:45.421Z,699.40
2023-05-02T10:30:45.554Z,542.60
2023-05-02T10:31:45.457Z,567.30
2023-05-02T10:32:45.472Z,511.50
2023-05-02T10:33:45.468Z,531.60
2023-05-02T10:34:45.449Z,514.40
2023-05-02T10:35:45.397Z,580.20
2023-05-02T10:36:45.390Z,505.70
2023-05-02T10:37:45.364Z,546.10
2023-05-02T10:38:45.256Z,554.20
2023-05-02T10:39:45.537Z,466.50
2023-05-02T10:40:45.876Z,556.40
2023-05-02T10:41:45.522Z,577.30
2023-05-02T10:42:46.064Z,646.90
2023-05-02T10:43:45.434Z,577.60
2023-05-02T10:44:45.532Z,534.70
2023-05-02T10:45:45.360Z,603.60
2023-05-02T10:46:45.514Z,807.80
2023-05-02T10:47:45.536Z,830.40
2023-05-02T10:48:45.408Z,865.20
2023-05-02T10:49:47.150Z,952.10
2023-05-02T10:50:45.906Z,981.40
2023-05-02T10:51:45.276Z,807.70
2023-05-02T10:52:45.320Z,945.90
2023-05-02T10:53:45.692Z,734.30
2023-05-02T10:54:45.200Z,789.40
2023-05-02T10:55:45.113Z,939.00
2023-05-02T10:56:45.260Z,909.90
2023-05-02T10:57:46.275Z,1005.00
2023-05-02T10:58:45.312Z,1017.20
2023-05-02T10:59:45.242Z,1010.40
2023-05-02T11:00:45.230Z,910.50
2023-05-02T11:01:45.259Z,802.40
2023-05-02T11:02:45.286Z,759.40
2023-05-02T11:03:45.280Z,840.50
2023-05-02T11:04:45.446Z,967.70
2023-05-02T11:05:45.262Z,961.40
2023-05-02T11:06:45.301Z,957.00
2023-05-02T11:07:45.354Z,937.20
2023-05-02T11:08:45.136Z,962.90
2023-05-02T11:09:45.304Z,938.10
2023-05-02T11:10:46.148Z,941.80
2023-05-02T11:11:45.333Z,899.20
2023-05-02T11:12:45.352Z,893.60
2023-05-02T11:13:45.395Z,991.50
2023-05-02T11:14:45.170Z,771.80
2023-05-02T11:15:45.525Z,851.30
2023-05-02T11:16:45.263Z,893.20
2023-05-02T11:17:45.483Z,895.70
2023-05-02T11:18:45.061Z,962.00
2023-05-02T11:19:45.031Z,862.10
2023-05-02T11:20:45.045Z,1027.00
2023-05-02T11:21:45.085Z,933.50
2023-05-02T11:22:44.994Z,848.20
2023-05-02T11:23:44.965Z,959.30
2023-05-02T11:24:45.031Z,882.00
2023-05-02T11:25:44.987Z,902.90
2023-05-02T11:26:45.003Z,826.10
2023-05-02T11:27:44.978Z,705.80
2023-05-02T11:28:45.042Z,680.70
2023-05-02T11:29:44.946Z,504.80
2023-05-02T11:30:45.084Z,589.70
2023-05-02T11:31:44.951Z,566.50
2023-05-02T11:32:45.127Z,584.60
2023-05-02T11:33:44.844Z,607.80
2023-05-02T11:34:45.323Z,568.00
2023-05-02T11:35:44.839Z,545.80
2023-05-02T11:36:44.808Z,659.80
2023-05-02T11:37:44.951Z,316.50
2023-05-02T11:38:44.821Z,368.70
2023-05-02T11:39:45.117Z,376.20
2023-05-02T11:40:45.103Z,339.10
2023-05-02T11:41:44.839Z,341.40
2023-05-02T11:42:44.879Z,332.30
2023-05-02T11:43:44.943Z,383.00
2023-05-02T11:44:44.833Z,349.20
2023-05-02T11:45:44.937Z,383.20
2023-05-02T11:46:45.015Z,376.90
2023-05-02T11:47:45.031Z,431.90
2023-05-02T11:48:44.957Z,481.70
2023-05-02T11:49:44.828Z,368.10
2023-05-02T11:50:49.764Z,530.50
2023-05-02T11:51:46.689Z,550.10
2023-05-02T11:52:44.843Z,509.90
2023-05-02T11:53:46.118Z,610.30
2023-05-02T11:54:44.656Z,578.80
2023-05-02T11:55:44.650Z,593.50
2023-05-02T11:56:44.673Z,675.80
2023-05-02T11:57:45.726Z,654.20
2023-05-02T11:58:44.973Z,563.90
2023-05-02T11:59:44.703Z,672.00
2023-05-02T12:00:44.960Z,663.50
2023-05-02T12:01:44.690Z,636.60
2023-05-02T12:02:44.790Z,426.90
2023-05-02T12:03:44.729Z,482.20
2023-05-02T12:04:44.947Z,620.60
2023-05-02T12:05:44.705Z,597.20
2023-05-02T12:06:44.728Z,606.50
2023-05-02T12:07:44.790Z,562.90
2023-05-02T12:08:44.742Z,580.20
2023-05-02T12:09:44.682Z,592.50
2023-05-02T12:10:44.586Z,614.80
2023-05-02T12:11:44.572Z,768.70
2023-05-02T12:12:44.729Z,771.40
2023-05-02T12:13:44.619Z,822.60
2023-05-02T12:14:44.551Z,947.80
2023-05-02T12:15:44.601Z,838.00
2023-05-02T12:16:44.738Z,873.40
2023-05-02T12:17:44.536Z,644.60
2023-05-02T12:18:44.649Z,675.70
2023-05-02T12:19:44.599Z,687.70
2023-05-02T12:20:44.605Z,662.30
2023-05-02T12:21:44.613Z,667.90
2023-05-02T12:22:44.561Z,662.40
2023-05-02T12:23:44.567Z,682.70
2023-05-02T12:24:44.538Z,698.70
2023-05-02T12:25:44.528Z,663.00
2023-05-02T12:26:44.517Z,741.30
2023-05-02T12:27:44.537Z,681.30
2023-05-02T12:28:44.481Z,749.50
2023-05-02T12:29:44.517Z,821.70
2023-05-02T12:30:44.655Z,686.80
2023-05-02T12:31:44.557Z,760.20
2023-05-02T12:32:45.656Z,748.30
2023-05-02T12:33:44.530Z,656.10
2023-05-02T12:34:44.385Z,666.30
2023-05-02T12:35:44.483Z,638.70