createdAt,value
2016-01-26T21:17:42.493Z,22.33
2016-01-26T21:18:42.452Z,22.32
2016-01-26T21:19:42.425Z,22.32
2016-01-26T21:20:42.365Z,22.3
2016-01-26T21:21:42.338Z,22.29
2016-01-26T21:22:42.481Z,22.26
2016-01-26T21:23:42.220Z,22.15
2016-01-26T21:24:42.191Z,22.13
2016-01-26T21:25:42.148Z,22.11
2016-01-26T21:26:42.120Z,22.22
2016-01-26T21:27:42.060Z,22.17
2016-01-26T21:28:42.031Z,22.18
2016-01-26T21:29:41.988Z,22.07
2016-01-26T21:30:41.959Z,22.06
2016-01-26T21:31:42.009Z,22.08
2016-01-26T21:32:41.856Z,22.07
2016-01-26T21:33:41.811Z,22.07
2016-01-26T21:34:41.800Z,21.98
2016-01-26T21:35:41.724Z,22.06
2016-01-26T21:36:41.713Z,21.98
2016-01-26T21:37:41.669Z,22.02
2016-01-26T21:38:41.593Z,21.96
2016-01-26T21:39:41.565Z,21.98
2016-01-26T21:40:41.552Z,21.98
2016-01-26T21:41:41.492Z,22.02
2016-01-26T21:42:41.433Z,21.98
2016-01-26T21:43:40.797Z,22.02
2016-01-26T21:44:41.347Z,21.95
2016-01-26T21:45:41.318Z,21.95
2016-01-26T21:46:41.275Z,21.98
2016-01-26T21:47:41.232Z,21.99
2016-01-26T21:48:41.204Z,21.96
2016-01-26T21:49:41.144Z,21.95
2016-01-26T21:50:41.085Z,22
2016-01-26T21:51:41.055Z,21.96
2016-01-26T21:52:41.013Z,22.44
2016-01-26T21:53:40.954Z,22.2
2016-01-26T21:54:40.926Z,21.89
2016-01-26T21:55:40.883Z,21.76
2016-01-26T21:56:40.856Z,21.75
2016-01-26T21:57:40.795Z,21.64
2016-01-26T21:58:40.751Z,21.66
2016-01-26T21:59:40.708Z,21.54
2016-01-26T22:00:40.664Z,21.42
2016-01-26T22:01:40.620Z,21.4
2016-01-26T22:02:40.608Z,21.43
2016-01-26T22:03:40.532Z,21.45
2016-01-26T22:04:40.504Z,21.46
2016-01-26T22:05:40.460Z,21.46
2016-01-26T22:06:40.417Z,21.48
2016-01-26T22:07:40.373Z,21.39
2016-01-26T22:08:40.343Z,21.48
