createdAt,value
2022-09-12T00:02:16.762Z,101988.00
2022-09-12T00:04:46.033Z,101995.22
2022-09-12T00:07:12.521Z,101995.22
2022-09-12T00:09:39.723Z,101988.56
2022-09-12T00:12:06.734Z,101992.63
2022-09-12T00:14:33.519Z,101981.91
2022-09-12T00:17:00.730Z,101974.13
2022-09-12T00:19:28.745Z,101978.47
2022-09-12T00:21:55.946Z,101968.06
2022-09-12T00:24:22.817Z,101975.00
2022-09-12T00:26:49.397Z,101966.16
2022-09-12T00:29:18.624Z,101969.94
2022-09-12T00:31:45.573Z,101967.84
2022-09-12T00:34:12.740Z,101960.59
2022-09-12T00:36:41.271Z,101959.00
2022-09-12T00:39:09.162Z,101962.75
2022-09-12T00:41:38.480Z,101955.81
2022-09-12T00:44:11.041Z,101953.72
2022-09-12T00:46:59.199Z,101948.72
2022-09-12T00:49:35.011Z,101948.78
2022-09-12T00:52:10.724Z,101959.09
2022-09-12T00:54:57.730Z,101948.16
2022-09-12T00:57:29.842Z,101950.13
2022-09-12T01:00:02.087Z,101951.59
2022-09-12T01:02:28.756Z,101948.69
2022-09-12T01:04:55.993Z,101945.50
2022-09-12T01:07:22.586Z,101954.13
2022-09-12T01:09:49.385Z,101954.19
2022-09-12T01:12:16.832Z,101956.34
2022-09-12T01:14:43.359Z,101952.38
2022-09-12T01:17:16.810Z,101949.69
2022-09-12T01:19:43.249Z,101943.53
2022-09-12T01:22:47.098Z,101944.94
2022-09-12T01:25:33.707Z,101946.28
2022-09-12T01:28:34.813Z,101939.13
2022-09-12T01:31:13.771Z,101939.41
2022-09-12T01:33:55.970Z,101932.19
2022-09-12T01:36:38.368Z,101931.66
2022-09-12T01:39:11.775Z,101931.66
2022-09-12T01:42:21.575Z,101930.06
2022-09-12T01:45:14.616Z,101933.25
2022-09-12T01:47:47.474Z,101920.97
2022-09-12T01:50:25.026Z,101923.63
2022-09-12T01:52:57.248Z,101922.81
2022-09-12T01:55:29.743Z,101923.13
2022-09-12T01:58:13.655Z,101913.22
2022-09-12T02:00:48.278Z,101911.59
2022-09-12T02:03:20.540Z,101908.91
2022-09-12T02:05:59.637Z,101900.88
2022-09-12T02:08:29.482Z,101902.53
2022-09-12T02:11:11.297Z,101902.03
2022-09-12T02:13:45.584Z,101895.91
2022-09-12T02:16:21.215Z,101895.38
2022-09-12T02:18:55.722Z,101896.50
2022-09-12T02:21:24.725Z,101900.22
2022-09-12T02:36:14.552Z,101883.22
2022-09-12T02:38:47.090Z,101887.81
2022-09-12T02:41:19.290Z,101884.63
2022-09-12T02:43:46.781Z,101876.06
2022-09-12T02:46:21.290Z,101875.84
2022-09-12T02:48:47.827Z,101872.91
2022-09-12T02:51:14.891Z,101866.25
2022-09-12T02:53:42.076Z,101863.06
2022-09-12T02:56:14.364Z,101867.91
2022-09-12T02:58:41.160Z,101871.19
2022-09-12T03:01:17.387Z,101865.88
2022-09-12T03:04:08.714Z,101860.88
2022-09-12T03:06:57.937Z,101855.38
2022-09-12T03:09:43.723Z,101859.97
2022-09-12T03:12:30.863Z,101856.19
2022-09-12T03:15:07.284Z,101853.00
2022-09-12T03:18:14.732Z,101849.28
2022-09-12T03:20:53.670Z,101847.91
2022-09-12T03:23:30.758Z,101848.75
2022-09-12T03:26:03.131Z,101855.25
2022-09-12T03:28:31.164Z,101853.94
2022-09-12T03:30:58.332Z,101856.38
2022-09-12T03:33:26.801Z,101854.56
2022-09-12T03:35:53.865Z,101849.25
2022-09-12T03:38:20.409Z,101848.22
2022-09-12T03:40:50.310Z,101844.50
2022-09-12T03:43:19.481Z,101839.66
2022-09-12T03:45:52.204Z,101843.91
2022-09-12T03:48:18.795Z,101850.91
2022-09-12T03:50:45.510Z,101846.94
2022-09-12T03:53:16.547Z,101839.19
2022-09-12T03:55:43.776Z,101843.47
2022-09-12T03:58:10.256Z,101832.78
2022-09-12T04:00:38.823Z,101837.84
2022-09-12T04:03:05.325Z,101825.25
2022-09-12T04:21:30.037Z,101829.19
2022-09-12T04:23:56.871Z,101835.88
2022-09-12T04:26:23.738Z,101831.34
2022-09-12T04:28:54.987Z,101827.88
2022-09-12T04:31:22.738Z,101830.28
2022-09-12T04:33:57.332Z,101826.50
2022-09-12T04:36:25.244Z,101827.81
2022-09-12T04:38:52.205Z,101828.31
2022-09-12T04:41:24.468Z,101824.28
2022-09-12T04:43:58.259Z,101827.47
2022-09-12T04:46:26.426Z,101825.59
2022-09-12T04:48:56.633Z,101827.19
2022-09-12T04:51:29.631Z,101823.72
2022-09-12T04:53:59.052Z,101824.25
2022-09-12T04:56:28.629Z,101824.50
2022-09-12T04:58:58.706Z,101823.22
2022-09-12T05:01:29.773Z,101820.81
2022-09-12T05:03:57.754Z,101824.84
2022-09-12T05:06:30.099Z,101822.97
2022-09-12T05:08:58.462Z,101824.59
2022-09-12T05:11:46.723Z,101818.94
2022-09-12T05:14:16.375Z,101819.44
2022-09-12T05:16:48.661Z,101811.94
2022-09-12T05:19:16.121Z,101814.84
2022-09-12T05:21:42.820Z,101818.81
2022-09-12T05:24:11.312Z,101820.16
2022-09-12T05:26:37.979Z,101818.00
2022-09-12T05:29:05.626Z,101822.25
2022-09-12T05:31:32.266Z,101822.75
2022-09-12T05:33:59.198Z,101813.44
2022-09-12T05:36:29.290Z,101815.00
2022-09-12T05:38:56.762Z,101814.72
2022-09-12T05:41:25.682Z,101807.22
2022-09-12T05:43:54.686Z,101808.84
2022-09-12T05:46:23.467Z,101813.59
2022-09-12T05:48:55.588Z,101820.56
2022-09-12T05:51:26.765Z,101808.75
2022-09-12T05:53:57.868Z,101802.34
2022-09-12T05:56:27.388Z,101803.13
2022-09-12T05:59:07.597Z,101811.66
2022-09-12T06:01:35.384Z,101806.31
2022-09-12T06:04:05.002Z,101805.53
2022-09-12T06:06:32.898Z,101813.56
2022-09-12T06:09:03.213Z,101818.91
2022-09-12T06:11:33.351Z,101804.72
2022-09-12T06:14:00.860Z,101813.56
2022-09-12T06:16:30.341Z,101806.31
2022-09-12T06:19:07.539Z,101813.84
2022-09-12T06:21:38.113Z,101814.91
2022-09-12T06:24:04.967Z,101815.41
2022-09-12T06:26:31.693Z,101815.91
2022-09-12T06:29:00.701Z,101820.19
2022-09-12T06:31:31.465Z,101814.53
2022-09-12T06:34:02.074Z,101823.06
2022-09-12T06:36:31.588Z,101817.72
2022-09-12T06:39:04.098Z,101820.91
2022-09-12T06:41:33.911Z,101818.97
2022-09-12T06:44:00.993Z,101815.38
2022-09-12T06:46:28.395Z,101807.59
2022-09-12T06:49:00.616Z,101816.13
2022-09-12T06:51:28.821Z,101807.78
2022-09-12T06:53:59.424Z,101801.38
2022-09-12T06:56:27.906Z,101804.56
2022-09-12T06:58:57.422Z,101797.31
2022-09-12T07:01:26.690Z,101799.13
2022-09-12T07:03:56.018Z,101795.88
2022-09-12T07:06:29.829Z,101790.19
2022-09-12T07:08:58.523Z,101799.75
2022-09-12T07:11:30.468Z,101796.69
2022-09-12T07:13:59.923Z,101794.44
2022-09-12T07:16:26.899Z,101798.63
2022-09-12T07:18:55.642Z,101791.03
2022-09-12T07:21:22.870Z,101792.25
2022-09-12T07:23:55.306Z,101797.25
2022-09-12T07:26:21.996Z,101808.34
2022-09-12T07:29:07.875Z,101803.44
2022-09-12T07:31:42.928Z,101804.63
2022-09-12T07:34:46.068Z,101800.47
2022-09-12T07:37:12.561Z,101801.38
2022-09-12T07:39:39.310Z,101799.13
2022-09-12T08:22:25.602Z,101805.19
2022-09-12T08:24:52.619Z,101806.88
2022-09-12T08:27:19.433Z,101809.13
2022-09-12T08:29:46.033Z,101806.03
2022-09-12T08:32:12.556Z,101806.63
2022-09-12T08:34:39.156Z,101798.13
2022-09-12T08:37:05.884Z,101798.47
2022-09-12T08:39:33.263Z,101796.94
2022-09-12T08:42:07.078Z,101800.47
2022-09-12T08:45:01.814Z,101799.59
2022-09-12T08:47:40.653Z,101805.00
2022-09-12T08:50:15.784Z,101805.84
2022-09-12T08:53:02.479Z,101803.69
2022-09-12T08:55:38.186Z,101795.94
2022-09-12T08:58:17.558Z,101802.16
2022-09-12T09:01:02.916Z,101786.84
2022-09-12T09:04:17.649Z,101790.03
2022-09-12T09:07:08.534Z,101783.56
2022-09-12T09:10:19.739Z,101779.47
2022-09-12T09:13:35.761Z,101782.63
2022-09-12T09:16:16.247Z,101777.56
2022-09-12T09:18:46.177Z,101776.78
2022-09-12T09:21:24.980Z,101781.38
2022-09-12T09:24:00.204Z,101765.22
2022-09-12T09:26:33.711Z,101764.09
2022-09-12T09:29:10.962Z,101769.50
2022-09-12T09:31:42.417Z,101760.25
2022-09-12T09:34:24.160Z,101760.59
2022-09-12T09:36:55.941Z,101762.47
2022-09-12T09:39:50.010Z,101767.16
2022-09-12T09:42:50.933Z,101765.25
2022-09-12T09:45:21.197Z,101771.69
2022-09-12T09:48:01.648Z,101762.78
2022-09-12T09:50:40.409Z,101767.03
2022-09-12T09:53:22.439Z,101771.28
2022-09-12T09:55:50.121Z,101767.63
2022-09-12T09:58:35.724Z,101752.84
2022-09-12T10:01:06.163Z,101757.38
2022-09-12T10:03:40.202Z,101753.69
2022-09-12T10:06:31.109Z,101750.00
2022-09-12T10:09:07.489Z,101758.03
2022-09-12T10:11:34.219Z,101752.47
2022-09-12T10:14:01.456Z,101754.31
2022-09-12T10:16:34.626Z,101738.72
2022-09-12T10:19:03.467Z,101739.75
2022-09-12T10:21:42.871Z,101737.78
2022-09-12T10:24:30.670Z,101731.84
2022-09-12T10:27:07.178Z,101731.75
2022-09-12T10:29:43.949Z,101719.19
2022-09-12T10:32:17.543Z,101719.78
2022-09-12T10:34:45.939Z,101715.84
2022-09-12T10:37:25.396Z,101720.03
2022-09-12T10:39:59.009Z,101709.47
2022-09-12T10:42:58.029Z,101706.22
2022-09-12T10:45:33.215Z,101711.06
2022-09-12T10:48:24.720Z,101700.81
2022-09-12T10:50:51.919Z,101700.59
2022-09-12T10:53:34.514Z,101696.97
2022-09-12T10:56:10.201Z,101693.38
2022-09-12T10:58:42.956Z,101696.28
2022-09-12T11:01:44.445Z,101694.19
2022-09-12T11:04:33.982Z,101690.25
2022-09-12T11:07:34.220Z,101685.38
2022-09-12T11:10:18.333Z,101685.69
2022-09-12T11:12:49.802Z,101687.03
2022-09-12T11:15:44.771Z,101682.59
2022-09-12T11:18:37.459Z,101685.19
2022-09-12T11:21:09.999Z,101689.75
2022-09-12T11:23:57.529Z,101682.88
2022-09-12T11:26:45.188Z,101680.38
2022-09-12T11:29:46.940Z,101678.25
2022-09-12T11:32:48.347Z,101682.72
2022-09-12T11:35:28.044Z,101676.69
2022-09-12T11:38:34.963Z,101688.16
2022-09-12T11:41:08.342Z,101679.09
2022-09-12T11:43:46.878Z,101676.47
2022-09-12T11:46:43.586Z,101676.19
2022-09-12T11:49:37.392Z,101670.53
2022-09-12T11:52:11.015Z,101665.63
2022-09-12T11:54:54.010Z,101665.72
2022-09-12T11:57:37.816Z,101671.34
2022-09-12T12:00:17.920Z,101669.13
2022-09-12T12:03:14.753Z,101669.94
2022-09-12T12:06:01.904Z,101663.47
2022-09-12T12:08:31.210Z,101658.03
2022-09-12T12:11:00.739Z,101658.22
2022-09-12T12:13:31.188Z,101650.53
2022-09-12T12:16:21.423Z,101649.84
2022-09-12T12:18:57.118Z,101648.06
2022-09-12T12:21:32.119Z,101649.28
2022-09-12T12:24:25.898Z,101646.28
2022-09-12T12:27:01.877Z,101650.31
2022-09-12T12:29:44.314Z,101651.63
2022-09-12T12:32:14.906Z,101645.84
2022-09-12T12:34:45.752Z,101647.81
2022-09-12T12:37:47.871Z,101649.13
2022-09-12T12:40:25.673Z,101645.78
2022-09-12T12:43:01.935Z,101639.31
2022-09-12T12:45:28.373Z,101635.44
2022-09-12T12:48:08.317Z,101627.38
2022-09-12T12:50:35.314Z,101628.22
2022-09-12T12:53:07.247Z,101621.66
2022-09-12T12:55:39.194Z,101612.00
2022-09-12T12:58:08.905Z,101619.78
2022-09-12T13:00:40.039Z,101605.88
2022-09-12T13:03:24.503Z,101606.41
2022-09-12T13:05:57.907Z,101594.38
2022-09-12T13:08:33.828Z,101604.16
2022-09-12T13:11:07.790Z,101609.41
2022-09-12T13:13:50.299Z,101598.03
2022-09-12T13:16:52.207Z,101593.81
2022-09-12T13:19:35.791Z,101587.28
2022-09-12T13:22:06.616Z,101579.22
2022-09-12T13:24:33.597Z,101580.50
2022-09-12T13:27:00.746Z,101571.19
2022-09-12T13:29:28.411Z,101562.31
2022-09-12T13:31:59.370Z,101562.41
2022-09-12T13:34:30.389Z,101566.75
2022-09-12T13:37:32.397Z,101564.53
2022-09-12T13:40:24.204Z,101563.34
2022-09-12T13:43:14.928Z,101564.19
2022-09-12T13:45:45.927Z,101558.41
2022-09-12T13:48:22.184Z,101558.41
2022-09-12T13:50:59.250Z,101558.84
2022-09-12T13:53:29.885Z,101552.25
2022-09-12T13:55:59.897Z,101554.97
2022-09-12T13:58:29.361Z,101553.00
2022-09-12T14:01:17.536Z,101562.41
2022-09-12T14:04:15.478Z,101540.28
2022-09-12T14:06:51.147Z,101536.41
2022-09-12T14:09:29.948Z,101541.50
2022-09-12T14:11:58.409Z,101541.97
2022-09-12T14:14:34.305Z,101537.47
2022-09-12T14:17:01.365Z,101536.69
2022-09-12T14:19:29.248Z,101527.00
2022-09-12T14:21:57.607Z,101527.75
2022-09-12T14:24:24.669Z,101538.66
2022-09-12T14:26:56.900Z,101527.06
2022-09-12T14:29:25.521Z,101521.63
2022-09-12T14:32:04.111Z,101506.50
2022-09-12T14:34:31.296Z,101497.56
2022-09-12T14:36:58.665Z,101501.13
2022-09-12T14:39:38.052Z,101498.00
2022-09-12T14:42:12.591Z,101496.38
2022-09-12T14:44:39.495Z,101491.31
2022-09-12T14:47:21.384Z,101490.13
2022-09-12T14:49:50.261Z,101486.31
2022-09-12T14:52:27.868Z,101487.13
2022-09-12T14:55:18.311Z,101490.25
2022-09-12T14:57:45.957Z,101478.22
2022-09-12T15:00:21.230Z,101482.88
2022-09-12T15:02:50.428Z,101482.53
2022-09-12T15:05:20.286Z,101478.56
2022-09-12T15:08:15.970Z,101476.66
2022-09-12T15:10:42.575Z,101475.44
2022-09-12T15:13:14.087Z,101479.25
2022-09-12T15:15:43.945Z,101477.72
2022-09-12T15:18:11.201Z,101482.38
2022-09-12T15:20:39.752Z,101480.38
2022-09-12T15:23:14.052Z,101476.88
2022-09-12T15:25:41.289Z,101477.59
2022-09-12T15:28:24.179Z,101474.00
2022-09-12T15:30:53.070Z,101471.69
2022-09-12T15:33:22.819Z,101462.69
2022-09-12T15:35:50.031Z,101464.25
2022-09-12T15:38:17.141Z,101467.69
2022-09-12T15:40:46.292Z,101466.06
2022-09-12T15:43:14.988Z,101456.78
2022-09-12T15:45:43.389Z,101452.84
2022-09-12T15:48:10.344Z,101455.94
2022-09-12T15:50:37.308Z,101460.59
2022-09-12T15:53:04.179Z,101454.00
2022-09-12T15:55:32.590Z,101443.88
2022-09-12T15:58:04.882Z,101445.00
2022-09-12T16:00:33.855Z,101433.00
2022-09-12T16:03:02.352Z,101432.22
2022-09-12T16:05:29.646Z,101424.06
2022-09-12T16:07:56.139Z,101431.06
2022-09-12T16:10:26.871Z,101432.59
2022-09-12T16:12:53.629Z,101432.59
2022-09-12T16:15:22.940Z,101430.28
2022-09-12T16:17:49.637Z,101420.94
2022-09-12T16:20:16.489Z,101433.28
2022-09-12T16:22:43.684Z,101424.38
2022-09-12T16:25:10.364Z,101414.25
2022-09-12T16:27:38.009Z,101420.03
2022-09-12T16:30:06.487Z,101412.59
2022-09-12T16:32:33.254Z,101414.13
2022-09-12T16:35:00.059Z,101410.56
2022-09-12T16:37:26.900Z,101410.50
2022-09-12T16:39:53.753Z,101411.59
2022-09-12T16:42:21.727Z,101400.31
2022-09-12T16:44:48.568Z,101408.41
2022-09-12T16:47:15.617Z,101409.13
2022-09-12T16:49:42.232Z,101415.31
2022-09-12T16:52:09.067Z,101401.31
2022-09-12T16:54:38.760Z,101412.88
2022-09-12T16:57:06.494Z,101402.38
2022-09-12T16:59:33.054Z,101401.19
2022-09-12T17:01:59.768Z,101395.66
2022-09-12T17:04:26.342Z,101387.47
2022-09-12T17:06:52.999Z,101376.97
2022-09-12T17:09:19.800Z,101371.88
2022-09-12T17:11:49.333Z,101371.03
2022-09-12T17:14:16.155Z,101368.28
2022-09-12T17:16:50.871Z,101366.28
2022-09-12T17:19:26.415Z,101369.75
2022-09-12T17:21:53.588Z,101369.66
2022-09-12T17:24:20.758Z,101359.09
2022-09-12T17:26:47.608Z,101357.13
2022-09-12T17:29:14.755Z,101351.63
2022-09-12T17:31:42.822Z,101345.78
2022-09-12T17:34:14.231Z,101356.56
2022-09-12T17:36:44.247Z,101355.72
2022-09-12T17:39:11.947Z,101362.94
2022-09-12T17:41:38.916Z,101378.31
2022-09-12T17:44:07.526Z,101374.31
2022-09-12T17:46:36.856Z,101374.63
2022-09-12T17:49:13.949Z,101377.22
2022-09-12T17:51:41.128Z,101373.31
2022-09-12T17:54:11.786Z,101376.72
2022-09-12T17:56:39.754Z,101373.56
2022-09-12T17:59:08.647Z,101373.94
2022-09-12T18:01:53.726Z,101367.66
2022-09-12T18:04:20.379Z,101362.94
2022-09-12T18:06:50.867Z,101364.81
2022-09-12T18:09:22.096Z,101361.22
2022-09-12T18:11:50.549Z,101354.97
2022-09-12T18:14:18.468Z,101361.09
2022-09-12T18:16:46.227Z,101363.38
2022-09-12T18:19:14.265Z,101368.28
2022-09-12T18:21:41.360Z,101367.00
2022-09-12T18:24:09.510Z,101381.88
2022-09-12T18:26:36.174Z,101384.00
2022-09-12T18:29:02.915Z,101380.72
2022-09-12T18:31:30.649Z,101392.56
2022-09-12T18:34:00.306Z,101385.16
2022-09-12T18:36:27.203Z,101388.50
2022-09-12T18:38:53.723Z,101381.75
2022-09-12T18:41:22.690Z,101380.09
2022-09-12T18:43:54.607Z,101382.72
2022-09-12T18:46:21.312Z,101373.75
2022-09-12T18:48:47.886Z,101370.59
2022-09-12T18:51:17.892Z,101363.97
2022-09-12T18:53:49.441Z,101372.00
2022-09-12T18:56:16.158Z,101364.56
2022-09-12T18:58:43.881Z,101366.06
2022-09-12T19:01:15.705Z,101365.19
2022-09-12T19:03:42.374Z,101368.59
2022-09-12T19:06:11.697Z,101349.56
2022-09-12T19:08:39.012Z,101347.19
2022-09-12T19:11:05.837Z,101349.81
2022-09-12T19:13:35.870Z,101345.44
2022-09-12T19:16:04.067Z,101340.75
2022-09-12T19:18:31.526Z,101343.00
2022-09-12T19:20:58.038Z,101332.88
2022-09-12T19:23:24.613Z,101338.22
2022-09-12T19:25:58.932Z,101330.78
2022-09-12T19:28:26.608Z,101333.00
2022-09-12T19:30:53.789Z,101328.31
2022-09-12T19:33:21.075Z,101328.22
2022-09-12T19:35:47.966Z,101322.69
2022-09-12T19:38:14.905Z,101325.06
2022-09-12T19:40:43.217Z,101331.88
2022-09-12T19:43:10.242Z,101329.56
2022-09-12T19:45:37.143Z,101323.97
2022-09-12T19:48:03.752Z,101328.06
2022-09-12T19:50:33.708Z,101332.47
2022-09-12T19:53:00.344Z,101331.97
2022-09-12T19:55:26.848Z,101335.66
2022-09-12T19:57:54.331Z,101339.84
2022-09-12T20:00:20.956Z,101344.03
2022-09-12T20:02:51.785Z,101342.00
2022-09-12T20:05:19.922Z,101340.44
2022-09-12T20:07:46.992Z,101336.16
2022-09-12T20:10:14.278Z,101323.91
2022-09-12T20:12:41.547Z,101322.66
2022-09-12T20:15:08.773Z,101317.94
2022-09-12T20:17:36.105Z,101309.72
2022-09-12T20:20:02.779Z,101305.47
2022-09-12T20:22:29.325Z,101305.03
2022-09-12T20:24:56.192Z,101310.63
2022-09-12T20:27:23.119Z,101310.88
2022-09-12T20:29:49.691Z,101307.72
2022-09-12T20:32:18.253Z,101294.34
2022-09-12T20:34:44.692Z,101304.44
2022-09-12T20:37:11.617Z,101314.69
2022-09-12T20:39:38.251Z,101311.78
2022-09-12T20:42:05.096Z,101307.06
2022-09-12T20:44:31.621Z,101309.75
2022-09-12T20:46:58.306Z,101299.75
2022-09-12T20:49:24.899Z,101303.56
2022-09-12T20:51:52.627Z,101309.69
2022-09-12T20:54:19.173Z,101318.00
2022-09-12T20:56:45.856Z,101319.03
2022-09-12T20:59:13.005Z,101310.16
2022-09-12T21:01:39.807Z,101317.34
2022-09-12T21:04:06.328Z,101321.53
2022-09-12T21:06:33.049Z,101315.56
2022-09-12T21:09:00.823Z,101313.88
2022-09-12T21:11:28.629Z,101310.72
2022-09-12T21:13:55.244Z,101308.81
2022-09-12T21:16:26.394Z,101298.47
2022-09-12T21:18:57.154Z,101296.22
2022-09-12T21:21:23.780Z,101293.50
2022-09-12T21:23:51.497Z,101292.81
2022-09-12T21:26:18.465Z,101296.34
2022-09-12T21:28:46.685Z,101293.63
2022-09-12T21:31:13.918Z,101288.22
2022-09-12T21:33:42.158Z,101298.13
2022-09-12T21:36:10.493Z,101307.13
2022-09-12T21:38:37.820Z,101310.94
2022-09-12T21:41:09.431Z,101305.09
2022-09-12T21:43:36.653Z,101302.41
2022-09-12T21:46:04.973Z,101300.41
2022-09-12T21:48:32.062Z,101305.69
2022-09-12T21:50:58.769Z,101312.53
2022-09-12T21:53:25.708Z,101301.75
2022-09-12T21:55:52.406Z,101296.78
2022-09-12T21:58:19.299Z,101290.25
2022-09-12T22:00:46.010Z,101302.31
2022-09-12T22:03:13.183Z,101304.19
2022-09-12T22:05:43.263Z,101300.28
2022-09-12T22:08:11.524Z,101305.56
2022-09-12T22:10:40.649Z,101309.59
2022-09-12T22:13:07.273Z,101308.38
2022-09-12T22:15:40.497Z,101310.28
2022-09-12T22:18:07.881Z,101305.69
2022-09-12T22:20:34.319Z,101307.59
2022-09-12T22:23:24.329Z,101303.31
2022-09-12T22:25:54.350Z,101309.50
2022-09-12T22:28:21.410Z,101304.91
2022-09-12T22:30:48.598Z,101306.81
2022-09-12T22:33:15.601Z,101300.59
2022-09-12T22:35:44.686Z,101295.22
2022-09-12T22:38:11.381Z,101289.03
2022-09-12T22:40:38.521Z,101282.84
2022-09-12T22:43:05.211Z,101278.25
2022-09-12T22:45:32.764Z,101276.78
2022-09-12T22:48:01.031Z,101273.28
2022-09-12T22:50:27.904Z,101280.63
2022-09-12T22:52:54.355Z,101273.63
2022-09-12T22:55:20.930Z,101277.13
2022-09-12T22:57:47.798Z,101276.69
2022-09-12T23:00:15.222Z,101263.19
2022-09-12T23:02:41.806Z,101262.38
2022-09-12T23:05:08.784Z,101257.78
2022-09-12T23:07:35.868Z,101253.97
2022-09-12T23:10:02.757Z,101247.78
2022-09-12T23:12:29.644Z,101243.16
2022-09-12T23:14:56.645Z,101243.16
2022-09-12T23:17:23.261Z,101246.63
2022-09-12T23:19:49.726Z,101242.06
2022-09-12T23:22:16.530Z,101249.34
2022-09-12T23:24:43.177Z,101246.19
2022-09-12T23:27:09.807Z,101247.66
2022-09-12T23:29:36.417Z,101246.09
2022-09-12T23:32:03.902Z,101243.75
2022-09-12T23:34:31.006Z,101238.19
2022-09-12T23:36:57.694Z,101240.91
2022-09-12T23:39:24.264Z,101232.03
2022-09-12T23:41:50.781Z,101234.72
2022-09-12T23:44:17.321Z,101231.25
2022-09-12T23:46:44.007Z,101227.75
2022-09-12T23:49:10.554Z,101228.09
2022-09-12T23:51:37.217Z,101230.00
2022-09-12T23:54:04.459Z,101223.03
2022-09-12T23:56:31.002Z,101221.47
2022-09-12T23:58:58.919Z,101213.72
