createdAt,value
2019-03-05T00:02:07.875Z,4.23
2019-03-05T00:04:39.404Z,5.00
2019-03-05T00:07:10.952Z,5.77
2019-03-05T00:09:42.480Z,5.10
2019-03-05T00:12:13.978Z,6.37
2019-03-05T00:14:45.439Z,6.47
2019-03-05T00:17:16.949Z,5.53
2019-03-05T00:19:48.382Z,6.00
2019-03-05T00:22:19.906Z,7.03
2019-03-05T00:25:09.684Z,6.80
2019-03-05T00:28:26.849Z,7.03
2019-03-05T00:31:10.830Z,6.40
2019-03-05T00:34:45.159Z,7.10
2019-03-05T00:38:10.743Z,6.83
2019-03-05T00:41:17.949Z,5.93
2019-03-05T00:44:46.332Z,7.20
2019-03-05T00:48:15.170Z,6.27
2019-03-05T00:51:44.713Z,6.87
2019-03-05T00:55:12.698Z,6.23
2019-03-05T00:58:34.703Z,7.27
2019-03-05T01:02:27.428Z,7.10
2019-03-05T01:06:05.636Z,5.83
2019-03-05T01:08:37.138Z,5.70
2019-03-05T01:11:09.066Z,7.90
2019-03-05T01:13:41.947Z,7.03
2019-03-05T01:16:15.052Z,6.83
2019-03-05T01:18:46.676Z,6.23
2019-03-05T01:21:18.537Z,6.30
2019-03-05T01:23:50.091Z,5.93
2019-03-05T01:26:21.660Z,6.17
2019-03-05T01:28:55.527Z,7.00
2019-03-05T01:31:50.246Z,7.00
2019-03-05T01:34:39.700Z,5.93
2019-03-05T01:37:12.005Z,6.30
2019-03-05T01:40:14.812Z,5.63
2019-03-05T01:42:46.370Z,5.47
2019-03-05T01:45:19.038Z,6.30
2019-03-05T01:47:50.665Z,5.40
2019-03-05T01:50:22.277Z,6.43
2019-03-05T01:52:53.809Z,5.97
2019-03-05T01:55:25.377Z,6.03
2019-03-05T01:57:56.858Z,6.10
2019-03-05T02:00:28.369Z,6.60
2019-03-05T02:03:00.030Z,6.50
2019-03-05T02:05:31.518Z,5.63
2019-03-05T02:08:03.035Z,4.17
2019-03-05T02:10:34.587Z,5.67
2019-03-05T02:13:06.183Z,4.97
2019-03-05T02:15:37.643Z,5.13
2019-03-05T02:18:19.210Z,4.53
2019-03-05T02:20:50.997Z,4.83
2019-03-05T02:24:03.769Z,4.57
2019-03-05T02:27:44.665Z,3.60
2019-03-05T02:31:12.981Z,3.77
2019-03-05T02:34:17.757Z,3.47
2019-03-05T02:37:47.366Z,3.63
2019-03-05T02:40:50.147Z,3.60
2019-03-05T02:44:15.940Z,4.63
2019-03-05T02:48:05.461Z,3.73
2019-03-05T02:51:51.595Z,4.17
2019-03-05T02:55:29.504Z,3.47
2019-03-05T02:57:58.547Z,4.17
2019-03-05T03:00:47.623Z,4.80
2019-03-05T03:03:25.992Z,4.20
2019-03-05T03:06:05.315Z,3.63
2019-03-05T03:08:41.962Z,4.87
2019-03-05T03:11:13.578Z,3.93
2019-03-05T03:13:45.115Z,4.70
2019-03-05T03:16:16.607Z,4.90
2019-03-05T03:18:48.247Z,3.77
2019-03-05T03:21:19.700Z,5.00
2019-03-05T03:23:51.206Z,5.07
2019-03-05T03:26:23.639Z,4.83
2019-03-05T03:28:55.118Z,4.47
2019-03-05T03:31:26.560Z,3.73
2019-03-05T03:33:58.110Z,4.10
2019-03-05T03:36:29.581Z,3.90
2019-03-05T03:39:01.093Z,4.40
2019-03-05T03:41:34.249Z,3.80
2019-03-05T03:44:05.772Z,3.60
2019-03-05T03:46:37.432Z,4.07
2019-03-05T03:49:08.921Z,4.17
2019-03-05T03:51:40.425Z,3.50
2019-03-05T03:54:11.974Z,3.80
2019-03-05T03:56:43.442Z,4.13
2019-03-05T03:59:16.008Z,4.43
2019-03-05T04:01:48.567Z,4.77
2019-03-05T04:04:20.041Z,3.57
2019-03-05T04:06:51.525Z,5.50
2019-03-05T04:09:22.978Z,4.83
2019-03-05T04:11:54.435Z,4.93
2019-03-05T04:14:25.916Z,3.73
2019-03-05T04:16:57.394Z,4.67
2019-03-05T04:19:32.275Z,5.10
2019-03-05T04:22:05.043Z,4.13
2019-03-05T04:24:36.475Z,3.60
2019-03-05T04:27:07.946Z,3.80
2019-03-05T04:29:39.375Z,4.00
2019-03-05T04:32:10.842Z,3.00
2019-03-05T04:34:42.603Z,3.57
2019-03-05T04:37:14.137Z,3.23
2019-03-05T04:39:45.683Z,3.10
2019-03-05T04:42:17.393Z,2.87
2019-03-05T04:44:57.684Z,3.20
2019-03-05T04:47:29.247Z,2.70
2019-03-05T04:50:08.970Z,2.90
2019-03-05T04:52:40.410Z,3.50
2019-03-05T04:55:16.760Z,3.70
2019-03-05T04:57:48.262Z,2.90
2019-03-05T05:00:20.076Z,3.73
2019-03-05T05:02:53.972Z,4.07
2019-03-05T05:05:27.472Z,3.90
2019-03-05T05:07:59.089Z,4.00
2019-03-05T05:10:30.544Z,4.27
2019-03-05T05:13:02.799Z,3.77
2019-03-05T05:15:36.322Z,3.10
2019-03-05T05:18:13.492Z,3.97
2019-03-05T05:20:46.249Z,3.20
2019-03-05T05:23:24.714Z,2.57
2019-03-05T05:25:56.175Z,3.37
2019-03-05T05:28:29.330Z,4.50
2019-03-05T05:31:00.857Z,4.10
2019-03-05T05:33:36.915Z,3.17
2019-03-05T05:36:08.414Z,6.00
2019-03-05T05:38:43.104Z,5.10
2019-03-05T05:41:19.444Z,4.20
2019-03-05T05:44:00.625Z,4.30
2019-03-05T05:46:32.439Z,4.60
2019-03-05T05:49:04.722Z,3.60
2019-03-05T05:51:36.230Z,4.30
2019-03-05T05:54:13.586Z,4.20
2019-03-05T05:56:46.737Z,3.93
2019-03-05T05:59:23.868Z,3.90
2019-03-05T06:01:55.326Z,3.73
2019-03-05T06:04:26.895Z,4.00
2019-03-05T06:06:58.466Z,4.03
2019-03-05T06:09:30.044Z,3.83
2019-03-05T06:12:01.568Z,3.60
2019-03-05T06:14:33.094Z,4.00
2019-03-05T06:17:04.622Z,4.17
2019-03-05T06:19:36.401Z,3.83
2019-03-05T06:22:18.557Z,3.00
2019-03-05T06:24:55.968Z,4.30
2019-03-05T06:27:27.477Z,3.67
2019-03-05T06:29:59.972Z,4.33
2019-03-05T06:32:31.618Z,4.20
2019-03-05T06:35:03.540Z,3.87
2019-03-05T06:37:35.121Z,3.47
2019-03-05T06:40:09.872Z,3.50
2019-03-05T06:42:41.348Z,4.47
2019-03-05T06:45:16.261Z,3.50
2019-03-05T06:47:47.842Z,3.47
2019-03-05T06:50:21.679Z,3.53
2019-03-05T06:52:53.221Z,3.37
2019-03-05T06:55:27.049Z,3.43
2019-03-05T06:57:58.863Z,3.40
2019-03-05T07:00:35.140Z,3.73
2019-03-05T07:03:07.433Z,3.90
2019-03-05T07:06:32.509Z,4.47
2019-03-05T07:09:43.128Z,3.93
2019-03-05T07:13:06.180Z,4.00
2019-03-05T07:16:26.106Z,4.13
2019-03-05T07:19:26.940Z,3.40
2019-03-05T07:22:33.470Z,3.70
2019-03-05T07:25:08.956Z,4.23
2019-03-05T07:27:52.530Z,4.30
2019-03-05T07:30:26.322Z,4.20
2019-03-05T07:32:59.967Z,3.67
2019-03-05T07:35:33.378Z,3.10
2019-03-05T07:38:07.286Z,4.10
2019-03-05T07:40:42.709Z,3.63
2019-03-05T07:43:14.716Z,2.90
2019-03-05T07:45:46.385Z,4.57
2019-03-05T07:48:23.988Z,4.23
2019-03-05T07:50:57.088Z,4.30
2019-03-05T07:53:28.577Z,4.10
2019-03-05T07:56:00.027Z,3.90
2019-03-05T07:58:31.628Z,2.90
2019-03-05T08:01:03.121Z,2.87
2019-03-05T08:03:34.698Z,3.70
2019-03-05T08:06:06.280Z,3.50
2019-03-05T08:09:31.649Z,3.30
2019-03-05T08:12:55.579Z,2.97
2019-03-05T08:16:19.509Z,3.17
2019-03-05T08:18:52.007Z,3.67
2019-03-05T08:21:23.831Z,3.50
2019-03-05T08:23:55.418Z,2.50
2019-03-05T08:26:26.975Z,3.20
2019-03-05T08:29:14.437Z,3.17
2019-03-05T08:31:46.040Z,3.57
2019-03-05T08:34:17.646Z,3.60
2019-03-05T08:36:49.361Z,4.37
2019-03-05T08:39:21.084Z,3.10
2019-03-05T08:41:52.830Z,3.50
2019-03-05T08:44:24.430Z,3.00
2019-03-05T08:46:57.158Z,2.80
2019-03-05T08:49:29.355Z,3.70
2019-03-05T08:52:01.031Z,3.23
2019-03-05T08:54:33.039Z,3.37
2019-03-05T08:57:05.882Z,2.97
2019-03-05T08:59:37.407Z,3.87
2019-03-05T09:02:09.030Z,3.63
2019-03-05T09:04:41.612Z,3.43
2019-03-05T09:07:13.229Z,3.80
2019-03-05T09:09:44.759Z,3.43
2019-03-05T09:12:16.306Z,3.40
2019-03-05T09:14:53.580Z,2.73
2019-03-05T09:17:25.162Z,2.40
2019-03-05T09:19:56.705Z,3.20
2019-03-05T09:22:28.352Z,2.00
2019-03-05T09:24:59.931Z,2.10
2019-03-05T09:27:31.597Z,2.83
2019-03-05T09:30:03.737Z,3.00
2019-03-05T09:32:36.564Z,2.10
2019-03-05T09:35:09.461Z,3.30
2019-03-05T09:37:41.351Z,2.57
2019-03-05T09:40:18.439Z,2.70
2019-03-05T09:42:50.353Z,3.30
2019-03-05T09:45:22.583Z,3.43
2019-03-05T09:47:54.106Z,2.60
2019-03-05T09:50:25.541Z,3.80
2019-03-05T09:52:57.245Z,3.50
2019-03-05T09:55:34.403Z,3.50
2019-03-05T09:58:08.915Z,3.60
2019-03-05T10:00:40.787Z,3.23
2019-03-05T10:03:12.555Z,3.23
2019-03-05T10:05:47.181Z,3.83
2019-03-05T10:08:39.518Z,4.67
2019-03-05T10:11:15.368Z,4.03
2019-03-05T10:13:49.323Z,4.10
2019-03-05T10:16:25.438Z,3.73
2019-03-05T10:19:01.292Z,4.10
2019-03-05T10:21:46.184Z,4.90
2019-03-05T10:24:13.385Z,4.40
2019-03-05T10:26:45.328Z,3.90
2019-03-05T10:29:16.942Z,4.90
2019-03-05T10:31:48.433Z,5.50
2019-03-05T10:34:19.990Z,3.33
2019-03-05T10:36:51.622Z,3.60
2019-03-05T10:39:31.034Z,4.80
2019-03-05T10:42:03.663Z,4.27
2019-03-05T10:44:35.800Z,5.07
2019-03-05T10:47:07.799Z,5.40
2019-03-05T10:49:45.212Z,5.53
2019-03-05T10:52:17.017Z,3.67
2019-03-05T10:54:49.174Z,5.10
2019-03-05T10:57:20.780Z,3.00
2019-03-05T10:59:52.406Z,3.57
2019-03-05T11:02:23.934Z,3.40
2019-03-05T11:04:55.463Z,3.23
2019-03-05T11:07:26.942Z,3.00
2019-03-05T11:09:58.455Z,3.43
2019-03-05T11:12:29.927Z,2.13
2019-03-05T11:15:01.481Z,2.00
2019-03-05T11:17:34.633Z,2.63
2019-03-05T11:20:08.223Z,3.17
2019-03-05T11:22:40.467Z,3.03
2019-03-05T11:25:13.210Z,3.37
2019-03-05T11:27:44.774Z,3.70
2019-03-05T11:30:35.287Z,3.30
2019-03-05T11:33:00.541Z,3.20
2019-03-05T11:35:35.245Z,5.00
2019-03-05T11:38:17.262Z,4.30
2019-03-05T11:40:49.373Z,4.17
2019-03-05T11:43:21.125Z,3.13
2019-03-05T11:45:52.663Z,2.10
2019-03-05T11:48:24.525Z,2.93
2019-03-05T11:50:57.467Z,3.77
2019-03-05T11:53:28.946Z,3.77
2019-03-05T11:56:00.430Z,3.23
2019-03-05T11:58:31.840Z,3.20
2019-03-05T12:01:07.466Z,2.93
2019-03-05T12:03:39.226Z,2.27
2019-03-05T12:06:13.774Z,2.60
2019-03-05T12:08:45.244Z,2.93
2019-03-05T12:11:20.344Z,3.23
2019-03-05T12:13:51.851Z,2.70
2019-03-05T12:16:23.382Z,3.17
2019-03-05T12:18:55.003Z,2.43
2019-03-05T12:21:27.011Z,3.00
2019-03-05T12:23:58.548Z,2.70
2019-03-05T12:26:30.228Z,2.80
2019-03-05T12:29:03.077Z,2.20
2019-03-05T12:31:34.717Z,1.83
2019-03-05T12:34:06.387Z,1.63
2019-03-05T12:36:37.843Z,2.30
2019-03-05T12:39:12.842Z,1.60
2019-03-05T12:41:44.423Z,1.10
2019-03-05T12:44:18.614Z,1.40
2019-03-05T12:46:56.243Z,1.00
2019-03-05T12:49:27.794Z,1.40
2019-03-05T12:51:59.343Z,1.33
2019-03-05T12:54:32.045Z,1.50
2019-03-05T12:57:06.337Z,1.67
2019-03-05T12:59:38.078Z,2.10
2019-03-05T13:02:09.718Z,1.63
2019-03-05T13:04:41.358Z,1.27
2019-03-05T13:07:14.226Z,1.00
2019-03-05T13:09:52.607Z,1.57
2019-03-05T13:12:24.552Z,1.40
2019-03-05T13:14:58.045Z,1.70
2019-03-05T13:17:30.742Z,1.63
2019-03-05T13:20:05.557Z,1.40
2019-03-05T13:22:38.654Z,0.90
2019-03-05T13:25:10.938Z,1.70
2019-03-05T13:27:42.550Z,1.60
2019-03-05T13:30:21.935Z,1.50
2019-03-05T13:32:54.137Z,1.00
2019-03-05T13:35:25.486Z,1.50
2019-03-05T13:37:58.759Z,1.20
2019-03-05T13:40:34.072Z,1.87
2019-03-05T13:43:03.673Z,1.90
2019-03-05T13:45:36.506Z,2.10
2019-03-05T13:48:30.674Z,1.80
2019-03-05T13:52:15.977Z,1.70
2019-03-05T13:55:47.902Z,2.53
2019-03-05T13:59:22.438Z,1.67
2019-03-05T14:01:54.267Z,1.40
2019-03-05T14:04:49.212Z,2.00
2019-03-05T14:08:19.704Z,1.20
2019-03-05T14:10:51.876Z,2.30
2019-03-05T14:13:23.700Z,2.17
2019-03-05T14:15:55.463Z,2.67
2019-03-05T14:18:31.144Z,2.23
2019-03-05T14:21:06.774Z,1.83
2019-03-05T14:23:38.341Z,1.80
2019-03-05T14:26:12.004Z,1.40
2019-03-05T14:28:44.785Z,1.53
2019-03-05T14:31:16.337Z,2.50
2019-03-05T14:33:50.313Z,1.90
2019-03-05T14:36:21.097Z,2.17
2019-03-05T14:38:52.633Z,1.80
2019-03-05T14:41:25.166Z,2.50
2019-03-05T14:43:57.053Z,2.67
2019-03-05T14:46:29.047Z,3.30
2019-03-05T14:49:00.822Z,3.27
2019-03-05T14:51:33.270Z,2.53
2019-03-05T14:54:11.890Z,3.13
2019-03-05T14:56:51.078Z,3.20
2019-03-05T14:59:24.891Z,3.07
2019-03-05T15:01:56.724Z,2.80
2019-03-05T15:04:28.419Z,3.00
2019-03-05T15:07:00.983Z,3.30
2019-03-05T15:12:26.719Z,2.97
2019-03-05T15:14:58.433Z,3.13
2019-03-05T15:17:30.054Z,2.50
2019-03-05T15:20:02.011Z,2.40
2019-03-05T15:22:42.952Z,3.23
2019-03-05T15:25:15.266Z,2.50
2019-03-05T15:27:46.808Z,3.83
2019-03-05T15:30:20.332Z,1.97
2019-03-05T15:32:51.879Z,2.20
2019-03-05T15:35:29.341Z,2.40
2019-03-05T15:38:03.148Z,2.90
2019-03-05T15:40:34.802Z,3.47
2019-03-05T15:43:09.928Z,4.00
2019-03-05T15:45:41.636Z,2.90
2019-03-05T15:48:13.617Z,2.63
2019-03-05T15:50:50.831Z,4.13
2019-03-05T15:53:27.727Z,2.80
2019-03-05T15:56:02.323Z,2.63
2019-03-05T15:58:36.128Z,2.73
2019-03-05T16:01:18.763Z,3.90
2019-03-05T16:03:44.510Z,3.00
2019-03-05T16:06:24.183Z,2.50
2019-03-05T16:09:09.385Z,2.70
2019-03-05T16:11:44.542Z,2.70
2019-03-05T16:14:18.800Z,2.47
2019-03-05T16:16:55.732Z,3.50
2019-03-05T16:22:19.364Z,2.43
2019-03-05T16:24:51.043Z,3.00
2019-03-05T16:27:22.642Z,2.20
2019-03-05T16:29:55.795Z,2.60
2019-03-05T16:32:50.090Z,3.10
2019-03-05T16:35:40.395Z,2.80
2019-03-05T16:38:29.788Z,2.40
2019-03-05T16:41:29.486Z,1.80
2019-03-05T16:47:32.859Z,2.30
2019-03-05T16:50:25.201Z,1.83
2019-03-05T16:53:15.811Z,1.70
2019-03-05T16:56:12.770Z,2.23
2019-03-05T16:59:10.862Z,3.47
2019-03-05T17:02:00.272Z,2.00
2019-03-05T17:05:03.834Z,2.27
2019-03-05T17:07:52.984Z,1.90
2019-03-05T17:10:49.815Z,1.90
2019-03-05T17:13:23.185Z,3.63
2019-03-05T17:15:59.968Z,2.20
2019-03-05T17:18:31.523Z,2.20
2019-03-05T17:21:04.391Z,2.70
2019-03-05T17:23:35.952Z,2.10
2019-03-05T17:26:07.565Z,3.10
2019-03-05T17:28:42.223Z,3.07
2019-03-05T17:31:14.408Z,1.87
2019-03-05T17:33:45.903Z,2.50
2019-03-05T17:36:17.539Z,3.87
2019-03-05T17:38:49.446Z,3.40
2019-03-05T17:41:21.351Z,3.67
2019-03-05T17:43:52.918Z,5.17
2019-03-05T17:46:24.557Z,3.63
2019-03-05T17:48:56.340Z,6.10
2019-03-05T17:51:28.081Z,3.40
2019-03-05T17:53:59.925Z,6.63
2019-03-05T17:56:31.499Z,6.30
2019-03-05T17:59:03.101Z,6.43
2019-03-05T18:01:36.758Z,7.83
2019-03-05T18:04:08.203Z,3.03
2019-03-05T18:06:39.808Z,5.10
2019-03-05T18:09:11.905Z,4.10
2019-03-05T18:11:45.073Z,6.20
2019-03-05T18:14:16.601Z,5.13
2019-03-05T18:16:48.071Z,5.87
2019-03-05T18:19:20.738Z,7.30
2019-03-05T18:21:52.683Z,7.53
2019-03-05T18:24:25.928Z,6.17
2019-03-05T18:26:58.150Z,8.27
2019-03-05T18:29:30.051Z,9.13
2019-03-05T18:32:01.810Z,10.13
2019-03-05T18:34:33.811Z,9.33
2019-03-05T18:37:05.446Z,13.27
2019-03-05T18:39:38.156Z,11.20
2019-03-05T18:42:09.868Z,10.40
2019-03-05T18:44:43.839Z,9.57
2019-03-05T18:47:15.435Z,7.00
2019-03-05T18:49:47.073Z,12.63
2019-03-05T18:52:18.684Z,11.93
2019-03-05T18:54:52.696Z,6.03
2019-03-05T18:57:26.354Z,5.13
2019-03-05T18:59:58.097Z,5.20
2019-03-05T19:02:29.837Z,4.60
2019-03-05T19:05:01.591Z,4.50
2019-03-05T19:07:37.251Z,6.17
2019-03-05T19:10:13.245Z,9.07
2019-03-05T19:12:46.107Z,8.67
2019-03-05T19:15:23.668Z,8.97
2019-03-05T19:17:55.452Z,11.57
2019-03-05T19:20:27.255Z,10.17
2019-03-05T19:22:59.794Z,8.73
2019-03-05T19:25:31.883Z,10.70
2019-03-05T19:28:05.626Z,8.03
2019-03-05T19:30:38.284Z,6.70
2019-03-05T19:33:10.294Z,6.57
2019-03-05T19:35:41.966Z,7.43
2019-03-05T19:38:13.936Z,7.43
2019-03-05T19:40:45.681Z,5.97
2019-03-05T19:43:21.619Z,7.63
2019-03-05T19:45:54.823Z,9.47
2019-03-05T19:48:27.748Z,7.67
2019-03-05T19:50:59.440Z,6.63
2019-03-05T19:53:33.480Z,6.47
2019-03-05T19:56:06.873Z,9.43
2019-03-05T19:58:39.839Z,10.13
2019-03-05T20:01:17.324Z,6.60
2019-03-05T20:03:49.082Z,6.57
2019-03-05T20:06:21.295Z,5.07
2019-03-05T20:08:53.456Z,6.73
2019-03-05T20:11:25.299Z,7.30
2019-03-05T20:13:56.914Z,6.33
2019-03-05T20:16:28.489Z,6.00
2019-03-05T20:19:03.224Z,4.60
2019-03-05T20:21:36.351Z,5.40
2019-03-05T20:24:08.210Z,3.87
2019-03-05T20:26:40.021Z,8.70
2019-03-05T20:29:12.716Z,4.70
2019-03-05T20:31:44.518Z,9.90
2019-03-05T20:34:16.314Z,5.70
2019-03-05T20:36:48.219Z,6.80
2019-03-05T20:39:20.224Z,5.80
2019-03-05T20:41:52.063Z,4.37
2019-03-05T20:44:26.892Z,5.53
2019-03-05T20:46:59.605Z,5.10
2019-03-05T20:49:31.483Z,3.10
2019-03-05T20:52:05.835Z,3.70
2019-03-05T20:54:37.745Z,6.00
2019-03-05T20:57:09.526Z,5.13
2019-03-05T20:59:43.271Z,4.60
2019-03-05T21:02:14.951Z,3.80
2019-03-05T21:04:47.058Z,5.13
2019-03-05T21:07:18.609Z,4.00
2019-03-05T21:09:50.292Z,5.00
2019-03-05T21:12:22.004Z,4.53
2019-03-05T21:14:53.689Z,3.63
2019-03-05T21:17:25.390Z,4.27
2019-03-05T21:19:57.349Z,3.00
2019-03-05T21:22:28.943Z,3.13
2019-03-05T21:25:00.607Z,4.13
2019-03-05T21:27:33.689Z,4.07
2019-03-05T21:30:09.203Z,3.70
2019-03-05T21:32:42.623Z,4.20
2019-03-05T21:35:20.136Z,3.20
2019-03-05T21:37:58.944Z,3.03
2019-03-05T21:40:39.329Z,4.50
2019-03-05T21:43:11.410Z,3.40
2019-03-05T21:45:45.184Z,3.90
2019-03-05T21:48:16.995Z,3.57
2019-03-05T21:50:48.748Z,3.10
2019-03-05T21:53:20.755Z,6.00
2019-03-05T21:55:52.389Z,3.33
2019-03-05T21:58:43.120Z,4.60
2019-03-05T22:01:18.725Z,3.90
2019-03-05T22:03:52.915Z,3.20
2019-03-05T22:06:26.591Z,4.10
2019-03-05T22:08:58.498Z,4.17
2019-03-05T22:11:30.259Z,5.60
2019-03-05T22:14:02.251Z,4.40
2019-03-05T22:16:34.659Z,4.60
2019-03-05T22:19:07.472Z,4.60
2019-03-05T22:21:39.372Z,4.00
2019-03-05T22:24:11.447Z,3.37
2019-03-05T22:26:43.490Z,4.03
2019-03-05T22:29:19.097Z,4.40
2019-03-05T22:31:50.926Z,3.13
2019-03-05T22:34:26.363Z,3.50
2019-03-05T22:36:57.959Z,4.27
2019-03-05T22:39:35.903Z,5.43
2019-03-05T22:42:15.211Z,3.53
2019-03-05T22:44:46.967Z,3.70
2019-03-05T22:47:24.661Z,3.73
2019-03-05T22:50:00.189Z,3.80
2019-03-05T22:52:35.354Z,4.10
2019-03-05T22:55:08.926Z,3.50
2019-03-05T22:57:41.757Z,3.60
2019-03-05T23:01:02.858Z,4.47
2019-03-05T23:03:36.010Z,4.17
2019-03-05T23:06:10.101Z,4.13
2019-03-05T23:08:41.944Z,4.33
2019-03-05T23:11:15.913Z,5.10
2019-03-05T23:13:48.643Z,4.70
2019-03-05T23:16:21.746Z,5.47
2019-03-05T23:18:54.092Z,4.30
2019-03-05T23:21:28.472Z,4.37
2019-03-05T23:24:00.159Z,5.00
2019-03-05T23:26:33.586Z,4.43
2019-03-05T23:29:07.336Z,4.77
2019-03-05T23:31:41.062Z,5.63
2019-03-05T23:34:18.311Z,4.70
2019-03-05T23:36:45.860Z,4.80
2019-03-05T23:39:21.040Z,5.20
2019-03-05T23:42:32.789Z,4.63
2019-03-05T23:45:26.707Z,5.47
2019-03-05T23:48:26.869Z,6.53
2019-03-05T23:52:28.656Z,5.97
2019-03-05T23:55:46.920Z,5.60
2019-03-05T23:58:20.269Z,4.83
