createdAt,value
2019-01-19T00:03:14.588Z,-0.9
2019-01-19T00:04:05.138Z,-0.9
2019-01-19T00:04:54.943Z,-0.9
2019-01-19T00:07:25.159Z,-0.9
2019-01-19T00:08:14.885Z,-0.8
2019-01-19T00:09:05.471Z,-0.8
2019-01-19T00:09:55.575Z,-0.8
2019-01-19T00:10:45.313Z,-0.8
2019-01-19T00:11:35.395Z,-0.8
2019-01-19T00:12:25.445Z,-0.8
2019-01-19T00:13:15.760Z,-0.8
2019-01-19T00:14:05.837Z,-0.8
2019-01-19T00:14:55.878Z,-0.8
2019-01-19T00:15:45.668Z,-0.8
2019-01-19T00:16:35.718Z,-0.8
2019-01-19T00:17:25.511Z,-0.8
2019-01-19T00:18:15.893Z,-0.8
2019-01-19T00:19:06.152Z,-0.8
2019-01-19T00:19:56.258Z,-0.7
2019-01-19T00:20:45.737Z,-0.6
2019-01-19T00:21:36.054Z,-0.6
2019-01-19T00:22:26.117Z,-0.5
2019-01-19T00:23:16.487Z,-0.5
2019-01-19T00:24:05.942Z,-0.6
2019-01-19T00:24:56.016Z,-0.5
2019-01-19T00:25:46.341Z,-0.6
2019-01-19T00:26:35.837Z,-0.5
2019-01-19T00:27:26.447Z,-0.5
2019-01-19T00:28:15.959Z,-0.6
2019-01-19T00:29:06.854Z,-0.6
2019-01-19T00:29:56.342Z,-0.6
2019-01-19T00:30:46.459Z,-0.6
2019-01-19T00:31:36.744Z,-0.6
2019-01-19T00:32:26.814Z,-0.6
2019-01-19T00:33:16.855Z,-0.6
2019-01-19T00:34:06.943Z,-0.6
2019-01-19T00:34:57.245Z,-0.6
2019-01-19T00:35:46.741Z,-0.6
2019-01-19T00:36:37.081Z,-0.6
2019-01-19T00:37:26.909Z,-0.6
2019-01-19T00:38:17.186Z,-0.6
2019-01-19T00:39:07.236Z,-0.6
2019-01-19T00:39:56.811Z,-0.5
2019-01-19T00:40:47.631Z,-0.5
2019-01-19T00:41:37.706Z,-0.4
2019-01-19T00:42:27.473Z,-0.5
2019-01-19T00:43:17.256Z,-0.4
2019-01-19T00:44:07.027Z,-0.4
2019-01-19T00:44:57.745Z,-0.4
2019-01-19T00:45:47.699Z,-0.4
2019-01-19T00:46:38.028Z,-0.4
2019-01-19T00:47:28.091Z,-0.4
2019-01-19T00:48:18.153Z,-0.5
2019-01-19T00:49:07.941Z,-0.5
2019-01-19T00:49:58.268Z,-0.5
2019-01-19T00:50:47.774Z,-0.4
2019-01-19T00:51:37.823Z,-0.4
2019-01-19T00:52:28.453Z,-0.3
2019-01-19T00:53:18.213Z,-0.3
2019-01-19T00:54:08.272Z,-0.3
2019-01-19T00:54:58.376Z,-0.3
2019-01-19T00:55:48.113Z,-0.2
2019-01-19T00:56:38.158Z,-0.2
2019-01-19T00:57:28.225Z,-0.2
2019-01-19T00:58:18.843Z,-0.2
2019-01-19T00:59:08.885Z,-0.3
2019-01-19T00:59:58.670Z,-0.4
2019-01-19T01:00:48.170Z,-0.4
2019-01-19T01:01:39.070Z,-0.5
2019-01-19T01:02:29.124Z,-0.4
2019-01-19T01:03:18.840Z,-0.4
2019-01-19T01:04:09.229Z,-0.4
2019-01-19T01:04:59.052Z,-0.6
2019-01-19T01:05:49.085Z,-0.9
2019-01-19T01:07:29.180Z,-1
2019-01-19T01:08:19.253Z,-1.1
2019-01-19T01:09:09.297Z,-1.2
2019-01-19T01:09:59.630Z,-1.2
2019-01-19T01:10:49.682Z,-1.2
2019-01-19T01:11:39.743Z,-1.2
2019-01-19T01:12:29.249Z,-1.1
2019-01-19T01:13:19.867Z,-1.1
2019-01-19T01:14:09.915Z,-1
2019-01-19T01:14:59.694Z,-1.1
2019-01-19T01:15:50.026Z,-1
2019-01-19T01:16:39.804Z,-1
2019-01-19T01:17:30.136Z,-1.1
2019-01-19T01:18:19.916Z,-1.2
2019-01-19T01:19:09.991Z,-1.2
2019-01-19T01:19:59.286Z,-1.2
2019-01-19T01:20:49.900Z,-1.2
2019-01-19T01:21:40.144Z,-1
2019-01-19T01:23:20.543Z,-1
2019-01-19T01:24:10.128Z,-1
2019-01-19T01:25:00.468Z,-1.2
2019-01-19T01:25:50.155Z,-1.3
2019-01-19T01:26:39.731Z,-1.3
2019-01-19T01:27:30.069Z,-1.3
2019-01-19T01:28:20.133Z,-1.4
2019-01-19T01:29:10.453Z,-1.4
2019-01-19T01:30:00.270Z,-1.5
2019-01-19T01:30:50.560Z,-1.5
2019-01-19T01:31:40.363Z,-1.5
2019-01-19T01:32:30.183Z,-1.6
2019-01-19T01:33:20.758Z,-1.6
2019-01-19T01:34:10.831Z,-1.6
2019-01-19T01:35:00.713Z,-1.6
2019-01-19T01:35:50.968Z,-1.6
2019-01-19T01:36:40.962Z,-1.6
2019-01-19T01:37:31.035Z,-1.6
2019-01-19T01:38:20.838Z,-1.6
2019-01-19T01:39:10.319Z,-1.6
2019-01-19T01:40:00.703Z,-1.6
2019-01-19T01:40:51.447Z,-1.6
2019-01-19T01:41:41.317Z,-1.6
2019-01-19T01:42:31.370Z,-1.7
2019-01-19T01:43:21.482Z,-1.7
2019-01-19T01:44:11.506Z,-1.7
2019-01-19T01:45:01.839Z,-1.8
2019-01-19T01:45:51.245Z,-1.8
2019-01-19T01:46:41.852Z,-1.8
2019-01-19T01:47:32.192Z,-1.9
2019-01-19T01:48:21.703Z,-1.9
2019-01-19T01:49:12.312Z,-1.9
2019-01-19T01:50:02.364Z,-1.9
2019-01-19T01:50:52.409Z,-1.9
2019-01-19T01:51:41.921Z,-1.9
2019-01-19T01:52:32.529Z,-1.9
2019-01-19T01:53:22.374Z,-2
2019-01-19T01:54:12.379Z,-2
2019-01-19T01:55:02.437Z,-2
2019-01-19T01:55:52.763Z,-1.9
2019-01-19T01:56:42.824Z,-1.9
2019-01-19T01:57:32.599Z,-1.9
2019-01-19T01:58:22.099Z,-1.9
2019-01-19T01:59:12.991Z,-1.9
2019-01-19T02:00:03.184Z,-1.8
2019-01-19T02:00:53.092Z,-1.8
2019-01-19T02:01:42.883Z,-1.8
2019-01-19T02:02:33.231Z,-1.8
2019-01-19T02:03:23.039Z,-1.8
2019-01-19T02:04:13.331Z,-1.8
2019-01-19T02:05:03.145Z,-1.9
2019-01-19T02:05:53.158Z,-2.1
2019-01-19T02:06:42.948Z,-2.4
2019-01-19T02:07:33.548Z,-2.5
2019-01-19T02:08:23.343Z,-2.4
2019-01-19T02:09:13.673Z,-2.1
2019-01-19T02:10:03.740Z,-1.9
2019-01-19T02:10:53.513Z,-1.8
2019-01-19T02:11:43.611Z,-1.8
2019-01-19T02:12:33.072Z,-1.8
2019-01-19T02:13:23.735Z,-1.8
2019-01-19T02:14:13.458Z,-1.8
2019-01-19T02:15:03.793Z,-1.7
2019-01-19T02:15:53.865Z,-1.7
2019-01-19T02:16:44.229Z,-1.7
2019-01-19T02:17:34.239Z,-1.7
2019-01-19T02:18:24.300Z,-1.6
2019-01-19T02:19:14.360Z,-1.6
2019-01-19T02:20:04.129Z,-1.7
2019-01-19T02:20:54.194Z,-1.8
2019-01-19T02:21:43.970Z,-1.9
2019-01-19T02:22:34.577Z,-1.9
2019-01-19T02:23:24.625Z,-1.9
2019-01-19T02:24:14.152Z,-1.9
2019-01-19T02:25:04.472Z,-1.9
2019-01-19T02:25:54.812Z,-2.1
2019-01-19T02:26:44.904Z,-2.1
2019-01-19T02:27:34.647Z,-2.1
2019-01-19T02:28:24.692Z,-2.1
2019-01-19T02:29:15.054Z,-2.1
2019-01-19T02:30:04.635Z,-2.1
2019-01-19T02:30:55.147Z,-2.1
2019-01-19T02:31:44.390Z,-2.1
2019-01-19T02:32:34.995Z,-2.1
2019-01-19T02:33:25.049Z,-2.1
2019-01-19T02:34:15.102Z,-2.1
2019-01-19T02:35:05.169Z,-2.1
2019-01-19T02:35:55.214Z,-2.1
2019-01-19T02:36:45.619Z,-2.1
2019-01-19T02:37:35.629Z,-2.1
2019-01-19T02:38:25.676Z,-2.1
2019-01-19T02:39:15.720Z,-2.1
2019-01-19T02:40:05.302Z,-2.2
2019-01-19T02:40:55.363Z,-2.2
2019-01-19T02:41:45.149Z,-2.3
2019-01-19T02:42:35.467Z,-2.2
2019-01-19T02:43:25.551Z,-2
2019-01-19T02:44:15.031Z,-1.9
2019-01-19T02:45:05.683Z,-1.9
2019-01-19T02:45:56.181Z,-1.8
2019-01-19T02:46:46.253Z,-1.7
2019-01-19T02:47:36.285Z,-1.8
2019-01-19T02:48:26.090Z,-1.6
2019-01-19T02:49:16.131Z,-1.7
2019-01-19T02:50:05.450Z,-1.8
2019-01-19T02:50:56.045Z,-1.8
2019-01-19T02:51:45.881Z,-1.8
2019-01-19T02:52:35.888Z,-1.7
2019-01-19T02:53:26.304Z,-1.7
2019-01-19T02:54:16.006Z,-1.7
2019-01-19T02:55:08.390Z,-1.6
2019-01-19T02:55:56.518Z,-1.6
2019-01-19T02:56:45.909Z,-1.6
2019-01-19T02:57:36.491Z,-1.5
2019-01-19T02:58:26.583Z,-1.4
2019-01-19T02:59:16.087Z,-1.4
2019-01-19T03:00:07.145Z,-1.4
2019-01-19T03:00:57.210Z,-1.3
2019-01-19T03:01:46.570Z,-1.3
2019-01-19T03:02:37.061Z,-1.3
2019-01-19T03:03:27.162Z,-1.3
2019-01-19T03:04:16.973Z,-1.3
2019-01-19T03:05:07.024Z,-1.4
2019-01-19T03:08:39.841Z,-1.5
2019-01-19T03:09:30.114Z,-1.5
2019-01-19T03:10:20.125Z,-1.4
2019-01-19T03:11:10.210Z,-1.5
2019-01-19T03:11:59.979Z,-1.5
2019-01-19T03:12:50.016Z,-1.5
2019-01-19T03:13:40.343Z,-1.3
2019-01-19T03:14:30.407Z,-1.3
2019-01-19T03:15:20.469Z,-1.3
2019-01-19T03:16:10.270Z,-1.2
2019-01-19T03:17:00.311Z,-1.1
2019-01-19T03:17:50.642Z,-1.2
2019-01-19T03:18:40.759Z,-1.2
2019-01-19T03:19:30.758Z,-1.2
2019-01-19T03:20:20.798Z,-1.2
2019-01-19T03:21:10.860Z,-1.2
2019-01-19T03:22:01.147Z,-1.2
2019-01-19T03:22:51.459Z,-1.2
2019-01-19T03:23:41.507Z,-1.2
2019-01-19T03:24:31.575Z,-1.3
2019-01-19T03:25:21.193Z,-1.3
2019-01-19T03:26:11.459Z,-1.2
2019-01-19T03:27:01.496Z,-1.3
2019-01-19T03:27:51.814Z,-1.3
2019-01-19T03:28:41.901Z,-1.3
2019-01-19T03:29:31.930Z,-1.3
2019-01-19T03:30:22.236Z,-1.4
2019-01-19T03:31:12.070Z,-1.3
2019-01-19T03:32:01.893Z,-1.3
2019-01-19T03:32:52.254Z,-1.2
2019-01-19T03:33:42.206Z,-1.3
2019-01-19T03:34:31.993Z,-1.4
2019-01-19T03:35:22.038Z,-1.5
2019-01-19T03:36:12.348Z,-1.6
2019-01-19T03:37:02.426Z,-1.6
2019-01-19T03:37:52.237Z,-1.6
2019-01-19T03:38:42.272Z,-1.6
2019-01-19T03:39:32.042Z,-1.7
2019-01-19T03:40:22.395Z,-1.7
2019-01-19T03:41:12.159Z,-1.8
2019-01-19T03:42:02.509Z,-1.8
2019-01-19T03:42:52.617Z,-1.8
2019-01-19T03:43:42.643Z,-1.7
2019-01-19T03:44:32.675Z,-1.7
2019-01-19T03:45:23.008Z,-1.8
2019-01-19T03:46:13.090Z,-1.7
2019-01-19T03:47:02.833Z,-1.7
2019-01-19T03:47:52.900Z,-1.8
2019-01-19T03:48:42.947Z,-1.9
2019-01-19T03:49:33.000Z,-2.1
2019-01-19T03:50:23.049Z,-2.1
2019-01-19T03:51:13.391Z,-2.1
2019-01-19T03:52:03.174Z,-2.1
2019-01-19T03:52:53.225Z,-2.2
2019-01-19T03:53:43.297Z,-2.3
2019-01-19T03:54:35.514Z,-2.4
2019-01-19T03:55:23.470Z,-2.5
2019-01-19T03:56:13.749Z,-2.5
2019-01-19T03:57:03.806Z,-2.5
2019-01-19T03:57:53.866Z,-2.5
2019-01-19T03:58:43.078Z,-2.7
2019-01-19T03:59:33.959Z,-2.8
2019-01-19T04:00:23.519Z,-2.8
2019-01-19T04:01:13.312Z,-2.7
2019-01-19T04:02:03.358Z,-2.7
2019-01-19T04:02:53.693Z,-2.6
2019-01-19T04:03:43.755Z,-2.7
2019-01-19T04:04:33.801Z,-2.8
2019-01-19T04:05:24.079Z,-2.8
2019-01-19T04:06:15.353Z,-2.8
2019-01-19T04:07:04.195Z,-2.7
2019-01-19T04:07:54.237Z,-2.6
2019-01-19T04:08:44.604Z,-2.5
2019-01-19T04:09:34.350Z,-2.4
2019-01-19T04:10:24.037Z,-2.4
2019-01-19T04:11:14.458Z,-2.3
2019-01-19T04:12:04.796Z,-2.4
2019-01-19T04:12:54.761Z,-2.4
2019-01-19T04:13:44.986Z,-2.4
2019-01-19T04:14:34.734Z,-2.4
2019-01-19T04:15:25.040Z,-2.4
2019-01-19T04:16:14.285Z,-2.4
2019-01-19T04:17:04.580Z,-2.4
2019-01-19T04:17:55.252Z,-2.4
2019-01-19T04:18:45.247Z,-2.4
2019-01-19T04:19:35.342Z,-2.3
2019-01-19T04:20:25.383Z,-2.3
2019-01-19T04:21:15.231Z,-2.3
2019-01-19T04:22:05.236Z,-2.3
2019-01-19T04:22:55.602Z,-2.3
2019-01-19T04:23:45.035Z,-2.4
2019-01-19T04:24:35.180Z,-2.4
2019-01-19T04:25:25.223Z,-2.4
2019-01-19T04:26:15.806Z,-2.4
2019-01-19T04:27:05.827Z,-2.4
2019-01-19T04:27:55.655Z,-2.4
2019-01-19T04:28:45.953Z,-2.3
2019-01-19T04:29:36.015Z,-2.3
2019-01-19T04:30:26.044Z,-2.3
2019-01-19T04:31:16.102Z,-2.3
2019-01-19T04:32:05.754Z,-2.3
2019-01-19T04:32:55.944Z,-2.1
2019-01-19T04:33:46.279Z,-2.1
2019-01-19T04:34:36.332Z,-2.1
2019-01-19T04:35:26.413Z,-2.1
2019-01-19T04:36:24.326Z,-2.1
2019-01-19T04:37:06.011Z,-2.1
2019-01-19T04:37:56.306Z,-2.3
2019-01-19T04:38:46.638Z,-2.4
2019-01-19T04:39:36.731Z,-2.3
2019-01-19T04:40:26.473Z,-2.2
2019-01-19T04:41:16.624Z,-2.1
2019-01-19T04:42:06.926Z,-2.3
2019-01-19T04:42:56.928Z,-2.5
2019-01-19T04:43:46.967Z,-2.6
2019-01-19T04:44:37.032Z,-2.6
2019-01-19T04:45:27.086Z,-2.6
2019-01-19T04:46:16.585Z,-2.6
2019-01-19T04:47:06.953Z,-2.5
2019-01-19T04:47:57.018Z,-2.6
2019-01-19T04:48:47.295Z,-2.6
2019-01-19T04:49:37.351Z,-2.6
2019-01-19T04:50:27.411Z,-2.6
2019-01-19T04:51:17.465Z,-2.7
2019-01-19T04:52:07.540Z,-2.7
2019-01-19T04:52:57.306Z,-2.7
2019-01-19T04:53:47.408Z,-2.6
2019-01-19T04:54:37.455Z,-2.6
2019-01-19T04:55:27.480Z,-2.4
2019-01-19T04:56:17.818Z,-2.3
2019-01-19T04:57:07.864Z,-2.2
2019-01-19T04:57:57.658Z,-2.1
2019-01-19T04:58:47.725Z,-2.2
2019-01-19T04:59:38.035Z,-2.1
2019-01-19T05:00:27.820Z,-2.1
2019-01-19T05:01:18.213Z,-2.1
2019-01-19T05:02:08.207Z,-2.1
2019-01-19T05:02:58.277Z,-2.1
2019-01-19T05:03:47.551Z,-2
2019-01-19T05:04:38.403Z,-2.1
2019-01-19T05:05:27.971Z,-2
2019-01-19T05:06:18.005Z,-2.1
2019-01-19T05:07:08.056Z,-2.1
2019-01-19T05:07:58.121Z,-2.1
2019-01-19T05:08:48.179Z,-2.4
2019-01-19T05:09:38.233Z,-2.6
2019-01-19T05:10:28.296Z,-2.7
2019-01-19T05:11:18.361Z,-2.6
2019-01-19T05:12:08.140Z,-2.6
2019-01-19T05:12:58.679Z,-2.6
2019-01-19T05:13:48.726Z,-2.6
2019-01-19T05:14:38.520Z,-2.7
2019-01-19T05:15:28.840Z,-2.7
2019-01-19T05:16:18.882Z,-2.8
2019-01-19T05:17:09.260Z,-2.7
2019-01-19T05:17:58.551Z,-2.7
2019-01-19T05:18:48.300Z,-2.7
2019-01-19T05:19:38.919Z,-2.7
2019-01-19T05:20:28.985Z,-2.8
2019-01-19T05:21:18.488Z,-2.7
2019-01-19T05:22:09.290Z,-2.5
2019-01-19T05:22:59.622Z,-2.5
2019-01-19T05:23:49.398Z,-2.5
2019-01-19T05:24:39.245Z,-2.4
2019-01-19T05:25:29.312Z,-2.4
2019-01-19T05:26:19.085Z,-2.3
2019-01-19T05:27:09.424Z,-2.3
2019-01-19T05:27:59.192Z,-2.1
2019-01-19T05:28:49.727Z,-2.1
2019-01-19T05:29:39.809Z,-2.1
2019-01-19T05:30:30.134Z,-2.1
2019-01-19T05:31:19.956Z,-2.3
2019-01-19T05:32:09.959Z,-2.5
2019-01-19T05:32:59.764Z,-2.6
2019-01-19T05:33:50.072Z,-2.6
2019-01-19T05:34:40.416Z,-2.7
2019-01-19T05:35:30.181Z,-2.7
2019-01-19T05:36:20.075Z,-2.6
2019-01-19T05:37:10.109Z,-2.7
2019-01-19T05:38:02.195Z,-2.6
2019-01-19T05:38:49.950Z,-2.7
2019-01-19T05:39:40.266Z,-2.7
2019-01-19T05:40:30.046Z,-2.8
2019-01-19T05:41:20.373Z,-2.8
2019-01-19T05:42:10.921Z,-2.8
2019-01-19T05:43:00.700Z,-2.8
2019-01-19T05:43:51.043Z,-2.8
2019-01-19T05:44:40.834Z,-2.8
2019-01-19T05:45:30.916Z,-2.8
2019-01-19T05:46:23.983Z,-2.8
2019-01-19T05:47:11.276Z,-2.8
2019-01-19T05:48:01.338Z,-2.8
2019-01-19T05:48:51.080Z,-2.9
2019-01-19T05:49:41.426Z,-2.9
2019-01-19T05:50:31.531Z,-3
2019-01-19T05:51:21.252Z,-3
2019-01-19T05:52:11.333Z,-2.9
2019-01-19T05:53:01.653Z,-2.9
2019-01-19T05:53:51.729Z,-2.9
2019-01-19T05:54:41.763Z,-2.9
2019-01-19T05:55:31.550Z,-2.8
2019-01-19T05:56:21.758Z,-2.8
2019-01-19T05:57:11.968Z,-2.8
2019-01-19T05:58:01.710Z,-2.9
2019-01-19T05:58:51.503Z,-2.9
2019-01-19T05:59:42.097Z,-2.9
2019-01-19T06:00:32.167Z,-2.9
2019-01-19T06:01:22.207Z,-2.9
2019-01-19T06:02:12.282Z,-2.9
2019-01-19T06:03:02.073Z,-2.9
2019-01-19T06:03:52.399Z,-2.9
2019-01-19T06:04:42.200Z,-3
2019-01-19T06:06:48.819Z,-3.1
2019-01-19T06:07:30.149Z,-3
2019-01-19T06:08:20.482Z,-2.9
2019-01-19T06:09:10.522Z,-2.9
2019-01-19T06:10:00.022Z,-2.9
2019-01-19T06:10:50.344Z,-3
2019-01-19T06:11:40.409Z,-3.1
2019-01-19T06:12:30.167Z,-3.2
2019-01-19T06:13:20.553Z,-3.2
2019-01-19T06:14:10.847Z,-3.1
2019-01-19T06:15:00.345Z,-3.1
2019-01-19T06:15:50.677Z,-3.1
2019-01-19T06:16:40.783Z,-3.1
2019-01-19T06:17:30.244Z,-3.1
2019-01-19T06:18:21.125Z,-3
2019-01-19T06:19:11.199Z,-2.9
2019-01-19T06:20:00.968Z,-2.9
2019-01-19T06:20:51.006Z,-2.9
2019-01-19T06:21:40.784Z,-2.9
2019-01-19T06:22:31.143Z,-2.9
2019-01-19T06:23:21.211Z,-2.9
2019-01-19T06:24:10.973Z,-2.9
2019-01-19T06:25:01.589Z,-2.9
2019-01-19T06:25:51.249Z,-2.9
2019-01-19T06:26:41.126Z,-2.8
2019-01-19T06:27:31.466Z,-2.9
2019-01-19T06:28:21.523Z,-2.8
2019-01-19T06:29:11.626Z,-2.8
2019-01-19T06:30:01.356Z,-2.8
2019-01-19T06:30:51.977Z,-2.8
2019-01-19T06:31:41.463Z,-2.8
2019-01-19T06:32:31.601Z,-2.7
2019-01-19T06:33:21.695Z,-2.6
2019-01-19T06:34:11.717Z,-2.6
2019-01-19T06:35:01.260Z,-2.6
2019-01-19T06:35:52.020Z,-2.5
2019-01-19T06:36:42.455Z,-2.5
2019-01-19T06:37:32.431Z,-2.6
2019-01-19T06:38:21.943Z,-2.6
2019-01-19T06:39:12.059Z,-2.7
2019-01-19T06:40:01.999Z,-2.4
2019-01-19T06:40:52.655Z,-2.3
2019-01-19T06:41:42.428Z,-2.1
2019-01-19T06:42:32.480Z,-2.1
2019-01-19T06:43:22.812Z,-2
2019-01-19T06:44:12.590Z,-2.3
2019-01-19T06:45:02.763Z,-2.4
2019-01-19T06:45:52.440Z,-2.4
2019-01-19T06:46:43.027Z,-2.4
2019-01-19T06:47:33.084Z,-2.4
2019-01-19T06:48:23.144Z,-2.4
2019-01-19T06:49:13.211Z,-2.4
2019-01-19T06:50:03.077Z,-2.4
2019-01-19T06:50:53.313Z,-2.4
2019-01-19T06:51:43.356Z,-2.3
2019-01-19T06:52:32.867Z,-2.3
2019-01-19T06:53:23.499Z,-2.3
2019-01-19T06:54:13.523Z,-2.2
2019-01-19T06:55:03.050Z,-2.1
2019-01-19T06:55:53.647Z,-2.1
2019-01-19T06:56:42.957Z,-2.3
2019-01-19T06:57:33.281Z,-2.3
2019-01-19T06:58:23.824Z,-2.3
2019-01-19T06:59:19.851Z,-2.1
2019-01-19T07:00:03.653Z,-2
2019-01-19T07:00:53.984Z,-1.9
2019-01-19T07:01:44.048Z,-1.9
2019-01-19T07:02:34.093Z,-1.8
2019-01-19T07:03:24.226Z,-1.8
2019-01-19T07:04:13.948Z,-1.7
2019-01-19T07:06:40.028Z,-1.6
2019-01-19T07:07:30.354Z,-1.5
2019-01-19T07:08:21.814Z,-1.4
2019-01-19T07:09:10.201Z,-1.4
2019-01-19T07:10:00.515Z,-1.4
2019-01-19T07:10:50.574Z,-1.3
2019-01-19T07:11:40.630Z,-1.3
2019-01-19T07:12:30.701Z,-1.3
2019-01-19T07:13:20.737Z,-1.3
2019-01-19T07:14:10.803Z,-1.3
2019-01-19T07:15:00.855Z,-1.2
2019-01-19T07:15:50.984Z,-1.1
2019-01-19T07:16:41.014Z,-1.1
2019-01-19T07:17:31.065Z,-1.1
2019-01-19T07:18:21.082Z,-1
2019-01-19T07:19:11.130Z,-1
2019-01-19T07:20:50.824Z,-0.9
2019-01-19T07:21:41.319Z,-0.8
2019-01-19T07:22:31.367Z,-0.8
2019-01-19T07:23:21.435Z,-0.8
2019-01-19T07:24:11.485Z,-0.8
2019-01-19T07:25:01.747Z,-0.8
2019-01-19T07:25:51.365Z,-0.7
2019-01-19T07:26:41.635Z,-0.6
2019-01-19T07:27:31.707Z,-0.6
2019-01-19T07:28:21.494Z,-0.5
2019-01-19T07:29:11.827Z,-0.5
2019-01-19T07:30:01.912Z,-0.4
2019-01-19T07:30:51.907Z,-0.4
2019-01-19T07:31:41.984Z,-0.4
2019-01-19T07:32:32.035Z,-0.4
2019-01-19T07:33:21.821Z,-0.4
2019-01-19T07:34:11.872Z,-0.4
2019-01-19T07:35:02.296Z,-0.4
2019-01-19T07:35:52.019Z,-0.4
2019-01-19T07:36:42.048Z,-0.4
2019-01-19T07:37:32.373Z,-0.4
2019-01-19T07:38:22.491Z,-0.4
2019-01-19T07:39:12.481Z,-0.3
2019-01-19T07:40:02.344Z,-0.3
2019-01-19T07:40:52.595Z,-0.3
2019-01-19T07:41:42.662Z,-0.3
2019-01-19T07:42:33.975Z,-0.4
2019-01-19T07:43:22.238Z,-0.4
2019-01-19T07:44:12.830Z,-0.4
2019-01-19T07:45:02.962Z,-0.4
2019-01-19T07:45:52.381Z,-0.4
2019-01-19T07:46:42.726Z,-0.4
2019-01-19T07:47:33.046Z,-0.5
2019-01-19T07:48:23.101Z,-0.6
2019-01-19T07:49:13.158Z,-0.4
2019-01-19T07:50:02.965Z,-0.5
2019-01-19T07:50:53.265Z,-0.6
2019-01-19T07:51:43.348Z,-0.6
2019-01-19T07:52:33.387Z,-0.6
2019-01-19T07:53:23.460Z,-0.4
2019-01-19T07:54:13.507Z,-0.4
2019-01-19T07:55:03.280Z,-0.4
2019-01-19T07:55:53.362Z,-0.4
2019-01-19T07:56:43.674Z,-0.4
2019-01-19T07:57:34.431Z,-0.4
2019-01-19T07:58:23.770Z,-0.3
2019-01-19T07:59:13.840Z,-0.3
2019-01-19T08:00:03.910Z,-0.3
2019-01-19T08:00:53.672Z,-0.2
2019-01-19T08:01:44.011Z,-0.1
2019-01-19T08:02:33.496Z,0
2019-01-19T08:03:23.850Z,0
2019-01-19T08:04:14.174Z,0.1
2019-01-19T08:05:03.670Z,0.1
2019-01-19T08:05:54.294Z,0.2
2019-01-19T08:06:44.032Z,0.3
2019-01-19T08:07:34.407Z,0.3
2019-01-19T08:08:24.456Z,0.4
2019-01-19T08:09:14.504Z,0.5
2019-01-19T08:10:04.292Z,0.6
2019-01-19T08:10:54.074Z,0.6
2019-01-19T08:11:44.687Z,0.7
2019-01-19T08:12:34.746Z,0.7
2019-01-19T08:13:24.845Z,0.6
2019-01-19T08:14:14.297Z,0.6
2019-01-19T08:15:04.654Z,0.6
2019-01-19T08:15:54.961Z,0.7
2019-01-19T08:16:45.026Z,0.8
2019-01-19T08:17:35.074Z,0.9
2019-01-19T08:18:24.858Z,1
2019-01-19T08:19:15.191Z,1
2019-01-19T08:20:05.241Z,1.1
2019-01-19T08:20:55.023Z,1.1
2019-01-19T08:21:45.363Z,1.2
2019-01-19T08:22:35.140Z,1.3
2019-01-19T08:23:27.213Z,1.2
2019-01-19T08:24:15.251Z,1.3
2019-01-19T08:25:05.570Z,1.3
2019-01-19T08:25:55.635Z,1.3
2019-01-19T08:26:45.694Z,1.4
2019-01-19T08:27:35.190Z,1.4
2019-01-19T08:28:25.828Z,1.6
2019-01-19T08:29:15.868Z,1.6
2019-01-19T08:30:05.922Z,1.6
2019-01-19T08:30:55.708Z,1.6
2019-01-19T08:31:46.043Z,1.6
2019-01-19T08:32:36.125Z,1.6
2019-01-19T08:33:25.878Z,1.6
2019-01-19T08:34:16.202Z,1.6
2019-01-19T08:35:06.280Z,1.6
2019-01-19T08:35:56.305Z,1.5
2019-01-19T08:36:46.369Z,1.6
2019-01-19T08:37:36.420Z,1.6
2019-01-19T08:38:26.482Z,1.7
2019-01-19T08:39:17.733Z,1.6
2019-01-19T08:40:06.600Z,1.6
2019-01-19T08:40:58.252Z,1.6
2019-01-19T08:41:46.696Z,1.7
2019-01-19T08:42:36.489Z,1.7
2019-01-19T08:43:26.834Z,1.6
2019-01-19T08:44:16.598Z,1.7
2019-01-19T08:45:06.943Z,1.6
2019-01-19T08:45:56.720Z,1.6
2019-01-19T08:46:47.053Z,1.6
2019-01-19T08:47:37.104Z,1.6
2019-01-19T08:48:27.157Z,1.6
2019-01-19T08:49:17.266Z,1.6
2019-01-19T08:50:07.274Z,1.5
2019-01-19T08:50:57.319Z,1.6
2019-01-19T08:51:47.390Z,1.6
2019-01-19T08:52:37.440Z,1.6
2019-01-19T08:53:27.504Z,1.6
2019-01-19T08:54:17.276Z,1.7
2019-01-19T08:55:07.604Z,1.8
2019-01-19T08:55:57.668Z,1.9
2019-01-19T08:56:47.731Z,2
2019-01-19T08:57:37.789Z,2.1
2019-01-19T08:58:27.564Z,2
2019-01-19T08:59:17.890Z,2.1
2019-01-19T09:00:07.943Z,2.2
2019-01-19T09:00:58.010Z,2.2
2019-01-19T09:01:48.058Z,2.2
2019-01-19T09:02:38.116Z,2.3
2019-01-19T09:03:27.907Z,2.3
2019-01-19T09:04:18.281Z,2.4
2019-01-19T09:05:08.000Z,2.4
2019-01-19T09:05:58.393Z,2.4
2019-01-19T09:06:48.408Z,2.4
2019-01-19T09:07:37.974Z,2.4
2019-01-19T09:08:28.570Z,2.4
2019-01-19T09:09:18.296Z,2.4
2019-01-19T09:10:08.628Z,2.4
2019-01-19T09:10:58.198Z,2.6
2019-01-19T09:11:48.740Z,2.7
2019-01-19T09:12:38.797Z,2.8
2019-01-19T09:13:29.106Z,2.9
2019-01-19T09:14:18.905Z,3
2019-01-19T09:15:08.970Z,3.1
2019-01-19T09:15:59.031Z,3.1
2019-01-19T09:16:49.142Z,3.1
2019-01-19T09:17:39.150Z,3.1
2019-01-19T09:18:28.905Z,3.1
2019-01-19T09:19:19.259Z,3
2019-01-19T09:20:09.299Z,3.2
2019-01-19T09:20:59.092Z,3.3
2019-01-19T09:21:50.734Z,3.3
2019-01-19T09:22:39.202Z,3.4
2019-01-19T09:23:29.262Z,3.3
2019-01-19T09:24:19.610Z,3.3
2019-01-19T09:25:09.649Z,3.2
2019-01-19T09:25:59.429Z,3.2
2019-01-19T09:26:49.474Z,3.3
2019-01-19T09:27:39.584Z,3.3
2019-01-19T09:28:29.865Z,3.3
2019-01-19T09:29:19.654Z,3.3
2019-01-19T09:30:09.987Z,3.3
2019-01-19T09:31:00.048Z,3.4
2019-01-19T09:31:49.846Z,3.4
2019-01-19T09:32:40.166Z,3.4
2019-01-19T09:33:30.226Z,3.4
2019-01-19T09:34:19.994Z,3.4
2019-01-19T09:35:10.324Z,3.4
2019-01-19T09:36:00.389Z,3.4
2019-01-19T09:36:50.434Z,3.5
2019-01-19T09:37:43.904Z,3.6
2019-01-19T09:38:30.595Z,3.7
2019-01-19T09:39:20.604Z,3.6
2019-01-19T09:40:12.204Z,3.8
2019-01-19T09:41:00.721Z,3.9
2019-01-19T09:41:50.769Z,3.9
2019-01-19T09:42:40.553Z,4
2019-01-19T09:43:30.893Z,3.9
2019-01-19T09:44:20.954Z,4
2019-01-19T09:45:11.003Z,4
2019-01-19T09:46:01.053Z,4.1
2019-01-19T09:46:50.573Z,4
2019-01-19T09:47:41.162Z,4
2019-01-19T09:48:31.233Z,4.1
2019-01-19T09:49:21.299Z,3.9
2019-01-19T09:50:11.050Z,3.9
2019-01-19T09:51:01.122Z,3.9
2019-01-19T09:51:51.176Z,3.9
2019-01-19T09:52:41.515Z,3.9
2019-01-19T09:53:31.563Z,3.8
2019-01-19T09:54:21.672Z,3.9
2019-01-19T09:55:11.418Z,3.8
2019-01-19T09:56:01.792Z,3.9
2019-01-19T09:56:51.781Z,3.9
2019-01-19T09:57:41.863Z,3.9
2019-01-19T09:58:31.902Z,3.9
2019-01-19T09:59:21.967Z,3.9
2019-01-19T10:00:12.062Z,3.9
2019-01-19T10:01:02.084Z,3.9
2019-01-19T10:01:52.142Z,4.1
2019-01-19T10:02:41.912Z,4.1
2019-01-19T10:03:32.257Z,4.1
2019-01-19T10:04:22.019Z,4.1
2019-01-19T10:05:12.389Z,4.1
2019-01-19T10:07:39.849Z,4.3
2019-01-19T10:08:29.638Z,4.1
2019-01-19T10:09:20.257Z,4
2019-01-19T10:10:10.071Z,4.1
2019-01-19T10:11:00.366Z,4.1
2019-01-19T10:11:50.474Z,4.2
2019-01-19T10:12:40.191Z,4.2
2019-01-19T10:13:30.547Z,4.1
2019-01-19T10:14:20.631Z,4.3
2019-01-19T10:15:10.371Z,4.3
2019-01-19T10:16:00.427Z,4.4
2019-01-19T10:16:50.481Z,4.3
2019-01-19T10:17:40.538Z,4.4
2019-01-19T10:18:30.313Z,4.5
2019-01-19T10:19:20.654Z,4.6
2019-01-19T10:20:10.758Z,4.6
2019-01-19T10:21:01.046Z,4.6
2019-01-19T10:21:51.101Z,4.4
2019-01-19T10:22:41.203Z,4.6
2019-01-19T10:23:30.927Z,4.7
2019-01-19T10:24:21.294Z,4.7
2019-01-19T10:25:11.325Z,4.6
2019-01-19T10:26:01.383Z,4.5
2019-01-19T10:26:51.457Z,4.4
2019-01-19T10:27:41.486Z,4.6
2019-01-19T10:28:31.561Z,4.6
2019-01-19T10:29:20.581Z,4.8
2019-01-19T10:30:11.438Z,4.7
2019-01-19T10:31:01.731Z,4.8
2019-01-19T10:31:51.240Z,4.9
2019-01-19T10:32:41.363Z,4.9
2019-01-19T10:33:31.890Z,4.9
2019-01-19T10:34:21.959Z,4.9
2019-01-19T10:35:12.009Z,4.8
2019-01-19T10:36:01.489Z,4.8
2019-01-19T10:36:52.130Z,4.9
2019-01-19T10:37:41.912Z,4.9
2019-01-19T10:38:31.477Z,5
2019-01-19T10:39:21.582Z,5
2019-01-19T10:40:12.067Z,5.1
2019-01-19T10:41:02.400Z,5
2019-01-19T10:41:52.194Z,5
2019-01-19T10:42:42.512Z,4.9
2019-01-19T10:43:32.582Z,4.7
2019-01-19T10:44:22.634Z,4.7
2019-01-19T10:45:12.672Z,4.7
2019-01-19T10:46:02.754Z,4.5
2019-01-19T10:46:52.862Z,4.6
2019-01-19T10:47:42.592Z,4.6
2019-01-19T10:48:32.644Z,4.7
2019-01-19T10:49:22.696Z,4.8
2019-01-19T10:50:12.818Z,4.9
2019-01-19T10:51:03.087Z,4.6
2019-01-19T10:51:59.952Z,4.6
2019-01-19T10:52:43.211Z,4.8
2019-01-19T10:53:33.249Z,4.8
2019-01-19T10:54:23.089Z,4.6
2019-01-19T10:55:12.315Z,4.6
2019-01-19T10:56:02.974Z,4.6
2019-01-19T10:56:52.721Z,4.6
2019-01-19T10:57:42.793Z,4.7
2019-01-19T10:58:32.831Z,4.6
2019-01-19T10:59:23.171Z,4.8
2019-01-19T11:00:13.221Z,4.8
2019-01-19T11:01:02.758Z,4.9
2019-01-19T11:01:53.836Z,4.8
2019-01-19T11:02:43.611Z,4.8
2019-01-19T11:03:33.659Z,4.8
2019-01-19T11:04:23.705Z,4.8
2019-01-19T11:05:14.040Z,4.9
2019-01-19T11:06:04.211Z,4.9
2019-01-19T11:06:54.165Z,4.8
2019-01-19T11:07:44.213Z,4.8
2019-01-19T11:08:34.013Z,4.8
2019-01-19T11:09:24.066Z,4.8
2019-01-19T11:10:14.125Z,4.9
2019-01-19T11:11:04.452Z,4.8
2019-01-19T11:11:54.497Z,4.7
2019-01-19T11:12:44.016Z,4.7
2019-01-19T11:13:34.605Z,4.7
2019-01-19T11:14:24.406Z,4.7
2019-01-19T11:15:14.515Z,4.8
2019-01-19T11:16:04.797Z,4.8
2019-01-19T11:16:54.286Z,4.8
2019-01-19T11:17:44.155Z,4.8
2019-01-19T11:18:34.680Z,4.9
2019-01-19T11:19:24.742Z,4.9
2019-01-19T11:20:15.069Z,5
2019-01-19T11:21:04.627Z,4.9
2019-01-19T11:21:55.187Z,5.1
2019-01-19T11:22:45.235Z,5
2019-01-19T11:23:42.652Z,5
2019-01-19T11:24:25.084Z,4.9
2019-01-19T11:25:15.409Z,4.9
2019-01-19T11:26:05.461Z,4.8
2019-01-19T11:26:55.524Z,4.8
2019-01-19T11:27:45.571Z,4.9
2019-01-19T11:28:35.356Z,4.9
2019-01-19T11:29:25.686Z,4.8