createdAt,value
2022-11-05T00:01:39.343Z,0.50
2022-11-05T00:04:30.618Z,0.60
2022-11-05T00:07:17.402Z,0.70
2022-11-05T00:09:43.903Z,0.60
2022-11-05T00:12:30.332Z,0.73
2022-11-05T00:15:15.762Z,0.73
2022-11-05T00:17:42.644Z,0.60
2022-11-05T00:20:10.353Z,0.47
2022-11-05T00:22:55.562Z,0.52
2022-11-05T00:25:22.577Z,0.82
2022-11-05T00:27:50.403Z,0.57
2022-11-05T00:30:18.522Z,0.57
2022-11-05T00:32:46.043Z,0.70
2022-11-05T00:35:12.903Z,0.65
2022-11-05T00:37:39.442Z,0.75
2022-11-05T00:40:06.611Z,0.50
2022-11-05T00:42:51.822Z,1.58
2022-11-05T00:45:18.343Z,0.60
2022-11-05T00:48:03.652Z,0.60
2022-11-05T00:50:30.618Z,0.70
2022-11-05T00:53:01.423Z,0.50
2022-11-05T00:55:30.762Z,0.70
2022-11-05T00:57:57.765Z,0.57
2022-11-05T01:00:25.762Z,0.57
2022-11-05T01:02:52.574Z,0.80
2022-11-05T01:05:19.264Z,0.50
2022-11-05T01:07:45.823Z,0.75
2022-11-05T01:10:12.325Z,0.68
2022-11-05T01:12:38.862Z,0.68
2022-11-05T01:15:05.685Z,0.50
2022-11-05T01:17:32.246Z,0.50
2022-11-05T01:19:58.743Z,0.60
2022-11-05T01:22:25.310Z,0.50
2022-11-05T01:24:51.810Z,0.50
2022-11-05T01:27:18.322Z,0.80
2022-11-05T01:29:44.903Z,0.57
2022-11-05T01:32:11.803Z,0.60
2022-11-05T01:34:38.382Z,0.57
2022-11-05T01:37:04.962Z,0.70
2022-11-05T01:39:31.443Z,0.60
2022-11-05T01:41:58.951Z,0.60
2022-11-05T01:44:43.919Z,0.52
2022-11-05T01:47:14.020Z,0.60
2022-11-05T01:49:40.554Z,0.50
2022-11-05T01:52:07.019Z,0.50
2022-11-05T01:54:35.054Z,0.63
2022-11-05T01:57:02.975Z,0.60
2022-11-05T01:59:29.499Z,0.40
2022-11-05T02:01:56.245Z,0.50
2022-11-05T02:04:35.635Z,0.40
2022-11-05T02:07:03.145Z,0.57
2022-11-05T02:09:31.150Z,0.50
2022-11-05T02:11:58.295Z,0.60
2022-11-05T02:14:24.914Z,0.52
2022-11-05T02:16:59.699Z,0.60
2022-11-05T02:19:35.357Z,0.52
2022-11-05T02:22:04.667Z,0.60
2022-11-05T02:24:37.158Z,0.60
2022-11-05T02:27:24.135Z,0.50
2022-11-05T02:30:16.786Z,0.50
2022-11-05T02:32:54.805Z,0.60
2022-11-05T02:35:27.391Z,0.50
2022-11-05T02:38:02.902Z,0.60
2022-11-05T02:40:33.508Z,0.70
2022-11-05T02:43:00.085Z,0.80
2022-11-05T02:45:37.921Z,0.70
2022-11-05T02:48:10.709Z,0.50
2022-11-05T02:50:46.491Z,0.70
2022-11-05T02:53:22.180Z,0.60
2022-11-05T02:56:02.429Z,0.70
2022-11-05T02:58:29.559Z,0.60
2022-11-05T03:00:56.767Z,0.55
2022-11-05T03:03:26.521Z,0.60
2022-11-05T03:06:11.833Z,0.52
2022-11-05T03:08:41.370Z,0.50
2022-11-05T03:11:18.922Z,0.60
2022-11-05T03:14:04.151Z,0.60
2022-11-05T03:16:41.217Z,0.70
2022-11-05T03:19:11.952Z,0.60
2022-11-05T03:21:38.487Z,0.60
2022-11-05T03:24:14.237Z,0.50
2022-11-05T03:26:49.118Z,0.65
2022-11-05T03:29:19.457Z,0.63
2022-11-05T03:31:47.519Z,0.50
2022-11-05T03:34:14.992Z,0.60
2022-11-05T03:36:43.795Z,0.57
2022-11-05T03:39:12.039Z,0.60
2022-11-05T03:41:40.517Z,0.40
2022-11-05T03:44:07.601Z,0.55
2022-11-05T03:46:45.313Z,0.60
2022-11-05T03:49:15.810Z,0.60
2022-11-05T03:51:45.831Z,0.68
2022-11-05T03:54:12.875Z,0.60
2022-11-05T03:56:57.470Z,0.63
2022-11-05T03:59:24.040Z,0.60
2022-11-05T04:01:50.683Z,0.55
2022-11-05T04:04:17.351Z,0.40
2022-11-05T04:07:02.499Z,0.50
2022-11-05T04:09:47.601Z,0.85
2022-11-05T04:12:32.460Z,0.73
2022-11-05T04:14:59.080Z,0.60
2022-11-05T04:17:25.639Z,0.68
2022-11-05T04:20:10.731Z,0.68
2022-11-05T04:22:55.951Z,0.60
2022-11-05T04:25:22.919Z,0.60
2022-11-05T04:27:49.460Z,0.47
2022-11-05T04:30:19.683Z,0.38
2022-11-05T04:32:55.033Z,0.50
2022-11-05T04:35:21.501Z,0.60
2022-11-05T04:37:48.039Z,0.50
2022-11-05T04:40:14.541Z,0.60
2022-11-05T04:42:41.169Z,0.60
2022-11-05T04:45:07.736Z,0.70
2022-11-05T04:47:34.320Z,0.55
2022-11-05T04:50:00.953Z,0.50
2022-11-05T04:52:27.571Z,0.70
2022-11-05T04:54:54.119Z,0.75
2022-11-05T04:57:20.559Z,0.60
2022-11-05T04:59:52.040Z,0.60
2022-11-05T05:02:18.663Z,0.60
2022-11-05T05:04:45.158Z,0.60
2022-11-05T05:07:11.692Z,0.80
2022-11-05T05:09:38.158Z,0.55
2022-11-05T05:12:04.748Z,0.45
2022-11-05T05:14:31.287Z,0.63
2022-11-05T05:16:57.810Z,0.50
2022-11-05T05:19:24.748Z,0.70
2022-11-05T05:21:51.344Z,0.65
2022-11-05T05:24:18.993Z,0.80
2022-11-05T05:26:46.808Z,0.60
2022-11-05T05:29:13.403Z,0.52
2022-11-05T05:31:40.148Z,0.68
2022-11-05T05:34:07.630Z,0.70
2022-11-05T05:36:34.282Z,0.50
2022-11-05T05:39:00.646Z,0.73
2022-11-05T05:41:27.119Z,0.40
2022-11-05T05:43:53.699Z,0.60
2022-11-05T05:46:20.234Z,0.70
2022-11-05T05:48:50.799Z,0.70
2022-11-05T05:51:17.842Z,0.70
2022-11-05T05:53:44.402Z,0.60
2022-11-05T05:56:11.038Z,0.77
2022-11-05T05:58:38.524Z,0.57
2022-11-05T06:01:06.872Z,0.80
2022-11-05T06:03:33.783Z,0.60
2022-11-05T06:06:03.852Z,0.60
2022-11-05T06:08:30.392Z,0.47
2022-11-05T06:10:57.105Z,0.60
2022-11-05T06:13:23.669Z,0.70
2022-11-05T06:15:50.465Z,0.65
2022-11-05T06:18:16.948Z,0.73
2022-11-05T06:20:43.425Z,0.60
2022-11-05T06:23:10.109Z,0.85
2022-11-05T06:25:41.076Z,0.82
2022-11-05T06:28:07.874Z,0.60
2022-11-05T06:30:34.385Z,0.70
2022-11-05T06:33:06.915Z,0.70
2022-11-05T06:35:33.468Z,0.60
2022-11-05T06:38:00.672Z,0.80
2022-11-05T06:40:27.343Z,0.63
2022-11-05T06:42:54.071Z,0.60
2022-11-05T06:45:20.808Z,0.80
2022-11-05T06:47:47.306Z,0.88
2022-11-05T06:50:13.775Z,0.60
2022-11-05T06:52:41.315Z,0.75
2022-11-05T06:55:08.173Z,0.68
2022-11-05T06:57:37.042Z,0.50
2022-11-05T07:00:07.826Z,1.02
2022-11-05T07:02:34.722Z,0.80
2022-11-05T07:05:01.199Z,0.60
2022-11-05T07:07:27.713Z,0.60
2022-11-05T07:09:54.216Z,0.60
2022-11-05T07:12:20.671Z,0.70
2022-11-05T07:14:47.121Z,0.77
2022-11-05T07:17:13.643Z,0.73
2022-11-05T07:19:40.141Z,0.65
2022-11-05T07:22:06.663Z,0.73
2022-11-05T07:24:33.100Z,0.60
2022-11-05T07:26:59.701Z,0.70
2022-11-05T07:29:26.291Z,0.50
2022-11-05T07:31:52.739Z,0.75
2022-11-05T07:34:19.245Z,0.80
2022-11-05T07:36:45.702Z,0.80
2022-11-05T07:39:12.246Z,0.85
2022-11-05T07:41:38.772Z,0.75
2022-11-05T07:44:05.538Z,0.70
2022-11-05T07:46:32.101Z,0.80
2022-11-05T07:48:58.687Z,0.60
2022-11-05T07:51:25.221Z,0.77
2022-11-05T07:53:51.809Z,0.80
2022-11-05T07:56:18.447Z,0.93
2022-11-05T07:58:44.945Z,0.63
2022-11-05T08:01:14.668Z,0.82
2022-11-05T08:03:41.466Z,0.80
2022-11-05T08:06:08.117Z,0.80
2022-11-05T08:08:35.379Z,1.08
2022-11-05T08:11:02.617Z,0.95
2022-11-05T08:13:29.099Z,1.02
2022-11-05T08:15:56.828Z,0.80
2022-11-05T08:18:23.947Z,1.00
2022-11-05T08:20:50.368Z,0.75
2022-11-05T08:23:16.815Z,0.88
2022-11-05T08:25:43.274Z,1.10
2022-11-05T08:28:13.634Z,0.80
2022-11-05T08:30:40.536Z,1.02
2022-11-05T08:33:08.657Z,0.85
2022-11-05T08:35:36.158Z,0.77
2022-11-05T08:38:04.219Z,0.65
2022-11-05T08:40:31.319Z,0.90
2022-11-05T08:42:58.647Z,0.93
2022-11-05T08:45:25.680Z,0.95
2022-11-05T08:47:58.007Z,1.10
2022-11-05T08:50:24.840Z,0.90
2022-11-05T08:52:51.557Z,1.10
2022-11-05T08:55:19.048Z,0.88
2022-11-05T08:57:48.716Z,1.10
2022-11-05T09:00:15.465Z,3.75
2022-11-05T09:02:42.287Z,2.05
2022-11-05T09:05:09.395Z,1.88
2022-11-05T09:07:35.885Z,1.42
2022-11-05T09:10:02.416Z,1.48
2022-11-05T09:12:28.903Z,1.30
2022-11-05T09:14:55.375Z,1.30
2022-11-05T09:17:22.071Z,1.15
2022-11-05T09:19:48.787Z,1.20
2022-11-05T09:22:17.174Z,1.17
2022-11-05T09:24:43.835Z,1.60
2022-11-05T09:27:10.798Z,1.00
2022-11-05T09:29:37.443Z,0.90
2022-11-05T09:32:03.923Z,1.25
2022-11-05T09:34:30.416Z,1.25
2022-11-05T09:36:57.217Z,1.00
2022-11-05T09:39:24.122Z,1.17
2022-11-05T09:41:51.724Z,1.20
2022-11-05T09:44:20.095Z,1.08
2022-11-05T09:46:49.713Z,1.13
2022-11-05T09:49:22.996Z,1.17
2022-11-05T09:51:49.483Z,1.02
2022-11-05T09:54:16.024Z,0.93
2022-11-05T09:56:42.865Z,1.10
2022-11-05T09:59:21.224Z,1.20
2022-11-05T10:01:48.092Z,1.35
2022-11-05T10:04:25.978Z,1.17
2022-11-05T10:06:55.417Z,1.02
2022-11-05T10:09:27.777Z,1.30
2022-11-05T10:11:56.760Z,1.85
2022-11-05T10:14:26.024Z,0.90
2022-11-05T10:16:54.681Z,1.20
2022-11-05T10:19:24.696Z,1.30
2022-11-05T10:22:10.003Z,1.15
2022-11-05T10:24:36.879Z,1.30
2022-11-05T10:27:04.028Z,1.25
2022-11-05T10:29:32.572Z,1.30
2022-11-05T10:32:00.351Z,1.23
2022-11-05T10:34:29.032Z,0.90
2022-11-05T10:36:55.578Z,1.20
2022-11-05T10:39:23.734Z,1.23
2022-11-05T10:41:50.291Z,1.23
2022-11-05T10:44:22.580Z,1.00
2022-11-05T10:46:52.064Z,1.23
2022-11-05T10:49:39.176Z,1.05
2022-11-05T10:52:15.851Z,1.00
2022-11-05T10:54:42.651Z,1.20
2022-11-05T10:57:27.571Z,0.88
2022-11-05T10:59:54.008Z,1.30
2022-11-05T11:02:23.128Z,1.40
2022-11-05T11:04:53.986Z,1.13
2022-11-05T11:07:22.877Z,1.10
2022-11-05T11:09:50.047Z,0.98
2022-11-05T11:12:24.998Z,1.17
2022-11-05T11:15:00.296Z,1.33
2022-11-05T11:17:28.357Z,1.20
2022-11-05T11:20:13.743Z,1.40
2022-11-05T11:22:40.580Z,1.20
2022-11-05T11:25:39.354Z,1.33
2022-11-05T11:28:06.452Z,1.10
2022-11-05T11:30:33.896Z,1.08
2022-11-05T11:33:05.524Z,1.15
2022-11-05T11:35:32.666Z,1.25
2022-11-05T11:38:01.096Z,1.33
2022-11-05T11:40:32.581Z,1.10
2022-11-05T11:43:00.820Z,1.30
2022-11-05T11:45:30.024Z,1.20
2022-11-05T11:47:57.910Z,1.40
2022-11-05T11:50:38.543Z,1.33
2022-11-05T11:53:20.141Z,1.55
2022-11-05T11:56:06.890Z,1.50
2022-11-05T11:58:39.989Z,1.50
2022-11-05T12:01:09.510Z,1.60
2022-11-05T12:03:41.608Z,1.58
2022-11-05T12:06:28.515Z,1.48
2022-11-05T12:09:05.157Z,1.70
2022-11-05T12:11:39.298Z,1.50
2022-11-05T12:14:11.632Z,1.90
2022-11-05T12:16:41.857Z,2.33
2022-11-05T12:19:11.128Z,1.77
2022-11-05T12:21:52.927Z,2.30
2022-11-05T12:24:45.189Z,1.80
2022-11-05T12:27:21.777Z,1.80
2022-11-05T12:30:00.006Z,2.00
2022-11-05T12:32:45.332Z,1.55
2022-11-05T12:35:11.867Z,1.63
2022-11-05T12:37:55.777Z,1.83
2022-11-05T12:40:46.928Z,1.77
2022-11-05T12:43:25.617Z,1.52
2022-11-05T12:46:01.316Z,1.73
2022-11-05T12:48:32.820Z,2.08
2022-11-05T12:51:11.606Z,1.77
2022-11-05T12:53:43.565Z,1.80
2022-11-05T12:56:13.577Z,2.03
2022-11-05T12:58:42.656Z,1.70
2022-11-05T13:01:13.006Z,1.80
2022-11-05T13:03:46.316Z,1.80
2022-11-05T13:06:25.666Z,1.77
2022-11-05T13:09:10.675Z,2.00
2022-11-05T13:11:44.420Z,1.30
2022-11-05T13:14:29.893Z,1.88
2022-11-05T13:17:01.128Z,1.65
2022-11-05T13:19:27.566Z,2.08
2022-11-05T13:21:56.681Z,2.10
2022-11-05T13:24:23.206Z,1.60
2022-11-05T13:26:50.376Z,1.60
2022-11-05T13:29:19.579Z,1.75
2022-11-05T13:31:49.687Z,1.50
2022-11-05T13:34:16.157Z,1.92
2022-11-05T13:37:10.305Z,1.90
2022-11-05T13:39:46.287Z,1.58
2022-11-05T13:42:31.458Z,1.75
2022-11-05T13:45:04.077Z,1.67
2022-11-05T13:47:30.735Z,1.50
2022-11-05T13:50:08.757Z,1.20
2022-11-05T13:52:54.236Z,1.45
2022-11-05T13:55:39.286Z,1.58
2022-11-05T13:58:08.827Z,1.48
2022-11-05T14:00:39.191Z,2.30
2022-11-05T14:03:07.297Z,1.38
2022-11-05T14:05:35.795Z,1.27
2022-11-05T14:08:12.863Z,1.50
2022-11-05T14:10:43.866Z,1.50
2022-11-05T14:13:16.676Z,1.30
2022-11-05T14:15:54.316Z,1.20
2022-11-05T14:18:39.015Z,1.48
2022-11-05T14:21:07.485Z,1.00
2022-11-05T14:23:40.907Z,1.40
2022-11-05T14:26:18.538Z,1.17
2022-11-05T14:29:08.296Z,1.40
2022-11-05T14:34:44.233Z,1.70
2022-11-05T14:37:10.744Z,1.40
2022-11-05T14:39:37.957Z,1.38
2022-11-05T14:42:11.626Z,1.13
2022-11-05T14:44:55.434Z,1.42
2022-11-05T14:47:22.486Z,1.42
2022-11-05T14:49:54.288Z,1.30
2022-11-05T14:52:21.063Z,1.77
2022-11-05T14:54:49.078Z,1.60
2022-11-05T14:57:35.466Z,1.30
2022-11-05T15:00:02.581Z,1.58
2022-11-05T15:02:35.849Z,1.48
2022-11-05T15:05:37.965Z,1.25
2022-11-05T15:08:27.487Z,1.38
2022-11-05T15:10:56.566Z,1.27
2022-11-05T15:13:31.498Z,1.38
2022-11-05T15:15:58.666Z,1.27
2022-11-05T15:18:29.425Z,1.40
2022-11-05T15:20:57.516Z,1.33
2022-11-05T15:23:25.567Z,1.40
2022-11-05T15:26:01.030Z,1.48
2022-11-05T15:28:33.307Z,1.30
2022-11-05T15:31:01.106Z,1.50
2022-11-05T15:33:27.925Z,1.55
2022-11-05T15:35:54.760Z,1.40
2022-11-05T15:38:31.786Z,1.13
2022-11-05T15:41:02.786Z,1.10
2022-11-05T15:43:29.346Z,2.20
2022-11-05T15:46:02.407Z,8.30
2022-11-05T15:48:29.317Z,11.65
2022-11-05T15:50:56.166Z,7.82
2022-11-05T15:54:08.786Z,18.30
2022-11-05T15:56:35.506Z,17.88
2022-11-05T15:59:03.746Z,10.27
2022-11-05T16:01:37.478Z,26.60
2022-11-05T16:04:24.286Z,10.55
2022-11-05T16:06:55.131Z,6.22
2022-11-05T16:09:23.455Z,5.00
2022-11-05T16:11:53.566Z,4.53
2022-11-05T16:14:20.363Z,3.88
2022-11-05T16:16:46.885Z,2.80
2022-11-05T16:19:35.596Z,3.22
2022-11-05T16:22:06.397Z,3.30
2022-11-05T16:24:33.017Z,2.72
2022-11-05T16:27:02.722Z,2.88
2022-11-05T16:29:40.313Z,2.50
2022-11-05T16:32:14.365Z,2.70
2022-11-05T16:34:42.726Z,2.45
2022-11-05T16:37:12.006Z,2.70
2022-11-05T16:39:38.528Z,2.00
2022-11-05T16:42:26.034Z,2.10
2022-11-05T16:44:53.165Z,2.20
2022-11-05T16:47:20.266Z,2.15
2022-11-05T16:49:50.348Z,2.00
2022-11-05T16:52:16.878Z,2.20
2022-11-05T16:54:43.328Z,2.03
2022-11-05T16:57:23.345Z,2.03
2022-11-05T16:59:49.904Z,2.20
2022-11-05T17:02:16.596Z,2.08
2022-11-05T17:04:43.185Z,2.20
2022-11-05T17:07:09.695Z,2.20
2022-11-05T17:09:36.247Z,2.13
2022-11-05T17:12:02.769Z,2.10
2022-11-05T17:14:29.316Z,2.00
2022-11-05T17:16:55.788Z,2.00
2022-11-05T17:19:22.266Z,2.10
2022-11-05T17:21:50.095Z,2.00
2022-11-05T17:24:16.585Z,1.77
2022-11-05T17:26:43.086Z,1.60
2022-11-05T17:29:09.566Z,2.00
2022-11-05T17:31:36.034Z,1.83
2022-11-05T17:34:02.565Z,1.58
2022-11-05T17:36:29.136Z,1.77
2022-11-05T17:38:55.575Z,2.15
2022-11-05T17:41:23.186Z,15.13
2022-11-05T17:43:53.838Z,3.60
2022-11-05T17:46:20.452Z,2.47
2022-11-05T17:48:46.946Z,3.25
2022-11-05T17:51:18.545Z,2.80
2022-11-05T17:53:45.607Z,2.47
2022-11-05T17:56:13.195Z,2.15
2022-11-05T17:58:39.974Z,2.63
2022-11-05T18:01:07.562Z,2.45
2022-11-05T18:03:34.605Z,2.13
2022-11-05T18:06:04.476Z,2.15
2022-11-05T18:08:31.176Z,3.30
2022-11-05T18:10:57.806Z,2.08
2022-11-05T18:13:24.307Z,2.47
2022-11-05T18:15:54.467Z,2.40
2022-11-05T18:18:21.699Z,2.90
2022-11-05T18:20:48.172Z,2.45
2022-11-05T18:23:14.882Z,2.05
2022-11-05T18:25:41.643Z,2.10
2022-11-05T18:28:08.417Z,2.22
2022-11-05T18:30:37.247Z,2.00
2022-11-05T18:33:03.848Z,1.77
2022-11-05T18:35:30.534Z,2.28
2022-11-05T18:37:57.227Z,2.20
2022-11-05T18:40:23.786Z,2.15
2022-11-05T18:42:50.275Z,1.88
2022-11-05T18:45:16.726Z,1.92
2022-11-05T18:47:43.252Z,2.00
2022-11-05T18:50:09.936Z,1.73
2022-11-05T18:52:36.455Z,1.70
2022-11-05T18:55:02.957Z,1.92
2022-11-05T18:57:29.517Z,2.03
2022-11-05T18:59:56.006Z,2.10
2022-11-05T19:02:22.634Z,1.77
2022-11-05T19:05:13.975Z,1.90
2022-11-05T19:07:37.036Z,1.80
2022-11-05T19:10:04.074Z,1.75
2022-11-05T19:12:30.680Z,1.67
2022-11-05T19:15:02.154Z,1.67
2022-11-05T19:17:29.885Z,2.05
2022-11-05T19:19:56.343Z,1.40
2022-11-05T19:22:22.942Z,1.90
2022-11-05T19:24:49.407Z,1.73
2022-11-05T19:27:15.907Z,1.80
2022-11-05T19:29:42.386Z,1.75
2022-11-05T19:32:09.616Z,1.90
2022-11-05T19:34:36.186Z,1.70
2022-11-05T19:37:02.742Z,1.75
2022-11-05T19:39:29.236Z,2.10
2022-11-05T19:42:01.983Z,1.80
2022-11-05T19:44:30.359Z,1.80
2022-11-05T19:46:56.817Z,1.92
2022-11-05T19:49:23.327Z,1.67
2022-11-05T19:51:49.946Z,2.80
2022-11-05T19:54:17.028Z,1.85
2022-11-05T19:56:43.507Z,1.80
2022-11-05T19:59:11.195Z,1.58
2022-11-05T20:01:37.911Z,1.90
2022-11-05T20:04:04.943Z,1.98
2022-11-05T20:06:33.041Z,1.30
2022-11-05T20:11:50.089Z,2.00
2022-11-05T20:14:16.768Z,1.83
2022-11-05T20:16:43.398Z,2.03
2022-11-05T20:19:11.927Z,1.88
2022-11-05T20:21:38.669Z,1.65
2022-11-05T20:24:05.405Z,2.08
2022-11-05T20:26:31.943Z,1.60
2022-11-05T20:28:58.408Z,1.88
2022-11-05T20:31:25.119Z,1.50
2022-11-05T20:33:52.185Z,1.90
2022-11-05T20:36:19.390Z,1.70
2022-11-05T20:38:49.385Z,2.10
2022-11-05T20:41:16.356Z,2.60
2022-11-05T20:43:43.176Z,2.05
2022-11-05T20:46:11.886Z,1.75
2022-11-05T20:48:38.418Z,1.83
2022-11-05T20:51:09.306Z,1.88
2022-11-05T20:53:36.306Z,1.70
2022-11-05T20:56:07.635Z,2.45
2022-11-05T20:58:34.939Z,1.90
2022-11-05T21:01:01.456Z,1.75
2022-11-05T21:03:28.133Z,1.77
2022-11-05T21:05:57.333Z,1.90
2022-11-05T21:08:24.035Z,1.77
2022-11-05T21:10:51.488Z,2.10
2022-11-05T21:13:18.116Z,1.92
2022-11-05T21:15:49.324Z,2.17
2022-11-05T21:18:16.806Z,1.80
2022-11-05T21:20:43.362Z,1.92
2022-11-05T21:23:10.105Z,1.88
2022-11-05T21:25:40.238Z,1.83
2022-11-05T21:28:07.557Z,1.85
2022-11-05T21:30:35.866Z,1.77
2022-11-05T21:33:02.321Z,1.67
2022-11-05T21:35:28.905Z,2.13
2022-11-05T21:37:55.364Z,2.20
2022-11-05T21:40:21.826Z,1.90
2022-11-05T21:42:48.467Z,1.88
2022-11-05T21:45:15.415Z,1.85
2022-11-05T21:47:41.875Z,1.60
2022-11-05T21:50:08.825Z,1.80
2022-11-05T21:52:53.631Z,1.73
2022-11-05T21:55:38.426Z,1.90
2022-11-05T21:58:28.330Z,1.90
2022-11-05T22:00:54.895Z,1.85
2022-11-05T22:03:21.368Z,1.90
2022-11-05T22:05:47.944Z,1.77
2022-11-05T22:08:14.683Z,1.63
2022-11-05T22:10:41.602Z,1.80
2022-11-05T22:13:08.159Z,1.25
2022-11-05T22:15:34.564Z,1.88
2022-11-05T22:18:01.316Z,2.20
2022-11-05T22:20:27.801Z,1.67
2022-11-05T22:22:54.620Z,2.03
2022-11-05T22:25:21.406Z,1.83
2022-11-05T22:27:48.091Z,1.67
2022-11-05T22:30:14.647Z,1.58
2022-11-05T22:32:41.210Z,1.83
2022-11-05T22:35:07.888Z,1.90
2022-11-05T22:37:34.346Z,1.90
2022-11-05T22:40:00.857Z,1.70
2022-11-05T22:42:27.408Z,1.90
2022-11-05T22:44:53.953Z,1.80
2022-11-05T22:47:20.364Z,1.67
2022-11-05T22:49:49.024Z,1.90
2022-11-05T22:52:15.526Z,1.70
2022-11-05T22:54:41.966Z,1.85
2022-11-05T22:57:08.665Z,1.92
2022-11-05T22:59:35.130Z,1.70
2022-11-05T23:02:05.299Z,1.83
2022-11-05T23:04:35.853Z,1.90
2022-11-05T23:07:27.071Z,1.90
2022-11-05T23:10:12.885Z,1.83
2022-11-05T23:12:39.421Z,1.58
2022-11-05T23:15:07.251Z,1.67
2022-11-05T23:17:52.361Z,2.10
2022-11-05T23:20:39.228Z,1.90
2022-11-05T23:23:30.681Z,2.00
2022-11-05T23:26:00.435Z,1.52
2022-11-05T23:28:26.861Z,1.83
2022-11-05T23:31:11.923Z,1.65
2022-11-05T23:33:38.392Z,2.20
2022-11-05T23:36:23.604Z,1.92
2022-11-05T23:38:50.002Z,2.17
2022-11-05T23:41:34.958Z,2.00
2022-11-05T23:44:19.781Z,1.70
2022-11-05T23:47:04.580Z,1.70
2022-11-05T23:49:31.036Z,1.80
2022-11-05T23:51:57.501Z,1.75
2022-11-05T23:54:24.006Z,1.60
2022-11-05T23:56:50.433Z,1.85
2022-11-05T23:59:16.949Z,1.83
