createdAt,value
2019-01-18T00:00:30.059Z,13.10
2019-01-18T00:02:58.547Z,10.97
2019-01-18T00:05:26.917Z,13.50
2019-01-18T00:07:55.317Z,8.23
2019-01-18T00:10:23.702Z,11.13
2019-01-18T00:12:52.076Z,11.30
2019-01-18T00:15:20.487Z,9.67
2019-01-18T00:17:48.885Z,12.60
2019-01-18T00:20:17.297Z,14.00
2019-01-18T00:22:45.675Z,10.43
2019-01-18T00:25:14.076Z,10.50
2019-01-18T00:27:42.457Z,13.47
2019-01-18T00:30:14.055Z,10.40
2019-01-18T00:32:42.429Z,11.87
2019-01-18T00:35:10.808Z,13.03
2019-01-18T00:37:39.221Z,12.17
2019-01-18T00:40:13.617Z,8.33
2019-01-18T00:42:42.021Z,13.13
2019-01-18T00:45:13.544Z,11.67
2019-01-18T00:47:41.949Z,11.67
2019-01-18T00:50:13.060Z,15.73
2019-01-18T00:52:41.469Z,12.80
2019-01-18T00:55:10.681Z,14.03
2019-01-18T00:57:39.084Z,11.63
2019-01-18T01:00:16.017Z,12.43
2019-01-18T01:02:44.425Z,14.00
2019-01-18T01:05:12.793Z,9.13
2019-01-18T01:07:41.176Z,10.43
2019-01-18T01:10:11.116Z,10.10
2019-01-18T01:12:39.558Z,10.33
2019-01-18T01:15:12.284Z,10.13
2019-01-18T01:17:40.875Z,9.67
2019-01-18T01:20:11.124Z,9.90
2019-01-18T01:22:39.497Z,9.63
2019-01-18T01:25:09.736Z,11.03
2019-01-18T01:27:38.112Z,10.60
2019-01-18T01:30:21.222Z,9.67
2019-01-18T01:32:49.591Z,10.93
2019-01-18T01:35:18.222Z,8.37
2019-01-18T01:37:46.606Z,10.10
2019-01-18T01:40:18.251Z,9.47
2019-01-18T01:42:46.644Z,14.07
2019-01-18T01:45:15.015Z,12.00
2019-01-18T01:47:43.439Z,11.37
2019-01-18T01:50:17.579Z,11.77
2019-01-18T01:52:45.995Z,13.87
2019-01-18T01:55:24.945Z,9.53
2019-01-18T01:57:51.879Z,10.03
2019-01-18T02:00:24.891Z,9.07
2019-01-18T02:02:53.256Z,8.50
2019-01-18T02:05:21.668Z,11.63
2019-01-18T02:07:50.176Z,7.37
2019-01-18T02:10:18.952Z,11.37
2019-01-18T02:12:47.428Z,10.33
2019-01-18T02:15:20.885Z,12.60
2019-01-18T02:17:52.150Z,9.47
2019-01-18T02:20:22.245Z,8.80
2019-01-18T02:22:51.286Z,10.40
2019-01-18T02:25:19.664Z,11.47
2019-01-18T02:27:48.241Z,13.40
2019-01-18T02:30:25.169Z,11.90
2019-01-18T02:32:53.549Z,10.13
2019-01-18T02:35:21.917Z,11.53
2019-01-18T02:37:50.288Z,9.63
2019-01-18T02:40:18.709Z,13.10
2019-01-18T02:42:47.085Z,11.27
2019-01-18T02:45:20.806Z,12.37
2019-01-18T02:47:49.244Z,15.00
2019-01-18T02:50:18.130Z,12.27
2019-01-18T02:52:46.554Z,14.60
2019-01-18T02:55:14.925Z,11.47
2019-01-18T02:57:43.304Z,11.07
2019-01-18T03:00:19.954Z,10.60
2019-01-18T03:02:48.535Z,10.80
2019-01-18T03:05:22.630Z,13.53
2019-01-18T03:07:51.017Z,14.23
2019-01-18T03:10:21.770Z,15.17
2019-01-18T03:12:50.128Z,13.67
2019-01-18T03:15:18.535Z,15.70
2019-01-18T03:17:46.909Z,12.30
2019-01-18T03:20:16.548Z,13.37
2019-01-18T03:22:44.927Z,12.30
2019-01-18T03:25:16.062Z,15.07
2019-01-18T03:27:44.436Z,11.87
2019-01-18T03:30:20.465Z,12.87
2019-01-18T03:32:48.502Z,19.80
2019-01-18T03:35:25.151Z,15.13
2019-01-18T03:37:53.526Z,15.40
2019-01-18T03:40:21.926Z,12.13
2019-01-18T03:42:50.293Z,15.27
2019-01-18T03:45:19.994Z,13.07
2019-01-18T03:47:48.315Z,14.63
2019-01-18T03:50:25.020Z,12.07
2019-01-18T03:52:53.397Z,12.60
2019-01-18T03:55:21.813Z,14.13
2019-01-18T03:57:50.185Z,12.60
2019-01-18T04:00:25.733Z,17.07
2019-01-18T04:02:51.044Z,14.20
2019-01-18T04:05:19.471Z,12.30
2019-01-18T04:07:48.004Z,14.30
2019-01-18T04:10:19.152Z,11.07
2019-01-18T04:12:47.623Z,16.53
2019-01-18T04:15:18.083Z,12.13
2019-01-18T04:17:46.533Z,12.83
2019-01-18T04:20:19.133Z,15.30
2019-01-18T04:22:47.507Z,16.20
2019-01-18T04:25:17.530Z,12.83
2019-01-18T04:27:48.945Z,13.83
2019-01-18T04:30:22.430Z,15.60
2019-01-18T04:32:50.809Z,14.90
2019-01-18T04:35:19.352Z,15.00
2019-01-18T04:37:47.768Z,17.33
2019-01-18T04:40:24.543Z,12.47
2019-01-18T04:42:52.945Z,13.67
2019-01-18T04:45:21.560Z,13.80
2019-01-18T04:47:49.978Z,11.27
2019-01-18T04:50:23.921Z,16.47
2019-01-18T04:52:52.333Z,15.77
2019-01-18T04:55:20.713Z,16.47
2019-01-18T04:57:49.123Z,14.07
2019-01-18T05:00:29.371Z,14.40
2019-01-18T05:02:57.923Z,13.70
2019-01-18T05:05:26.504Z,15.37
2019-01-18T05:07:55.061Z,12.70
2019-01-18T05:10:25.991Z,15.60
2019-01-18T05:12:54.410Z,11.17
2019-01-18T05:15:28.353Z,13.17
2019-01-18T05:17:56.809Z,13.77
2019-01-18T05:20:25.356Z,13.73
2019-01-18T05:22:53.768Z,13.87
2019-01-18T05:25:22.215Z,18.03
2019-01-18T05:27:50.779Z,12.87
2019-01-18T05:30:27.551Z,11.23
2019-01-18T05:32:55.952Z,13.97
2019-01-18T05:35:24.475Z,21.73
2019-01-18T05:37:52.856Z,17.00
2019-01-18T05:40:22.812Z,12.90
2019-01-18T05:42:51.342Z,14.57
2019-01-18T05:45:21.813Z,12.63
2019-01-18T05:47:50.276Z,15.63
2019-01-18T05:50:20.928Z,19.10
2019-01-18T05:52:49.319Z,19.70
2019-01-18T05:55:17.695Z,13.63
2019-01-18T05:57:46.100Z,17.37
2019-01-18T06:00:27.982Z,14.63
2019-01-18T06:02:56.382Z,17.03
2019-01-18T06:05:25.574Z,12.23
2019-01-18T06:07:54.009Z,12.10
2019-01-18T06:10:22.482Z,16.23
2019-01-18T06:12:51.323Z,14.73
2019-01-18T06:15:19.823Z,14.60
2019-01-18T06:17:48.275Z,15.10
2019-01-18T06:20:17.296Z,14.17
2019-01-18T06:22:45.705Z,13.50
2019-01-18T06:25:14.092Z,21.13
2019-01-18T06:27:42.509Z,15.70
2019-01-18T06:30:17.157Z,14.50
2019-01-18T06:32:45.569Z,14.83
2019-01-18T06:35:14.680Z,13.60
2019-01-18T06:37:43.049Z,13.53
2019-01-18T06:40:19.409Z,19.40
2019-01-18T06:42:47.776Z,18.03
2019-01-18T06:45:21.783Z,17.77
2019-01-18T06:47:50.153Z,13.50
2019-01-18T06:50:20.009Z,17.80
2019-01-18T06:52:48.387Z,15.53
2019-01-18T06:55:16.794Z,11.50
2019-01-18T06:57:45.174Z,12.40
2019-01-18T07:00:22.693Z,13.67
2019-01-18T07:02:51.071Z,13.63
2019-01-18T07:05:19.517Z,15.53
2019-01-18T07:07:47.930Z,14.70
2019-01-18T07:10:20.830Z,13.37
2019-01-18T07:12:49.421Z,15.03
2019-01-18T07:15:17.803Z,29.97
2019-01-18T07:17:46.217Z,26.37
2019-01-18T07:20:16.841Z,20.33
2019-01-18T07:22:45.312Z,28.00
2019-01-18T07:25:28.365Z,19.77
2019-01-18T07:27:56.771Z,20.60
2019-01-18T07:30:33.645Z,19.30
2019-01-18T07:33:02.052Z,22.03
2019-01-18T07:35:30.429Z,20.80
2019-01-18T07:37:58.840Z,22.63
2019-01-18T07:40:27.228Z,16.67
2019-01-18T07:42:55.604Z,22.00
2019-01-18T07:45:27.001Z,20.67
2019-01-18T07:47:55.383Z,22.47
2019-01-18T07:50:23.791Z,19.43
2019-01-18T07:52:52.177Z,23.33
2019-01-18T07:55:20.573Z,25.37
2019-01-18T07:57:48.959Z,24.57
2019-01-18T08:00:25.873Z,25.83
2019-01-18T08:02:54.252Z,28.00
2019-01-18T08:05:24.564Z,21.50
2019-01-18T08:07:52.940Z,29.87
2019-01-18T08:10:24.649Z,26.77
2019-01-18T08:12:53.018Z,29.77
2019-01-18T08:15:26.321Z,22.90
2019-01-18T08:17:54.992Z,19.07
2019-01-18T08:20:25.176Z,18.23
2019-01-18T08:22:54.216Z,17.87
2019-01-18T08:25:22.588Z,14.13
2019-01-18T08:27:50.988Z,15.53
2019-01-18T08:30:21.805Z,18.33
2019-01-18T08:32:50.183Z,16.07
2019-01-18T08:35:20.118Z,13.70
2019-01-18T08:37:48.481Z,15.30
2019-01-18T08:40:20.143Z,13.20
2019-01-18T08:42:48.586Z,14.53
2019-01-18T08:45:20.242Z,15.00
2019-01-18T08:47:48.622Z,13.33
2019-01-18T08:50:19.337Z,12.27
2019-01-18T08:52:47.718Z,11.50
2019-01-18T08:55:16.138Z,10.60
2019-01-18T08:57:44.521Z,12.43
2019-01-18T09:00:18.668Z,11.40
2019-01-18T09:02:47.051Z,11.70
2019-01-18T09:05:18.199Z,14.27
2019-01-18T09:07:46.582Z,17.00
2019-01-18T09:10:18.013Z,11.67
2019-01-18T09:12:46.373Z,11.50
2019-01-18T09:15:14.752Z,18.13
2019-01-18T09:17:43.159Z,10.80
2019-01-18T09:20:23.533Z,10.40
2019-01-18T09:22:51.950Z,8.83
2019-01-18T09:25:20.335Z,14.33
2019-01-18T09:27:48.757Z,8.73
2019-01-18T09:30:28.721Z,10.60
2019-01-18T09:32:57.219Z,11.33
2019-01-18T09:35:26.302Z,9.90
2019-01-18T09:37:56.926Z,9.57
2019-01-18T09:40:28.073Z,11.37
2019-01-18T09:42:56.449Z,12.33
2019-01-18T09:45:24.873Z,10.83
2019-01-18T09:47:53.246Z,12.87
2019-01-18T09:50:27.430Z,8.83
2019-01-18T09:52:56.041Z,9.83
2019-01-18T09:55:24.450Z,9.20
2019-01-18T09:57:52.822Z,8.73
2019-01-18T10:00:26.502Z,8.57
2019-01-18T10:02:55.111Z,7.90
2019-01-18T10:05:23.522Z,9.80
2019-01-18T10:07:51.968Z,7.33
2019-01-18T10:10:21.891Z,9.33
2019-01-18T10:12:50.437Z,9.73
2019-01-18T10:15:26.741Z,10.83
2019-01-18T10:18:00.545Z,9.97
2019-01-18T10:20:25.258Z,8.20
2019-01-18T10:22:53.671Z,7.43
2019-01-18T10:25:22.059Z,12.47
2019-01-18T10:27:50.473Z,7.27
2019-01-18T10:30:21.178Z,8.37
2019-01-18T10:32:49.595Z,9.40
2019-01-18T10:35:18.205Z,8.00
2019-01-18T10:37:46.618Z,6.07
2019-01-18T10:40:16.238Z,7.67
2019-01-18T10:42:45.301Z,7.27
2019-01-18T10:45:15.260Z,7.00
2019-01-18T10:47:43.920Z,6.53
2019-01-18T10:50:18.416Z,5.83
2019-01-18T10:52:47.322Z,7.57
2019-01-18T10:55:15.698Z,8.33
2019-01-18T10:57:44.122Z,8.67
2019-01-18T11:00:24.556Z,8.97
2019-01-18T11:02:53.041Z,7.57
2019-01-18T11:05:22.197Z,8.70
2019-01-18T11:07:50.666Z,9.60
2019-01-18T11:10:19.108Z,8.23
2019-01-18T11:12:47.479Z,7.10
2019-01-18T11:15:19.002Z,8.33
2019-01-18T11:17:47.383Z,6.17
2019-01-18T11:20:19.165Z,9.30
2019-01-18T11:22:48.218Z,6.90
2019-01-18T11:25:16.608Z,6.63
2019-01-18T11:27:45.015Z,9.57
2019-01-18T11:30:16.422Z,7.23
2019-01-18T11:32:44.893Z,9.03
2019-01-18T11:35:13.239Z,8.93
2019-01-18T11:37:41.649Z,8.27
2019-01-18T11:40:13.475Z,7.30
2019-01-18T11:42:41.853Z,10.53
2019-01-18T11:45:11.902Z,86.53
2019-01-18T11:47:40.358Z,39.53
2019-01-18T11:50:17.175Z,11.07
2019-01-18T11:52:45.567Z,8.63
2019-01-18T11:55:13.990Z,141.93
2019-01-18T11:57:42.428Z,68.37
2019-01-18T12:00:19.294Z,19.53
2019-01-18T12:02:47.759Z,5.03
2019-01-18T12:05:34.196Z,9.80
2019-01-18T12:08:04.001Z,9.93
2019-01-18T12:10:32.516Z,10.13
2019-01-18T12:13:00.908Z,9.93
2019-01-18T12:15:29.470Z,7.70
2019-01-18T12:17:58.040Z,6.87
2019-01-18T12:20:29.622Z,12.40
2019-01-18T12:22:58.063Z,9.93
2019-01-18T12:25:26.530Z,8.93
2019-01-18T12:27:54.950Z,9.00
2019-01-18T12:30:26.529Z,8.53
2019-01-18T12:32:54.943Z,9.30
2019-01-18T12:35:27.857Z,10.37
2019-01-18T12:38:02.537Z,8.77
2019-01-18T12:40:31.191Z,10.60
2019-01-18T12:42:59.617Z,6.73
2019-01-18T12:45:32.628Z,6.47
2019-01-18T12:48:02.741Z,9.17
2019-01-18T12:50:36.759Z,6.20
2019-01-18T12:53:08.350Z,5.90
2019-01-18T12:55:37.858Z,10.63
2019-01-18T12:58:11.396Z,11.93
2019-01-18T13:01:05.163Z,10.23
2019-01-18T13:03:36.018Z,8.13
2019-01-18T13:06:04.411Z,8.17
2019-01-18T13:08:32.815Z,7.10
2019-01-18T13:11:01.350Z,5.83
2019-01-18T13:13:29.910Z,6.60
2019-01-18T13:16:01.788Z,10.43
2019-01-18T13:18:30.556Z,7.10
2019-01-18T13:20:58.982Z,10.37
2019-01-18T13:23:27.519Z,7.80
2019-01-18T13:25:55.983Z,6.57
2019-01-18T13:28:24.353Z,9.33
2019-01-18T13:30:52.758Z,5.57
2019-01-18T13:33:21.908Z,10.17
2019-01-18T13:35:50.329Z,9.00
2019-01-18T13:38:18.694Z,8.07
2019-01-18T13:40:56.544Z,9.90
2019-01-18T13:43:25.169Z,7.10
2019-01-18T13:45:54.646Z,7.40
2019-01-18T13:48:24.480Z,7.90
2019-01-18T13:50:53.532Z,7.87
2019-01-18T13:53:47.030Z,6.73
2019-01-18T13:56:47.470Z,6.90
2019-01-18T13:59:20.994Z,9.00
2019-01-18T14:01:57.160Z,9.93
2019-01-18T14:04:41.554Z,9.10
2019-01-18T14:07:16.444Z,10.17
2019-01-18T14:10:05.323Z,10.57
2019-01-18T14:15:32.486Z,8.67
2019-01-18T14:18:10.315Z,8.13
2019-01-18T14:23:39.344Z,5.87
2019-01-18T14:26:14.932Z,6.57
2019-01-18T14:28:50.301Z,8.37
2019-01-18T14:31:21.912Z,6.77
2019-01-18T14:36:44.220Z,9.87
2019-01-18T14:39:20.015Z,6.90
2019-01-18T14:41:49.826Z,9.73
2019-01-18T14:44:19.553Z,12.43
2019-01-18T14:46:48.905Z,7.30
2019-01-18T14:49:17.579Z,7.27
2019-01-18T14:51:48.788Z,8.67
2019-01-18T14:54:17.361Z,8.00
2019-01-18T14:56:46.401Z,6.20
2019-01-18T14:59:15.068Z,7.70
2019-01-18T15:01:44.464Z,4.50
2019-01-18T15:04:14.473Z,6.97
2019-01-18T15:06:43.100Z,4.40
2019-01-18T15:09:12.197Z,9.03
2019-01-18T15:11:41.604Z,6.77
2019-01-18T15:14:10.119Z,7.77
2019-01-18T15:16:40.570Z,7.07
2019-01-18T15:19:09.378Z,6.50
2019-01-18T15:21:42.713Z,10.00
2019-01-18T15:24:11.607Z,8.63
2019-01-18T15:26:40.137Z,7.77
2019-01-18T15:32:05.610Z,13.03
2019-01-18T15:34:34.148Z,17.63
2019-01-18T15:37:02.847Z,9.60
2019-01-18T15:39:32.667Z,10.47
2019-01-18T15:42:03.087Z,7.23
2019-01-18T15:44:31.815Z,8.10
2019-01-18T15:47:04.333Z,7.90
2019-01-18T15:49:35.383Z,7.87
2019-01-18T15:52:04.997Z,8.57
2019-01-18T15:54:35.536Z,8.13
2019-01-18T15:57:04.095Z,9.77
2019-01-18T15:59:32.723Z,8.73
2019-01-18T16:02:01.417Z,5.13
2019-01-18T16:04:30.028Z,8.57
2019-01-18T16:06:59.777Z,11.40
2019-01-18T16:09:28.158Z,13.53
2019-01-18T16:11:56.768Z,10.77
2019-01-18T16:14:25.388Z,11.33
2019-01-18T16:16:55.377Z,13.13
2019-01-18T16:19:23.925Z,13.70
2019-01-18T16:21:52.452Z,10.73
2019-01-18T16:24:20.856Z,13.60
2019-01-18T16:26:49.310Z,11.10
2019-01-18T16:29:17.712Z,11.20
2019-01-18T16:31:46.080Z,13.20
2019-01-18T16:34:14.486Z,15.07
2019-01-18T16:36:42.901Z,11.93
2019-01-18T16:39:11.550Z,9.43
2019-01-18T16:41:39.917Z,12.30
2019-01-18T16:44:08.295Z,12.63
2019-01-18T16:46:37.266Z,10.90
2019-01-18T16:49:10.613Z,11.70
2019-01-18T16:51:46.763Z,14.13
2019-01-18T16:54:15.350Z,11.43
2019-01-18T16:56:43.730Z,12.17
2019-01-18T16:59:12.138Z,12.20
2019-01-18T17:01:40.513Z,14.70
2019-01-18T17:04:08.915Z,18.70
2019-01-18T17:06:37.289Z,23.87
2019-01-18T17:09:08.009Z,31.40
2019-01-18T17:11:36.384Z,27.43
2019-01-18T17:14:04.789Z,23.03
2019-01-18T17:16:33.164Z,22.23
2019-01-18T17:19:01.571Z,22.70
2019-01-18T17:21:29.951Z,18.03
2019-01-18T17:23:58.946Z,23.20
2019-01-18T17:26:27.633Z,21.03
2019-01-18T17:28:56.004Z,20.67
2019-01-18T17:31:24.413Z,22.27
2019-01-18T17:33:52.791Z,19.07
2019-01-18T17:36:24.452Z,19.00
2019-01-18T17:38:59.009Z,16.83
2019-01-18T17:41:47.101Z,18.03
2019-01-18T17:44:33.632Z,18.33
2019-01-18T17:47:11.050Z,22.00
2019-01-18T17:50:17.149Z,22.67
2019-01-18T17:53:09.865Z,21.83
2019-01-18T17:56:06.646Z,27.70
2019-01-18T17:58:50.301Z,24.70
2019-01-18T18:01:56.468Z,28.00
2019-01-18T18:04:33.805Z,21.87
2019-01-18T18:07:05.436Z,22.53
2019-01-18T18:09:37.148Z,21.37
2019-01-18T18:12:17.861Z,22.17
2019-01-18T18:14:58.745Z,20.57
2019-01-18T18:17:30.386Z,18.80
2019-01-18T18:20:05.042Z,22.30
2019-01-18T18:22:48.603Z,24.23
2019-01-18T18:25:44.359Z,19.93
2019-01-18T18:28:43.049Z,23.53
2019-01-18T18:31:26.702Z,27.20
2019-01-18T18:34:17.681Z,28.17
2019-01-18T18:37:08.856Z,32.10
2019-01-18T18:39:55.501Z,30.90
2019-01-18T18:42:33.297Z,29.90
2019-01-18T18:45:30.487Z,31.07
2019-01-18T18:48:20.240Z,27.20
2019-01-18T18:51:11.489Z,26.23
2019-01-18T18:54:16.076Z,29.03
2019-01-18T18:56:50.427Z,38.47
2019-01-18T18:59:44.475Z,32.17
2019-01-18T19:02:38.908Z,30.57
2019-01-18T19:05:19.161Z,24.37
2019-01-18T19:07:50.801Z,21.57
2019-01-18T19:10:31.285Z,18.63
2019-01-18T19:13:14.708Z,17.77
2019-01-18T19:16:14.897Z,17.33
2019-01-18T19:19:01.133Z,20.57
2019-01-18T19:21:34.674Z,23.57
2019-01-18T19:24:25.166Z,23.80
2019-01-18T19:27:15.405Z,23.10
2019-01-18T19:29:53.504Z,28.33
2019-01-18T19:32:34.994Z,26.87
2019-01-18T19:35:31.807Z,26.97
2019-01-18T19:38:29.676Z,24.60
2019-01-18T19:41:14.886Z,26.77
2019-01-18T19:44:04.987Z,26.23
2019-01-18T19:46:53.935Z,27.07
2019-01-18T19:49:33.509Z,33.00
2019-01-18T19:52:26.148Z,44.90
2019-01-18T19:55:00.308Z,50.47
2019-01-18T19:57:53.637Z,82.20
2019-01-18T20:00:35.140Z,65.53
2019-01-18T20:03:13.906Z,64.03
2019-01-18T20:06:03.079Z,61.20
2019-01-18T20:08:45.216Z,52.40
2019-01-18T20:11:28.113Z,48.00
2019-01-18T20:14:20.851Z,42.77
2019-01-18T20:17:09.819Z,41.83
2019-01-18T20:19:47.924Z,35.10
2019-01-18T20:22:40.744Z,29.73
2019-01-18T20:25:41.427Z,37.13
2019-01-18T20:28:24.543Z,34.57
2019-01-18T20:31:02.738Z,36.33
2019-01-18T20:34:01.409Z,33.93
2019-01-18T20:36:40.479Z,34.23
2019-01-18T20:39:48.911Z,28.97
2019-01-18T20:42:39.095Z,36.87
2019-01-18T20:45:23.293Z,38.30
2019-01-18T20:48:04.563Z,53.00
2019-01-18T20:50:43.763Z,46.70
2019-01-18T20:53:38.923Z,43.37
2019-01-18T20:56:16.625Z,33.50
2019-01-18T20:59:07.517Z,33.83
2019-01-18T21:01:56.813Z,28.93
2019-01-18T21:04:49.753Z,35.27
2019-01-18T21:07:28.542Z,31.23
2019-01-18T21:10:18.505Z,27.20
2019-01-18T21:12:56.570Z,30.57
2019-01-18T21:15:40.884Z,35.70
2019-01-18T21:18:14.136Z,30.43
2019-01-18T21:20:54.370Z,31.13
2019-01-18T21:23:47.407Z,29.73
2019-01-18T21:26:27.292Z,27.47
2019-01-18T21:29:15.914Z,36.40
2019-01-18T21:31:54.730Z,35.23
2019-01-18T21:34:32.787Z,30.80
2019-01-18T21:37:13.535Z,45.37
2019-01-18T21:40:01.707Z,38.80
2019-01-18T21:42:45.415Z,33.53
2019-01-18T21:45:50.708Z,31.67
2019-01-18T21:48:42.217Z,30.00
2019-01-18T21:51:26.841Z,29.83
2019-01-18T21:54:13.197Z,29.30
2019-01-18T21:57:14.932Z,35.00
2019-01-18T21:59:46.319Z,30.57
2019-01-18T22:02:32.938Z,35.20
2019-01-18T22:05:16.608Z,27.40
2019-01-18T22:07:48.405Z,29.47
2019-01-18T22:10:20.189Z,32.27
2019-01-18T22:12:53.752Z,28.37
2019-01-18T22:15:38.965Z,29.37
2019-01-18T22:18:16.459Z,34.17
2019-01-18T22:20:57.228Z,28.03
2019-01-18T22:23:34.217Z,27.63
2019-01-18T22:26:08.582Z,26.10
2019-01-18T22:28:49.459Z,27.77
2019-01-18T22:31:32.980Z,25.10
2019-01-18T22:34:10.497Z,33.57
2019-01-18T22:36:42.240Z,27.40
2019-01-18T22:39:19.880Z,31.20
2019-01-18T22:42:06.818Z,31.43
2019-01-18T22:44:45.893Z,27.70
2019-01-18T22:47:34.465Z,26.57
2019-01-18T22:50:25.689Z,37.03
2019-01-18T22:53:16.446Z,33.77
2019-01-18T22:55:54.144Z,29.13
2019-01-18T22:58:28.714Z,33.93
2019-01-18T23:01:28.871Z,37.03
2019-01-18T23:04:06.321Z,25.90
2019-01-18T23:06:40.521Z,32.07
2019-01-18T23:09:21.991Z,33.97
2019-01-18T23:12:19.727Z,35.07
2019-01-18T23:15:03.817Z,37.03
2019-01-18T23:17:46.698Z,31.10
2019-01-18T23:20:23.183Z,30.30
2019-01-18T23:23:13.490Z,30.73
2019-01-18T23:26:02.615Z,24.53
2019-01-18T23:28:38.907Z,35.77
2019-01-18T23:31:17.405Z,29.57
2019-01-18T23:33:57.729Z,24.63
2019-01-18T23:36:36.005Z,28.40
2019-01-18T23:39:42.103Z,29.17
2019-01-18T23:42:20.212Z,29.90
2019-01-18T23:45:01.382Z,27.60
2019-01-18T23:47:53.692Z,34.83
2019-01-18T23:50:48.485Z,33.50
2019-01-18T23:53:26.643Z,33.50
2019-01-18T23:56:24.745Z,36.33
2019-01-18T23:59:04.200Z,28.73
