createdAt,value
2017-12-01T00:02:15.646Z,7.63
2017-12-01T00:04:43.073Z,7.00
2017-12-01T00:07:10.529Z,7.27
2017-12-01T00:09:37.975Z,5.57
2017-12-01T00:12:05.445Z,6.93
2017-12-01T00:14:32.937Z,7.03
2017-12-01T00:17:00.489Z,6.70
2017-12-01T00:19:27.936Z,8.17
2017-12-01T00:21:55.415Z,7.57
2017-12-01T00:24:22.862Z,6.50
2017-12-01T00:26:50.378Z,7.50
2017-12-01T00:29:17.804Z,6.60
2017-12-01T00:31:45.271Z,6.57
2017-12-01T00:34:12.702Z,6.97
2017-12-01T00:36:40.138Z,6.70
2017-12-01T00:39:07.589Z,5.90
2017-12-01T00:41:35.030Z,5.80
2017-12-01T00:44:02.482Z,5.77
2017-12-01T00:46:30.781Z,5.70
2017-12-01T00:48:58.247Z,6.53
2017-12-01T00:51:25.671Z,6.00
2017-12-01T00:53:53.125Z,5.23
2017-12-01T00:56:20.549Z,6.17
2017-12-01T00:58:47.997Z,7.13
2017-12-01T01:01:15.441Z,7.20
2017-12-01T01:03:42.997Z,7.80
2017-12-01T01:06:10.441Z,9.00
2017-12-01T01:08:37.927Z,7.20
2017-12-01T01:11:05.376Z,7.20
2017-12-01T01:13:32.855Z,8.37
2017-12-01T01:16:00.305Z,9.17
2017-12-01T01:18:27.729Z,8.33
2017-12-01T01:20:55.286Z,8.60
2017-12-01T01:23:22.738Z,9.30
2017-12-01T01:25:50.221Z,9.60
2017-12-01T01:28:17.676Z,9.53
2017-12-01T01:30:45.173Z,8.40
2017-12-01T01:33:12.608Z,9.67
2017-12-01T01:35:40.071Z,8.10
2017-12-01T01:38:07.515Z,8.27
2017-12-01T01:40:35.001Z,9.73
2017-12-01T01:43:02.433Z,9.87
2017-12-01T01:45:29.886Z,9.70
2017-12-01T01:47:57.322Z,8.93
2017-12-01T01:50:24.838Z,9.13
2017-12-01T01:52:52.287Z,8.10
2017-12-01T01:55:19.748Z,7.53
2017-12-01T01:57:47.276Z,7.60
2017-12-01T02:00:14.818Z,7.70
2017-12-01T02:02:42.275Z,8.60
2017-12-01T02:05:09.729Z,7.87
2017-12-01T02:07:37.299Z,7.60
2017-12-01T02:10:04.747Z,8.67
2017-12-01T02:12:32.204Z,7.83
2017-12-01T02:14:59.640Z,9.63
2017-12-01T02:17:27.094Z,8.20
2017-12-01T02:19:54.539Z,9.00
2017-12-01T02:22:22.078Z,9.50
2017-12-01T02:24:49.542Z,8.10
2017-12-01T02:27:17.056Z,10.40
2017-12-01T02:29:44.664Z,7.93
2017-12-01T02:32:12.105Z,10.57
2017-12-01T02:34:39.634Z,9.03
2017-12-01T02:37:07.161Z,8.60
2017-12-01T02:39:34.653Z,8.47
2017-12-01T02:42:02.118Z,9.63
2017-12-01T02:44:29.625Z,9.10
2017-12-01T02:46:57.088Z,8.47
2017-12-01T02:49:24.656Z,10.07
2017-12-01T02:51:52.104Z,9.07
2017-12-01T02:54:19.580Z,9.37
2017-12-01T02:56:47.133Z,8.27
2017-12-01T02:59:14.655Z,8.70
2017-12-01T03:01:42.145Z,9.23
2017-12-01T03:04:09.628Z,9.20
2017-12-01T03:06:37.102Z,7.70
2017-12-01T03:09:04.588Z,8.70
2017-12-01T03:11:32.035Z,7.77
2017-12-01T03:13:59.524Z,9.07
2017-12-01T03:16:27.087Z,8.93
2017-12-01T03:18:54.594Z,7.20
2017-12-01T03:21:22.036Z,7.63
2017-12-01T03:23:49.484Z,9.13
2017-12-01T03:26:16.964Z,8.23
2017-12-01T03:28:44.419Z,9.07
2017-12-01T03:31:11.884Z,9.57
2017-12-01T03:33:39.383Z,8.67
2017-12-01T03:36:06.850Z,8.63
2017-12-01T03:38:34.311Z,8.13
2017-12-01T03:41:01.797Z,8.10
2017-12-01T03:43:29.303Z,9.03
2017-12-01T03:45:56.785Z,8.27
2017-12-01T03:48:24.248Z,7.60
2017-12-01T03:50:51.775Z,8.90
2017-12-01T03:53:19.236Z,8.90
2017-12-01T03:55:46.791Z,8.43
2017-12-01T03:58:14.271Z,9.23
2017-12-01T04:00:41.763Z,9.03
2017-12-01T04:03:09.216Z,8.70
2017-12-01T04:05:36.664Z,8.87
2017-12-01T04:08:04.131Z,8.07
2017-12-01T04:10:31.636Z,8.60
2017-12-01T04:12:59.106Z,8.63
2017-12-01T04:15:26.561Z,9.00
2017-12-01T04:17:54.108Z,8.50
2017-12-01T04:20:21.668Z,9.07
2017-12-01T04:22:49.136Z,8.87
2017-12-01T04:25:16.575Z,8.77
2017-12-01T04:27:44.039Z,9.13
2017-12-01T04:30:11.503Z,8.20
2017-12-01T04:32:38.970Z,8.67
2017-12-01T04:35:06.429Z,8.17
2017-12-01T04:37:33.964Z,8.83
2017-12-01T04:40:01.437Z,9.00
2017-12-01T04:42:28.947Z,10.30
2017-12-01T04:44:56.477Z,9.80
2017-12-01T04:47:23.924Z,9.37
2017-12-01T04:49:51.417Z,9.97
2017-12-01T04:52:19.030Z,11.80
2017-12-01T04:54:46.500Z,9.90
2017-12-01T04:57:13.960Z,10.27
2017-12-01T04:59:41.474Z,9.50
2017-12-01T05:02:08.923Z,11.90
2017-12-01T05:04:36.497Z,9.73
2017-12-01T05:07:03.979Z,10.50
2017-12-01T05:09:31.508Z,11.53
2017-12-01T05:11:58.988Z,11.27
2017-12-01T05:14:26.455Z,11.47
2017-12-01T05:16:53.903Z,11.33
2017-12-01T05:19:21.391Z,10.83
2017-12-01T05:21:48.852Z,10.00
2017-12-01T05:24:16.333Z,12.90
2017-12-01T05:26:43.806Z,11.23
2017-12-01T05:29:11.277Z,10.00
2017-12-01T05:31:38.828Z,10.20
2017-12-01T05:34:06.387Z,11.20
2017-12-01T05:36:33.953Z,11.90
2017-12-01T05:39:01.432Z,10.30
2017-12-01T05:41:28.917Z,10.43
2017-12-01T05:43:56.367Z,9.30
2017-12-01T05:46:23.879Z,9.10
2017-12-01T05:48:51.438Z,9.20
2017-12-01T05:51:18.921Z,10.80
2017-12-01T05:53:46.392Z,11.87
2017-12-01T05:56:13.860Z,10.77
2017-12-01T05:58:41.312Z,10.77
2017-12-01T06:01:08.764Z,9.47
2017-12-01T06:03:36.324Z,10.90
2017-12-01T06:06:03.776Z,9.97
2017-12-01T06:08:31.251Z,11.30
2017-12-01T06:10:58.702Z,12.47
2017-12-01T06:13:26.192Z,11.87
2017-12-01T06:15:53.766Z,10.07
2017-12-01T06:18:21.249Z,10.23
2017-12-01T06:20:49.278Z,11.50
2017-12-01T06:23:16.846Z,11.90
2017-12-01T06:25:44.328Z,10.93
2017-12-01T06:28:11.816Z,11.77
2017-12-01T06:30:39.266Z,12.00
2017-12-01T06:33:06.738Z,11.90
2017-12-01T06:35:34.205Z,12.93
2017-12-01T06:38:01.670Z,12.60
2017-12-01T06:40:29.176Z,11.33
2017-12-01T06:42:56.680Z,13.30
2017-12-01T06:45:24.163Z,11.63
2017-12-01T06:47:51.727Z,12.83
2017-12-01T06:50:19.200Z,10.97
2017-12-01T06:52:46.695Z,10.47
2017-12-01T06:55:14.189Z,9.90
2017-12-01T06:57:41.643Z,11.57
2017-12-01T07:00:09.118Z,12.60
2017-12-01T07:02:36.673Z,10.63
2017-12-01T07:05:04.171Z,10.60
2017-12-01T07:07:31.689Z,10.67
2017-12-01T07:09:59.184Z,12.20
2017-12-01T07:12:26.655Z,10.97
2017-12-01T07:14:54.108Z,11.50
2017-12-01T07:17:21.708Z,10.50
2017-12-01T07:19:49.164Z,12.80
2017-12-01T07:22:16.647Z,11.00
2017-12-01T07:24:44.107Z,10.70
2017-12-01T07:27:11.596Z,10.93
2017-12-01T07:29:39.077Z,11.67
2017-12-01T07:32:06.660Z,12.63
2017-12-01T07:34:34.212Z,12.77
2017-12-01T07:37:01.699Z,12.03
2017-12-01T07:39:29.156Z,12.03
2017-12-01T07:41:56.616Z,12.87
2017-12-01T07:44:41.796Z,11.70
2017-12-01T07:47:09.267Z,11.23
2017-12-01T07:49:36.732Z,9.80
2017-12-01T07:52:04.185Z,9.33
2017-12-01T07:54:31.660Z,9.60
2017-12-01T07:56:59.115Z,11.00
2017-12-01T07:59:26.598Z,11.13
2017-12-01T08:01:54.047Z,9.50
2017-12-01T08:04:21.555Z,10.90
2017-12-01T08:06:49.022Z,9.90
2017-12-01T08:09:16.504Z,10.40
2017-12-01T08:11:43.961Z,15.27
2017-12-01T08:14:11.444Z,13.07
2017-12-01T08:16:50.652Z,10.87
2017-12-01T08:19:20.974Z,10.33
2017-12-01T08:22:00.199Z,11.00
2017-12-01T08:24:39.287Z,11.27
2017-12-01T08:27:06.736Z,10.77
2017-12-01T08:29:34.217Z,13.27
2017-12-01T08:32:01.686Z,12.70
2017-12-01T08:34:29.177Z,12.43
2017-12-01T08:36:56.735Z,12.27
2017-12-01T08:39:24.188Z,11.40
2017-12-01T08:41:51.665Z,12.20
2017-12-01T08:44:19.210Z,13.17
2017-12-01T08:46:46.697Z,13.37
2017-12-01T08:49:14.147Z,12.27
2017-12-01T08:51:41.633Z,13.93
2017-12-01T08:54:09.097Z,12.27
2017-12-01T08:56:36.570Z,12.80
2017-12-01T08:59:04.061Z,13.60
2017-12-01T09:01:31.535Z,14.77
2017-12-01T09:03:59.079Z,14.80
2017-12-01T09:06:26.560Z,14.03
2017-12-01T09:08:54.010Z,14.23
2017-12-01T09:11:21.547Z,15.13
2017-12-01T09:13:49.021Z,14.57
2017-12-01T09:16:16.489Z,14.63
2017-12-01T09:18:43.977Z,15.17
2017-12-01T09:21:11.439Z,15.17
2017-12-01T09:23:38.921Z,15.10
2017-12-01T09:26:06.367Z,13.13
2017-12-01T09:28:33.863Z,13.47
2017-12-01T09:31:01.322Z,15.93
2017-12-01T09:33:28.833Z,15.20
2017-12-01T09:35:56.291Z,13.90
2017-12-01T09:38:23.786Z,12.30
2017-12-01T09:40:51.248Z,14.30
2017-12-01T09:43:18.737Z,14.77
2017-12-01T09:45:46.191Z,15.90
2017-12-01T09:48:13.729Z,13.87
2017-12-01T09:50:41.231Z,12.97
2017-12-01T09:53:08.711Z,13.90
2017-12-01T09:55:36.171Z,13.00
2017-12-01T09:58:03.642Z,12.47
2017-12-01T10:00:31.129Z,13.60
2017-12-01T10:02:58.584Z,13.50
2017-12-01T10:05:26.051Z,14.80
2017-12-01T10:07:53.503Z,14.43
2017-12-01T10:10:21.009Z,16.33
2017-12-01T10:12:48.469Z,12.10
2017-12-01T10:15:15.971Z,12.70
2017-12-01T10:17:43.449Z,13.30
2017-12-01T10:20:10.935Z,15.83
2017-12-01T10:22:38.388Z,13.53
2017-12-01T10:25:05.866Z,14.73
2017-12-01T10:27:33.318Z,13.20
2017-12-01T10:30:00.820Z,12.40
2017-12-01T10:32:28.275Z,11.27
2017-12-01T10:34:55.723Z,13.60
2017-12-01T10:37:23.191Z,10.43
2017-12-01T10:39:50.644Z,10.73
2017-12-01T10:42:18.120Z,11.13
2017-12-01T10:44:45.603Z,11.07
2017-12-01T10:47:13.093Z,11.17
2017-12-01T10:49:40.615Z,10.77
2017-12-01T10:52:08.087Z,10.50
2017-12-01T10:54:35.632Z,11.17
2017-12-01T10:57:03.095Z,9.30
2017-12-01T10:59:30.543Z,10.93
2017-12-01T11:01:58.101Z,10.10
2017-12-01T11:04:25.584Z,9.37
2017-12-01T11:06:53.066Z,9.87
2017-12-01T11:09:20.535Z,9.67
2017-12-01T11:11:48.011Z,9.70
2017-12-01T11:14:15.588Z,10.47
2017-12-01T11:16:43.151Z,10.03
2017-12-01T11:19:10.718Z,9.33
2017-12-01T11:21:38.183Z,9.90
2017-12-01T11:24:05.650Z,10.20
2017-12-01T11:26:33.177Z,8.73
2017-12-01T11:29:00.637Z,9.37
2017-12-01T11:31:28.107Z,9.77
2017-12-01T11:33:55.547Z,9.87
2017-12-01T11:36:23.023Z,10.77
2017-12-01T11:38:50.482Z,9.60
2017-12-01T11:41:17.937Z,11.50
2017-12-01T11:43:45.455Z,10.50
2017-12-01T11:46:12.911Z,8.53
2017-12-01T11:48:40.383Z,9.03
2017-12-01T11:51:07.857Z,11.67
2017-12-01T11:53:35.327Z,11.33
2017-12-01T11:56:02.859Z,13.07
2017-12-01T11:58:30.332Z,12.33
2017-12-01T12:00:58.558Z,10.90
2017-12-01T12:03:26.052Z,13.07
2017-12-01T12:05:53.520Z,12.93
2017-12-01T12:08:20.987Z,9.90
2017-12-01T12:10:48.460Z,8.73
2017-12-01T12:13:15.895Z,8.60
2017-12-01T12:15:43.379Z,9.00
2017-12-01T12:18:10.842Z,8.63
2017-12-01T12:20:38.320Z,9.30
2017-12-01T12:23:05.783Z,10.60
2017-12-01T12:25:33.247Z,16.73
2017-12-01T12:28:00.699Z,16.13
2017-12-01T12:30:28.269Z,15.30
2017-12-01T12:32:55.719Z,16.00
2017-12-01T12:35:23.205Z,12.90
2017-12-01T12:37:50.679Z,14.60
2017-12-01T12:40:18.165Z,12.70
2017-12-01T12:42:45.660Z,13.13
2017-12-01T12:45:13.162Z,12.97
2017-12-01T12:47:40.864Z,15.30
2017-12-01T12:50:08.321Z,13.60
2017-12-01T12:52:35.792Z,12.60
2017-12-01T12:55:03.248Z,14.60
2017-12-01T12:57:30.750Z,13.23
2017-12-01T12:59:58.232Z,15.10
2017-12-01T13:02:25.740Z,12.87
2017-12-01T13:04:53.208Z,14.10
2017-12-01T13:07:20.689Z,13.03
2017-12-01T13:09:48.157Z,14.10
2017-12-01T13:12:15.650Z,12.73
2017-12-01T13:14:43.132Z,13.40
2017-12-01T13:17:10.621Z,15.00
2017-12-01T13:19:38.080Z,13.40
2017-12-01T13:22:05.608Z,14.57
2017-12-01T13:24:33.198Z,12.73
2017-12-01T13:27:00.661Z,12.90
2017-12-01T13:29:28.135Z,14.13
2017-12-01T13:31:58.581Z,14.20
2017-12-01T13:34:26.052Z,13.23
2017-12-01T13:36:53.592Z,14.60
2017-12-01T13:39:21.060Z,19.13
2017-12-01T13:41:48.515Z,16.30
2017-12-01T13:44:16.068Z,17.70
2017-12-01T13:46:43.520Z,17.50
2017-12-01T13:49:10.995Z,16.43
2017-12-01T13:51:38.511Z,15.90
2017-12-01T13:54:06.002Z,18.33
2017-12-01T13:56:33.468Z,17.43
2017-12-01T13:59:00.975Z,16.53
2017-12-01T14:01:28.435Z,17.50
2017-12-01T14:03:55.926Z,16.20
2017-12-01T14:06:23.474Z,16.53
2017-12-01T14:08:50.928Z,15.20
2017-12-01T14:11:18.394Z,16.63
2017-12-01T14:13:45.847Z,14.83
2017-12-01T14:16:13.410Z,16.20
2017-12-01T14:18:40.864Z,14.77
2017-12-01T14:21:08.342Z,15.27
2017-12-01T14:23:35.903Z,15.20
2017-12-01T14:26:03.384Z,14.60
2017-12-01T14:28:30.842Z,16.13
2017-12-01T14:30:58.312Z,13.90
2017-12-01T14:33:25.809Z,15.10
2017-12-01T14:35:53.281Z,15.10
2017-12-01T14:38:20.768Z,11.10
2017-12-01T14:40:48.230Z,8.70
2017-12-01T14:43:15.719Z,7.97
2017-12-01T14:45:43.167Z,7.27
2017-12-01T14:48:10.675Z,6.67
2017-12-01T14:50:38.202Z,7.30
2017-12-01T14:53:05.675Z,6.70
2017-12-01T14:55:33.255Z,6.43
2017-12-01T14:58:00.711Z,6.17
2017-12-01T15:00:28.152Z,7.40
2017-12-01T15:02:55.710Z,6.43
2017-12-01T15:05:23.156Z,8.30
2017-12-01T15:07:50.676Z,7.47
2017-12-01T15:10:18.178Z,6.77
2017-12-01T15:12:45.639Z,7.23
2017-12-01T15:15:13.108Z,8.40
2017-12-01T15:17:40.555Z,6.67
2017-12-01T15:20:08.024Z,7.37
2017-12-01T15:22:35.485Z,6.70
2017-12-01T15:25:02.959Z,8.43
2017-12-01T15:27:30.409Z,8.00
2017-12-01T15:29:57.887Z,11.73
2017-12-01T15:32:25.348Z,9.00
2017-12-01T15:34:52.816Z,8.00
2017-12-01T15:37:20.256Z,5.80
2017-12-01T15:39:47.759Z,6.87
2017-12-01T15:42:15.215Z,5.80
2017-12-01T15:44:42.698Z,5.30
2017-12-01T15:47:10.155Z,5.93
2017-12-01T15:49:37.627Z,6.50
2017-12-01T15:52:05.083Z,4.23
2017-12-01T15:54:32.624Z,5.27
2017-12-01T15:57:00.075Z,5.47
2017-12-01T15:59:27.608Z,4.97
2017-12-01T16:01:55.152Z,6.03
2017-12-01T16:04:22.600Z,6.00
2017-12-01T16:06:50.081Z,5.33
2017-12-01T16:09:17.571Z,5.20
2017-12-01T16:11:45.040Z,6.17
2017-12-01T16:14:12.500Z,5.20
2017-12-01T16:16:39.989Z,6.60
2017-12-01T16:19:07.439Z,7.17
2017-12-01T16:21:34.904Z,7.60
2017-12-01T16:24:02.351Z,6.50
2017-12-01T16:26:29.819Z,7.10
2017-12-01T16:28:57.271Z,6.57
2017-12-01T16:31:24.737Z,6.30
2017-12-01T16:33:52.211Z,6.70
2017-12-01T16:36:19.772Z,6.87
2017-12-01T16:38:47.312Z,6.50
2017-12-01T16:41:14.783Z,7.03
2017-12-01T16:43:42.241Z,6.57
2017-12-01T16:46:09.720Z,7.03
2017-12-01T16:48:37.193Z,7.40
2017-12-01T16:51:04.653Z,7.93
2017-12-01T16:53:32.120Z,7.07
2017-12-01T16:55:59.570Z,7.77
2017-12-01T16:58:27.048Z,7.27
2017-12-01T17:00:54.512Z,8.70
2017-12-01T17:03:21.996Z,7.20
2017-12-01T17:05:49.446Z,7.50
2017-12-01T17:08:16.919Z,8.13
2017-12-01T17:10:44.370Z,7.40
2017-12-01T17:13:11.840Z,8.33
2017-12-01T17:15:39.312Z,6.93
2017-12-01T17:18:06.793Z,7.50
2017-12-01T17:20:34.249Z,7.23
2017-12-01T17:23:01.724Z,6.20
2017-12-01T17:25:29.176Z,5.97
2017-12-01T17:27:56.649Z,6.93
2017-12-01T17:30:24.103Z,7.73
2017-12-01T17:32:51.552Z,6.40
2017-12-01T17:35:19.019Z,6.63
2017-12-01T17:37:46.459Z,6.27
2017-12-01T17:40:13.936Z,7.10
2017-12-01T17:42:41.398Z,7.93
2017-12-01T17:45:08.859Z,8.07
2017-12-01T17:47:36.420Z,8.30
2017-12-01T17:50:03.895Z,8.30
2017-12-01T17:52:31.419Z,9.60
2017-12-01T17:54:58.887Z,8.80
2017-12-01T17:57:26.479Z,8.40
2017-12-01T17:59:53.918Z,8.90
2017-12-01T18:02:21.390Z,9.20
2017-12-01T18:04:48.944Z,9.83
2017-12-01T18:07:16.414Z,8.90
2017-12-01T18:09:43.859Z,8.90
2017-12-01T18:12:11.380Z,9.57
2017-12-01T18:14:38.853Z,9.40
2017-12-01T18:17:06.334Z,9.60
2017-12-01T18:19:33.855Z,9.70
2017-12-01T18:22:01.343Z,8.97
2017-12-01T18:24:28.810Z,9.23
2017-12-01T18:26:56.280Z,7.80
2017-12-01T18:29:23.731Z,7.30
2017-12-01T18:31:51.236Z,8.20
2017-12-01T18:34:18.699Z,7.87
2017-12-01T18:36:46.207Z,7.93
2017-12-01T18:39:13.660Z,7.53
2017-12-01T18:41:41.108Z,8.10
2017-12-01T18:44:08.588Z,8.97
2017-12-01T18:46:36.089Z,8.23
2017-12-01T18:49:03.559Z,9.60
2017-12-01T18:51:31.042Z,11.50
2017-12-01T18:53:58.518Z,13.60
2017-12-01T18:56:26.082Z,12.87
2017-12-01T18:58:53.576Z,9.17
2017-12-01T19:01:21.023Z,9.73
2017-12-01T19:03:48.583Z,9.53
2017-12-01T19:06:16.038Z,13.43
2017-12-01T19:08:43.595Z,10.93
2017-12-01T19:11:11.155Z,10.50
2017-12-01T19:13:38.703Z,11.00
2017-12-01T19:16:06.128Z,10.57
2017-12-01T19:18:33.625Z,9.83
2017-12-01T19:21:01.067Z,9.10
2017-12-01T19:23:28.539Z,9.90
2017-12-01T19:25:55.983Z,9.17
2017-12-01T19:28:23.430Z,9.17
2017-12-01T19:30:50.902Z,8.40
2017-12-01T19:33:18.385Z,9.33
2017-12-01T19:35:45.851Z,7.80
2017-12-01T19:38:13.291Z,7.57
2017-12-01T19:40:40.803Z,7.87
2017-12-01T19:43:08.257Z,9.00
2017-12-01T19:45:35.715Z,7.30
2017-12-01T19:48:03.164Z,6.80
2017-12-01T19:50:30.667Z,7.83
2017-12-01T19:52:58.223Z,7.87
2017-12-01T19:55:25.706Z,9.40
2017-12-01T19:57:53.235Z,9.00
2017-12-01T20:00:20.812Z,9.03
2017-12-01T20:02:48.277Z,7.93
2017-12-01T20:05:15.742Z,8.43
2017-12-01T20:07:43.276Z,8.30
2017-12-01T20:10:10.723Z,8.40
2017-12-01T20:12:38.191Z,7.90
2017-12-01T20:15:05.646Z,8.63
2017-12-01T20:17:33.123Z,12.30
2017-12-01T20:20:00.587Z,10.03
2017-12-01T20:22:28.058Z,9.93
2017-12-01T20:24:55.530Z,10.97
2017-12-01T20:27:23.032Z,13.43
2017-12-01T20:29:50.478Z,12.27
2017-12-01T20:32:17.972Z,11.87
2017-12-01T20:34:45.490Z,11.40
2017-12-01T20:37:13.051Z,10.93
2017-12-01T20:39:40.612Z,9.90
2017-12-01T20:42:08.073Z,11.70
2017-12-01T20:44:35.574Z,10.47
2017-12-01T20:47:03.061Z,11.00
2017-12-01T20:49:30.536Z,11.30
2017-12-01T20:51:57.985Z,13.13
2017-12-01T20:54:25.475Z,10.30
2017-12-01T20:56:52.939Z,10.80
2017-12-01T20:59:20.468Z,11.93
2017-12-01T21:01:47.935Z,10.40
2017-12-01T21:04:15.437Z,11.77
2017-12-01T21:06:42.895Z,11.80
2017-12-01T21:09:10.417Z,10.77
2017-12-01T21:11:37.964Z,12.10
2017-12-01T21:14:05.455Z,13.00
2017-12-01T21:16:32.912Z,12.83
2017-12-01T21:19:00.385Z,11.53
2017-12-01T21:21:27.856Z,11.43
2017-12-01T21:23:55.319Z,12.93
2017-12-01T21:26:22.806Z,11.97
2017-12-01T21:28:50.354Z,12.20
2017-12-01T21:31:17.875Z,11.80
2017-12-01T21:33:45.364Z,12.43
2017-12-01T21:36:12.930Z,11.53
2017-12-01T21:38:40.383Z,11.13
2017-12-01T21:41:07.863Z,9.30
2017-12-01T21:43:35.332Z,10.03
2017-12-01T21:46:02.820Z,10.53
2017-12-01T21:48:30.280Z,10.93
2017-12-01T21:50:57.732Z,12.13
2017-12-01T21:53:25.203Z,10.90
2017-12-01T21:55:52.655Z,10.73
2017-12-01T21:58:20.122Z,10.73
2017-12-01T22:00:47.575Z,8.43
2017-12-01T22:03:15.050Z,8.90
2017-12-01T22:05:42.496Z,8.10
2017-12-01T22:08:09.995Z,7.43
2017-12-01T22:10:37.456Z,7.70
2017-12-01T22:13:04.931Z,7.17
2017-12-01T22:15:32.386Z,8.33
2017-12-01T22:17:59.855Z,7.30
2017-12-01T22:20:27.332Z,8.43
2017-12-01T22:22:54.807Z,10.33
2017-12-01T22:25:22.358Z,9.43
2017-12-01T22:27:49.857Z,10.53
2017-12-01T22:30:17.304Z,9.70
2017-12-01T22:32:44.775Z,10.63
2017-12-01T22:35:12.266Z,9.50
2017-12-01T22:37:39.706Z,8.53
2017-12-01T22:40:07.181Z,8.63
2017-12-01T22:42:34.688Z,9.67
2017-12-01T22:45:02.171Z,10.30
2017-12-01T22:47:29.625Z,9.43
2017-12-01T22:49:57.109Z,11.43
2017-12-01T22:52:24.564Z,10.70
2017-12-01T22:54:52.033Z,9.63
2017-12-01T22:57:19.505Z,9.90
2017-12-01T22:59:46.991Z,11.10
2017-12-01T23:02:14.453Z,11.60
2017-12-01T23:04:41.923Z,10.93
2017-12-01T23:07:09.387Z,10.10
2017-12-01T23:09:36.903Z,11.70
2017-12-01T23:12:04.380Z,10.73
2017-12-01T23:14:31.901Z,10.53
2017-12-01T23:16:59.375Z,10.00
2017-12-01T23:19:26.823Z,10.00
2017-12-01T23:21:54.324Z,10.03
2017-12-01T23:24:21.832Z,10.60
2017-12-01T23:26:49.403Z,11.50
2017-12-01T23:29:16.866Z,10.13
2017-12-01T23:31:44.423Z,10.67
2017-12-01T23:34:12.490Z,11.07
2017-12-01T23:36:40.036Z,9.83
2017-12-01T23:39:07.501Z,9.23
2017-12-01T23:41:35.060Z,9.53
2017-12-01T23:44:02.517Z,9.70
2017-12-01T23:46:29.995Z,9.30
2017-12-01T23:48:57.474Z,8.13
2017-12-01T23:51:24.932Z,8.90
2017-12-01T23:53:52.435Z,8.87
2017-12-01T23:56:19.885Z,7.67
2017-12-01T23:58:47.354Z,7.43
