createdAt,value
2023-08-22T00:01:33.540Z,7.93
2023-08-22T00:04:01.640Z,7.15
2023-08-22T00:06:36.926Z,6.72
2023-08-22T00:09:06.638Z,7.43
2023-08-22T00:11:35.868Z,7.68
2023-08-22T00:14:04.482Z,7.93
2023-08-22T00:16:32.222Z,7.78
2023-08-22T00:18:59.455Z,7.93
2023-08-22T00:21:27.197Z,7.13
2023-08-22T00:23:54.242Z,7.60
2023-08-22T00:26:21.560Z,7.45
2023-08-22T00:28:48.685Z,7.00
2023-08-22T00:31:15.585Z,8.30
2023-08-22T00:33:42.508Z,7.78
2023-08-22T00:36:09.634Z,8.20
2023-08-22T00:38:36.743Z,8.43
2023-08-22T00:41:03.858Z,8.37
2023-08-22T00:43:30.615Z,8.05
2023-08-22T00:45:57.716Z,8.32
2023-08-22T00:48:24.752Z,8.02
2023-08-22T00:50:51.772Z,7.32
2023-08-22T00:53:18.702Z,8.02
2023-08-22T00:55:45.891Z,8.10
2023-08-22T00:58:14.335Z,7.90
2023-08-22T01:00:41.221Z,7.70
2023-08-22T01:03:08.461Z,7.85
2023-08-22T01:05:40.225Z,7.97
2023-08-22T01:08:15.735Z,8.15
2023-08-22T01:10:54.186Z,7.72
2023-08-22T01:13:30.970Z,7.63
2023-08-22T01:15:59.014Z,7.90
2023-08-22T01:18:26.663Z,8.13
2023-08-22T01:20:59.410Z,8.23
2023-08-22T01:23:26.190Z,7.95
2023-08-22T01:25:53.680Z,7.90
2023-08-22T01:28:56.075Z,7.30
2023-08-22T01:31:51.278Z,7.60
2023-08-22T01:34:26.959Z,7.53
2023-08-22T01:36:57.985Z,7.75
2023-08-22T01:39:28.024Z,7.80
2023-08-22T01:41:56.524Z,7.60
2023-08-22T01:44:23.980Z,8.20
2023-08-22T01:46:50.959Z,8.10
2023-08-22T01:49:17.867Z,8.07
2023-08-22T01:51:44.920Z,7.30
2023-08-22T01:54:11.716Z,7.88
2023-08-22T01:56:38.707Z,8.07
2023-08-22T01:59:07.600Z,8.10
2023-08-22T02:01:36.240Z,7.50
2023-08-22T02:04:05.440Z,7.90
2023-08-22T02:06:33.739Z,7.90
2023-08-22T02:09:05.314Z,7.60
2023-08-22T02:11:33.193Z,8.03
2023-08-22T02:14:04.134Z,8.40
2023-08-22T02:16:31.151Z,8.15
2023-08-22T02:18:58.218Z,8.18
2023-08-22T02:21:25.621Z,8.20
2023-08-22T02:23:52.517Z,8.80
2023-08-22T02:26:19.671Z,8.57
2023-08-22T02:28:46.823Z,9.02
2023-08-22T02:31:14.213Z,8.52
2023-08-22T02:33:41.299Z,9.07
2023-08-22T02:36:08.756Z,8.43
2023-08-22T02:38:37.744Z,8.17
2023-08-22T02:41:04.957Z,8.38
2023-08-22T02:43:31.919Z,8.23
2023-08-22T02:45:59.063Z,8.50
2023-08-22T02:48:26.029Z,7.75
2023-08-22T02:50:52.953Z,8.18
2023-08-22T02:53:20.000Z,7.63
2023-08-22T02:55:50.310Z,8.17
2023-08-22T02:58:17.284Z,8.33
2023-08-22T03:00:47.785Z,8.60
2023-08-22T03:03:15.845Z,8.27
2023-08-22T03:05:42.868Z,8.02
2023-08-22T03:08:09.832Z,8.48
2023-08-22T03:10:36.858Z,8.13
2023-08-22T03:13:03.807Z,8.20
2023-08-22T03:15:30.788Z,8.27
2023-08-22T03:17:57.642Z,8.30
2023-08-22T03:20:24.630Z,8.60
2023-08-22T03:22:51.629Z,8.45
2023-08-22T03:25:18.562Z,8.40
2023-08-22T03:27:45.437Z,8.43
2023-08-22T03:30:12.544Z,8.90
2023-08-22T03:32:39.540Z,8.98
2023-08-22T03:35:08.401Z,8.50
2023-08-22T03:37:35.331Z,8.63
2023-08-22T03:40:02.924Z,8.43
2023-08-22T03:42:30.136Z,8.65
2023-08-22T03:44:57.287Z,8.55
2023-08-22T03:47:24.524Z,8.52
2023-08-22T03:49:51.604Z,9.25
2023-08-22T03:52:18.520Z,8.30
2023-08-22T03:54:45.436Z,8.90
2023-08-22T03:57:12.247Z,8.95
2023-08-22T03:59:39.524Z,8.75
2023-08-22T04:02:07.775Z,8.70
2023-08-22T04:04:34.712Z,8.95
2023-08-22T04:07:01.550Z,9.18
2023-08-22T04:09:28.527Z,8.67
2023-08-22T04:11:55.960Z,8.55
2023-08-22T04:14:22.800Z,8.48
2023-08-22T04:16:49.916Z,9.48
2023-08-22T04:19:16.930Z,9.38
2023-08-22T04:21:44.313Z,9.10
2023-08-22T04:24:11.348Z,8.53
2023-08-22T04:26:38.844Z,8.90
2023-08-22T04:29:06.628Z,9.00
2023-08-22T04:31:33.349Z,8.65
2023-08-22T04:34:00.225Z,9.30
2023-08-22T04:36:27.077Z,8.75
2023-08-22T04:38:53.868Z,8.93
2023-08-22T04:41:20.704Z,9.13
2023-08-22T04:43:47.450Z,9.10
2023-08-22T04:46:16.766Z,8.32
2023-08-22T04:48:43.895Z,9.20
2023-08-22T04:51:10.735Z,9.07
2023-08-22T04:53:37.540Z,9.77
2023-08-22T04:56:04.592Z,9.50
2023-08-22T04:58:31.350Z,8.43
2023-08-22T05:00:58.713Z,8.48
2023-08-22T05:03:25.872Z,8.20
2023-08-22T05:05:52.628Z,8.98
2023-08-22T05:08:20.166Z,8.60
2023-08-22T05:10:46.987Z,8.67
2023-08-22T05:13:13.855Z,9.13
2023-08-22T05:15:40.678Z,8.70
2023-08-22T05:18:07.704Z,9.60
2023-08-22T05:20:34.707Z,9.57
2023-08-22T05:23:01.502Z,9.25
2023-08-22T05:25:28.368Z,8.95
2023-08-22T05:27:55.142Z,10.27
2023-08-22T05:30:22.828Z,9.80
2023-08-22T05:32:49.614Z,10.55
2023-08-22T05:35:16.615Z,10.07
2023-08-22T05:37:43.577Z,9.43
2023-08-22T05:40:11.388Z,10.00
2023-08-22T05:42:38.439Z,10.88
2023-08-22T05:45:05.854Z,11.60
2023-08-22T05:47:32.777Z,11.13
2023-08-22T05:49:59.581Z,10.82
2023-08-22T05:52:39.711Z,12.00
2023-08-22T05:55:07.665Z,11.52
2023-08-22T05:57:34.500Z,11.57
2023-08-22T06:00:01.871Z,11.90
2023-08-22T06:02:28.834Z,11.75
2023-08-22T06:04:55.733Z,12.13
2023-08-22T06:07:22.727Z,11.32
2023-08-22T06:09:49.736Z,12.00
2023-08-22T06:12:16.669Z,11.73
2023-08-22T06:14:44.818Z,11.43
2023-08-22T06:17:11.707Z,11.10
2023-08-22T06:19:38.561Z,10.35
2023-08-22T06:22:05.369Z,10.98
2023-08-22T06:24:32.142Z,10.77
2023-08-22T06:26:59.042Z,10.80
2023-08-22T06:29:25.928Z,10.52
2023-08-22T06:32:11.526Z,11.63
2023-08-22T06:34:38.457Z,11.50
2023-08-22T06:37:07.707Z,11.32
2023-08-22T06:39:34.696Z,11.88
2023-08-22T06:42:01.429Z,10.88
2023-08-22T06:44:28.349Z,10.95
2023-08-22T06:46:55.470Z,11.00
2023-08-22T06:49:22.399Z,11.05
2023-08-22T06:51:50.629Z,11.73
2023-08-22T06:54:19.224Z,11.77
2023-08-22T06:56:45.965Z,11.07
2023-08-22T06:59:12.930Z,11.25
2023-08-22T07:01:40.645Z,11.10
2023-08-22T07:04:16.688Z,11.38
2023-08-22T07:06:44.315Z,11.13
2023-08-22T07:09:11.149Z,11.63
2023-08-22T07:11:38.030Z,11.13
2023-08-22T07:14:04.845Z,11.45
2023-08-22T07:16:40.322Z,11.63
2023-08-22T07:19:27.727Z,11.90
2023-08-22T07:22:03.636Z,11.50
2023-08-22T07:24:30.706Z,12.15
2023-08-22T07:26:57.698Z,11.18
2023-08-22T07:29:24.905Z,11.63
2023-08-22T07:31:51.996Z,12.07
2023-08-22T07:34:18.905Z,11.27
2023-08-22T07:36:45.761Z,11.52
2023-08-22T07:39:12.716Z,11.02
2023-08-22T07:41:39.830Z,12.38
2023-08-22T07:44:06.677Z,12.50
2023-08-22T07:46:33.660Z,12.73
2023-08-22T07:49:00.516Z,15.82
2023-08-22T07:51:27.367Z,14.55
2023-08-22T07:53:54.553Z,13.18
2023-08-22T07:56:21.614Z,12.10
2023-08-22T07:58:49.468Z,11.80
2023-08-22T08:01:16.438Z,11.13
2023-08-22T08:03:43.729Z,12.10
2023-08-22T08:06:10.680Z,12.57
2023-08-22T08:08:37.549Z,12.15
2023-08-22T08:11:06.425Z,11.65
2023-08-22T08:13:36.243Z,11.90
2023-08-22T08:16:07.346Z,11.55
2023-08-22T08:18:37.538Z,12.07
2023-08-22T08:21:05.020Z,11.55
2023-08-22T08:23:33.490Z,12.02
2023-08-22T08:26:01.061Z,10.37
2023-08-22T08:28:28.016Z,11.53
2023-08-22T08:30:54.898Z,11.50
2023-08-22T08:33:25.382Z,9.95
2023-08-22T08:36:04.156Z,10.82
2023-08-22T08:38:31.457Z,11.48
2023-08-22T08:41:01.845Z,10.60
2023-08-22T08:43:50.358Z,10.50
2023-08-22T08:46:17.531Z,10.17
2023-08-22T08:48:45.633Z,10.02
2023-08-22T08:51:12.945Z,10.03
2023-08-22T08:53:42.269Z,9.60
2023-08-22T08:56:11.609Z,10.55
2023-08-22T08:58:40.031Z,10.00
2023-08-22T09:01:08.834Z,10.05
2023-08-22T09:03:36.075Z,9.83
2023-08-22T09:06:03.134Z,10.30
2023-08-22T09:08:30.288Z,9.17
2023-08-22T09:10:57.248Z,9.32
2023-08-22T09:13:38.411Z,9.73
2023-08-22T09:16:09.541Z,9.57
2023-08-22T09:18:43.547Z,10.30
2023-08-22T09:21:12.206Z,9.30
2023-08-22T09:23:41.641Z,9.27
2023-08-22T09:26:09.694Z,9.00
2023-08-22T09:28:41.058Z,8.70
2023-08-22T09:31:08.370Z,8.90
2023-08-22T09:33:48.987Z,8.18
2023-08-22T09:36:20.615Z,7.72
2023-08-22T09:38:58.145Z,8.38
2023-08-22T09:41:31.003Z,7.73
2023-08-22T09:44:02.616Z,7.82
2023-08-22T09:46:31.077Z,8.95
2023-08-22T09:48:59.029Z,6.53
2023-08-22T09:51:26.988Z,6.60
2023-08-22T09:54:01.408Z,6.45
2023-08-22T09:56:28.565Z,6.38
2023-08-22T09:58:56.546Z,7.35
2023-08-22T10:01:51.929Z,6.97
2023-08-22T10:04:19.948Z,6.47
2023-08-22T10:06:50.831Z,6.53
2023-08-22T10:09:19.082Z,5.80
2023-08-22T10:11:57.001Z,6.40
2023-08-22T10:14:37.601Z,6.90
2023-08-22T10:17:05.100Z,7.13
2023-08-22T10:19:35.465Z,6.07
2023-08-22T10:22:15.629Z,6.20
2023-08-22T10:24:44.243Z,5.80
2023-08-22T10:27:15.651Z,6.17
2023-08-22T10:30:14.362Z,5.15
2023-08-22T10:33:09.113Z,5.90
2023-08-22T10:36:05.901Z,6.13
2023-08-22T10:38:57.235Z,6.00
2023-08-22T10:41:25.624Z,5.93
2023-08-22T10:43:55.688Z,5.68
2023-08-22T10:47:01.107Z,5.45
2023-08-22T10:49:32.478Z,5.75
2023-08-22T10:52:13.295Z,5.35
2023-08-22T10:55:10.355Z,5.65
2023-08-22T10:57:42.623Z,5.30
2023-08-22T11:00:45.064Z,5.97
2023-08-22T11:03:23.178Z,5.57
2023-08-22T11:05:51.692Z,6.88
2023-08-22T11:11:21.914Z,5.63
2023-08-22T11:13:49.374Z,5.80
2023-08-22T11:16:19.609Z,5.40
2023-08-22T11:18:48.649Z,5.82
2023-08-22T11:21:16.235Z,5.95
2023-08-22T11:23:44.308Z,6.15
2023-08-22T11:26:13.108Z,5.43
2023-08-22T11:28:40.872Z,5.07
2023-08-22T11:31:14.773Z,5.50
2023-08-22T11:33:48.076Z,5.60
2023-08-22T11:36:15.768Z,5.93
2023-08-22T11:38:43.657Z,5.40
2023-08-22T11:41:11.415Z,5.70
2023-08-22T11:43:46.753Z,5.90
2023-08-22T11:46:14.079Z,5.70
2023-08-22T11:48:42.749Z,4.90
2023-08-22T11:51:09.672Z,5.78
2023-08-22T11:53:37.033Z,5.60
2023-08-22T11:56:06.723Z,5.30
2023-08-22T11:58:36.588Z,5.57
2023-08-22T12:01:04.736Z,5.70
2023-08-22T12:03:44.252Z,5.35
2023-08-22T12:06:16.926Z,5.30
2023-08-22T12:08:44.602Z,5.43
2023-08-22T12:11:24.494Z,5.43
2023-08-22T12:13:51.454Z,5.50
2023-08-22T12:16:18.682Z,5.72
2023-08-22T12:18:45.518Z,5.28
2023-08-22T12:21:12.232Z,5.18
2023-08-22T12:23:39.182Z,5.40
2023-08-22T12:26:05.917Z,5.32
2023-08-22T12:28:32.716Z,5.30
2023-08-22T12:30:59.913Z,6.72
2023-08-22T12:33:26.730Z,5.10
2023-08-22T12:35:53.550Z,5.20
2023-08-22T12:38:20.576Z,4.60
2023-08-22T12:40:55.589Z,5.35
2023-08-22T12:43:25.422Z,5.40
2023-08-22T12:45:52.867Z,5.22
2023-08-22T12:48:19.876Z,5.13
2023-08-22T12:50:46.995Z,5.32
2023-08-22T12:53:14.166Z,5.23
2023-08-22T12:55:42.738Z,5.50
2023-08-22T12:58:09.792Z,5.30
2023-08-22T13:00:38.465Z,5.15
2023-08-22T13:03:06.766Z,4.80
2023-08-22T13:05:34.019Z,4.90
2023-08-22T13:08:01.032Z,5.03
2023-08-22T13:10:27.949Z,5.13
2023-08-22T13:12:55.594Z,5.17
2023-08-22T13:15:22.925Z,5.40
2023-08-22T13:17:50.921Z,5.15
2023-08-22T13:20:18.500Z,5.22
2023-08-22T13:36:07.718Z,5.80
2023-08-22T13:38:34.469Z,4.95
2023-08-22T13:41:01.260Z,5.13
2023-08-22T13:56:57.231Z,4.68
2023-08-22T13:59:24.280Z,4.90
2023-08-22T14:01:51.185Z,4.80
2023-08-22T14:04:20.831Z,4.75
2023-08-22T14:06:48.896Z,5.00
2023-08-22T14:09:25.736Z,4.93
2023-08-22T14:11:53.852Z,4.95
2023-08-22T14:14:20.792Z,4.90
2023-08-22T14:16:48.161Z,5.00
2023-08-22T14:19:15.097Z,4.85
2023-08-22T14:21:47.986Z,4.70
2023-08-22T14:24:26.839Z,4.50
2023-08-22T14:27:12.141Z,4.80
2023-08-22T14:29:39.277Z,5.10
2023-08-22T14:32:06.230Z,4.90
2023-08-22T14:34:33.401Z,5.05
2023-08-22T14:37:08.871Z,4.80
2023-08-22T14:39:47.208Z,4.78
2023-08-22T14:42:14.297Z,4.63
2023-08-22T14:44:41.457Z,4.93
2023-08-22T14:47:08.989Z,4.88
2023-08-22T14:49:36.101Z,4.43
2023-08-22T14:52:03.585Z,4.78
2023-08-22T15:09:49.548Z,4.90
2023-08-22T15:12:17.275Z,5.15
2023-08-22T15:14:44.202Z,5.18
2023-08-22T15:17:11.350Z,4.33
2023-08-22T15:19:38.199Z,4.90
2023-08-22T15:22:05.201Z,4.65
2023-08-22T15:24:32.140Z,4.75
2023-08-22T15:26:58.834Z,4.53
2023-08-22T15:29:25.593Z,4.70
2023-08-22T15:31:52.578Z,4.50
2023-08-22T15:34:19.355Z,5.07
2023-08-22T15:36:46.107Z,5.00
2023-08-22T15:39:13.187Z,5.20
2023-08-22T15:41:40.088Z,5.10
2023-08-22T15:44:06.868Z,5.00
2023-08-22T15:46:33.901Z,5.23
2023-08-22T15:49:00.783Z,4.80
2023-08-22T15:51:27.622Z,5.10
2023-08-22T15:53:54.581Z,4.78
2023-08-22T15:56:21.346Z,5.30
2023-08-22T15:58:48.079Z,5.10
2023-08-22T16:01:15.325Z,5.43
2023-08-22T16:03:44.141Z,4.53
2023-08-22T16:06:20.707Z,4.90
2023-08-22T16:08:47.773Z,5.82
2023-08-22T16:11:14.708Z,5.25
2023-08-22T16:13:41.647Z,5.32
2023-08-22T16:16:10.431Z,5.68
2023-08-22T16:18:37.774Z,5.32
2023-08-22T16:21:04.853Z,5.57
2023-08-22T16:23:32.096Z,7.15
2023-08-22T16:25:58.886Z,6.70
2023-08-22T16:28:26.177Z,6.45
2023-08-22T16:30:56.264Z,6.32
2023-08-22T16:33:23.165Z,6.10
2023-08-22T16:35:54.389Z,5.88
2023-08-22T16:38:23.034Z,6.00
2023-08-22T16:40:59.238Z,6.07
2023-08-22T16:43:26.428Z,6.53
2023-08-22T16:45:54.794Z,6.20
2023-08-22T16:48:21.643Z,6.20
2023-08-22T16:50:49.803Z,6.00
2023-08-22T16:53:16.991Z,7.20
2023-08-22T16:55:44.326Z,6.75
2023-08-22T16:58:11.150Z,7.00
2023-08-22T17:00:38.025Z,7.10
2023-08-22T17:03:05.178Z,7.10
2023-08-22T17:05:35.354Z,6.47
2023-08-22T17:08:02.245Z,6.65
2023-08-22T17:10:30.611Z,6.65
2023-08-22T17:12:57.555Z,6.63
2023-08-22T17:15:26.651Z,6.82
2023-08-22T17:17:54.031Z,6.33
2023-08-22T17:20:21.141Z,7.00
2023-08-22T17:22:47.900Z,6.82
2023-08-22T17:25:14.873Z,6.40
2023-08-22T17:27:41.809Z,6.10
2023-08-22T17:30:09.217Z,6.20
2023-08-22T17:32:37.235Z,6.65
2023-08-22T17:35:05.809Z,6.05
2023-08-22T17:37:32.620Z,6.22
2023-08-22T17:39:59.446Z,6.70
2023-08-22T17:42:26.226Z,6.32
2023-08-22T17:44:53.238Z,6.43
2023-08-22T17:47:46.421Z,6.28
2023-08-22T17:50:13.604Z,6.73
2023-08-22T17:52:40.648Z,6.50
2023-08-22T17:55:08.007Z,7.22
2023-08-22T17:57:34.884Z,6.47
2023-08-22T18:00:02.007Z,6.80
2023-08-22T18:02:28.994Z,6.60
2023-08-22T18:04:56.254Z,6.50
2023-08-22T18:07:23.260Z,6.90
2023-08-22T18:09:50.203Z,6.93
2023-08-22T18:12:17.087Z,6.72
2023-08-22T18:14:43.904Z,7.13
2023-08-22T18:17:11.135Z,7.27
2023-08-22T18:19:38.095Z,7.28
2023-08-22T18:22:04.939Z,7.23
2023-08-22T18:24:32.285Z,7.20
2023-08-22T18:26:59.256Z,6.53
2023-08-22T18:29:26.876Z,6.50
2023-08-22T18:31:53.822Z,6.97
2023-08-22T18:34:20.635Z,6.53
2023-08-22T18:36:47.420Z,6.80
2023-08-22T18:39:20.530Z,7.05
2023-08-22T18:41:47.402Z,7.90
2023-08-22T18:44:14.364Z,7.10
2023-08-22T18:46:41.446Z,6.97
2023-08-22T18:49:08.844Z,6.72
2023-08-22T18:51:35.820Z,6.93
2023-08-22T18:54:03.304Z,7.38
2023-08-22T18:56:32.797Z,6.75
2023-08-22T19:04:09.043Z,7.13
2023-08-22T19:06:36.062Z,7.07
2023-08-22T19:09:03.114Z,6.88
2023-08-22T19:11:30.312Z,7.60
2023-08-22T19:13:58.656Z,7.50
2023-08-22T19:16:25.904Z,7.32
2023-08-22T19:18:52.956Z,7.80
2023-08-22T19:21:19.870Z,7.68
2023-08-22T19:23:46.685Z,7.13
2023-08-22T19:26:13.520Z,6.95
2023-08-22T19:28:40.973Z,7.72
2023-08-22T19:31:07.889Z,7.40
2023-08-22T19:33:35.943Z,7.78
2023-08-22T19:36:02.927Z,7.35
2023-08-22T19:38:29.751Z,6.80
2023-08-22T19:40:58.777Z,6.85
2023-08-22T19:43:25.694Z,6.57
2023-08-22T19:45:52.699Z,6.95
2023-08-22T19:48:20.687Z,7.30
2023-08-22T19:50:47.692Z,7.38
2023-08-22T19:53:15.074Z,7.50
2023-08-22T19:55:42.196Z,7.45
2023-08-22T19:58:08.938Z,7.70
2023-08-22T20:00:48.657Z,7.75
2023-08-22T20:03:16.023Z,7.85
2023-08-22T20:05:42.967Z,6.90
2023-08-22T20:08:10.428Z,7.10
2023-08-22T20:10:46.342Z,7.80
2023-08-22T20:13:20.092Z,7.45
2023-08-22T20:15:52.613Z,7.47
2023-08-22T20:18:19.626Z,7.40
2023-08-22T20:20:47.870Z,7.47
2023-08-22T20:23:16.965Z,7.50
2023-08-22T20:25:43.880Z,7.22
2023-08-22T20:28:10.664Z,7.45
2023-08-22T20:30:37.642Z,7.35
2023-08-22T20:33:04.797Z,7.60
2023-08-22T20:35:31.656Z,7.13
2023-08-22T20:37:58.742Z,7.20
2023-08-22T20:40:25.667Z,7.47
2023-08-22T20:42:56.081Z,7.07
2023-08-22T20:45:23.407Z,7.47
2023-08-22T20:47:50.676Z,7.50
2023-08-22T20:50:17.824Z,7.38
2023-08-22T20:52:45.137Z,7.10
2023-08-22T20:55:12.403Z,7.47
2023-08-22T20:57:39.439Z,7.53
2023-08-22T21:00:10.046Z,7.38
2023-08-22T21:02:39.561Z,7.68
2023-08-22T21:05:06.913Z,7.45
2023-08-22T21:07:33.840Z,7.47
2023-08-22T21:10:01.100Z,7.55
2023-08-22T21:12:36.059Z,7.25
2023-08-22T21:15:07.168Z,7.45
2023-08-22T21:17:47.184Z,7.40
2023-08-22T21:20:14.330Z,7.15
2023-08-22T21:22:41.216Z,7.50
2023-08-22T21:25:12.706Z,7.53
2023-08-22T21:27:40.114Z,7.28
2023-08-22T21:30:13.858Z,7.47
2023-08-22T21:32:41.106Z,7.22
2023-08-22T21:35:08.837Z,7.28
2023-08-22T21:38:03.440Z,7.25
2023-08-22T21:40:33.623Z,7.40
2023-08-22T21:43:00.688Z,7.82
2023-08-22T21:45:27.573Z,7.13
2023-08-22T21:47:54.595Z,7.68
2023-08-22T21:50:21.713Z,7.65
2023-08-22T21:52:48.854Z,7.82
2023-08-22T21:55:15.890Z,7.10
2023-08-22T21:57:43.046Z,7.75
2023-08-22T22:00:10.428Z,7.75
2023-08-22T22:02:37.421Z,7.90
2023-08-22T22:05:04.883Z,8.20
2023-08-22T22:07:31.950Z,8.07
2023-08-22T22:09:58.825Z,7.80
2023-08-22T22:12:25.819Z,7.72
2023-08-22T22:14:52.839Z,7.80
2023-08-22T22:17:27.058Z,7.55
2023-08-22T22:19:54.693Z,8.30
2023-08-22T22:22:22.393Z,7.47
2023-08-22T22:24:49.680Z,7.80
2023-08-22T22:27:17.096Z,8.35
2023-08-22T22:29:44.631Z,7.65
2023-08-22T22:32:11.623Z,7.70
2023-08-22T22:34:38.761Z,7.63
2023-08-22T22:37:05.845Z,7.95
2023-08-22T22:39:32.761Z,7.90
2023-08-22T22:41:59.917Z,8.23
2023-08-22T22:44:26.888Z,8.05
2023-08-22T22:46:56.606Z,7.80
2023-08-22T22:49:24.495Z,7.90
2023-08-22T22:51:51.806Z,8.10
2023-08-22T22:54:18.806Z,7.70
2023-08-22T22:56:46.376Z,7.88
2023-08-22T22:59:13.207Z,7.82
2023-08-22T23:01:40.310Z,8.07
2023-08-22T23:04:07.238Z,8.63
2023-08-22T23:06:34.925Z,8.02
2023-08-22T23:09:01.961Z,8.23
2023-08-22T23:11:38.201Z,8.35
2023-08-22T23:14:18.392Z,7.90
2023-08-22T23:16:45.584Z,7.30
2023-08-22T23:19:18.518Z,8.05
2023-08-22T23:21:45.527Z,7.03
2023-08-22T23:24:41.318Z,7.93
2023-08-22T23:27:08.270Z,7.90
2023-08-22T23:29:35.506Z,7.67
2023-08-22T23:32:02.778Z,7.97
2023-08-22T23:34:58.157Z,7.97
2023-08-22T23:37:41.726Z,7.88
2023-08-22T23:40:38.998Z,8.45
2023-08-22T23:43:09.824Z,8.45
2023-08-22T23:45:53.549Z,8.13
2023-08-22T23:48:25.428Z,7.93
2023-08-22T23:50:58.166Z,7.95
2023-08-22T23:53:31.320Z,8.40
2023-08-22T23:55:58.380Z,8.10
2023-08-22T23:58:25.393Z,8.43
