createdAt,value
2018-05-24T00:01:30.957Z,11.83
2018-05-24T00:03:58.649Z,13.03
2018-05-24T00:06:26.181Z,15.63
2018-05-24T00:08:53.845Z,15.13
2018-05-24T00:11:21.545Z,13.50
2018-05-24T00:13:49.068Z,12.43
2018-05-24T00:16:16.788Z,15.47
2018-05-24T00:18:44.316Z,14.37
2018-05-24T00:21:12.669Z,17.87
2018-05-24T00:23:40.242Z,16.07
2018-05-24T00:26:07.916Z,14.43
2018-05-24T00:28:36.317Z,13.90
2018-05-24T00:31:03.909Z,12.20
2018-05-24T00:33:31.472Z,11.70
2018-05-24T00:35:59.200Z,12.83
2018-05-24T00:38:27.483Z,16.63
2018-05-24T00:40:55.251Z,10.97
2018-05-24T00:43:22.851Z,17.60
2018-05-24T00:45:50.481Z,12.57
2018-05-24T00:48:18.033Z,20.00
2018-05-24T00:50:45.625Z,16.53
2018-05-24T00:53:13.265Z,13.73
2018-05-24T00:55:41.528Z,12.83
2018-05-24T00:58:09.085Z,12.80
2018-05-24T01:00:36.613Z,12.63
2018-05-24T01:03:04.716Z,12.93
2018-05-24T01:05:32.249Z,18.03
2018-05-24T01:07:59.840Z,18.60
2018-05-24T01:10:27.397Z,15.60
2018-05-24T01:12:54.924Z,13.87
2018-05-24T01:15:22.543Z,13.80
2018-05-24T01:17:50.180Z,15.20
2018-05-24T01:20:17.741Z,13.37
2018-05-24T01:22:45.277Z,12.80
2018-05-24T01:25:12.913Z,12.90
2018-05-24T01:27:40.617Z,13.77
2018-05-24T01:30:08.313Z,14.90
2018-05-24T01:32:36.708Z,12.23
2018-05-24T01:35:04.417Z,13.37
2018-05-24T01:37:43.997Z,14.60
2018-05-24T01:40:12.322Z,11.90
2018-05-24T01:42:39.860Z,16.43
2018-05-24T01:45:07.977Z,14.30
2018-05-24T01:47:35.513Z,13.27
2018-05-24T01:50:03.617Z,15.60
2018-05-24T01:52:31.284Z,14.67
2018-05-24T01:54:58.953Z,18.10
2018-05-24T01:57:26.882Z,15.43
2018-05-24T01:59:54.461Z,17.40
2018-05-24T02:02:22.483Z,21.00
2018-05-24T02:04:50.518Z,17.87
2018-05-24T02:07:18.820Z,18.00
2018-05-24T02:09:46.821Z,15.00
2018-05-24T02:12:14.369Z,22.33
2018-05-24T02:14:41.908Z,19.00
2018-05-24T02:17:09.873Z,21.00
2018-05-24T02:19:37.396Z,20.17
2018-05-24T02:22:05.733Z,16.40
2018-05-24T02:24:33.276Z,16.90
2018-05-24T02:27:00.834Z,17.10
2018-05-24T02:29:29.128Z,20.70
2018-05-24T02:31:57.082Z,20.33
2018-05-24T02:34:24.612Z,18.40
2018-05-24T02:36:52.567Z,20.93
2018-05-24T02:39:20.877Z,21.30
2018-05-24T02:41:48.472Z,17.80
2018-05-24T02:44:16.180Z,16.87
2018-05-24T02:46:43.724Z,20.60
2018-05-24T02:49:12.097Z,18.60
2018-05-24T02:51:40.453Z,15.93
2018-05-24T02:54:09.501Z,18.50
2018-05-24T02:56:37.036Z,23.20
2018-05-24T02:59:05.341Z,23.40
2018-05-24T03:01:32.884Z,21.70
2018-05-24T03:04:00.499Z,21.43
2018-05-24T03:06:28.009Z,21.90
2018-05-24T03:08:56.329Z,23.87
2018-05-24T03:11:23.869Z,20.03
2018-05-24T03:13:51.425Z,19.70
2018-05-24T03:16:18.961Z,19.87
2018-05-24T03:18:46.517Z,24.23
2018-05-24T03:21:14.069Z,19.67
2018-05-24T03:23:41.633Z,18.97
2018-05-24T03:26:09.184Z,19.30
2018-05-24T03:28:36.753Z,19.60
2018-05-24T03:31:04.397Z,18.67
2018-05-24T03:33:31.941Z,24.00
2018-05-24T03:36:00.228Z,20.63
2018-05-24T03:38:27.937Z,19.50
2018-05-24T03:40:56.262Z,23.33
2018-05-24T03:43:23.792Z,23.00
2018-05-24T03:45:51.348Z,28.13
2018-05-24T03:48:18.992Z,22.63
2018-05-24T03:50:46.710Z,28.27
2018-05-24T03:53:14.232Z,27.43
2018-05-24T03:55:42.690Z,23.73
2018-05-24T03:58:10.354Z,26.60
2018-05-24T04:03:48.013Z,31.53
2018-05-24T04:06:15.614Z,21.03
2018-05-24T04:08:43.133Z,27.90
2018-05-24T04:11:10.785Z,29.40
2018-05-24T04:13:38.343Z,26.17
2018-05-24T04:16:06.022Z,24.40
2018-05-24T04:18:33.659Z,25.33
2018-05-24T04:21:01.948Z,22.00
2018-05-24T04:23:29.585Z,25.37
2018-05-24T04:25:57.989Z,26.80
2018-05-24T04:28:25.598Z,21.13
2018-05-24T04:30:53.203Z,24.57
2018-05-24T04:33:20.752Z,21.77
2018-05-24T04:35:48.425Z,23.43
2018-05-24T04:38:15.980Z,20.00
2018-05-24T04:40:43.625Z,18.80
2018-05-24T04:43:11.949Z,23.10
2018-05-24T04:45:39.480Z,29.40
2018-05-24T04:48:07.048Z,23.20
2018-05-24T04:50:34.573Z,26.63
2018-05-24T04:53:02.897Z,26.63
2018-05-24T04:55:30.472Z,24.87
2018-05-24T04:57:58.030Z,24.67
2018-05-24T05:00:25.578Z,26.90
2018-05-24T05:02:53.513Z,25.20
2018-05-24T05:05:21.066Z,25.90
2018-05-24T05:07:48.684Z,24.30
2018-05-24T05:10:16.314Z,21.73
2018-05-24T05:12:43.952Z,25.97
2018-05-24T05:15:12.265Z,22.60
2018-05-24T05:17:39.870Z,24.03
2018-05-24T05:20:07.345Z,30.00
2018-05-24T05:22:35.382Z,25.20
2018-05-24T05:25:03.704Z,24.43
2018-05-24T05:27:31.220Z,25.40
2018-05-24T05:29:59.546Z,21.27
2018-05-24T05:32:27.121Z,22.90
2018-05-24T05:34:54.762Z,27.33
2018-05-24T05:37:22.328Z,27.40
2018-05-24T05:39:49.925Z,23.80
2018-05-24T05:42:18.379Z,23.93
2018-05-24T05:44:45.934Z,22.53
2018-05-24T05:47:13.480Z,24.33
2018-05-24T05:49:41.008Z,28.37
2018-05-24T05:52:08.661Z,27.77
2018-05-24T05:54:36.210Z,23.50
2018-05-24T05:57:05.645Z,25.20
2018-05-24T05:59:33.380Z,26.10
2018-05-24T06:02:01.166Z,26.93
2018-05-24T06:04:28.605Z,24.83
2018-05-24T06:06:56.157Z,23.33
2018-05-24T06:09:24.668Z,25.27
2018-05-24T06:11:52.293Z,25.67
2018-05-24T06:14:20.761Z,25.77
2018-05-24T06:16:48.684Z,25.30
2018-05-24T06:19:16.261Z,25.63
2018-05-24T06:21:43.874Z,27.17
2018-05-24T06:24:11.358Z,22.63
2018-05-24T06:26:38.888Z,23.60
2018-05-24T06:29:07.213Z,24.80
2018-05-24T06:31:34.865Z,25.27
2018-05-24T06:34:02.438Z,27.50
2018-05-24T06:36:29.973Z,23.87
2018-05-24T06:38:57.556Z,28.27
2018-05-24T06:41:26.712Z,26.40
2018-05-24T06:43:55.396Z,28.93
2018-05-24T06:46:23.009Z,27.90
2018-05-24T06:48:50.891Z,32.17
2018-05-24T06:51:19.934Z,28.53
2018-05-24T06:53:47.509Z,26.53
2018-05-24T06:56:15.049Z,23.60
2018-05-24T06:58:42.695Z,25.63
2018-05-24T07:01:11.477Z,25.60
2018-05-24T07:03:39.351Z,23.80
2018-05-24T07:06:07.002Z,27.67
2018-05-24T07:08:34.581Z,25.87
2018-05-24T07:11:02.421Z,22.60
2018-05-24T07:13:29.849Z,29.20
2018-05-24T07:15:58.189Z,26.63
2018-05-24T07:18:25.832Z,33.60
2018-05-24T07:20:53.592Z,27.60
2018-05-24T07:23:21.158Z,29.63
2018-05-24T07:25:48.702Z,22.10
2018-05-24T07:28:16.307Z,24.10
2018-05-24T07:30:43.974Z,28.70
2018-05-24T07:33:11.905Z,26.00
2018-05-24T07:35:39.477Z,23.43
2018-05-24T07:38:07.137Z,27.50
2018-05-24T07:40:34.759Z,26.57
2018-05-24T07:43:02.308Z,28.33
2018-05-24T07:45:29.834Z,26.33
2018-05-24T07:47:57.405Z,28.13
2018-05-24T07:50:25.701Z,24.33
2018-05-24T07:52:53.236Z,23.43
2018-05-24T07:55:21.551Z,28.43
2018-05-24T07:57:49.505Z,26.83
2018-05-24T08:00:17.585Z,22.93
2018-05-24T08:02:45.109Z,26.33
2018-05-24T08:05:13.429Z,27.13
2018-05-24T08:07:41.007Z,22.17
2018-05-24T08:10:08.576Z,24.93
2018-05-24T08:12:36.156Z,24.23
2018-05-24T08:15:04.707Z,25.43
2018-05-24T08:17:32.229Z,24.90
2018-05-24T08:19:59.821Z,23.40
2018-05-24T08:22:27.407Z,26.77
2018-05-24T08:24:54.938Z,23.93
2018-05-24T08:27:22.513Z,21.00
2018-05-24T08:29:50.039Z,23.10
2018-05-24T08:32:18.364Z,26.20
2018-05-24T08:34:46.693Z,21.83
2018-05-24T08:37:14.353Z,28.17
2018-05-24T08:39:41.890Z,33.00
2018-05-24T08:42:10.200Z,27.27
2018-05-24T08:44:37.737Z,25.30
2018-05-24T08:47:05.357Z,29.13
2018-05-24T08:49:32.857Z,30.80
2018-05-24T08:52:01.177Z,28.93
2018-05-24T08:54:29.128Z,23.20
2018-05-24T08:56:56.686Z,25.07
2018-05-24T08:59:24.285Z,30.77
2018-05-24T09:01:52.292Z,26.37
2018-05-24T09:27:13.342Z,29.57
2018-05-24T09:29:40.890Z,23.37
2018-05-24T09:32:09.195Z,20.43
2018-05-24T09:34:36.757Z,21.27
2018-05-24T09:37:04.294Z,19.70
2018-05-24T09:39:31.957Z,22.87
2018-05-24T09:41:59.482Z,19.27
2018-05-24T09:44:27.113Z,19.80
2018-05-24T09:46:54.825Z,22.90
2018-05-24T09:49:23.275Z,22.83
2018-05-24T09:51:50.834Z,18.50
2018-05-24T09:54:18.451Z,17.03
2018-05-24T09:56:45.987Z,16.30
2018-05-24T09:59:13.668Z,18.67
2018-05-24T10:01:41.225Z,16.47
2018-05-24T10:04:08.760Z,21.87
2018-05-24T10:06:37.161Z,17.80
2018-05-24T10:09:04.686Z,20.60
2018-05-24T10:11:33.032Z,15.77
2018-05-24T10:14:00.655Z,13.77
2018-05-24T10:16:28.315Z,13.67
2018-05-24T10:18:55.872Z,12.30
2018-05-24T10:21:23.384Z,12.70
2018-05-24T10:23:51.740Z,19.50
2018-05-24T10:26:19.382Z,14.70
2018-05-24T10:28:47.137Z,11.90
2018-05-24T10:31:14.656Z,14.13
2018-05-24T10:33:42.994Z,14.13
2018-05-24T10:36:10.529Z,11.07
2018-05-24T10:38:38.241Z,11.53
2018-05-24T10:41:06.569Z,14.30
2018-05-24T10:43:34.140Z,11.90
2018-05-24T10:46:01.679Z,12.83
2018-05-24T10:48:29.326Z,14.37
2018-05-24T10:50:56.939Z,12.90
2018-05-24T10:53:25.180Z,13.00
2018-05-24T10:55:52.760Z,14.50
2018-05-24T10:58:20.271Z,14.03
2018-05-24T11:00:47.824Z,15.73
2018-05-24T11:03:15.382Z,13.70
2018-05-24T11:05:42.918Z,11.50
2018-05-24T11:08:11.313Z,12.10
2018-05-24T11:10:38.861Z,13.03
2018-05-24T11:13:07.176Z,14.57
2018-05-24T11:15:34.729Z,10.67
2018-05-24T11:18:02.392Z,10.83
2018-05-24T11:20:29.936Z,13.10
2018-05-24T11:22:57.606Z,8.57
2018-05-24T11:25:25.151Z,10.10
2018-05-24T11:27:52.714Z,10.97
2018-05-24T11:30:20.257Z,15.00
2018-05-24T11:32:47.940Z,10.77
2018-05-24T11:35:15.461Z,10.23
2018-05-24T11:37:43.850Z,11.13
2018-05-24T11:40:12.157Z,11.23
2018-05-24T11:42:39.706Z,10.37
2018-05-24T11:45:07.243Z,10.07
2018-05-24T11:47:35.760Z,10.50
2018-05-24T11:50:03.284Z,8.50
2018-05-24T11:52:30.880Z,12.23
2018-05-24T11:54:58.525Z,10.50
2018-05-24T11:57:26.033Z,9.20
2018-05-24T11:59:53.714Z,8.30
2018-05-24T12:02:22.189Z,10.27
2018-05-24T12:04:50.608Z,11.83
2018-05-24T12:07:18.149Z,8.57
2018-05-24T12:09:45.725Z,11.50
2018-05-24T12:12:13.256Z,9.57
2018-05-24T12:14:40.793Z,9.53
2018-05-24T12:17:09.210Z,9.20
2018-05-24T12:19:36.766Z,6.67
2018-05-24T12:22:04.256Z,7.47
2018-05-24T12:24:31.809Z,7.90
2018-05-24T12:26:59.356Z,9.77
2018-05-24T12:29:26.909Z,8.90
2018-05-24T12:31:54.454Z,9.40
2018-05-24T12:34:22.010Z,10.17
2018-05-24T12:36:49.686Z,9.30
2018-05-24T12:39:17.230Z,12.50
2018-05-24T12:41:44.808Z,9.30
2018-05-24T12:44:12.351Z,9.17
2018-05-24T12:46:39.916Z,9.73
2018-05-24T12:49:07.495Z,10.23
2018-05-24T12:51:35.031Z,10.33
2018-05-24T12:54:02.587Z,9.40
2018-05-24T12:56:30.202Z,9.90
2018-05-24T12:58:58.667Z,26.27
2018-05-24T13:01:26.203Z,14.57
2018-05-24T13:03:53.755Z,11.33
2018-05-24T13:06:21.276Z,16.20
2018-05-24T13:08:48.833Z,10.60
2018-05-24T13:11:16.449Z,11.23
2018-05-24T13:13:44.128Z,13.33
2018-05-24T13:16:12.617Z,12.13
2018-05-24T13:18:41.029Z,8.97
2018-05-24T13:21:08.708Z,9.00
2018-05-24T13:23:36.280Z,9.63
2018-05-24T13:26:03.888Z,10.30
2018-05-24T13:28:31.487Z,9.97
2018-05-24T13:30:59.170Z,11.80
2018-05-24T13:33:26.724Z,12.57
2018-05-24T13:35:54.476Z,16.20
2018-05-24T13:38:22.108Z,12.87
2018-05-24T13:40:49.647Z,11.73
2018-05-24T13:43:18.042Z,13.43
2018-05-24T13:45:45.727Z,10.03
2018-05-24T13:48:13.276Z,9.07
2018-05-24T13:50:40.950Z,10.50
2018-05-24T13:53:08.556Z,10.90
2018-05-24T13:55:36.242Z,12.87
2018-05-24T13:58:03.769Z,13.40
2018-05-24T14:00:32.314Z,15.20
2018-05-24T14:02:59.853Z,12.97
2018-05-24T14:05:27.436Z,14.40
2018-05-24T14:07:54.961Z,12.20
2018-05-24T14:10:22.509Z,12.37
2018-05-24T14:12:50.090Z,9.00
2018-05-24T14:15:17.659Z,8.30
2018-05-24T14:17:45.389Z,8.30
2018-05-24T14:20:12.892Z,7.80
2018-05-24T14:22:40.495Z,10.30
2018-05-24T14:25:08.156Z,13.77
2018-05-24T14:27:35.700Z,16.23
2018-05-24T14:30:04.184Z,10.47
2018-05-24T14:32:31.783Z,12.47
2018-05-24T14:34:59.376Z,9.90
2018-05-24T14:37:27.034Z,7.97
2018-05-24T14:39:54.575Z,9.47
2018-05-24T14:42:22.241Z,7.90
2018-05-24T14:44:49.883Z,9.00
2018-05-24T14:47:17.428Z,7.87
2018-05-24T14:49:44.954Z,9.87
2018-05-24T14:52:12.689Z,7.70
2018-05-24T14:54:40.228Z,6.97
2018-05-24T14:57:07.780Z,6.40
2018-05-24T14:59:35.347Z,7.53
2018-05-24T15:02:02.951Z,5.40
2018-05-24T15:04:30.550Z,6.33
2018-05-24T15:06:58.085Z,6.63
2018-05-24T15:09:25.693Z,5.83
2018-05-24T15:11:53.236Z,6.40
2018-05-24T15:14:20.793Z,5.67
2018-05-24T15:16:48.472Z,5.90
2018-05-24T15:19:16.020Z,7.50
2018-05-24T15:21:43.564Z,7.10
2018-05-24T15:24:11.270Z,5.63
2018-05-24T15:26:39.651Z,5.90
2018-05-24T15:29:07.986Z,7.00
2018-05-24T15:31:35.662Z,7.33
2018-05-24T15:34:03.189Z,6.87
2018-05-24T15:36:30.723Z,8.17
2018-05-24T15:38:58.254Z,6.73
2018-05-24T15:41:26.673Z,6.97
2018-05-24T15:43:54.224Z,6.90
2018-05-24T15:46:21.795Z,6.33
2018-05-24T15:48:49.327Z,6.40
2018-05-24T15:51:17.641Z,7.00
2018-05-24T15:53:45.165Z,9.20
2018-05-24T15:56:12.701Z,6.90
2018-05-24T15:58:41.113Z,13.53
2018-05-24T16:01:08.666Z,8.60
2018-05-24T16:03:36.207Z,6.60
2018-05-24T16:06:03.789Z,7.70
2018-05-24T16:08:31.321Z,9.30
2018-05-24T16:10:58.885Z,9.83
2018-05-24T16:13:26.555Z,9.80
2018-05-24T16:15:54.119Z,11.43
2018-05-24T16:18:21.675Z,8.23
2018-05-24T16:20:49.268Z,9.60
2018-05-24T16:23:16.895Z,9.03
2018-05-24T16:25:44.513Z,15.40
2018-05-24T16:28:12.085Z,9.17
2018-05-24T16:30:40.413Z,9.63
2018-05-24T16:33:08.017Z,10.13
2018-05-24T16:35:36.285Z,9.20
2018-05-24T16:38:04.782Z,9.03
2018-05-24T16:40:32.432Z,10.93
2018-05-24T16:43:00.841Z,8.83
2018-05-24T16:45:28.494Z,8.83
2018-05-24T16:47:56.059Z,7.80
2018-05-24T16:50:23.756Z,6.97
2018-05-24T16:52:51.288Z,8.30
2018-05-24T16:55:18.853Z,11.10
2018-05-24T16:57:46.568Z,8.73
2018-05-24T17:00:15.000Z,7.13
2018-05-24T17:02:42.529Z,6.07
2018-05-24T17:05:10.212Z,5.20
2018-05-24T17:07:37.746Z,4.90
2018-05-24T17:10:05.338Z,7.20
2018-05-24T17:12:33.021Z,5.10
2018-05-24T17:15:00.634Z,3.37
2018-05-24T17:17:28.249Z,2.90
2018-05-24T17:19:55.857Z,3.90
2018-05-24T17:22:23.399Z,4.27
2018-05-24T17:24:51.068Z,5.40
2018-05-24T17:27:18.602Z,5.50
2018-05-24T17:29:46.157Z,5.93
2018-05-24T17:32:14.567Z,5.50
2018-05-24T17:34:42.112Z,6.13
2018-05-24T17:37:09.713Z,6.00
2018-05-24T17:39:37.241Z,6.33
2018-05-24T17:42:04.781Z,4.10
2018-05-24T17:44:32.493Z,4.50
2018-05-24T17:47:00.217Z,5.80
2018-05-24T17:49:27.833Z,5.03
2018-05-24T17:51:55.405Z,7.37
2018-05-24T17:54:23.731Z,4.50
2018-05-24T17:56:51.337Z,6.90
2018-05-24T17:59:19.690Z,5.13
2018-05-24T18:01:47.293Z,4.43
2018-05-24T18:04:14.839Z,5.00
2018-05-24T18:06:43.237Z,5.30
2018-05-24T18:09:10.771Z,7.60
2018-05-24T18:11:39.105Z,7.63
2018-05-24T18:14:06.633Z,7.30
2018-05-24T18:16:34.390Z,5.23
2018-05-24T18:19:01.980Z,5.67
2018-05-24T18:21:29.457Z,6.77
2018-05-24T18:23:57.041Z,4.80
2018-05-24T18:26:25.335Z,7.17
2018-05-24T18:28:52.892Z,14.47
2018-05-24T18:31:20.442Z,6.00
2018-05-24T18:33:48.001Z,4.00
2018-05-24T18:36:15.634Z,7.03
2018-05-24T18:38:43.330Z,5.70
2018-05-24T18:41:10.988Z,8.43
2018-05-24T18:43:38.549Z,9.43
2018-05-24T18:46:06.075Z,9.70
2018-05-24T18:48:34.490Z,6.27
2018-05-24T18:51:02.118Z,8.60
2018-05-24T18:53:29.658Z,5.07
2018-05-24T18:55:57.321Z,5.50
2018-05-24T18:58:24.872Z,9.67
2018-05-24T19:00:52.565Z,4.90
2018-05-24T19:03:20.986Z,4.73
2018-05-24T19:05:48.747Z,4.37
2018-05-24T19:08:16.282Z,4.40
2018-05-24T19:10:43.824Z,5.90
2018-05-24T19:13:12.189Z,4.90
2018-05-24T19:15:39.718Z,4.07
2018-05-24T19:18:07.390Z,4.10
2018-05-24T19:20:34.937Z,4.67
2018-05-24T19:23:02.658Z,5.00
2018-05-24T19:25:30.273Z,5.07
2018-05-24T19:27:58.014Z,6.47
2018-05-24T19:30:25.546Z,7.10
2018-05-24T19:32:53.225Z,6.07
2018-05-24T19:35:20.776Z,6.73
2018-05-24T19:37:48.455Z,4.57
2018-05-24T19:40:16.098Z,5.30
2018-05-24T19:42:43.747Z,6.50
2018-05-24T19:45:11.266Z,5.60
2018-05-24T19:47:38.813Z,5.63
2018-05-24T19:50:06.349Z,5.23
2018-05-24T19:52:33.940Z,5.67
2018-05-24T19:55:02.309Z,6.20
2018-05-24T19:57:29.877Z,5.83
2018-05-24T19:59:57.687Z,5.90
2018-05-24T20:02:25.225Z,5.87
2018-05-24T20:04:52.832Z,6.80
2018-05-24T20:07:20.360Z,10.10
2018-05-24T20:09:47.963Z,8.30
2018-05-24T20:12:15.529Z,6.27
2018-05-24T20:14:43.099Z,8.10
2018-05-24T20:17:11.507Z,10.20
2018-05-24T20:19:39.366Z,7.73
2018-05-24T20:22:06.929Z,7.43
2018-05-24T20:24:34.469Z,6.87
2018-05-24T20:27:02.169Z,7.70
2018-05-24T20:29:29.711Z,7.47
2018-05-24T20:31:57.390Z,10.00
2018-05-24T20:34:24.929Z,8.13
2018-05-24T20:36:52.585Z,13.20
2018-05-24T20:39:20.190Z,10.20
2018-05-24T20:41:47.757Z,7.27
2018-05-24T20:44:15.432Z,7.73
2018-05-24T20:46:43.741Z,7.10
2018-05-24T20:49:11.297Z,11.60
2018-05-24T20:51:38.967Z,7.43
2018-05-24T20:54:06.617Z,8.50
2018-05-24T20:56:34.204Z,6.77
2018-05-24T20:59:01.939Z,8.23
2018-05-24T21:01:29.456Z,6.97
2018-05-24T21:03:57.995Z,6.70
2018-05-24T21:06:25.530Z,6.80
2018-05-24T21:08:53.127Z,10.50
2018-05-24T21:11:20.736Z,6.87
2018-05-24T21:13:48.296Z,6.17
2018-05-24T21:16:15.829Z,8.10
2018-05-24T21:18:44.309Z,6.43
2018-05-24T21:21:12.622Z,6.83
2018-05-24T21:23:40.201Z,7.40
2018-05-24T21:26:07.737Z,7.77
2018-05-24T21:28:35.323Z,7.60
2018-05-24T21:31:02.964Z,6.67
2018-05-24T21:33:30.621Z,14.13
2018-05-24T21:35:58.197Z,6.33
2018-05-24T21:38:25.720Z,6.23
2018-05-24T21:40:53.261Z,5.93
2018-05-24T21:43:21.587Z,5.93
2018-05-24T21:45:49.154Z,5.47
2018-05-24T21:48:16.730Z,5.47
2018-05-24T21:50:44.348Z,11.30
2018-05-24T21:53:11.913Z,5.33
2018-05-24T21:55:39.429Z,5.70
2018-05-24T21:58:07.944Z,11.20
2018-05-24T22:00:35.473Z,7.70
2018-05-24T22:03:03.864Z,6.10
2018-05-24T22:05:31.398Z,5.40
2018-05-24T22:07:59.741Z,6.80
2018-05-24T22:10:27.289Z,9.40
2018-05-24T22:12:54.832Z,6.50
2018-05-24T22:15:22.429Z,8.00
2018-05-24T22:17:50.146Z,6.50
2018-05-24T22:20:17.697Z,5.70
2018-05-24T22:22:45.277Z,5.63
2018-05-24T22:25:12.825Z,6.50
2018-05-24T22:27:40.508Z,6.70
2018-05-24T22:30:08.089Z,7.03
2018-05-24T22:32:35.636Z,9.27
2018-05-24T22:35:03.325Z,9.23
2018-05-24T22:37:31.633Z,7.40
2018-05-24T22:39:59.173Z,7.20
2018-05-24T22:42:26.821Z,7.03
2018-05-24T22:44:55.133Z,7.97
2018-05-24T22:47:22.690Z,8.70
2018-05-24T22:49:50.258Z,9.33
2018-05-24T22:52:17.883Z,8.10
2018-05-24T22:54:46.287Z,13.80
2018-05-24T22:57:13.872Z,14.20
2018-05-24T22:59:41.434Z,7.40
2018-05-24T23:02:08.984Z,10.70
2018-05-24T23:04:36.536Z,10.57
2018-05-24T23:07:04.063Z,8.30
2018-05-24T23:09:31.637Z,10.87
2018-05-24T23:11:59.213Z,10.93
2018-05-24T23:14:26.773Z,14.23
2018-05-24T23:16:54.383Z,16.53
2018-05-24T23:19:22.877Z,17.33
2018-05-24T23:21:51.375Z,22.40
2018-05-24T23:24:18.932Z,19.43
2018-05-24T23:26:46.490Z,17.83
2018-05-24T23:29:14.029Z,20.00
2018-05-24T23:31:41.658Z,20.57
2018-05-24T23:34:10.017Z,21.80
2018-05-24T23:36:37.625Z,24.83
2018-05-24T23:39:05.305Z,23.60
2018-05-24T23:41:32.931Z,22.70
2018-05-24T23:44:01.299Z,23.50
2018-05-24T23:46:28.881Z,20.63
2018-05-24T23:48:56.348Z,21.80
2018-05-24T23:51:23.945Z,20.37
2018-05-24T23:53:51.511Z,22.47
2018-05-24T23:56:19.138Z,14.93
2018-05-24T23:58:46.700Z,14.77
