createdAt,value
2018-07-14T01:40:45.592Z,0
2018-07-14T02:21:47.933Z,3
2018-07-14T02:31:48.580Z,7
2018-07-14T02:35:48.796Z,10
2018-07-14T02:38:49.158Z,13
2018-07-14T02:40:49.092Z,17
2018-07-14T02:42:19.225Z,20
2018-07-14T02:43:49.442Z,23
2018-07-14T02:44:49.366Z,27
2018-07-14T02:45:49.422Z,30
2018-07-14T02:46:49.515Z,33
2018-07-14T02:47:19.488Z,37
2018-07-14T02:47:49.554Z,40
2018-07-14T02:50:22.523Z,53
2018-07-14T02:50:52.525Z,57
2018-07-14T02:51:23.491Z,60
2018-07-14T02:51:53.513Z,63
2018-07-14T02:52:24.479Z,67
2018-07-14T02:52:54.466Z,70
2018-07-14T02:53:25.463Z,77
2018-07-14T02:53:55.490Z,80
2018-07-14T02:54:26.478Z,87
2018-07-14T02:54:56.584Z,90
2018-07-14T02:55:27.495Z,97
2018-07-14T02:55:57.525Z,100
2018-07-14T02:56:28.437Z,107
2018-07-14T02:56:58.494Z,113
2018-07-14T02:57:29.418Z,120
2018-07-14T02:57:59.514Z,127
2018-07-14T02:58:30.459Z,133
2018-07-14T02:59:01.376Z,143
2018-07-14T02:59:31.402Z,150
2018-07-14T03:00:01.424Z,160
2018-07-14T03:00:32.386Z,167
2018-07-14T03:01:02.450Z,177
2018-07-14T03:01:33.399Z,187
2018-07-14T03:02:03.429Z,197
2018-07-14T03:02:34.439Z,207
2018-07-14T03:03:04.438Z,213
2018-07-14T03:03:35.412Z,227
2018-07-14T03:04:05.449Z,240
2018-07-14T03:04:36.424Z,253
2018-07-14T03:05:06.718Z,267
2018-07-14T03:05:37.446Z,280
2018-07-14T03:06:07.479Z,293
2018-07-14T03:06:38.440Z,310
2018-07-14T03:07:08.415Z,323
2018-07-14T03:07:39.412Z,340
2018-07-14T03:08:09.456Z,357
2018-07-14T03:08:40.376Z,373
2018-07-14T03:09:10.415Z,390
2018-07-14T03:09:40.488Z,410
2018-07-14T03:10:10.748Z,427
2018-07-14T03:10:40.564Z,443
2018-07-14T03:11:10.572Z,463
2018-07-14T03:11:40.653Z,480
2018-07-14T03:12:10.613Z,500
2018-07-14T03:12:40.634Z,520
2018-07-14T03:13:10.694Z,540
2018-07-14T03:13:40.689Z,563
2018-07-14T03:14:10.771Z,583
2018-07-14T03:14:40.743Z,607
2018-07-14T03:15:10.941Z,627
2018-07-14T03:15:40.903Z,647
2018-07-14T03:16:10.880Z,670
2018-07-14T03:16:40.877Z,693
2018-07-14T03:17:10.930Z,720
2018-07-14T03:17:40.956Z,743
2018-07-14T03:18:10.998Z,767
2018-07-14T03:18:41.011Z,793
2018-07-14T03:19:11.064Z,820
2018-07-14T03:19:41.099Z,847
2018-07-14T03:20:11.615Z,870
2018-07-14T03:20:41.198Z,897
2018-07-14T03:21:11.233Z,923
2018-07-14T03:21:41.260Z,953
2018-07-14T03:22:11.279Z,983
2018-07-14T03:22:41.270Z,1013
2018-07-14T03:23:11.331Z,1043
2018-07-14T03:23:41.378Z,1070
2018-07-14T03:24:11.390Z,1100
2018-07-14T03:24:41.378Z,1133
2018-07-14T03:25:11.697Z,1167
2018-07-14T03:25:41.419Z,1200
2018-07-14T03:26:11.552Z,1233
2018-07-14T03:26:41.566Z,1267
2018-07-14T03:27:11.525Z,1297
2018-07-14T03:27:41.543Z,1330
2018-07-14T03:28:11.575Z,1363
2018-07-14T03:28:41.655Z,1397
2018-07-14T03:29:11.697Z,1433
2018-07-14T03:29:41.672Z,1473
2018-07-14T03:30:11.824Z,1507
2018-07-14T03:30:41.758Z,1543
2018-07-14T03:31:11.766Z,1580
2018-07-14T03:31:41.792Z,1617
2018-07-14T03:32:11.825Z,1657
2018-07-14T03:32:41.859Z,1693
2018-07-14T03:33:11.904Z,1727
2018-07-14T03:33:41.908Z,1767
2018-07-14T03:34:11.946Z,1803
2018-07-14T03:34:41.971Z,1843
2018-07-14T03:35:12.507Z,1880
2018-07-14T03:35:42.042Z,1920
2018-07-14T03:36:12.136Z,1950
2018-07-14T03:36:42.179Z,1987
2018-07-14T03:37:12.221Z,2027
2018-07-14T03:37:42.167Z,2063
2018-07-14T03:38:12.195Z,2100
2018-07-14T03:38:42.268Z,2133
2018-07-14T03:39:12.340Z,2170
2018-07-14T03:39:42.283Z,2207
2018-07-14T03:40:12.452Z,2247
2018-07-14T03:40:42.390Z,2287
2018-07-14T03:41:12.439Z,2330
2018-07-14T03:41:42.485Z,2367
2018-07-14T03:42:12.470Z,2410
2018-07-14T03:42:42.577Z,2453
2018-07-14T03:43:12.530Z,2500
2018-07-14T03:43:42.588Z,2543
2018-07-14T03:44:12.588Z,2580
2018-07-14T03:44:42.600Z,2623
2018-07-14T03:45:12.758Z,2673
2018-07-14T03:45:42.691Z,2720
2018-07-14T03:46:12.690Z,2763
2018-07-14T03:46:42.744Z,2803
2018-07-14T03:47:12.752Z,2850
2018-07-14T03:47:42.791Z,2893
2018-07-14T03:48:12.812Z,2937
2018-07-14T03:48:42.855Z,2980
2018-07-14T03:49:12.884Z,3020
2018-07-14T03:49:42.905Z,3063
2018-07-14T03:50:13.101Z,3113
2018-07-14T03:50:42.971Z,3157
2018-07-14T03:51:13.012Z,3197
2018-07-14T03:51:43.034Z,3233
2018-07-14T03:52:13.059Z,3277
2018-07-14T03:52:43.100Z,3317
2018-07-14T03:53:13.124Z,3357
2018-07-14T03:53:43.150Z,3400
2018-07-14T03:54:13.188Z,3440
2018-07-14T03:54:43.263Z,3480
2018-07-14T03:55:13.373Z,3523
2018-07-14T03:55:43.281Z,3570
2018-07-14T03:56:13.385Z,3617
2018-07-14T03:56:43.381Z,3653
2018-07-14T03:57:13.440Z,3700
2018-07-14T03:57:43.437Z,3743
2018-07-14T03:58:13.458Z,3790
2018-07-14T03:58:44.171Z,3837
2018-07-14T03:59:14.176Z,3873
2018-07-14T03:59:44.221Z,3917
2018-07-14T04:00:14.358Z,3960
2018-07-14T04:00:44.286Z,4003
2018-07-14T04:01:14.282Z,4043
2018-07-14T04:01:44.327Z,4087
2018-07-14T04:02:14.406Z,4127
2018-07-14T04:02:44.394Z,4163
2018-07-14T04:03:14.410Z,4200
2018-07-14T04:03:44.479Z,4237
2018-07-14T04:04:14.474Z,4273
2018-07-14T04:04:44.578Z,4313
2018-07-14T04:05:14.777Z,4363
2018-07-14T04:05:44.610Z,4413
2018-07-14T04:06:14.596Z,4470
2018-07-14T04:06:44.664Z,4520
2018-07-14T04:07:14.683Z,4563
2018-07-14T04:07:44.674Z,4607
2018-07-14T04:08:14.711Z,4640
2018-07-14T04:08:44.740Z,4677
2018-07-14T04:09:14.762Z,4703
2018-07-14T04:09:44.793Z,4743
2018-07-14T04:10:14.975Z,4787
2018-07-14T04:10:44.939Z,4837
2018-07-14T04:11:14.892Z,4880
2018-07-14T04:11:44.922Z,4920
2018-07-14T04:12:14.952Z,4967
2018-07-14T04:12:44.998Z,5013
2018-07-14T04:13:15.016Z,5057
2018-07-14T04:13:45.038Z,5103
2018-07-14T04:14:15.076Z,5143
2018-07-14T04:14:45.174Z,5193
2018-07-14T04:15:15.269Z,5243
2018-07-14T04:15:45.207Z,5293
2018-07-14T04:16:15.231Z,5333
2018-07-14T04:16:45.245Z,5367
2018-07-14T04:17:15.305Z,5413
2018-07-14T04:17:45.336Z,5453
2018-07-14T04:18:15.318Z,5500
2018-07-14T04:18:45.387Z,5547
2018-07-14T04:19:15.455Z,5587
2018-07-14T04:19:45.445Z,5623
2018-07-14T04:20:15.566Z,5653
2018-07-14T04:20:45.504Z,5687
2018-07-14T04:21:15.514Z,5717
2018-07-14T04:21:45.563Z,5737
2018-07-14T04:22:15.579Z,5763
2018-07-14T04:22:45.683Z,5797
2018-07-14T04:23:15.641Z,5830
2018-07-14T04:23:45.682Z,5863
2018-07-14T04:24:15.726Z,5890
2018-07-14T04:24:45.722Z,5923
2018-07-14T04:25:15.882Z,5953
2018-07-14T04:25:45.797Z,5990
2018-07-14T04:26:15.819Z,6043
2018-07-14T04:26:45.839Z,6093
2018-07-14T04:27:15.881Z,6130
2018-07-14T04:27:45.909Z,6173
2018-07-14T04:28:15.955Z,6210
2018-07-14T04:28:45.966Z,6253
2018-07-14T04:29:16.002Z,6297
2018-07-14T04:29:46.024Z,6333
2018-07-14T04:30:16.178Z,6360
2018-07-14T04:30:46.124Z,6390
2018-07-14T04:31:16.152Z,6433
2018-07-14T04:31:46.151Z,6473
2018-07-14T04:32:16.209Z,6513
2018-07-14T04:32:46.211Z,6547
2018-07-14T04:33:16.254Z,6570
2018-07-14T04:33:46.270Z,6603
2018-07-14T04:34:16.365Z,6647
2018-07-14T04:34:46.330Z,6693
2018-07-14T04:35:16.616Z,6737
2018-07-14T04:35:46.519Z,6787
2018-07-14T04:36:16.468Z,6827
2018-07-14T04:36:46.497Z,6860
2018-07-14T04:37:16.524Z,6897
2018-07-14T04:37:46.551Z,6933
2018-07-14T04:38:16.630Z,6987
2018-07-14T04:38:46.612Z,7037
2018-07-14T04:39:16.692Z,7063
2018-07-14T04:39:46.663Z,7077
2018-07-14T04:40:16.830Z,7087
2018-07-14T04:40:46.774Z,7090
2018-07-14T04:41:16.775Z,7107
2018-07-14T04:41:46.835Z,7130
2018-07-14T04:42:16.965Z,7157
2018-07-14T04:42:46.870Z,7177
2018-07-14T04:43:16.925Z,7207
2018-07-14T04:43:46.912Z,7213
2018-07-14T04:44:46.989Z,7223
2018-07-14T04:45:17.165Z,7240
2018-07-14T04:45:47.043Z,7253
2018-07-14T04:46:17.048Z,7263
2018-07-14T04:46:47.131Z,7283
2018-07-14T04:47:17.166Z,7320
2018-07-14T04:47:47.202Z,7353
2018-07-14T04:48:17.167Z,7413
2018-07-14T04:48:47.259Z,7473
2018-07-14T04:49:17.248Z,7533
2018-07-14T04:49:47.301Z,7580
2018-07-14T04:50:17.539Z,7630
2018-07-14T04:50:47.356Z,7673
2018-07-14T04:51:17.357Z,7713
2018-07-14T04:51:47.434Z,7767
2018-07-14T04:52:17.413Z,7807
2018-07-14T04:52:47.522Z,7837
2018-07-14T04:53:17.493Z,7860
2018-07-14T04:53:47.534Z,7897
2018-07-14T04:54:17.550Z,7933
2018-07-14T04:54:47.563Z,7980
2018-07-14T04:55:17.608Z,8020
2018-07-14T04:55:47.639Z,8043
2018-07-14T04:56:17.672Z,8070
2018-07-14T04:56:47.693Z,8090
2018-07-14T04:57:17.745Z,8113
2018-07-14T04:57:47.750Z,8147
2018-07-14T04:58:17.786Z,8203
2018-07-14T04:58:47.814Z,8253
2018-07-14T04:59:17.863Z,8293
2018-07-14T04:59:47.891Z,8313
2018-07-14T05:00:17.922Z,8383
2018-07-14T05:00:47.938Z,8417
2018-07-14T05:01:17.982Z,8437
2018-07-14T05:01:48.000Z,8487
2018-07-14T05:02:18.028Z,8540
2018-07-14T05:02:48.088Z,8583
2018-07-14T05:03:18.130Z,9130
2018-07-14T05:03:48.122Z,11183
2018-07-14T05:04:18.201Z,13717
2018-07-14T05:04:48.189Z,15687
2018-07-14T05:05:18.231Z,17337
2018-07-14T05:05:48.376Z,19617
2018-07-14T05:06:18.367Z,17540
2018-07-14T05:06:48.317Z,16997
2018-07-14T05:07:18.399Z,15727
2018-07-14T05:07:48.418Z,13810
2018-07-14T05:08:18.418Z,14380
2018-07-14T05:08:48.495Z,13390
2018-07-14T05:09:18.482Z,14553
2018-07-14T05:09:48.500Z,13003
2018-07-14T05:10:18.569Z,12547
2018-07-14T05:10:48.718Z,12587
2018-07-14T05:11:18.581Z,13583
2018-07-14T05:11:48.631Z,14233
2018-07-14T05:12:18.651Z,15173
2018-07-14T05:12:48.693Z,17250
2018-07-14T05:13:18.720Z,20587
2018-07-14T05:13:48.756Z,21043
2018-07-14T05:14:18.765Z,21467
2018-07-14T05:14:48.827Z,22023
2018-07-14T05:15:18.859Z,21790
2018-07-14T05:15:48.986Z,20720
2018-07-14T05:16:18.894Z,19583
2018-07-14T05:16:48.967Z,18213
2018-07-14T05:17:18.955Z,16563
2018-07-14T05:17:48.982Z,14130
2018-07-14T05:18:19.019Z,14070
2018-07-14T05:18:49.038Z,12683
2018-07-14T05:19:19.077Z,11350
2018-07-14T05:19:49.110Z,13083
2018-07-14T05:20:19.160Z,12967
2018-07-14T05:20:49.312Z,12703
2018-07-14T05:21:19.259Z,12567
2018-07-14T05:21:49.228Z,11967
2018-07-14T05:22:19.298Z,10893
2018-07-14T05:22:49.317Z,10167
2018-07-14T05:23:19.331Z,10690
2018-07-14T05:23:49.382Z,10383
2018-07-14T05:24:19.386Z,10707
2018-07-14T05:24:49.465Z,10657
2018-07-14T05:25:19.492Z,11097
2018-07-14T05:25:49.676Z,11527
2018-07-14T05:26:19.552Z,12007
2018-07-14T05:26:49.596Z,12297
2018-07-14T05:27:19.601Z,11703
2018-07-14T05:27:49.628Z,12833
2018-07-14T05:28:19.671Z,11090
2018-07-14T05:28:49.700Z,11343
2018-07-14T05:29:19.700Z,12263
2018-07-14T05:29:49.807Z,11490
2018-07-14T05:30:19.796Z,10750
2018-07-14T05:30:49.936Z,10923
2018-07-14T05:31:19.901Z,11043
2018-07-14T05:31:49.935Z,12303
2018-07-14T05:32:19.909Z,14093
2018-07-14T05:32:49.954Z,13653
2018-07-14T05:33:19.984Z,15390
2018-07-14T05:33:49.988Z,13350
2018-07-14T05:34:19.997Z,13780
2018-07-14T05:34:50.034Z,13010
2018-07-14T05:35:20.179Z,14210
2018-07-14T05:35:50.090Z,13023
2018-07-14T05:36:20.127Z,13380
2018-07-14T05:36:50.173Z,21877
2018-07-14T05:37:20.284Z,15703
2018-07-14T05:37:50.288Z,14730
2018-07-14T05:38:20.331Z,18687
2018-07-14T05:38:50.300Z,16930
2018-07-14T05:39:20.317Z,14713
2018-07-14T05:39:50.375Z,15320
2018-07-14T05:40:20.674Z,14147
2018-07-14T05:40:50.433Z,15187
2018-07-14T05:41:20.430Z,15673
2018-07-14T05:41:50.478Z,17260
2018-07-14T05:42:20.502Z,14563
2018-07-14T05:42:50.524Z,14290
2018-07-14T05:43:20.595Z,14530
2018-07-14T05:43:50.583Z,19157
2018-07-14T05:44:20.610Z,17550
2018-07-14T05:44:50.643Z,18000
2018-07-14T05:45:20.796Z,17330
2018-07-14T05:45:50.777Z,18000
2018-07-14T05:46:20.751Z,18130
2018-07-14T05:46:50.772Z,22320
2018-07-14T05:47:20.806Z,24923
2018-07-14T05:47:50.852Z,28140
2018-07-14T05:48:20.870Z,26447
2018-07-14T05:48:50.892Z,28387
2018-07-14T05:49:20.929Z,26923
2018-07-14T05:49:50.947Z,24757
2018-07-14T05:50:21.277Z,22613
2018-07-14T05:50:51.048Z,20957
2018-07-14T05:51:21.090Z,19020
2018-07-14T05:51:51.076Z,18757
2018-07-14T05:52:21.178Z,18860
2018-07-14T05:52:51.137Z,18220
2018-07-14T05:53:21.273Z,20197
2018-07-14T05:53:51.236Z,21953
2018-07-14T05:54:21.258Z,21827
2018-07-14T05:54:51.287Z,21933
2018-07-14T05:55:21.474Z,20497
2018-07-14T05:55:51.351Z,17233
2018-07-14T05:56:21.404Z,16993
2018-07-14T05:56:51.414Z,17380
2018-07-14T05:57:21.490Z,18543
2018-07-14T05:57:51.480Z,21313
2018-07-14T05:58:21.542Z,18177
2018-07-14T05:58:51.528Z,19613
2018-07-14T05:59:21.543Z,22423
2018-07-14T05:59:51.590Z,22823
2018-07-14T06:00:21.741Z,23377
2018-07-14T06:00:51.632Z,23310
2018-07-14T06:01:21.659Z,23247
2018-07-14T06:01:51.755Z,22613
2018-07-14T06:02:21.813Z,23620
2018-07-14T06:02:52.746Z,23493
2018-07-14T06:03:22.798Z,24210
2018-07-14T06:03:53.755Z,24567
2018-07-14T06:04:23.836Z,25703
2018-07-14T06:04:54.772Z,28163
2018-07-14T06:05:24.920Z,28200
2018-07-14T06:05:55.771Z,28583
2018-07-14T06:06:25.814Z,25993
2018-07-14T06:06:56.748Z,26447
2018-07-14T06:07:26.837Z,30620
2018-07-14T06:07:57.744Z,29463
2018-07-14T06:08:27.784Z,21530
2018-07-14T06:08:58.813Z,20913
2018-07-14T06:09:28.806Z,20080
2018-07-14T06:09:59.766Z,19700
2018-07-14T06:10:30.110Z,19213
2018-07-14T06:11:00.909Z,18967
2018-07-14T06:11:30.806Z,19303
2018-07-14T06:12:01.759Z,20060
2018-07-14T06:12:31.837Z,20990
2018-07-14T06:13:02.755Z,21670
2018-07-14T06:13:32.796Z,22040
2018-07-14T06:14:03.747Z,22370
2018-07-14T06:14:33.785Z,22433
2018-07-14T06:15:04.775Z,21883
2018-07-14T06:15:34.987Z,20673
2018-07-14T06:16:05.761Z,20153
2018-07-14T06:16:35.796Z,19803
2018-07-14T06:17:06.747Z,19687
2018-07-14T06:17:36.776Z,19640
2018-07-14T06:18:07.809Z,19447
2018-07-14T06:18:37.836Z,19460
2018-07-14T06:19:08.730Z,20340
2018-07-14T06:19:38.859Z,22070
2018-07-14T06:20:09.736Z,24203
2018-07-14T06:20:39.790Z,26513
2018-07-14T06:21:10.812Z,28777
2018-07-14T06:21:40.800Z,30407
2018-07-14T06:22:11.724Z,31660
2018-07-14T06:22:42.027Z,32427
2018-07-14T06:23:12.762Z,32843
2018-07-14T06:23:42.773Z,32407
2018-07-14T06:24:13.802Z,30533
2018-07-14T06:24:43.780Z,27773
2018-07-14T06:25:14.757Z,25110
2018-07-14T06:25:46.762Z,22187
2018-07-14T06:26:15.760Z,20383
2018-07-14T06:26:46.717Z,19190
2018-07-14T06:27:15.804Z,18527
2018-07-14T06:27:46.779Z,18810
2018-07-14T06:28:15.850Z,19340
2018-07-14T06:28:46.785Z,19537
2018-07-14T06:29:15.975Z,19383
2018-07-14T06:29:46.887Z,19200
2018-07-14T06:30:15.990Z,19167
2018-07-14T06:30:46.928Z,19110
2018-07-14T06:31:16.063Z,19010
2018-07-14T06:31:46.946Z,18747
2018-07-14T06:32:16.093Z,18863
2018-07-14T06:32:47.041Z,18693
2018-07-14T06:33:16.180Z,18643
2018-07-14T06:33:47.055Z,19037
2018-07-14T06:34:16.207Z,18617
2018-07-14T06:34:47.068Z,18257
2018-07-14T06:35:16.238Z,18540
2018-07-14T06:35:47.224Z,19870
2018-07-14T06:36:16.286Z,22503
2018-07-14T06:36:47.159Z,23877
2018-07-14T06:37:16.300Z,26077
2018-07-14T06:37:47.201Z,27677
2018-07-14T06:38:16.435Z,29020
2018-07-14T06:38:47.255Z,30387
2018-07-14T06:39:16.448Z,31987
2018-07-14T06:39:47.273Z,33290
2018-07-14T06:40:16.448Z,34947
2018-07-14T06:40:47.337Z,36543
2018-07-14T06:41:16.499Z,38460
2018-07-14T06:41:47.358Z,39563
2018-07-14T06:42:16.544Z,39463
2018-07-14T06:42:47.432Z,38690
2018-07-14T06:43:16.619Z,37347
2018-07-14T06:43:47.654Z,35017
2018-07-14T06:44:16.614Z,32473
2018-07-14T06:44:47.553Z,30030
2018-07-14T06:45:16.662Z,28097
2018-07-14T06:45:47.786Z,26020
2018-07-14T06:46:16.729Z,24133
2018-07-14T06:46:47.607Z,22527
2018-07-14T06:47:16.753Z,21113
2018-07-14T06:47:47.620Z,20230
2018-07-14T06:48:16.848Z,20123
2018-07-14T06:48:47.699Z,20253
2018-07-14T06:49:16.856Z,20860
2018-07-14T06:49:47.721Z,21423
2018-07-14T06:50:16.853Z,21360
2018-07-14T06:50:47.875Z,20940
2018-07-14T06:51:16.960Z,20043
2018-07-14T06:51:47.807Z,19003
2018-07-14T06:52:16.997Z,18420
2018-07-14T06:52:47.849Z,18030
2018-07-14T06:53:17.031Z,17937
2018-07-14T06:53:47.872Z,18043
2018-07-14T06:54:17.118Z,18107
2018-07-14T06:54:47.963Z,17853
2018-07-14T06:55:17.114Z,17810
2018-07-14T06:55:47.948Z,18067
2018-07-14T06:56:17.172Z,18530
2018-07-14T06:56:48.046Z,18973
2018-07-14T06:57:17.204Z,19263
2018-07-14T06:57:48.030Z,19540
2018-07-14T06:58:17.233Z,19707
2018-07-14T06:58:48.158Z,19843
2018-07-14T06:59:17.304Z,19980
2018-07-14T06:59:48.183Z,20177
2018-07-14T07:00:17.471Z,20307
2018-07-14T07:00:48.170Z,20430
2018-07-14T07:01:17.408Z,20480
2018-07-14T07:01:48.217Z,20460
2018-07-14T07:02:17.417Z,20403
2018-07-14T07:02:48.296Z,20537
2018-07-14T07:03:17.483Z,20607
2018-07-14T07:03:48.285Z,20740
2018-07-14T07:04:17.570Z,21273
2018-07-14T07:04:48.383Z,21067
2018-07-14T07:05:17.694Z,21440
2018-07-14T07:05:48.427Z,21890
2018-07-14T07:06:17.578Z,22743
2018-07-14T07:06:48.468Z,23697
2018-07-14T07:07:17.614Z,22513
2018-07-14T07:07:48.541Z,22650
2018-07-14T07:08:17.657Z,23233
2018-07-14T07:08:48.573Z,24060
2018-07-14T07:09:17.696Z,24953
2018-07-14T07:09:48.629Z,25620
2018-07-14T07:10:17.862Z,27013
2018-07-14T07:10:48.637Z,29133
2018-07-14T07:11:17.825Z,29947
2018-07-14T07:11:48.661Z,30817
2018-07-14T07:12:17.872Z,30377
2018-07-14T07:12:48.740Z,30410
2018-07-14T07:13:17.847Z,30187
2018-07-14T07:13:48.861Z,30350
2018-07-14T07:14:17.911Z,31350
2018-07-14T07:14:48.796Z,32777
2018-07-14T07:15:18.204Z,34377
2018-07-14T07:15:48.832Z,36160
2018-07-14T07:16:18.001Z,37647
2018-07-14T07:16:48.873Z,38880
2018-07-14T07:17:18.044Z,40127
2018-07-14T07:17:48.914Z,40817
2018-07-14T07:18:18.073Z,42173
2018-07-14T07:18:48.974Z,41210
2018-07-14T07:19:18.114Z,40783
2018-07-14T07:19:49.014Z,41970
2018-07-14T07:20:18.293Z,42927
2018-07-14T07:20:49.044Z,44587
2018-07-14T07:21:18.289Z,46240
2018-07-14T07:21:49.082Z,47620
2018-07-14T07:22:18.303Z,47573
2018-07-14T07:22:49.213Z,47190
2018-07-14T07:23:18.305Z,45880
2018-07-14T07:23:49.190Z,44327
2018-07-14T07:24:18.370Z,43623
2018-07-14T07:24:49.239Z,41767
2018-07-14T07:25:18.699Z,39163
2018-07-14T07:25:49.299Z,36903
2018-07-14T07:26:18.499Z,35083
2018-07-14T07:26:49.333Z,33230
2018-07-14T07:27:18.513Z,31400
2018-07-14T07:27:49.414Z,30650
2018-07-14T07:28:18.537Z,28060
2018-07-14T07:28:49.580Z,28720
2018-07-14T07:29:18.583Z,27183
2018-07-14T07:29:49.524Z,27690
2018-07-14T07:30:18.926Z,29077
2018-07-14T07:30:49.571Z,31100
2018-07-14T07:31:18.676Z,33777
2018-07-14T07:31:49.600Z,35850
2018-07-14T07:32:18.731Z,37137
2018-07-14T07:32:49.651Z,37343
2018-07-14T07:33:18.804Z,37763
2018-07-14T07:33:49.704Z,47153
2018-07-14T07:34:18.829Z,37397
2018-07-14T07:34:49.729Z,37400
2018-07-14T07:35:18.976Z,36457
2018-07-14T07:35:49.790Z,35513
2018-07-14T07:36:18.901Z,36750
2018-07-14T07:36:49.863Z,31840
2018-07-14T07:37:18.957Z,31867
2018-07-14T07:37:49.894Z,30480
2018-07-14T07:38:19.006Z,29720
2018-07-14T07:38:49.905Z,29930
2018-07-14T07:39:19.078Z,29587
2018-07-14T07:39:49.940Z,35107
2018-07-14T07:40:19.208Z,30383
2018-07-14T07:40:49.985Z,31030
2018-07-14T07:41:19.151Z,34687
2018-07-14T07:41:50.002Z,33733
2018-07-14T07:42:19.216Z,35750
2018-07-14T07:42:50.098Z,39657
2018-07-14T07:43:19.249Z,44327
2018-07-14T07:43:50.106Z,44113
2018-07-14T07:44:19.238Z,45043
2018-07-14T07:44:50.154Z,41057
2018-07-14T07:45:19.563Z,44480
2018-07-14T07:45:50.246Z,56710
2018-07-14T07:46:19.360Z,43863
2018-07-14T07:46:50.240Z,90547
2018-07-14T07:47:19.402Z,59300
2018-07-14T07:47:50.269Z,99233
2018-07-14T07:48:19.450Z,85617
2018-07-14T07:48:50.289Z,90587
2018-07-14T07:49:19.476Z,98987
2018-07-14T07:49:50.340Z,93573
2018-07-14T07:50:19.654Z,92957
2018-07-14T07:50:50.387Z,91717
2018-07-14T07:51:19.612Z,87170
2018-07-14T07:51:50.438Z,64967
2018-07-14T07:52:19.666Z,66763
2018-07-14T07:52:50.489Z,98247
2018-07-14T07:53:19.646Z,25557
2018-07-14T07:53:50.536Z,74343
2018-07-14T07:54:19.651Z,99557
2018-07-14T07:54:50.555Z,82787
2018-07-14T07:55:19.865Z,99463
2018-07-14T07:55:50.593Z,100990
2018-07-14T07:56:19.774Z,95837
2018-07-14T07:56:50.618Z,101330
2018-07-14T07:57:19.777Z,102240
2018-07-14T07:57:50.655Z,103030
2018-07-14T07:58:19.848Z,103433
2018-07-14T07:58:50.750Z,103227
2018-07-14T07:59:19.902Z,64917
2018-07-14T07:59:50.822Z,38613
2018-07-14T08:00:20.078Z,103213
2018-07-14T08:00:50.836Z,27533
2018-07-14T08:01:19.955Z,103857
2018-07-14T08:01:50.869Z,103383
2018-07-14T08:02:20.066Z,103577
2018-07-14T08:02:50.931Z,104320
2018-07-14T08:03:20.110Z,104520
2018-07-14T08:03:50.925Z,105143
2018-07-14T08:04:20.118Z,105213
2018-07-14T08:04:50.973Z,103540
2018-07-14T08:05:20.677Z,62600
2018-07-14T08:05:51.080Z,43700
2018-07-14T08:06:20.225Z,62560
2018-07-14T08:06:51.134Z,108197
2018-07-14T08:07:20.310Z,109260
2018-07-14T08:07:51.125Z,110960
2018-07-14T08:08:20.294Z,104427
2018-07-14T08:08:51.132Z,105040
2018-07-14T08:09:20.281Z,53910
2018-07-14T08:09:51.195Z,42897
2018-07-14T08:10:20.490Z,70550
2018-07-14T08:10:51.277Z,34843
2018-07-14T08:11:20.409Z,38350
2018-07-14T08:11:51.342Z,43023
2018-07-14T08:12:20.457Z,32313
2018-07-14T08:12:51.388Z,36723
2018-07-14T08:13:20.489Z,35263
2018-07-14T08:13:51.390Z,111863
2018-07-14T08:14:20.541Z,112193
2018-07-14T08:14:51.446Z,111893
2018-07-14T08:15:20.571Z,112150
2018-07-14T08:15:51.461Z,113953
2018-07-14T08:16:20.607Z,114897
2018-07-14T08:16:51.549Z,113307
2018-07-14T08:17:20.643Z,67420
2018-07-14T08:17:51.567Z,79123
2018-07-14T08:18:20.736Z,73690
2018-07-14T08:18:51.695Z,113603
2018-07-14T08:19:20.820Z,62770
2018-07-14T08:19:51.705Z,110087
2018-07-14T08:20:21.214Z,97227
2018-07-14T08:20:52.059Z,119677
2018-07-14T08:21:21.257Z,49983
2018-07-14T08:21:52.124Z,54117
2018-07-14T08:22:21.329Z,39527
2018-07-14T08:22:52.255Z,32227
2018-07-14T08:23:21.402Z,29757
2018-07-14T08:23:52.178Z,30690
2018-07-14T08:24:21.366Z,29893
2018-07-14T08:24:52.251Z,35920
2018-07-14T08:25:21.391Z,36293
2018-07-14T08:25:52.301Z,86650
2018-07-14T08:26:21.442Z,118687
2018-07-14T08:26:52.328Z,120963
2018-07-14T08:27:21.504Z,120200
2018-07-14T08:27:52.359Z,119920
2018-07-14T08:28:21.499Z,122663
2018-07-14T08:28:52.458Z,123200
2018-07-14T08:29:21.554Z,126357
2018-07-14T08:29:52.479Z,126867
2018-07-14T08:30:21.621Z,126813
2018-07-14T08:30:52.501Z,126137
2018-07-14T08:31:21.663Z,115870
2018-07-14T08:31:52.590Z,113817
2018-07-14T08:32:21.773Z,71187
2018-07-14T08:32:52.563Z,49883
2018-07-14T08:33:21.732Z,69170
2018-07-14T08:33:52.644Z,117707
2018-07-14T08:34:21.805Z,120153
2018-07-14T08:34:52.661Z,121447
2018-07-14T08:35:21.772Z,105913
2018-07-14T08:35:52.651Z,125147
2018-07-14T08:36:21.844Z,126970
2018-07-14T08:36:52.729Z,128950
2018-07-14T08:37:21.857Z,130170
2018-07-14T08:37:52.766Z,130977
2018-07-14T08:38:21.906Z,114163
2018-07-14T08:38:52.800Z,133493
2018-07-14T08:39:21.984Z,134750
2018-07-14T08:39:52.837Z,68240
2018-07-14T08:40:22.009Z,131590
2018-07-14T08:40:52.919Z,112693
2018-07-14T08:41:22.020Z,131007
2018-07-14T08:41:52.919Z,117353
2018-07-14T08:42:22.057Z,62333
2018-07-14T08:42:53.040Z,48900
2018-07-14T08:43:22.144Z,65693
2018-07-14T08:43:53.069Z,84343
2018-07-14T08:44:22.168Z,107153
2018-07-14T08:44:53.072Z,116470
2018-07-14T08:45:22.204Z,123170
2018-07-14T08:45:53.235Z,122953
2018-07-14T08:46:22.262Z,120950
2018-07-14T08:46:53.174Z,119403
2018-07-14T08:47:22.324Z,122010
2018-07-14T08:47:53.225Z,122710
2018-07-14T08:48:22.386Z,123120
2018-07-14T08:48:53.267Z,123473
2018-07-14T08:49:22.475Z,124313
2018-07-14T08:49:53.279Z,123853
2018-07-14T08:50:22.440Z,124930
2018-07-14T08:50:53.327Z,124090
2018-07-14T08:51:22.479Z,124373
2018-07-14T08:51:53.380Z,81853
2018-07-14T08:52:22.545Z,105240
2018-07-14T08:52:53.429Z,128640
2018-07-14T08:53:22.568Z,131983
2018-07-14T08:53:53.532Z,122407
2018-07-14T08:54:22.601Z,110750
2018-07-14T08:54:53.489Z,117730
2018-07-14T08:55:22.632Z,108990
2018-07-14T08:55:53.543Z,57037
2018-07-14T08:56:22.740Z,79033
2018-07-14T08:56:53.605Z,134653
2018-07-14T08:57:22.774Z,61880
2018-07-14T08:57:53.616Z,78487
2018-07-14T08:58:22.767Z,83173
2018-07-14T08:58:53.657Z,56887
2018-07-14T08:59:22.823Z,45487
2018-07-14T08:59:53.725Z,66290
2018-07-14T09:00:22.860Z,128293
2018-07-14T09:00:53.753Z,114567
2018-07-14T09:01:22.925Z,128853
2018-07-14T09:01:53.818Z,129470
2018-07-14T09:02:22.993Z,130567
2018-07-14T09:02:53.833Z,130993
2018-07-14T09:03:22.990Z,129490
2018-07-14T09:03:53.874Z,128263
2018-07-14T09:04:23.075Z,127750
2018-07-14T09:04:53.942Z,128787
2018-07-14T09:05:23.068Z,129630
2018-07-14T09:05:53.981Z,129657
2018-07-14T09:06:23.141Z,130250
2018-07-14T09:06:54.009Z,129903
2018-07-14T09:07:23.195Z,130623
2018-07-14T09:07:54.031Z,130280
2018-07-14T09:08:23.179Z,129673
2018-07-14T09:08:54.102Z,128290
2018-07-14T09:09:23.222Z,124877
2018-07-14T09:09:54.078Z,119140
2018-07-14T09:10:23.272Z,116003
2018-07-14T09:10:54.136Z,97310
2018-07-14T09:11:23.348Z,80150
2018-07-14T09:11:54.184Z,90617
2018-07-14T09:12:23.392Z,83680
2018-07-14T09:12:54.236Z,76707
2018-07-14T09:13:23.391Z,66620
2018-07-14T09:13:54.300Z,70777
2018-07-14T09:14:23.441Z,94510
2018-07-14T09:14:54.343Z,95653
2018-07-14T09:15:23.450Z,91133
2018-07-14T09:15:54.347Z,100113