createdAt,value
2017-11-15T00:01:17.485Z,9.60
2017-11-15T00:03:45.002Z,12.30
2017-11-15T00:06:12.505Z,12.13
2017-11-15T00:08:40.046Z,10.70
2017-11-15T00:11:08.313Z,9.97
2017-11-15T00:13:36.135Z,11.57
2017-11-15T00:16:03.674Z,9.70
2017-11-15T00:18:31.182Z,9.80
2017-11-15T00:20:58.686Z,11.13
2017-11-15T00:23:26.238Z,10.70
2017-11-15T00:25:54.513Z,9.97
2017-11-15T00:28:22.794Z,11.47
2017-11-15T00:30:51.110Z,12.03
2017-11-15T00:33:18.718Z,10.03
2017-11-15T00:35:47.006Z,11.73
2017-11-15T00:38:15.317Z,10.90
2017-11-15T00:40:42.842Z,11.03
2017-11-15T00:43:10.378Z,9.83
2017-11-15T00:45:37.896Z,11.37
2017-11-15T00:48:05.402Z,9.53
2017-11-15T00:50:32.937Z,10.23
2017-11-15T00:53:00.450Z,11.50
2017-11-15T00:55:28.010Z,10.60
2017-11-15T00:57:55.522Z,10.43
2017-11-15T01:00:23.038Z,9.57
2017-11-15T01:02:50.581Z,9.00
2017-11-15T01:05:18.094Z,9.87
2017-11-15T01:07:45.644Z,9.73
2017-11-15T01:10:13.165Z,10.07
2017-11-15T01:12:40.677Z,9.50
2017-11-15T01:15:08.332Z,10.93
2017-11-15T01:17:35.837Z,8.47
2017-11-15T01:20:04.109Z,10.80
2017-11-15T01:22:32.409Z,9.67
2017-11-15T01:24:59.931Z,9.00
2017-11-15T01:27:28.215Z,9.30
2017-11-15T01:29:55.761Z,8.87
2017-11-15T01:32:23.275Z,9.33
2017-11-15T01:34:50.795Z,9.80
2017-11-15T01:37:18.357Z,10.20
2017-11-15T01:39:46.636Z,9.07
2017-11-15T01:42:14.909Z,9.10
2017-11-15T01:44:42.458Z,9.07
2017-11-15T01:47:09.975Z,11.53
2017-11-15T01:49:37.491Z,9.43
2017-11-15T01:52:05.793Z,10.50
2017-11-15T01:54:33.309Z,10.20
2017-11-15T01:57:00.854Z,8.87
2017-11-15T01:59:28.376Z,9.97
2017-11-15T02:01:55.899Z,9.57
2017-11-15T02:04:24.205Z,9.90
2017-11-15T02:06:51.721Z,9.10
2017-11-15T02:09:19.235Z,11.30
2017-11-15T02:11:46.774Z,8.70
2017-11-15T02:14:14.306Z,10.87
2017-11-15T02:16:41.854Z,11.57
2017-11-15T02:19:09.361Z,8.83
2017-11-15T02:21:36.870Z,10.77
2017-11-15T02:24:04.418Z,10.73
2017-11-15T02:26:31.950Z,9.50
2017-11-15T02:28:59.503Z,10.07
2017-11-15T02:31:27.022Z,8.60
2017-11-15T02:33:55.307Z,9.77
2017-11-15T02:36:22.865Z,10.73
2017-11-15T02:38:50.387Z,10.90
2017-11-15T02:41:17.906Z,11.30
2017-11-15T02:43:45.454Z,10.47
2017-11-15T02:46:12.966Z,10.13
2017-11-15T02:48:40.505Z,11.80
2017-11-15T02:51:08.057Z,10.93
2017-11-15T02:53:35.570Z,13.30
2017-11-15T02:56:03.099Z,12.67
2017-11-15T02:58:30.641Z,11.70
2017-11-15T03:00:58.162Z,11.30
2017-11-15T03:03:25.686Z,11.23
2017-11-15T03:05:53.242Z,12.60
2017-11-15T03:08:20.767Z,12.67
2017-11-15T03:10:48.282Z,12.20
2017-11-15T03:13:15.826Z,12.63
2017-11-15T03:15:43.337Z,12.40
2017-11-15T03:18:10.881Z,12.30
2017-11-15T03:20:38.445Z,11.00
2017-11-15T03:23:05.955Z,11.07
2017-11-15T03:25:33.473Z,11.17
2017-11-15T03:28:01.797Z,12.17
2017-11-15T03:30:29.308Z,11.63
2017-11-15T03:32:56.888Z,11.03
2017-11-15T03:35:25.169Z,9.50
2017-11-15T03:37:52.692Z,11.50
2017-11-15T03:40:20.240Z,10.67
2017-11-15T03:42:47.766Z,11.27
2017-11-15T03:45:15.306Z,10.30
2017-11-15T03:47:42.833Z,9.73
2017-11-15T03:50:10.342Z,9.47
2017-11-15T03:52:38.308Z,10.20
2017-11-15T03:55:05.830Z,9.60
2017-11-15T03:57:34.110Z,9.80
2017-11-15T04:00:02.422Z,10.50
2017-11-15T04:02:29.947Z,9.15
2017-11-15T04:04:57.477Z,10.90
2017-11-15T04:07:25.037Z,10.63
2017-11-15T04:09:52.545Z,10.43
2017-11-15T04:12:20.065Z,10.52
2017-11-15T04:14:47.604Z,13.57
2017-11-15T04:17:15.122Z,10.02
2017-11-15T04:19:42.673Z,10.88
2017-11-15T04:22:10.957Z,9.25
2017-11-15T04:24:38.474Z,10.27
2017-11-15T04:27:06.018Z,10.20
2017-11-15T04:29:33.536Z,11.50
2017-11-15T04:32:01.063Z,9.43
2017-11-15T04:34:29.376Z,10.63
2017-11-15T04:36:56.915Z,10.60
2017-11-15T04:39:25.232Z,10.93
2017-11-15T04:41:52.749Z,12.35
2017-11-15T04:44:20.274Z,9.48
2017-11-15T04:46:47.828Z,10.35
2017-11-15T04:49:15.353Z,10.60
2017-11-15T04:51:42.872Z,8.85
2017-11-15T04:54:10.445Z,9.90
2017-11-15T04:56:37.969Z,10.50
2017-11-15T04:59:05.489Z,9.60
2017-11-15T05:01:33.035Z,11.83
2017-11-15T05:04:01.314Z,9.77
2017-11-15T05:06:29.645Z,10.80
2017-11-15T05:08:57.163Z,10.98
2017-11-15T05:11:24.677Z,9.65
2017-11-15T05:13:52.228Z,11.50
2017-11-15T05:16:19.746Z,10.30
2017-11-15T05:18:47.257Z,9.13
2017-11-15T05:21:14.802Z,8.80
2017-11-15T05:23:42.321Z,9.38
2017-11-15T05:26:09.881Z,10.38
2017-11-15T05:28:38.163Z,10.38
2017-11-15T05:31:05.713Z,11.00
2017-11-15T05:33:33.282Z,11.65
2017-11-15T05:36:00.809Z,12.15
2017-11-15T05:38:28.322Z,8.52
2017-11-15T05:40:55.864Z,9.18
2017-11-15T05:43:23.385Z,10.38
2017-11-15T05:45:50.911Z,10.25
2017-11-15T05:48:18.467Z,9.60
2017-11-15T05:50:45.998Z,11.32
2017-11-15T05:53:14.210Z,10.13
2017-11-15T05:55:41.787Z,9.95
2017-11-15T05:58:09.306Z,9.90
2017-11-15T06:00:36.827Z,10.02
2017-11-15T06:03:04.549Z,10.05
2017-11-15T06:05:32.076Z,9.80
2017-11-15T06:07:59.597Z,9.23
2017-11-15T06:10:27.257Z,10.20
2017-11-15T06:12:55.546Z,9.85
2017-11-15T06:15:23.155Z,8.88
2017-11-15T06:17:50.638Z,11.18
2017-11-15T06:20:18.129Z,9.63
2017-11-15T06:22:46.604Z,10.85
2017-11-15T06:25:14.220Z,9.13
2017-11-15T06:27:41.716Z,10.05
2017-11-15T06:30:09.378Z,9.10
2017-11-15T06:32:36.937Z,10.38
2017-11-15T06:35:04.528Z,10.60
2017-11-15T06:37:32.029Z,11.82
2017-11-15T06:39:59.557Z,10.32
2017-11-15T06:42:27.082Z,11.93
2017-11-15T06:44:54.655Z,13.48
2017-11-15T06:47:22.177Z,11.77
2017-11-15T06:49:49.700Z,10.73
2017-11-15T06:52:17.251Z,10.30
2017-11-15T06:54:45.541Z,11.88
2017-11-15T06:57:13.057Z,10.00
2017-11-15T06:59:40.607Z,11.98
2017-11-15T07:02:08.133Z,11.40
2017-11-15T07:04:35.691Z,11.20
2017-11-15T07:07:03.222Z,11.68
2017-11-15T07:09:31.518Z,11.77
2017-11-15T07:11:59.102Z,10.90
2017-11-15T07:14:26.623Z,11.50
2017-11-15T07:16:54.904Z,11.60
2017-11-15T07:19:23.223Z,10.75
2017-11-15T07:21:50.737Z,12.27
2017-11-15T07:24:19.026Z,13.05
2017-11-15T07:26:46.585Z,14.50
2017-11-15T07:29:14.119Z,12.63
2017-11-15T07:31:41.634Z,11.50
2017-11-15T07:34:09.203Z,12.70
2017-11-15T07:36:36.719Z,12.50
2017-11-15T07:39:05.042Z,12.00
2017-11-15T07:41:32.562Z,13.70
2017-11-15T07:44:00.122Z,12.20
2017-11-15T07:46:27.689Z,14.27
2017-11-15T07:48:55.227Z,13.27
2017-11-15T07:51:22.759Z,12.98
2017-11-15T07:53:50.306Z,12.70
2017-11-15T07:56:17.827Z,12.98
2017-11-15T07:58:45.385Z,13.40
2017-11-15T08:01:12.929Z,12.65
2017-11-15T08:03:41.212Z,13.55
2017-11-15T08:06:09.523Z,12.65
2017-11-15T08:08:37.047Z,13.32
2017-11-15T08:11:04.562Z,10.82
2017-11-15T08:13:32.113Z,12.30
2017-11-15T08:15:59.633Z,11.20
2017-11-15T08:18:27.146Z,12.70
2017-11-15T08:20:54.692Z,12.23
2017-11-15T08:23:22.217Z,11.90
2017-11-15T08:25:49.786Z,14.23
2017-11-15T08:28:17.317Z,14.95
2017-11-15T08:30:44.835Z,12.30
2017-11-15T08:33:12.398Z,11.40
2017-11-15T08:35:39.913Z,10.63
2017-11-15T08:38:07.434Z,12.07
2017-11-15T08:40:34.991Z,11.55
2017-11-15T08:43:02.503Z,11.93
2017-11-15T08:45:30.021Z,12.87
2017-11-15T08:47:57.577Z,13.23
2017-11-15T08:50:25.102Z,13.65
2017-11-15T08:52:52.612Z,13.27
2017-11-15T08:55:20.930Z,12.13
2017-11-15T08:57:48.455Z,12.30
2017-11-15T09:00:15.978Z,11.60
2017-11-15T09:02:43.541Z,12.13
2017-11-15T09:05:11.057Z,11.90
2017-11-15T09:07:38.574Z,12.57
2017-11-15T09:10:06.126Z,12.85
2017-11-15T09:12:33.646Z,15.70
2017-11-15T09:15:01.173Z,12.73
2017-11-15T09:17:28.714Z,12.40
2017-11-15T09:19:56.230Z,12.47
2017-11-15T09:22:23.751Z,12.70
2017-11-15T09:24:51.300Z,11.50
2017-11-15T09:27:18.821Z,11.20
2017-11-15T09:29:46.345Z,10.73
2017-11-15T09:32:13.888Z,11.70
2017-11-15T09:34:42.174Z,11.97
2017-11-15T09:37:10.457Z,11.20
2017-11-15T09:39:38.758Z,13.07
2017-11-15T09:42:06.288Z,11.77
2017-11-15T09:44:33.807Z,13.70
2017-11-15T09:47:01.347Z,12.10
2017-11-15T09:49:28.868Z,10.77
2017-11-15T09:51:56.417Z,12.70
2017-11-15T09:54:24.699Z,11.47
2017-11-15T09:56:52.982Z,11.07
2017-11-15T09:59:21.306Z,10.37
2017-11-15T10:01:48.826Z,11.97
2017-11-15T10:04:16.353Z,12.37
2017-11-15T10:06:43.906Z,13.77
2017-11-15T10:09:11.422Z,11.27
2017-11-15T10:11:38.941Z,12.50
2017-11-15T10:14:06.478Z,11.07
2017-11-15T10:16:34.001Z,13.43
2017-11-15T10:19:01.523Z,12.20
2017-11-15T10:21:30.231Z,14.10
2017-11-15T10:23:58.521Z,14.20
2017-11-15T10:26:26.035Z,11.27
2017-11-15T10:28:53.573Z,15.30
2017-11-15T10:31:21.086Z,12.07
2017-11-15T10:33:49.385Z,11.17
2017-11-15T10:36:20.426Z,13.17
2017-11-15T10:38:47.973Z,11.03
2017-11-15T10:41:15.518Z,12.23
2017-11-15T10:43:43.032Z,11.93
2017-11-15T10:46:10.533Z,12.50
2017-11-15T10:48:38.862Z,12.07
2017-11-15T10:51:06.419Z,15.27
2017-11-15T10:53:33.942Z,12.27
2017-11-15T10:56:02.226Z,11.90
2017-11-15T10:58:29.770Z,13.20
2017-11-15T11:00:57.329Z,13.70
2017-11-15T11:03:25.607Z,15.10
2017-11-15T11:05:53.893Z,13.90
2017-11-15T11:08:22.197Z,13.07
2017-11-15T11:10:49.710Z,14.90
2017-11-15T11:13:17.266Z,14.53
2017-11-15T11:15:44.772Z,14.37
2017-11-15T11:18:12.287Z,13.73
2017-11-15T11:20:39.840Z,15.10
2017-11-15T11:23:07.341Z,13.40
2017-11-15T11:25:34.860Z,13.30
2017-11-15T11:28:02.418Z,11.37
2017-11-15T11:30:29.931Z,12.17
2017-11-15T11:32:57.458Z,14.10
2017-11-15T11:35:25.765Z,12.20
2017-11-15T11:37:54.955Z,13.40
2017-11-15T11:40:22.486Z,13.33
2017-11-15T11:42:50.802Z,12.63
2017-11-15T11:45:18.317Z,10.87
2017-11-15T11:47:45.847Z,13.20
2017-11-15T11:50:13.393Z,12.70
2017-11-15T11:52:40.892Z,13.50
2017-11-15T11:55:08.414Z,13.97
2017-11-15T11:57:35.973Z,14.50
2017-11-15T12:00:03.497Z,13.80
2017-11-15T12:02:31.817Z,13.73
2017-11-15T12:04:59.348Z,12.93
2017-11-15T12:07:26.871Z,14.70
2017-11-15T12:09:55.196Z,15.73
2017-11-15T12:12:22.712Z,14.33
2017-11-15T12:14:50.232Z,13.73
2017-11-15T12:17:17.787Z,13.47
2017-11-15T12:19:45.317Z,13.80
2017-11-15T12:22:12.851Z,13.87
2017-11-15T12:24:40.391Z,13.40
2017-11-15T12:27:07.921Z,14.77
2017-11-15T12:29:35.453Z,18.00
2017-11-15T12:32:03.771Z,14.30
2017-11-15T12:34:31.288Z,17.27
2017-11-15T12:36:58.815Z,15.80
2017-11-15T12:39:26.376Z,13.20
2017-11-15T12:41:54.679Z,15.20
2017-11-15T12:44:22.196Z,14.17
2017-11-15T12:46:49.736Z,15.47
2017-11-15T12:49:17.259Z,13.77
2017-11-15T12:51:44.822Z,14.00
2017-11-15T12:54:13.107Z,12.20
2017-11-15T12:56:40.624Z,13.43
2017-11-15T12:59:08.158Z,14.40
2017-11-15T13:01:35.690Z,14.97
2017-11-15T13:04:03.207Z,14.80
2017-11-15T13:06:30.767Z,13.30
2017-11-15T13:08:58.306Z,13.90
2017-11-15T13:11:25.816Z,15.93
2017-11-15T13:13:53.377Z,14.40
2017-11-15T13:16:21.659Z,15.57
2017-11-15T13:18:49.969Z,14.83
2017-11-15T13:21:17.509Z,14.30
2017-11-15T13:23:45.031Z,15.70
2017-11-15T13:26:12.569Z,13.93
2017-11-15T13:28:40.089Z,13.90
2017-11-15T13:31:07.607Z,13.87
2017-11-15T13:33:35.138Z,15.20
2017-11-15T13:36:02.654Z,13.53
2017-11-15T13:38:30.173Z,13.07
2017-11-15T13:40:57.714Z,14.53
2017-11-15T13:43:25.241Z,11.93
2017-11-15T13:45:52.761Z,12.30
2017-11-15T13:48:20.293Z,13.80
2017-11-15T13:50:47.810Z,14.67
2017-11-15T13:53:15.332Z,14.10
2017-11-15T13:55:42.874Z,13.33
2017-11-15T13:58:10.393Z,13.53
2017-11-15T14:00:37.906Z,14.63
2017-11-15T14:03:05.441Z,12.60
2017-11-15T14:05:32.954Z,14.17
2017-11-15T14:08:00.471Z,14.50
2017-11-15T14:10:28.029Z,15.63
2017-11-15T14:12:55.549Z,15.40
2017-11-15T14:15:23.089Z,13.77
2017-11-15T14:17:50.614Z,12.93
2017-11-15T14:20:18.129Z,13.80
2017-11-15T14:22:45.669Z,13.73
2017-11-15T14:25:13.189Z,15.43
2017-11-15T14:27:40.701Z,13.87
2017-11-15T14:30:08.239Z,13.23
2017-11-15T14:32:35.757Z,13.73
2017-11-15T14:35:03.285Z,14.67
2017-11-15T14:37:30.843Z,14.33
2017-11-15T14:39:59.118Z,14.67
2017-11-15T14:42:27.394Z,14.87
2017-11-15T14:44:55.701Z,13.93
2017-11-15T14:47:23.263Z,15.33
2017-11-15T14:49:50.785Z,12.60
2017-11-15T14:52:19.063Z,12.93
2017-11-15T14:54:47.373Z,13.73
2017-11-15T14:57:14.926Z,12.77
2017-11-15T14:59:42.440Z,13.10
2017-11-15T15:02:09.957Z,13.30
2017-11-15T15:04:37.498Z,12.20
2017-11-15T15:07:05.019Z,13.60
2017-11-15T15:09:32.581Z,13.17
2017-11-15T15:12:00.107Z,14.50
2017-11-15T15:14:27.626Z,13.07
2017-11-15T15:16:55.161Z,11.80
2017-11-15T15:19:23.461Z,14.03
2017-11-15T15:21:51.748Z,13.63
2017-11-15T15:24:19.302Z,13.10
2017-11-15T15:26:47.590Z,13.67
2017-11-15T15:29:15.111Z,13.87
2017-11-15T15:31:42.697Z,13.47
2017-11-15T15:34:10.973Z,12.53
2017-11-15T15:36:39.250Z,14.20
2017-11-15T15:39:07.564Z,12.53
2017-11-15T15:41:35.079Z,14.40
2017-11-15T15:44:03.388Z,13.60
2017-11-15T15:46:30.929Z,15.67
2017-11-15T15:48:58.438Z,13.17
2017-11-15T15:51:25.974Z,14.73
2017-11-15T15:53:53.525Z,13.50
2017-11-15T15:56:21.045Z,14.80
2017-11-15T15:58:48.561Z,13.67
2017-11-15T16:01:16.099Z,12.63
2017-11-15T16:03:43.618Z,12.87
2017-11-15T16:06:11.136Z,14.03
2017-11-15T16:08:38.698Z,15.13
2017-11-15T16:11:06.211Z,14.80
2017-11-15T16:13:34.528Z,13.87
2017-11-15T16:16:02.041Z,14.47
2017-11-15T16:18:29.554Z,14.33
2017-11-15T16:20:57.089Z,15.83
2017-11-15T16:23:24.606Z,13.70
2017-11-15T16:25:52.117Z,12.60
2017-11-15T16:28:19.670Z,14.60
2017-11-15T16:30:47.191Z,13.40
2017-11-15T16:33:14.694Z,14.10
2017-11-15T16:35:42.239Z,16.77
2017-11-15T16:38:09.749Z,14.00
2017-11-15T16:40:37.287Z,15.33
2017-11-15T16:43:04.832Z,15.40
2017-11-15T16:45:32.349Z,15.70
2017-11-15T16:47:59.861Z,13.73
2017-11-15T16:50:27.401Z,15.20
2017-11-15T16:52:54.913Z,15.37
2017-11-15T16:55:22.426Z,15.90
2017-11-15T16:57:49.958Z,17.83
2017-11-15T17:00:17.497Z,16.33
2017-11-15T17:02:45.044Z,14.90
2017-11-15T17:05:12.558Z,16.33
2017-11-15T17:07:40.097Z,17.77
2017-11-15T17:10:08.415Z,15.63
2017-11-15T17:12:35.939Z,15.97
2017-11-15T17:15:04.260Z,13.80
2017-11-15T17:17:31.807Z,16.30
2017-11-15T17:19:59.331Z,16.80
2017-11-15T17:22:26.861Z,16.97
2017-11-15T17:24:54.407Z,17.60
2017-11-15T17:27:21.937Z,15.50
2017-11-15T17:29:49.450Z,15.87
2017-11-15T17:32:16.993Z,17.37
2017-11-15T17:34:44.508Z,17.60
2017-11-15T17:37:12.035Z,16.50
2017-11-15T17:39:39.608Z,17.43
2017-11-15T17:42:07.122Z,15.10
2017-11-15T17:44:34.640Z,17.93
2017-11-15T17:47:02.200Z,16.90
2017-11-15T17:49:30.511Z,14.33
2017-11-15T17:51:58.719Z,15.70
2017-11-15T17:54:26.228Z,16.90
2017-11-15T17:56:53.749Z,16.90
2017-11-15T17:59:21.349Z,16.80
2017-11-15T18:01:48.858Z,14.87
2017-11-15T18:04:16.377Z,14.87
2017-11-15T18:06:43.922Z,15.43
2017-11-15T18:09:11.445Z,18.13
2017-11-15T18:11:38.951Z,16.83
2017-11-15T18:14:06.495Z,17.43
2017-11-15T18:16:34.799Z,15.80
2017-11-15T18:19:02.343Z,16.60
2017-11-15T18:21:29.890Z,18.10
2017-11-15T18:26:31.332Z,16.00
2017-11-15T18:28:58.851Z,16.70
2017-11-15T18:31:26.368Z,19.00
2017-11-15T18:33:53.925Z,17.57
2017-11-15T18:36:22.202Z,17.57
2017-11-15T18:38:49.713Z,15.20
2017-11-15T18:41:17.266Z,16.10
2017-11-15T18:43:44.778Z,15.87
2017-11-15T18:46:13.061Z,16.13
2017-11-15T18:48:41.384Z,18.20
2017-11-15T18:51:08.884Z,16.90
2017-11-15T18:53:36.982Z,17.80
2017-11-15T18:56:04.523Z,18.60
2017-11-15T18:58:32.045Z,17.77
2017-11-15T19:00:59.562Z,18.00
2017-11-15T19:03:27.868Z,16.67
2017-11-15T19:05:55.385Z,16.13
2017-11-15T19:08:22.910Z,16.30
2017-11-15T19:10:50.496Z,19.07
2017-11-15T19:13:18.011Z,19.13
2017-11-15T19:15:45.594Z,22.97
2017-11-15T19:18:13.102Z,18.47
2017-11-15T19:20:40.620Z,18.83
2017-11-15T19:23:08.174Z,17.70
2017-11-15T19:25:35.724Z,16.47
2017-11-15T19:28:04.090Z,17.40
2017-11-15T19:30:31.611Z,20.07
2017-11-15T19:32:59.921Z,17.77
2017-11-15T19:35:27.556Z,16.17
2017-11-15T19:37:55.093Z,17.10
2017-11-15T19:40:22.609Z,16.63
2017-11-15T19:42:50.207Z,15.57
2017-11-15T19:45:17.744Z,20.00
2017-11-15T19:47:45.356Z,16.63
2017-11-15T19:50:13.127Z,16.90
2017-11-15T19:52:40.948Z,17.60
2017-11-15T19:55:08.812Z,17.73
2017-11-15T19:57:37.017Z,16.30
2017-11-15T20:00:05.304Z,19.03
2017-11-15T20:02:33.539Z,16.57
2017-11-15T20:05:02.071Z,20.27
2017-11-15T20:07:30.210Z,19.00
2017-11-15T20:09:58.131Z,17.67
2017-11-15T20:12:26.132Z,18.57
2017-11-15T20:14:54.907Z,19.33
2017-11-15T20:17:22.978Z,19.07
2017-11-15T20:19:51.335Z,17.13
2017-11-15T20:22:20.566Z,16.83
2017-11-15T20:24:48.727Z,17.70
2017-11-15T20:27:16.484Z,17.87
2017-11-15T20:29:44.308Z,17.53
2017-11-15T20:32:12.214Z,18.60
2017-11-15T20:34:39.970Z,18.60
2017-11-15T20:37:07.844Z,16.57
2017-11-15T20:39:35.996Z,18.63
2017-11-15T20:42:04.280Z,17.90
2017-11-15T20:44:31.920Z,18.80
2017-11-15T20:46:59.522Z,20.43
2017-11-15T20:49:27.113Z,21.67
2017-11-15T20:51:54.684Z,19.07
2017-11-15T20:54:22.396Z,19.80
2017-11-15T20:56:49.967Z,18.60
2017-11-15T20:59:17.573Z,18.70
2017-11-15T21:01:45.319Z,19.60
2017-11-15T21:04:12.941Z,17.30
2017-11-15T21:06:40.535Z,18.80
2017-11-15T21:09:08.100Z,17.60
2017-11-15T21:11:35.661Z,18.20
2017-11-15T21:14:03.198Z,21.17
2017-11-15T21:16:30.801Z,20.80
2017-11-15T21:18:58.370Z,17.57
2017-11-15T21:21:25.934Z,18.07
2017-11-15T21:23:53.478Z,20.70
2017-11-15T21:26:21.138Z,18.57
2017-11-15T21:28:49.572Z,17.33
2017-11-15T21:31:17.096Z,18.50
2017-11-15T21:33:44.671Z,18.10
2017-11-15T21:36:12.979Z,16.47
2017-11-15T21:38:40.497Z,15.93
2017-11-15T21:41:08.014Z,17.60
2017-11-15T21:43:35.842Z,19.30
2017-11-15T21:46:03.357Z,17.47
2017-11-15T21:48:30.879Z,18.90
2017-11-15T21:50:58.422Z,17.90
2017-11-15T21:53:26.702Z,17.23
2017-11-15T21:55:55.011Z,18.90
2017-11-15T21:58:22.534Z,18.73
2017-11-15T22:00:50.052Z,20.73
2017-11-15T22:03:17.597Z,17.27
2017-11-15T22:05:45.114Z,17.13
2017-11-15T22:08:12.638Z,19.07
2017-11-15T22:10:40.181Z,16.57
2017-11-15T22:13:07.694Z,16.77
2017-11-15T22:15:35.236Z,16.30
2017-11-15T22:18:02.750Z,16.47
2017-11-15T22:20:30.270Z,17.53
2017-11-15T22:22:57.814Z,14.70
2017-11-15T22:25:25.329Z,15.60
2017-11-15T22:27:52.843Z,14.60
2017-11-15T22:30:20.407Z,14.90
2017-11-15T22:32:48.693Z,12.60
2017-11-15T22:35:16.977Z,11.77
2017-11-15T22:37:44.536Z,13.17
2017-11-15T22:40:12.052Z,12.57
2017-11-15T22:42:39.611Z,13.10
2017-11-15T22:45:07.130Z,11.73
2017-11-15T22:47:34.649Z,13.27
2017-11-15T22:50:02.957Z,12.80
2017-11-15T22:52:30.470Z,10.53
2017-11-15T22:54:57.982Z,11.63
2017-11-15T22:57:25.532Z,12.77
2017-11-15T22:59:53.059Z,14.47
2017-11-15T23:02:20.573Z,12.60
2017-11-15T23:04:48.117Z,13.63
2017-11-15T23:07:15.633Z,14.70
2017-11-15T23:09:43.950Z,11.53
2017-11-15T23:12:11.465Z,10.37
2017-11-15T23:14:38.979Z,10.83
2017-11-15T23:17:06.538Z,11.03
2017-11-15T23:19:34.064Z,10.97
2017-11-15T23:22:01.584Z,10.47
2017-11-15T23:24:29.113Z,8.13
2017-11-15T23:26:56.642Z,10.10
2017-11-15T23:29:24.936Z,8.70
2017-11-15T23:31:52.474Z,8.23
2017-11-15T23:34:19.985Z,9.60
2017-11-15T23:36:47.529Z,8.47
2017-11-15T23:39:15.046Z,8.47
2017-11-15T23:41:42.557Z,9.97
2017-11-15T23:44:10.115Z,9.27
2017-11-15T23:46:37.640Z,9.70
2017-11-15T23:49:05.162Z,9.30
2017-11-15T23:51:33.473Z,11.10
2017-11-15T23:54:00.994Z,8.87
2017-11-15T23:56:28.510Z,9.43
2017-11-15T23:58:56.823Z,9.80
