createdAt,value
2022-12-09T00:00:05.988Z,60.47
2022-12-09T00:02:33.070Z,54.70
2022-12-09T00:04:59.829Z,57.03
2022-12-09T00:07:26.643Z,53.53
2022-12-09T00:09:53.186Z,55.27
2022-12-09T00:12:19.766Z,58.93
2022-12-09T00:14:46.244Z,62.87
2022-12-09T00:17:12.930Z,55.30
2022-12-09T00:19:39.660Z,55.07
2022-12-09T00:22:06.170Z,52.30
2022-12-09T00:24:32.865Z,48.03
2022-12-09T00:26:59.363Z,43.47
2022-12-09T00:29:25.802Z,42.20
2022-12-09T00:31:52.319Z,47.53
2022-12-09T00:34:18.946Z,45.57
2022-12-09T00:36:45.564Z,40.40
2022-12-09T00:39:15.098Z,43.70
2022-12-09T00:41:41.974Z,45.60
2022-12-09T00:44:08.467Z,44.57
2022-12-09T00:46:35.163Z,45.20
2022-12-09T00:49:01.684Z,40.33
2022-12-09T00:51:28.167Z,46.63
2022-12-09T00:53:55.913Z,41.33
2022-12-09T00:56:23.397Z,40.23
2022-12-09T00:58:50.147Z,34.80
2022-12-09T01:01:16.896Z,40.90
2022-12-09T01:03:43.602Z,43.50
2022-12-09T01:06:15.234Z,38.53
2022-12-09T01:08:43.035Z,40.63
2022-12-09T01:11:10.801Z,38.73
2022-12-09T01:13:37.501Z,38.33
2022-12-09T01:16:04.195Z,37.90
2022-12-09T01:18:30.714Z,35.20
2022-12-09T01:20:57.942Z,38.53
2022-12-09T01:23:24.906Z,39.83
2022-12-09T01:25:51.563Z,38.10
2022-12-09T01:28:18.050Z,31.27
2022-12-09T01:30:45.049Z,38.00
2022-12-09T01:33:11.671Z,36.83
2022-12-09T01:35:40.340Z,39.87
2022-12-09T01:38:07.010Z,41.40
2022-12-09T01:40:33.727Z,40.67
2022-12-09T01:43:00.310Z,37.93
2022-12-09T01:45:37.505Z,38.13
2022-12-09T01:48:06.122Z,35.30
2022-12-09T01:50:33.247Z,38.07
2022-12-09T01:52:59.875Z,36.47
2022-12-09T01:55:26.545Z,31.07
2022-12-09T01:57:53.163Z,34.43
2022-12-09T02:00:19.985Z,31.83
2022-12-09T02:02:47.420Z,35.47
2022-12-09T02:05:14.098Z,36.87
2022-12-09T02:07:40.748Z,33.67
2022-12-09T02:10:11.785Z,38.07
2022-12-09T02:12:41.626Z,37.87
2022-12-09T02:15:37.539Z,33.33
2022-12-09T02:18:07.661Z,31.35
2022-12-09T02:20:45.437Z,27.40
2022-12-09T02:23:12.198Z,27.87
2022-12-09T02:25:58.051Z,28.60
2022-12-09T02:28:24.669Z,26.97
2022-12-09T02:30:53.728Z,28.67
2022-12-09T02:33:26.628Z,29.77
2022-12-09T02:35:53.465Z,28.43
2022-12-09T02:38:23.991Z,24.67
2022-12-09T02:40:50.524Z,27.90
2022-12-09T02:43:17.905Z,30.80
2022-12-09T02:45:44.655Z,27.77
2022-12-09T02:48:11.905Z,27.80
2022-12-09T02:50:38.438Z,21.53
2022-12-09T02:53:05.910Z,25.47
2022-12-09T02:55:33.013Z,27.43
2022-12-09T02:58:00.056Z,22.13
2022-12-09T03:00:27.746Z,23.00
2022-12-09T03:03:04.673Z,22.70
2022-12-09T03:05:37.030Z,23.87
2022-12-09T03:08:09.591Z,22.80
2022-12-09T03:10:40.030Z,22.20
2022-12-09T03:13:26.752Z,23.40
2022-12-09T03:15:53.643Z,22.03
2022-12-09T03:18:20.283Z,20.43
2022-12-09T03:20:47.520Z,21.53
2022-12-09T03:23:14.452Z,19.20
2022-12-09T03:25:43.039Z,21.67
2022-12-09T03:28:29.815Z,16.73
2022-12-09T03:30:56.638Z,17.50
2022-12-09T03:33:23.493Z,25.53
2022-12-09T03:35:50.910Z,18.87
2022-12-09T03:38:17.870Z,20.93
2022-12-09T03:40:44.585Z,18.20
2022-12-09T03:43:11.102Z,19.60
2022-12-09T03:45:37.919Z,20.90
2022-12-09T03:48:04.700Z,24.23
2022-12-09T03:50:34.389Z,20.07
2022-12-09T03:53:03.609Z,21.20
2022-12-09T03:55:44.018Z,22.93
2022-12-09T03:58:10.526Z,25.67
2022-12-09T04:00:37.619Z,24.17
2022-12-09T04:03:04.614Z,25.30
2022-12-09T04:05:31.891Z,23.33
2022-12-09T04:07:58.750Z,26.70
2022-12-09T04:10:25.520Z,26.40
2022-12-09T04:12:52.105Z,25.43
2022-12-09T04:15:18.808Z,26.07
2022-12-09T04:17:45.393Z,28.53
2022-12-09T04:20:12.573Z,25.50
2022-12-09T04:22:39.838Z,26.00
2022-12-09T04:25:06.731Z,24.00
2022-12-09T04:27:33.209Z,24.80
2022-12-09T04:29:59.888Z,24.57
2022-12-09T04:32:26.663Z,25.97
2022-12-09T04:34:53.237Z,27.47
2022-12-09T04:37:19.750Z,24.83
2022-12-09T04:39:46.275Z,22.20
2022-12-09T04:42:12.915Z,27.27
2022-12-09T04:44:39.932Z,26.00
2022-12-09T04:47:06.453Z,34.03
2022-12-09T04:49:32.999Z,31.00
2022-12-09T04:51:59.510Z,28.40
2022-12-09T04:54:26.130Z,28.90
2022-12-09T04:56:52.715Z,36.33
2022-12-09T04:59:19.633Z,34.80
2022-12-09T05:01:46.488Z,36.70
2022-12-09T05:04:13.244Z,40.40
2022-12-09T05:06:40.275Z,41.33
2022-12-09T05:09:10.225Z,35.47
2022-12-09T05:11:37.557Z,43.97
2022-12-09T05:14:04.340Z,35.53
2022-12-09T05:16:31.087Z,33.37
2022-12-09T05:18:58.469Z,33.67
2022-12-09T05:21:25.289Z,40.87
2022-12-09T05:23:52.265Z,33.13
2022-12-09T05:26:19.991Z,33.83
2022-12-09T05:28:46.847Z,33.47
2022-12-09T05:31:18.126Z,32.00
2022-12-09T05:33:45.796Z,34.57
2022-12-09T05:36:13.155Z,35.13
2022-12-09T05:38:39.958Z,39.57
2022-12-09T05:41:06.678Z,35.90
2022-12-09T05:43:33.535Z,37.77
2022-12-09T05:46:01.041Z,31.80
2022-12-09T05:48:27.986Z,37.60
2022-12-09T05:51:02.043Z,41.37
2022-12-09T05:53:29.107Z,39.40
2022-12-09T05:55:56.539Z,39.87
2022-12-09T05:58:23.497Z,45.03
2022-12-09T06:00:50.196Z,43.77
2022-12-09T06:03:17.047Z,53.67
2022-12-09T06:05:44.171Z,48.00
2022-12-09T06:08:10.829Z,52.70
2022-12-09T06:10:41.399Z,53.07
2022-12-09T06:13:08.654Z,57.23
2022-12-09T06:15:35.862Z,57.73
2022-12-09T06:18:02.961Z,68.57
2022-12-09T06:20:29.869Z,73.63
2022-12-09T06:22:56.942Z,86.70
2022-12-09T06:25:23.979Z,81.90
2022-12-09T06:27:51.929Z,84.30
2022-12-09T06:30:18.541Z,101.60
2022-12-09T06:32:45.298Z,95.03
2022-12-09T06:35:12.400Z,102.77
2022-12-09T06:37:39.242Z,95.67
2022-12-09T06:40:06.644Z,97.30
2022-12-09T06:42:33.183Z,87.57
2022-12-09T06:44:59.965Z,91.67
2022-12-09T06:47:27.202Z,89.40
2022-12-09T06:49:54.100Z,88.80
2022-12-09T06:52:20.931Z,77.70
2022-12-09T06:54:47.574Z,77.67
2022-12-09T06:57:14.423Z,72.03
2022-12-09T06:59:40.977Z,66.13
2022-12-09T07:02:08.150Z,62.93
2022-12-09T07:04:35.319Z,67.10
2022-12-09T07:07:02.363Z,66.17
2022-12-09T07:09:29.398Z,66.37
2022-12-09T07:11:55.970Z,71.17
2022-12-09T07:14:22.867Z,63.90
2022-12-09T07:16:49.800Z,64.00
2022-12-09T07:19:18.251Z,57.63
2022-12-09T07:21:45.055Z,58.30
2022-12-09T07:24:12.824Z,54.93
2022-12-09T07:26:40.057Z,56.47
2022-12-09T07:29:06.734Z,52.40
2022-12-09T07:31:33.870Z,52.83
2022-12-09T07:34:01.090Z,54.47
2022-12-09T07:36:28.781Z,56.53
2022-12-09T07:39:05.401Z,50.27
2022-12-09T07:41:32.382Z,49.50
2022-12-09T07:43:59.203Z,49.63
2022-12-09T07:46:27.855Z,44.33
2022-12-09T07:48:55.935Z,42.40
2022-12-09T07:51:22.932Z,42.07
2022-12-09T07:53:49.668Z,40.50
2022-12-09T07:56:16.907Z,40.77
2022-12-09T07:58:43.973Z,41.60
2022-12-09T08:01:17.936Z,41.27
2022-12-09T08:03:45.078Z,41.47
2022-12-09T08:06:13.049Z,43.03
2022-12-09T08:08:40.271Z,42.30
2022-12-09T08:11:10.223Z,43.87
2022-12-09T08:13:36.809Z,40.40
2022-12-09T08:16:07.059Z,46.70
2022-12-09T08:18:34.146Z,41.97
2022-12-09T08:21:03.397Z,50.77
2022-12-09T08:23:30.297Z,51.77
2022-12-09T08:25:57.243Z,47.40
2022-12-09T08:28:23.938Z,49.33
2022-12-09T08:30:51.158Z,52.07
2022-12-09T08:33:18.119Z,54.33
2022-12-09T08:35:45.108Z,68.43
2022-12-09T08:38:11.958Z,69.10
2022-12-09T08:40:38.879Z,68.10
2022-12-09T08:43:06.309Z,65.20
2022-12-09T08:45:35.657Z,70.53
2022-12-09T08:48:02.273Z,58.57
2022-12-09T08:50:29.065Z,58.07
2022-12-09T08:52:55.963Z,53.90
2022-12-09T08:55:22.763Z,52.27
2022-12-09T08:57:49.513Z,50.90
2022-12-09T09:00:16.386Z,47.60
2022-12-09T09:02:43.229Z,52.77
2022-12-09T09:05:10.436Z,44.57
2022-12-09T09:07:37.533Z,47.23
2022-12-09T09:10:05.255Z,45.83
2022-12-09T09:12:35.801Z,48.33
2022-12-09T09:15:06.277Z,48.57
2022-12-09T09:17:33.459Z,49.70
2022-12-09T09:20:00.504Z,46.83
2022-12-09T09:22:29.886Z,48.33
2022-12-09T09:24:57.535Z,48.50
2022-12-09T09:27:24.377Z,44.47
2022-12-09T09:29:51.058Z,47.20
2022-12-09T09:32:18.054Z,45.90
2022-12-09T09:34:45.941Z,50.90
2022-12-09T09:37:12.706Z,43.53
2022-12-09T09:39:40.631Z,45.30
2022-12-09T09:42:09.035Z,44.47
2022-12-09T09:44:42.582Z,46.17
2022-12-09T09:47:15.903Z,43.37
2022-12-09T09:50:02.455Z,41.60
2022-12-09T09:52:29.802Z,36.40
2022-12-09T09:54:56.478Z,35.13
2022-12-09T09:57:23.437Z,37.00
2022-12-09T09:59:53.214Z,38.53
2022-12-09T10:02:29.702Z,35.17
2022-12-09T10:05:14.756Z,37.27
2022-12-09T10:07:43.611Z,35.53
2022-12-09T10:10:27.245Z,35.17
2022-12-09T10:13:04.648Z,34.67
2022-12-09T10:15:39.965Z,30.27
2022-12-09T10:18:16.084Z,32.73
2022-12-09T10:20:43.276Z,29.70
2022-12-09T10:23:14.570Z,35.03
2022-12-09T10:25:45.532Z,36.73
2022-12-09T10:28:22.984Z,35.57
2022-12-09T10:30:50.187Z,34.77
2022-12-09T10:33:19.027Z,31.20
2022-12-09T10:35:46.755Z,32.80
2022-12-09T10:38:17.589Z,33.00
2022-12-09T10:40:47.431Z,28.50
2022-12-09T10:43:41.058Z,31.50
2022-12-09T10:46:19.597Z,29.27
2022-12-09T10:48:46.566Z,31.87
2022-12-09T10:51:16.660Z,30.50
2022-12-09T10:53:48.707Z,31.37
2022-12-09T10:56:20.128Z,33.40
2022-12-09T10:58:46.755Z,31.10
2022-12-09T11:01:14.033Z,34.60
2022-12-09T11:03:40.767Z,30.27
2022-12-09T11:06:15.287Z,34.20
2022-12-09T11:08:42.602Z,33.83
2022-12-09T11:11:09.521Z,31.50
2022-12-09T11:13:38.515Z,28.17
2022-12-09T11:16:08.138Z,34.23
2022-12-09T11:18:44.340Z,31.20
2022-12-09T11:21:30.071Z,30.70
2022-12-09T11:24:02.865Z,32.40
2022-12-09T11:26:38.411Z,28.90
2022-12-09T11:29:15.705Z,28.57
2022-12-09T11:31:42.809Z,28.40
2022-12-09T11:34:17.220Z,28.43
2022-12-09T11:36:48.087Z,30.13
2022-12-09T11:39:19.282Z,29.67
2022-12-09T11:42:04.998Z,31.53
2022-12-09T11:44:32.196Z,30.40
2022-12-09T11:47:03.334Z,26.63
2022-12-09T11:49:30.092Z,28.70
2022-12-09T11:52:07.155Z,30.30
2022-12-09T11:54:38.915Z,36.40
2022-12-09T11:57:05.923Z,33.07
2022-12-09T11:59:38.426Z,30.30
2022-12-09T12:02:12.975Z,24.57
2022-12-09T12:04:41.788Z,22.00
2022-12-09T12:07:13.505Z,26.47
2022-12-09T12:10:06.522Z,26.63
2022-12-09T12:12:41.728Z,24.13
2022-12-09T12:15:13.346Z,26.37
2022-12-09T12:17:43.763Z,24.73
2022-12-09T12:20:11.685Z,29.30
2022-12-09T12:22:38.283Z,26.80
2022-12-09T12:25:04.917Z,32.17
2022-12-09T12:27:52.035Z,25.67
2022-12-09T12:30:19.885Z,28.60
2022-12-09T12:32:52.249Z,28.40
2022-12-09T12:35:40.290Z,30.93
2022-12-09T12:38:23.305Z,32.93
2022-12-09T12:40:52.914Z,30.17
2022-12-09T12:43:56.927Z,31.33
2022-12-09T12:46:27.244Z,35.00
2022-12-09T12:49:00.424Z,35.07
2022-12-09T12:51:36.475Z,32.73
2022-12-09T12:54:06.119Z,39.37
2022-12-09T12:56:58.913Z,40.47
2022-12-09T12:59:31.728Z,43.20
2022-12-09T13:02:00.862Z,46.00
2022-12-09T13:04:28.967Z,42.90
2022-12-09T13:06:57.957Z,44.23
2022-12-09T13:09:32.136Z,43.50
2022-12-09T13:12:00.600Z,39.60
2022-12-09T13:14:32.138Z,45.43
2022-12-09T13:16:59.780Z,42.03
2022-12-09T13:19:37.973Z,39.47
2022-12-09T13:22:04.570Z,40.20
2022-12-09T13:24:42.471Z,39.40
2022-12-09T13:27:19.538Z,42.07
2022-12-09T13:29:54.903Z,37.80
2022-12-09T13:32:40.472Z,36.23
2022-12-09T13:35:27.211Z,35.00
2022-12-09T13:37:55.416Z,38.83
2022-12-09T13:40:22.148Z,44.57
2022-12-09T13:42:58.371Z,37.13
2022-12-09T13:45:29.757Z,41.77
2022-12-09T13:47:56.777Z,45.20
2022-12-09T13:50:35.630Z,44.30
2022-12-09T13:53:20.510Z,39.60
2022-12-09T13:55:50.317Z,40.77
2022-12-09T13:58:22.888Z,41.83
2022-12-09T14:01:04.292Z,32.23
2022-12-09T14:03:32.679Z,37.90
2022-12-09T14:05:59.331Z,33.10
2022-12-09T14:08:27.052Z,29.73
2022-12-09T14:10:54.215Z,27.07
2022-12-09T14:13:23.891Z,31.50
2022-12-09T14:16:08.944Z,28.27
2022-12-09T14:18:35.731Z,41.57
2022-12-09T14:21:25.731Z,38.63
2022-12-09T14:24:07.542Z,46.13
2022-12-09T14:26:44.489Z,46.77
2022-12-09T14:29:10.967Z,40.23
2022-12-09T14:31:46.746Z,36.43
2022-12-09T14:34:17.559Z,32.50
2022-12-09T14:36:44.002Z,36.00
2022-12-09T14:39:24.215Z,37.90
2022-12-09T14:41:51.545Z,40.80
2022-12-09T14:44:24.234Z,38.67
2022-12-09T14:46:54.291Z,40.63
2022-12-09T14:49:27.798Z,34.17
2022-12-09T14:52:12.329Z,36.03
2022-12-09T14:54:41.947Z,37.17
2022-12-09T14:57:16.084Z,37.50
2022-12-09T14:59:47.075Z,35.13
2022-12-09T15:02:13.548Z,26.30
2022-12-09T15:04:40.244Z,25.17
2022-12-09T15:07:14.493Z,24.87
2022-12-09T15:09:53.396Z,29.53
2022-12-09T15:12:39.094Z,31.10
2022-12-09T15:15:11.716Z,25.57
2022-12-09T15:17:45.495Z,27.83
2022-12-09T15:20:22.483Z,25.17
2022-12-09T15:22:52.521Z,30.47
2022-12-09T15:25:20.121Z,29.63
2022-12-09T15:27:55.779Z,30.37
2022-12-09T15:30:23.242Z,30.07
2022-12-09T15:32:49.873Z,34.73
2022-12-09T15:35:26.750Z,30.10
2022-12-09T15:37:53.670Z,34.53
2022-12-09T15:40:20.676Z,36.90
2022-12-09T15:42:47.510Z,36.20
2022-12-09T15:45:15.462Z,41.50
2022-12-09T15:47:46.352Z,37.80
2022-12-09T15:50:20.956Z,42.27
2022-12-09T15:52:52.062Z,45.13
2022-12-09T15:55:30.889Z,43.80
2022-12-09T15:57:57.499Z,41.17
2022-12-09T16:00:24.072Z,42.57
2022-12-09T16:02:50.712Z,34.90
2022-12-09T16:05:21.112Z,39.90
2022-12-09T16:07:58.192Z,39.20
2022-12-09T16:10:27.148Z,35.03
2022-12-09T16:13:07.131Z,37.37
2022-12-09T16:15:44.825Z,34.70
2022-12-09T16:18:18.733Z,37.90
2022-12-09T16:20:45.854Z,38.17
2022-12-09T16:23:21.224Z,34.80
2022-12-09T16:25:48.420Z,33.60
2022-12-09T16:28:19.582Z,31.93
2022-12-09T16:30:46.258Z,31.20
2022-12-09T16:33:17.112Z,33.03
2022-12-09T16:35:44.303Z,38.77
2022-12-09T16:38:11.811Z,33.83
2022-12-09T16:40:44.384Z,34.83
2022-12-09T16:43:17.179Z,31.57
2022-12-09T16:46:04.067Z,40.67
2022-12-09T16:48:30.781Z,34.90
2022-12-09T16:51:09.920Z,34.00
2022-12-09T16:53:46.793Z,36.20
2022-12-09T16:56:31.789Z,35.47
2022-12-09T16:58:59.364Z,35.53
2022-12-09T17:01:35.463Z,35.80
2022-12-09T17:04:04.328Z,35.90
2022-12-09T17:06:30.824Z,36.07
2022-12-09T17:08:57.293Z,39.73
2022-12-09T17:11:24.006Z,39.70
2022-12-09T17:13:50.491Z,40.67
2022-12-09T17:16:17.216Z,41.80
2022-12-09T17:18:43.896Z,49.53
2022-12-09T17:21:11.495Z,50.37
2022-12-09T17:23:40.268Z,46.93
2022-12-09T17:26:07.577Z,47.67
2022-12-09T17:28:35.467Z,48.03
2022-12-09T17:31:01.983Z,49.23
2022-12-09T17:33:28.717Z,50.37
2022-12-09T17:35:55.357Z,50.73
2022-12-09T17:38:21.920Z,51.83
2022-12-09T17:40:48.437Z,56.07
2022-12-09T17:43:14.941Z,55.63
2022-12-09T17:45:42.396Z,54.73
2022-12-09T17:48:09.057Z,55.43
2022-12-09T17:50:37.147Z,54.57
2022-12-09T17:53:03.699Z,53.83
2022-12-09T17:55:30.228Z,54.50
2022-12-09T17:57:56.685Z,52.13
2022-12-09T18:02:49.512Z,59.10
2022-12-09T18:05:15.962Z,54.57
2022-12-09T18:07:42.527Z,57.83
2022-12-09T18:10:09.334Z,58.13
2022-12-09T18:12:36.090Z,55.43
2022-12-09T18:15:02.570Z,50.80
2022-12-09T18:17:32.516Z,54.20
2022-12-09T18:19:58.964Z,63.50
2022-12-09T18:22:25.485Z,61.80
2022-12-09T18:24:51.929Z,57.73
2022-12-09T18:27:18.394Z,62.63
2022-12-09T18:29:44.886Z,60.80
2022-12-09T18:32:11.325Z,63.63
2022-12-09T18:34:38.526Z,60.50
2022-12-09T18:37:04.958Z,65.23
2022-12-09T18:39:31.448Z,56.95
2022-12-09T19:08:55.979Z,62.20
2022-12-09T19:13:49.032Z,58.37
2022-12-09T19:16:15.783Z,59.00
2022-12-09T19:18:42.313Z,59.73
2022-12-09T19:21:09.621Z,62.23
2022-12-09T19:23:36.440Z,61.57
2022-12-09T19:26:02.985Z,61.30
2022-12-09T19:28:29.440Z,62.50
2022-12-09T19:30:55.928Z,63.00
2022-12-09T19:33:22.431Z,60.33
2022-12-09T19:35:48.885Z,65.60
2022-12-09T19:38:15.378Z,62.37
2022-12-09T19:40:41.851Z,63.03
2022-12-09T19:43:08.337Z,61.77
2022-12-09T19:45:34.827Z,63.27
2022-12-09T19:48:01.316Z,66.07
2022-12-09T19:50:27.749Z,60.00
2022-12-09T19:52:54.421Z,59.93
2022-12-09T19:55:21.012Z,62.47
2022-12-09T19:57:47.482Z,62.20
2022-12-09T20:00:14.452Z,55.33
2022-12-09T20:02:40.998Z,56.00
2022-12-09T20:05:07.643Z,59.30
2022-12-09T20:07:34.224Z,56.07
2022-12-09T20:10:00.985Z,53.17
2022-12-09T20:12:27.450Z,50.67
2022-12-09T20:14:54.021Z,56.70
2022-12-09T20:17:20.481Z,55.27
2022-12-09T20:19:47.174Z,50.77
2022-12-09T20:22:13.708Z,54.13
2022-12-09T20:24:40.358Z,51.33
2022-12-09T20:27:06.872Z,51.83
2022-12-09T20:29:37.501Z,43.00
2022-12-09T20:32:05.050Z,49.47
2022-12-09T20:34:31.807Z,47.27
2022-12-09T20:36:58.523Z,42.27
2022-12-09T20:39:24.982Z,42.53
2022-12-09T20:41:51.525Z,51.67
2022-12-09T20:44:18.422Z,43.57
2022-12-09T20:46:45.782Z,40.17
2022-12-09T20:49:12.449Z,37.43
2022-12-09T20:51:39.399Z,36.63
2022-12-09T20:54:06.436Z,36.10
2022-12-09T20:56:33.108Z,35.20
2022-12-09T20:58:59.698Z,33.47
2022-12-09T21:01:30.085Z,37.40
2022-12-09T21:03:57.044Z,35.33
2022-12-09T21:06:24.247Z,31.63
2022-12-09T21:08:51.564Z,34.33
2022-12-09T21:11:19.096Z,36.37
2022-12-09T21:13:46.370Z,32.03
2022-12-09T21:16:22.363Z,39.80
2022-12-09T21:18:49.278Z,40.97
2022-12-09T21:21:15.942Z,47.43
2022-12-09T21:23:42.444Z,55.63
2022-12-09T21:26:10.012Z,59.27
2022-12-09T21:28:37.035Z,57.87
2022-12-09T21:31:09.313Z,61.63
2022-12-09T21:33:36.027Z,61.67
2022-12-09T21:36:04.623Z,58.53
2022-12-09T21:38:31.107Z,55.67
2022-12-09T21:41:00.939Z,49.43
2022-12-09T21:43:27.371Z,51.20
2022-12-09T21:45:53.977Z,51.57
2022-12-09T21:48:20.453Z,53.83
2022-12-09T21:50:53.329Z,49.13
2022-12-09T21:53:19.923Z,53.10
2022-12-09T21:55:46.429Z,42.50
2022-12-09T21:58:12.855Z,43.13
2022-12-09T22:00:39.353Z,44.07
2022-12-09T22:03:05.874Z,40.70
2022-12-09T22:05:32.869Z,46.37
2022-12-09T22:07:59.620Z,42.67
2022-12-09T22:10:26.969Z,46.23
2022-12-09T22:12:54.202Z,41.70
2022-12-09T22:15:20.684Z,37.07
2022-12-09T22:17:47.596Z,43.53
2022-12-09T22:20:54.157Z,38.97
2022-12-09T22:23:00.755Z,43.73
2022-12-09T22:25:27.278Z,42.40
2022-12-09T22:27:53.739Z,50.23
2022-12-09T22:30:20.303Z,40.57
2022-12-09T22:32:50.767Z,41.73
2022-12-09T22:35:17.617Z,40.40
2022-12-09T22:37:44.413Z,39.40
2022-12-09T22:40:11.362Z,37.17
2022-12-09T22:42:37.953Z,39.30
2022-12-09T22:45:05.245Z,42.97
2022-12-09T22:47:31.717Z,38.60
2022-12-09T22:49:58.210Z,32.47
2022-12-09T22:52:24.646Z,31.23
2022-12-09T22:54:51.119Z,33.03
2022-12-09T22:57:17.621Z,29.03
2022-12-09T22:59:44.089Z,31.17
2022-12-09T23:02:10.592Z,29.23
2022-12-09T23:04:37.672Z,29.67
2022-12-09T23:07:04.215Z,30.93
2022-12-09T23:09:30.732Z,29.97
2022-12-09T23:11:57.691Z,27.27
2022-12-09T23:14:24.335Z,29.97
2022-12-09T23:16:50.878Z,30.83
2022-12-09T23:19:17.412Z,25.30
2022-12-09T23:21:43.915Z,27.03
2022-12-09T23:24:11.208Z,27.07
2022-12-09T23:26:39.336Z,32.07
2022-12-09T23:29:06.440Z,28.57
2022-12-09T23:31:33.969Z,25.37
2022-12-09T23:34:00.741Z,30.03
2022-12-09T23:36:34.251Z,27.40
2022-12-09T23:39:01.175Z,30.17
2022-12-09T23:41:27.813Z,29.50
2022-12-09T23:43:54.298Z,34.27
2022-12-09T23:46:22.521Z,25.13
2022-12-09T23:48:49.494Z,26.97
2022-12-09T23:51:17.730Z,28.87
2022-12-09T23:53:44.358Z,23.50
2022-12-09T23:56:11.280Z,27.97
2022-12-09T23:58:37.783Z,22.77
