createdAt,value
2023-04-10T14:22:17.827Z,11.30
2023-04-10T14:24:52.610Z,9.10
2023-04-10T14:27:29.077Z,8.70
2023-04-10T14:30:02.186Z,8.30
2023-04-10T14:32:37.046Z,9.30
2023-04-10T14:35:11.380Z,10.10
2023-04-10T14:37:45.238Z,10.30
2023-04-10T14:40:17.860Z,8.90
2023-04-10T14:42:50.411Z,9.60
2023-04-10T14:45:23.226Z,8.60
2023-04-10T14:47:56.347Z,11.20
2023-04-10T14:50:29.728Z,11.30
2023-04-10T14:55:35.132Z,8.60
2023-04-10T14:58:09.633Z,11.00
2023-04-10T15:00:45.377Z,8.40
2023-04-10T15:03:20.760Z,12.00
2023-04-10T15:06:04.505Z,13.20
2023-04-10T15:08:40.577Z,10.40
2023-04-10T15:11:16.320Z,9.20
2023-04-10T15:13:50.374Z,10.20
2023-04-10T15:16:24.759Z,8.30
2023-04-10T15:19:01.343Z,7.60
2023-04-10T15:21:34.764Z,6.60
2023-04-10T15:26:44.671Z,4.20
2023-04-10T15:29:21.017Z,4.40
2023-04-10T15:31:56.793Z,7.10
2023-04-10T15:34:30.808Z,5.70
2023-04-10T15:39:37.538Z,5.30
2023-04-10T15:42:14.232Z,4.30
2023-04-10T15:44:49.385Z,8.10
2023-04-10T15:47:23.853Z,4.90
2023-04-10T15:49:59.967Z,7.60
2023-04-10T15:52:34.771Z,10.50
2023-04-10T15:55:15.083Z,6.20
2023-04-10T15:57:49.897Z,3.90
2023-04-10T16:00:24.434Z,5.50
2023-04-10T16:02:58.725Z,4.70
2023-04-10T16:05:31.464Z,5.10
2023-04-10T16:08:07.824Z,6.40
2023-04-10T16:10:43.777Z,5.20
2023-04-10T16:13:18.221Z,7.80
2023-04-10T16:15:55.425Z,6.30
2023-04-10T16:18:30.079Z,6.40
2023-04-10T16:21:05.154Z,6.20
2023-04-10T16:23:39.511Z,9.40
2023-04-10T16:26:12.870Z,6.90
2023-04-10T16:28:48.765Z,9.00
2023-04-10T16:31:25.168Z,6.70
2023-04-10T16:33:58.163Z,6.60
2023-04-10T16:36:30.678Z,7.50
2023-04-10T16:39:05.438Z,7.00
2023-04-10T16:41:40.541Z,7.10
2023-04-10T16:44:17.484Z,6.70
2023-04-10T16:46:52.503Z,9.00
2023-04-10T16:49:27.630Z,5.70
2023-04-10T16:52:03.248Z,7.80
2023-04-10T16:54:36.460Z,9.30
2023-04-10T16:57:10.862Z,6.80
2023-04-10T16:59:46.073Z,7.20
2023-04-10T17:02:21.321Z,4.60
2023-04-10T17:04:56.813Z,3.60
2023-04-10T17:07:30.135Z,5.00
2023-04-10T17:10:02.824Z,4.90
2023-04-10T17:12:36.286Z,3.40
2023-04-10T17:17:45.831Z,5.00
2023-04-10T17:24:56.088Z,7.30
2023-04-10T17:28:28.846Z,8.20
2023-04-10T17:36:00.825Z,6.00
2023-04-10T17:39:19.723Z,5.00
2023-04-10T17:45:57.057Z,7.60
2023-04-10T17:48:30.501Z,8.60
2023-04-10T17:51:05.555Z,5.30
2023-04-10T17:53:38.437Z,6.10
2023-04-10T17:56:18.920Z,5.40
2023-04-10T17:58:52.109Z,9.70
2023-04-10T18:01:30.437Z,5.80
2023-04-10T18:04:06.267Z,8.00
2023-04-10T18:06:39.093Z,4.60
2023-04-10T18:09:15.208Z,6.30
2023-04-10T18:11:52.263Z,4.40
2023-04-10T18:14:26.533Z,5.80
2023-04-10T18:16:59.429Z,4.30
2023-04-10T18:19:33.284Z,4.90
2023-04-10T18:22:09.326Z,6.40
2023-04-10T18:24:47.373Z,2.50
2023-04-10T18:27:20.036Z,3.60
2023-04-10T18:29:55.849Z,4.50
2023-04-10T18:32:31.332Z,3.70
2023-04-10T18:35:17.424Z,3.00
2023-04-10T18:37:51.509Z,3.90
2023-04-10T18:40:24.725Z,4.00
2023-04-10T18:42:59.541Z,4.30
2023-04-10T18:45:36.732Z,5.80
2023-04-10T18:48:09.822Z,6.10
2023-04-10T18:50:42.866Z,13.20
2023-04-10T18:53:15.950Z,15.40
2023-04-10T18:55:55.646Z,15.20
2023-04-10T18:58:29.148Z,21.10
2023-04-10T19:01:01.886Z,26.40
2023-04-10T19:03:35.633Z,21.60
2023-04-10T19:06:12.076Z,26.00
2023-04-10T19:08:45.419Z,197.50
2023-04-10T19:11:33.202Z,161.40
2023-04-10T19:14:08.634Z,67.90
2023-04-10T19:16:47.602Z,28.40
2023-04-10T19:19:20.741Z,65.30
2023-04-10T19:21:53.596Z,67.40
2023-04-10T19:24:26.789Z,48.80
2023-04-10T19:27:05.673Z,55.50
2023-04-10T19:29:39.582Z,20.90
2023-04-10T19:32:12.363Z,30.50
2023-04-10T19:34:45.052Z,25.80
2023-04-10T19:37:17.783Z,18.10
2023-04-10T19:39:50.606Z,11.80
2023-04-10T19:42:23.276Z,10.10
2023-04-10T19:44:56.241Z,9.30
2023-04-10T19:47:29.048Z,8.90
2023-04-10T19:50:09.747Z,9.90
2023-04-10T19:52:44.301Z,10.80
2023-04-10T19:55:18.800Z,10.70
2023-04-10T19:57:51.881Z,9.40
2023-04-10T20:00:27.716Z,10.90
2023-04-10T20:03:03.121Z,10.10
2023-04-10T20:05:36.740Z,12.10
2023-04-10T20:08:09.555Z,11.30
2023-04-10T20:10:43.771Z,12.50
2023-04-10T20:13:16.589Z,14.50
2023-04-10T20:15:50.050Z,11.90
2023-04-10T20:20:56.641Z,11.80
2023-04-10T20:23:29.202Z,11.10
2023-04-10T20:26:01.955Z,12.90
2023-04-10T20:28:34.556Z,12.40
2023-04-10T20:31:07.865Z,11.60
2023-04-10T20:33:41.127Z,10.30
2023-04-10T20:36:14.043Z,13.40
2023-04-10T20:38:48.214Z,12.80
2023-04-10T20:41:21.137Z,9.60
2023-04-10T20:43:53.792Z,12.90
2023-04-10T20:46:27.922Z,9.90
2023-04-10T20:49:00.626Z,9.60
2023-04-10T20:51:37.725Z,9.90
2023-04-10T20:54:11.964Z,7.70
2023-04-10T20:56:49.023Z,13.50
2023-04-10T20:59:23.911Z,9.60
2023-04-10T21:01:56.842Z,11.00
2023-04-10T21:04:29.448Z,9.20
2023-04-10T21:07:02.223Z,10.50
2023-04-10T21:09:35.124Z,9.50
2023-04-10T21:12:08.086Z,10.30
2023-04-10T21:14:41.012Z,13.90
2023-04-10T21:17:13.728Z,11.70
2023-04-10T21:19:46.755Z,9.00
2023-04-10T21:22:19.337Z,12.10
2023-04-10T21:24:51.899Z,8.40
2023-04-10T21:27:25.163Z,11.30
2023-04-10T21:29:57.927Z,7.60
2023-04-10T21:32:30.714Z,8.20
2023-04-10T21:35:03.752Z,7.00
2023-04-10T21:37:36.503Z,10.50
2023-04-10T21:40:11.711Z,8.30
2023-04-10T21:42:44.279Z,7.80
2023-04-10T21:45:17.453Z,7.90
2023-04-10T21:47:50.075Z,6.50
2023-04-10T21:50:22.742Z,8.40
2023-04-10T21:52:55.462Z,8.60
2023-04-10T21:55:28.084Z,8.20
2023-04-10T21:58:00.682Z,8.50
2023-04-10T22:00:34.594Z,8.30
2023-04-10T22:03:08.916Z,9.90
2023-04-10T22:05:41.672Z,11.70
2023-04-10T22:08:14.641Z,8.70
2023-04-10T22:10:48.267Z,9.60
2023-04-10T22:13:30.172Z,9.90
2023-04-10T22:16:05.709Z,9.40
2023-04-10T22:18:40.483Z,8.90
2023-04-10T22:21:13.690Z,9.70
2023-04-10T22:23:46.434Z,8.10
2023-04-10T22:26:20.631Z,11.20
2023-04-10T22:28:53.601Z,10.80
2023-04-10T22:31:26.703Z,8.10
2023-04-10T22:33:59.351Z,8.00
2023-04-10T22:36:36.144Z,9.40
2023-04-10T22:39:09.022Z,10.20
2023-04-10T22:41:43.225Z,7.80
2023-04-10T22:44:16.257Z,7.70
2023-04-10T22:46:49.172Z,8.80
2023-04-10T22:49:21.819Z,9.30
2023-04-10T22:51:54.682Z,9.10
2023-04-10T22:54:27.455Z,9.90
2023-04-10T22:57:00.492Z,11.20
2023-04-10T22:59:33.140Z,9.00
2023-04-10T23:02:06.078Z,11.80
2023-04-10T23:04:39.021Z,8.90
2023-04-10T23:07:11.731Z,9.10
2023-04-10T23:09:44.641Z,7.70
2023-04-10T23:12:17.221Z,7.90
2023-04-10T23:14:50.050Z,11.00
2023-04-10T23:17:23.216Z,10.30
2023-04-10T23:19:56.120Z,11.30
2023-04-10T23:22:29.643Z,7.90
2023-04-10T23:25:02.462Z,9.50
2023-04-10T23:27:35.136Z,8.70
2023-04-10T23:30:10.719Z,9.50
2023-04-10T23:32:45.246Z,8.20
2023-04-10T23:35:18.354Z,9.90
2023-04-10T23:37:51.426Z,7.70
2023-04-10T23:40:25.144Z,10.30
2023-04-10T23:45:28.803Z,7.60
2023-04-10T23:48:01.460Z,7.50
2023-04-10T23:50:35.050Z,10.20
2023-04-10T23:55:42.593Z,8.90
2023-04-10T23:58:16.094Z,8.60
