createdAt,value
2022-08-01T00:01:57.413Z,47.13
2022-08-01T00:07:04.591Z,47.04
2022-08-01T00:12:11.923Z,47.08
2022-08-01T00:17:19.086Z,47.17
2022-08-01T00:22:26.245Z,47.42
2022-08-01T00:27:33.418Z,47.46
2022-08-01T00:32:40.667Z,47.46
2022-08-01T00:37:47.864Z,47.68
2022-08-01T00:42:55.099Z,47.78
2022-08-01T00:48:02.341Z,48.01
2022-08-01T00:53:09.512Z,48.19
2022-08-01T00:58:16.686Z,48.32
2022-08-01T01:03:43.368Z,48.56
2022-08-01T01:08:31.128Z,48.55
2022-08-01T01:13:50.432Z,48.64
2022-08-01T01:18:45.618Z,48.93
2022-08-01T01:23:53.152Z,49.10
2022-08-01T01:29:00.421Z,49.36
2022-08-01T01:34:07.600Z,49.31
2022-08-01T01:39:14.794Z,49.54
2022-08-01T01:44:21.993Z,49.61
2022-08-01T01:49:29.399Z,49.65
2022-08-01T01:54:36.469Z,50.14
2022-08-01T01:59:43.728Z,50.10
2022-08-01T02:04:51.000Z,50.54
2022-08-01T02:09:58.332Z,50.91
2022-08-01T02:15:05.598Z,50.74
2022-08-01T02:20:12.796Z,50.55
2022-08-01T02:25:19.974Z,50.71
2022-08-01T02:30:27.199Z,50.68
2022-08-01T02:35:34.391Z,51.14
2022-08-01T02:40:41.602Z,51.09
2022-08-01T02:45:48.904Z,51.32
2022-08-01T02:50:56.102Z,51.25
2022-08-01T02:56:03.275Z,51.30
2022-08-01T03:01:10.542Z,51.38
2022-08-01T03:06:17.742Z,51.47
2022-08-01T03:11:24.935Z,51.52
2022-08-01T03:16:32.104Z,51.45
2022-08-01T03:21:39.297Z,51.69
2022-08-01T03:26:46.531Z,51.61
2022-08-01T03:31:53.743Z,51.73
2022-08-01T03:37:00.924Z,51.81
2022-08-01T03:42:08.518Z,52.00
2022-08-01T03:47:15.342Z,51.89
2022-08-01T03:52:22.624Z,52.10
2022-08-01T03:57:36.803Z,52.25
2022-08-01T04:02:37.290Z,52.42
2022-08-01T04:07:44.502Z,52.75
2022-08-01T04:12:51.785Z,52.86
2022-08-01T04:17:59.654Z,52.77
2022-08-01T04:23:07.050Z,52.88
2022-08-01T04:28:14.556Z,53.08
2022-08-01T04:33:21.792Z,53.12
2022-08-01T04:38:29.039Z,53.19
2022-08-01T04:43:36.302Z,53.46
2022-08-01T04:48:43.553Z,53.38
2022-08-01T04:53:50.733Z,53.42
2022-08-01T04:58:58.053Z,53.40
2022-08-01T05:04:05.316Z,53.70
2022-08-01T05:09:12.518Z,53.75
2022-08-01T05:14:19.821Z,53.73
2022-08-01T05:19:27.007Z,53.30
2022-08-01T05:24:34.208Z,53.80
2022-08-01T05:29:44.576Z,54.51
2022-08-01T05:34:48.714Z,54.31
2022-08-01T05:39:55.924Z,54.88
2022-08-01T05:45:03.131Z,54.87
2022-08-01T05:50:10.390Z,54.89
2022-08-01T05:55:17.579Z,54.53
2022-08-01T06:00:24.782Z,54.08
2022-08-01T06:05:31.960Z,54.11
2022-08-01T06:10:39.230Z,53.86
2022-08-01T06:15:46.407Z,53.40
2022-08-01T06:20:53.580Z,53.41
2022-08-01T06:26:00.776Z,53.45
2022-08-01T06:31:07.983Z,53.19
2022-08-01T06:36:15.236Z,53.39
2022-08-01T06:41:22.399Z,53.44
2022-08-01T06:46:30.535Z,52.49
2022-08-01T06:51:36.831Z,53.18
2022-08-01T06:56:44.088Z,52.53
2022-08-01T07:01:51.305Z,51.95
2022-08-01T07:06:58.561Z,51.64
2022-08-01T07:12:06.187Z,52.32
2022-08-01T07:17:13.024Z,51.54
2022-08-01T07:22:23.455Z,51.37
2022-08-01T07:27:27.395Z,51.32
2022-08-01T07:32:34.616Z,51.97
2022-08-01T07:37:42.048Z,51.48
2022-08-01T07:42:49.030Z,51.11
2022-08-01T07:47:56.235Z,50.73
2022-08-01T07:53:03.442Z,51.22
2022-08-01T07:58:10.630Z,50.60
2022-08-01T08:03:17.910Z,51.19
2022-08-01T08:08:25.199Z,50.57
2022-08-01T08:13:32.525Z,50.61
2022-08-01T08:18:39.763Z,51.19
2022-08-01T08:23:46.973Z,50.47
2022-08-01T08:28:54.177Z,51.24
2022-08-01T08:34:01.416Z,51.35
2022-08-01T08:39:08.714Z,51.16
2022-08-01T08:44:15.998Z,51.32
2022-08-01T08:49:23.355Z,51.37
2022-08-01T08:54:31.456Z,51.10
2022-08-01T08:59:37.634Z,51.25
2022-08-01T09:04:44.806Z,51.06
2022-08-01T09:09:52.020Z,50.74
2022-08-01T09:14:59.268Z,50.66
2022-08-01T09:20:06.566Z,50.76
2022-08-01T09:25:13.798Z,50.19
2022-08-01T09:30:23.881Z,50.40
2022-08-01T09:35:30.080Z,50.05
2022-08-01T09:40:35.497Z,49.93
2022-08-01T09:45:45.613Z,50.15
2022-08-01T09:50:49.891Z,49.97
2022-08-01T09:55:57.129Z,49.90
2022-08-01T10:01:04.348Z,49.88
2022-08-01T10:06:11.567Z,49.95
2022-08-01T10:11:18.822Z,49.71
2022-08-01T10:16:26.028Z,49.64
2022-08-01T10:21:56.324Z,49.54
2022-08-01T10:26:40.397Z,49.50
2022-08-01T10:31:50.359Z,49.50
2022-08-01T10:36:54.750Z,49.42
2022-08-01T10:42:01.948Z,49.34
2022-08-01T10:47:10.159Z,49.36
2022-08-01T10:52:16.378Z,49.38
2022-08-01T10:57:27.662Z,49.35
2022-08-01T11:02:31.986Z,49.52
2022-08-01T11:07:37.926Z,49.29
2022-08-01T11:12:45.176Z,49.36
2022-08-01T11:17:54.721Z,49.52
2022-08-01T11:22:59.644Z,49.48
2022-08-01T11:28:06.930Z,49.47
2022-08-01T11:33:14.419Z,49.61
2022-08-01T11:38:21.433Z,49.69
2022-08-01T11:43:28.713Z,49.80
2022-08-01T11:48:35.921Z,49.74
2022-08-01T11:53:43.148Z,49.74
2022-08-01T11:58:50.330Z,49.75
2022-08-01T12:03:57.541Z,49.61
2022-08-01T12:09:07.282Z,49.55
2022-08-01T12:14:12.041Z,49.48
2022-08-01T12:19:19.294Z,49.36
2022-08-01T12:24:26.537Z,50.09
2022-08-01T12:29:33.796Z,49.98
2022-08-01T12:34:41.047Z,49.68
2022-08-01T12:39:48.306Z,49.71
2022-08-01T12:44:55.532Z,49.72
2022-08-01T12:50:02.721Z,49.55
2022-08-01T12:55:10.115Z,49.29
2022-08-01T13:00:17.234Z,49.28
2022-08-01T13:05:24.408Z,49.10
2022-08-01T13:10:31.650Z,48.74
2022-08-01T13:15:41.694Z,48.81
2022-08-01T13:20:46.150Z,48.72
2022-08-01T13:25:53.357Z,48.56
2022-08-01T13:31:00.601Z,48.55
2022-08-01T13:36:07.795Z,48.42
2022-08-01T13:41:14.994Z,48.55
2022-08-01T13:46:22.192Z,48.68
2022-08-01T13:51:29.578Z,48.39
2022-08-01T13:56:36.774Z,48.66
2022-08-01T14:01:44.103Z,48.29
2022-08-01T14:06:51.253Z,48.30
2022-08-01T14:11:58.468Z,48.00
2022-08-01T14:17:05.739Z,47.79
2022-08-01T14:22:13.010Z,47.77
2022-08-01T14:27:20.288Z,47.89
2022-08-01T14:32:28.813Z,47.97
2022-08-01T14:37:38.231Z,47.96
2022-08-01T14:42:41.858Z,47.93
2022-08-01T14:47:49.040Z,47.98
2022-08-01T14:52:56.203Z,48.00
2022-08-01T14:58:03.409Z,48.03
2022-08-01T15:03:10.599Z,47.87
2022-08-01T15:08:17.771Z,47.62
2022-08-01T15:13:24.957Z,47.68
2022-08-01T15:18:34.141Z,47.71
2022-08-01T15:23:39.430Z,47.65
2022-08-01T15:28:46.664Z,47.66
2022-08-01T15:33:54.141Z,47.73
2022-08-01T15:39:01.399Z,47.68
2022-08-01T15:44:08.554Z,47.57
2022-08-01T15:49:15.770Z,47.44
2022-08-01T15:54:22.931Z,47.54
2022-08-01T15:59:30.164Z,47.42
2022-08-01T16:04:39.026Z,47.41
2022-08-01T16:09:45.094Z,47.43
2022-08-01T16:14:52.341Z,47.49
2022-08-01T16:19:59.558Z,47.58
2022-08-01T16:25:06.810Z,47.57
2022-08-01T16:30:14.037Z,47.59
2022-08-01T16:35:21.209Z,47.55
2022-08-01T16:40:28.364Z,47.51
2022-08-01T16:45:38.276Z,47.54
2022-08-01T16:50:42.798Z,47.55
2022-08-01T16:55:50.908Z,47.66
2022-08-01T17:01:56.913Z,47.72
2022-08-01T17:06:04.545Z,47.77
2022-08-01T17:11:11.735Z,47.87
2022-08-01T17:16:18.917Z,47.96
2022-08-01T17:21:26.080Z,48.07
2022-08-01T17:26:33.297Z,48.14
2022-08-01T17:31:40.569Z,48.26
2022-08-01T17:36:47.779Z,48.34
2022-08-01T17:41:55.009Z,48.43
2022-08-01T17:47:02.228Z,48.48
2022-08-01T17:52:09.410Z,48.52
2022-08-01T17:57:16.646Z,48.60
2022-08-01T18:02:23.876Z,48.69
2022-08-01T18:08:00.584Z,48.78
2022-08-01T18:12:38.341Z,48.82
2022-08-01T18:17:45.526Z,48.91
2022-08-01T18:22:52.717Z,48.97
2022-08-01T18:28:16.321Z,49.01
2022-08-01T18:33:07.093Z,48.97
2022-08-01T18:38:14.283Z,48.81
2022-08-01T18:43:21.503Z,48.45
2022-08-01T18:48:28.696Z,48.60
2022-08-01T18:53:35.924Z,48.73
2022-08-01T18:58:43.117Z,48.94
2022-08-01T19:03:50.294Z,49.16
2022-08-01T19:09:02.103Z,49.23
2022-08-01T19:14:04.759Z,49.24
2022-08-01T19:19:11.960Z,49.44
2022-08-01T19:24:23.621Z,49.97
2022-08-01T19:29:35.034Z,49.44
2022-08-01T19:34:33.698Z,49.68
2022-08-01T19:39:40.895Z,49.82
2022-08-01T19:44:48.189Z,50.07
2022-08-01T19:49:55.429Z,50.19
2022-08-01T19:55:02.702Z,50.77
2022-08-01T20:00:10.003Z,50.77
2022-08-01T20:05:17.549Z,51.22
2022-08-01T20:10:24.763Z,50.95
2022-08-01T20:15:32.017Z,50.84
2022-08-01T20:20:39.331Z,50.76
2022-08-01T20:25:46.603Z,50.42
2022-08-01T20:30:53.886Z,50.58
2022-08-01T20:36:02.200Z,51.45
2022-08-01T20:41:08.453Z,51.48
2022-08-01T20:46:15.682Z,51.55
2022-08-01T20:51:22.936Z,51.46
2022-08-01T20:56:30.215Z,51.51
2022-08-01T21:01:37.483Z,51.73
2022-08-01T21:06:44.724Z,52.26
2022-08-01T21:11:51.909Z,53.05
2022-08-01T21:16:59.167Z,53.80
2022-08-01T21:22:10.081Z,53.80
2022-08-01T21:27:13.674Z,53.83
2022-08-01T21:32:20.837Z,53.68
2022-08-01T21:37:28.040Z,53.43
2022-08-01T21:42:35.277Z,53.52
2022-08-01T21:47:42.427Z,53.82
2022-08-01T21:52:50.627Z,53.96
2022-08-01T21:57:56.915Z,53.59
2022-08-01T22:03:04.284Z,53.81
2022-08-01T22:08:11.376Z,53.73
2022-08-01T22:13:18.602Z,54.42
2022-08-01T22:18:25.837Z,54.46
2022-08-01T22:23:33.071Z,54.50
2022-08-01T22:28:40.302Z,54.79
2022-08-01T22:33:47.499Z,54.65
2022-08-01T22:38:54.703Z,53.89
2022-08-01T22:44:01.978Z,55.07
2022-08-01T22:49:09.788Z,54.03
2022-08-01T22:54:16.454Z,54.11
2022-08-01T22:59:23.631Z,54.01
2022-08-01T23:04:33.502Z,53.64
2022-08-01T23:09:52.599Z,53.98
2022-08-01T23:14:45.297Z,53.59
2022-08-01T23:19:52.574Z,53.45
2022-08-01T23:25:04.032Z,53.28
2022-08-01T23:30:06.951Z,52.91
2022-08-01T23:35:14.192Z,53.04
2022-08-01T23:40:24.752Z,53.49
2022-08-01T23:45:28.654Z,53.80
2022-08-01T23:50:35.865Z,53.41
2022-08-01T23:55:44.178Z,53.82
