createdAt,value
2023-04-09T00:09:57.367Z,47.51
2023-04-09T00:24:58.917Z,47.28
2023-04-09T00:40:00.415Z,46.93
2023-04-09T00:55:01.973Z,46.21
2023-04-09T01:10:03.484Z,46.57
2023-04-09T01:25:04.986Z,46.69
2023-04-09T01:40:06.503Z,46.14
2023-04-09T01:55:08.066Z,46.14
2023-04-09T02:10:09.521Z,46.26
2023-04-09T02:25:10.994Z,45.89
2023-04-09T02:40:12.484Z,45.70
2023-04-09T02:55:13.970Z,45.37
2023-04-09T03:10:15.534Z,45.65
2023-04-09T03:25:16.988Z,45.68
2023-04-09T03:40:18.436Z,45.79
2023-04-09T03:55:19.921Z,45.09
2023-04-09T04:10:21.423Z,45.29
2023-04-09T04:25:22.935Z,45.30
2023-04-09T04:40:24.579Z,45.55
2023-04-09T04:55:26.198Z,44.94
2023-04-09T05:10:27.689Z,44.99
2023-04-09T05:25:29.216Z,44.86
2023-04-09T05:40:30.669Z,45.24
2023-04-09T05:55:32.175Z,45.43
2023-04-09T06:10:33.716Z,45.80
2023-04-09T06:25:35.358Z,44.83
2023-04-09T06:40:36.912Z,44.04
2023-04-09T06:55:38.437Z,44.50
2023-04-09T07:10:40.220Z,44.33
2023-04-09T07:25:41.694Z,44.84
2023-04-09T07:40:43.158Z,44.60
2023-04-09T07:55:44.650Z,44.78
2023-04-09T08:10:46.128Z,46.86
2023-04-09T08:25:47.623Z,45.47
2023-04-09T08:40:49.133Z,45.77
2023-04-09T08:55:50.597Z,45.48
2023-04-09T09:10:54.864Z,45.58
2023-04-09T09:25:56.376Z,45.84
2023-04-09T09:40:57.946Z,46.03
2023-04-09T09:55:59.401Z,45.83
2023-04-09T10:11:00.908Z,46.92
2023-04-09T10:26:02.468Z,46.47
2023-04-09T10:41:03.953Z,47.02
2023-04-09T10:56:05.526Z,47.33
2023-04-09T11:11:07.175Z,47.32
2023-04-09T11:26:08.640Z,47.81
2023-04-09T11:41:10.167Z,47.29
2023-04-09T11:56:11.718Z,47.59
2023-04-09T12:11:13.207Z,47.65
2023-04-09T12:26:14.782Z,47.16
2023-04-09T12:41:16.267Z,47.61
2023-04-09T12:56:17.805Z,47.88
2023-04-09T13:11:19.295Z,47.79
2023-04-09T13:26:20.765Z,48.33
2023-04-09T13:41:22.236Z,48.25
2023-04-09T13:56:23.851Z,48.72
2023-04-09T14:11:25.313Z,48.96
2023-04-09T14:26:26.813Z,49.76
2023-04-09T14:41:28.340Z,50.12
2023-04-09T14:56:29.904Z,50.59
2023-04-09T15:11:31.676Z,50.20
2023-04-09T15:26:33.214Z,50.57
2023-04-09T15:41:34.690Z,50.56
2023-04-09T15:56:36.284Z,50.68
2023-04-09T16:11:37.774Z,50.15
2023-04-09T16:26:39.258Z,50.91
2023-04-09T16:41:40.818Z,50.63
2023-04-09T16:56:42.478Z,50.46
2023-04-09T17:11:44.016Z,51.57
2023-04-09T17:26:46.038Z,50.71
2023-04-09T17:41:47.504Z,51.01
2023-04-09T17:56:48.977Z,51.44
2023-04-09T18:11:50.492Z,51.36
2023-04-09T18:26:52.030Z,51.67
2023-04-09T18:41:53.670Z,51.35
2023-04-09T18:56:55.154Z,51.32
2023-04-09T19:11:56.637Z,51.11
2023-04-09T19:26:58.177Z,51.40
2023-04-09T19:41:59.667Z,51.65
2023-04-09T19:57:01.148Z,50.93
2023-04-09T20:12:02.750Z,51.21
2023-04-09T20:27:04.293Z,51.25
2023-04-09T20:42:05.841Z,50.98
2023-04-09T20:57:07.343Z,51.18
2023-04-09T21:12:08.818Z,50.32
2023-04-09T21:27:10.301Z,51.48
2023-04-09T21:42:11.867Z,50.93
2023-04-09T21:57:13.375Z,50.94
2023-04-09T22:12:14.814Z,50.80
2023-04-09T22:27:16.257Z,51.03
2023-04-09T22:42:17.739Z,50.98
2023-04-09T22:57:19.186Z,50.83
2023-04-09T23:12:20.631Z,50.12
2023-04-09T23:27:22.283Z,50.26
2023-04-09T23:42:23.736Z,50.57
2023-04-09T23:57:25.318Z,50.36
