createdAt,value
2019-05-22T00:02:21.178Z,11.60
2019-05-22T00:05:01.801Z,11.60
2019-05-22T00:07:38.925Z,11.60
2019-05-22T00:10:19.372Z,11.60
2019-05-22T00:12:57.453Z,11.60
2019-05-22T00:15:33.376Z,11.50
2019-05-22T00:18:10.418Z,11.60
2019-05-22T00:20:46.890Z,11.50
2019-05-22T00:23:23.602Z,11.50
2019-05-22T00:26:00.200Z,11.60
2019-05-22T00:28:36.432Z,11.50
2019-05-22T00:31:13.990Z,11.50
2019-05-22T00:33:50.553Z,11.50
2019-05-22T00:36:26.790Z,11.50
2019-05-22T00:39:03.926Z,11.50
2019-05-22T00:41:40.591Z,11.50
2019-05-22T00:44:17.947Z,11.50
2019-05-22T00:46:55.530Z,11.50
2019-05-22T00:49:33.300Z,11.50
2019-05-22T00:52:31.570Z,11.50
2019-05-22T00:55:23.192Z,11.50
2019-05-22T00:58:18.985Z,11.60
2019-05-22T01:01:01.228Z,11.60
2019-05-22T01:03:38.914Z,11.60
2019-05-22T01:06:15.908Z,11.50
2019-05-22T01:08:52.933Z,11.50
2019-05-22T01:11:29.710Z,11.60
2019-05-22T01:14:05.549Z,11.60
2019-05-22T01:16:42.931Z,11.60
2019-05-22T01:19:20.557Z,11.60
2019-05-22T01:21:56.431Z,11.50
2019-05-22T01:24:34.887Z,11.50
2019-05-22T01:27:11.437Z,11.50
2019-05-22T01:29:48.039Z,11.50
2019-05-22T01:32:29.121Z,11.50
2019-05-22T01:35:04.768Z,11.50
2019-05-22T01:37:43.519Z,11.50
2019-05-22T01:40:33.269Z,11.50
2019-05-22T01:43:11.894Z,11.50
2019-05-22T01:45:55.344Z,11.50
2019-05-22T01:48:36.219Z,11.50
2019-05-22T01:51:14.317Z,11.50
2019-05-22T01:53:51.893Z,11.50
2019-05-22T01:56:29.537Z,11.40
2019-05-22T01:59:07.388Z,11.40
2019-05-22T02:01:45.253Z,11.40
2019-05-22T02:04:21.956Z,11.40
2019-05-22T02:06:58.642Z,11.40
2019-05-22T02:09:38.001Z,11.40
2019-05-22T02:12:23.453Z,11.30
2019-05-22T02:14:59.184Z,11.40
2019-05-22T02:17:37.316Z,11.30
2019-05-22T02:20:12.672Z,11.30
2019-05-22T02:22:50.016Z,11.20
2019-05-22T02:25:25.572Z,11.20
2019-05-22T02:28:01.275Z,11.20
2019-05-22T02:30:38.552Z,11.20
2019-05-22T02:33:18.086Z,11.20
2019-05-22T02:35:53.870Z,11.20
2019-05-22T02:38:29.379Z,11.20
2019-05-22T02:41:07.843Z,11.20
2019-05-22T02:43:43.746Z,11.20
2019-05-22T02:46:19.130Z,11.20
2019-05-22T02:48:55.960Z,11.20
2019-05-22T02:51:32.936Z,11.30
2019-05-22T02:54:10.347Z,11.30
2019-05-22T02:56:45.792Z,11.30
2019-05-22T02:59:21.550Z,11.30
2019-05-22T03:01:58.297Z,11.20
2019-05-22T03:04:58.272Z,11.20
2019-05-22T03:07:33.807Z,11.20
2019-05-22T03:10:12.202Z,11.20
2019-05-22T03:12:49.670Z,11.10
2019-05-22T03:15:25.985Z,11.20
2019-05-22T03:18:05.028Z,11.10
2019-05-22T03:20:42.098Z,11.10
2019-05-22T03:23:37.854Z,11.10
2019-05-22T03:26:15.477Z,11.10
2019-05-22T03:28:51.381Z,11.20
2019-05-22T03:31:27.262Z,11.10
2019-05-22T03:34:02.718Z,11.10
2019-05-22T03:36:38.894Z,11.10
2019-05-22T03:39:16.402Z,11.10
2019-05-22T03:41:52.500Z,11.10
2019-05-22T03:44:28.565Z,11.10
2019-05-22T03:47:05.512Z,11.00
2019-05-22T03:49:43.153Z,11.00
2019-05-22T03:52:19.161Z,11.00
2019-05-22T03:54:55.878Z,11.10
2019-05-22T03:57:33.551Z,11.10
2019-05-22T04:00:12.019Z,11.20
2019-05-22T04:02:51.156Z,11.20
2019-05-22T04:05:27.796Z,11.20
2019-05-22T04:08:06.075Z,11.20
2019-05-22T04:10:59.022Z,11.10
2019-05-22T04:13:35.917Z,11.20
2019-05-22T04:16:13.838Z,11.20
2019-05-22T04:18:49.978Z,11.10
2019-05-22T04:21:25.810Z,11.20
2019-05-22T04:24:01.403Z,11.20
2019-05-22T04:26:37.599Z,11.20
2019-05-22T04:29:14.726Z,11.20
2019-05-22T04:32:03.003Z,11.20
2019-05-22T04:34:38.889Z,11.20
2019-05-22T04:37:15.797Z,11.20
2019-05-22T04:39:54.970Z,11.20
2019-05-22T04:42:30.810Z,11.20
2019-05-22T04:45:12.307Z,11.30
2019-05-22T04:47:58.625Z,11.30
2019-05-22T04:50:35.251Z,11.30
2019-05-22T04:53:10.604Z,11.30
2019-05-22T04:55:46.290Z,11.40
2019-05-22T04:58:30.387Z,11.30
2019-05-22T05:01:05.733Z,11.30
2019-05-22T05:03:41.095Z,11.40
2019-05-22T05:06:18.451Z,11.40
2019-05-22T05:08:54.662Z,11.40
2019-05-22T05:11:30.259Z,11.40
2019-05-22T05:14:06.922Z,11.40
2019-05-22T05:16:43.345Z,11.40
2019-05-22T05:19:19.092Z,11.50
2019-05-22T05:21:54.564Z,11.50
2019-05-22T05:24:29.932Z,11.50
2019-05-22T05:27:06.985Z,11.60
2019-05-22T05:29:42.312Z,11.60
2019-05-22T05:32:20.894Z,11.70
2019-05-22T05:35:07.244Z,11.70
2019-05-22T05:37:43.442Z,11.70
2019-05-22T05:40:40.306Z,11.60
2019-05-22T05:43:21.202Z,11.60
2019-05-22T05:45:56.734Z,11.70
2019-05-22T05:48:33.556Z,11.70
2019-05-22T05:51:36.345Z,11.80
2019-05-22T05:54:23.332Z,11.90
2019-05-22T05:57:13.420Z,11.90
2019-05-22T05:59:49.660Z,12.00
2019-05-22T06:02:27.529Z,12.00
2019-05-22T06:05:03.792Z,11.90
2019-05-22T06:07:39.381Z,11.90
2019-05-22T06:11:04.371Z,11.90
2019-05-22T06:13:39.981Z,11.70
2019-05-22T06:17:07.015Z,11.70
2019-05-22T06:19:45.362Z,11.80
2019-05-22T06:22:21.688Z,11.80
2019-05-22T06:25:01.871Z,12.00
2019-05-22T06:27:44.479Z,12.10
2019-05-22T06:30:46.353Z,12.30
2019-05-22T06:33:39.653Z,12.50
2019-05-22T06:36:17.629Z,12.70
2019-05-22T06:39:20.147Z,12.90
2019-05-22T06:41:57.147Z,12.90
2019-05-22T06:44:35.151Z,13.00
2019-05-22T06:47:19.630Z,12.90
2019-05-22T06:49:54.747Z,13.00
2019-05-22T06:52:28.930Z,12.90
2019-05-22T06:55:05.762Z,12.90
2019-05-22T06:57:41.306Z,12.80
2019-05-22T07:00:23.236Z,12.70
2019-05-22T07:03:04.136Z,12.60
2019-05-22T07:05:43.664Z,12.60
2019-05-22T07:08:22.667Z,12.60
2019-05-22T07:10:58.274Z,12.50
2019-05-22T07:13:34.216Z,12.80
2019-05-22T07:16:09.772Z,12.90
2019-05-22T07:18:45.883Z,13.10
2019-05-22T07:21:33.427Z,12.90
2019-05-22T07:23:58.813Z,12.80
2019-05-22T07:26:37.300Z,12.70
2019-05-22T07:29:13.319Z,12.70
2019-05-22T07:31:48.712Z,12.70
2019-05-22T07:34:25.180Z,12.70
2019-05-22T07:37:05.559Z,12.80
2019-05-22T07:39:40.974Z,12.80
2019-05-22T07:42:16.418Z,12.80
2019-05-22T07:44:53.118Z,12.80
2019-05-22T07:47:29.691Z,12.80
2019-05-22T07:50:07.034Z,13.00
2019-05-22T07:52:45.009Z,13.10
2019-05-22T07:55:21.960Z,13.30
2019-05-22T07:58:11.734Z,13.30
2019-05-22T08:01:00.677Z,13.40
2019-05-22T08:03:38.239Z,13.50
2019-05-22T08:06:20.781Z,13.60
2019-05-22T08:09:00.018Z,13.50
2019-05-22T08:11:37.017Z,13.60
2019-05-22T08:14:13.119Z,13.60
2019-05-22T08:16:49.153Z,13.60
2019-05-22T08:19:26.208Z,13.70
2019-05-22T08:22:07.240Z,13.60
2019-05-22T08:24:41.414Z,13.60
2019-05-22T08:27:20.214Z,13.80
2019-05-22T08:29:57.115Z,14.00
2019-05-22T08:32:33.665Z,14.10
2019-05-22T08:35:12.358Z,14.30
2019-05-22T08:37:53.229Z,14.30
2019-05-22T08:40:29.665Z,14.40
2019-05-22T08:43:06.303Z,14.50
2019-05-22T08:45:42.921Z,14.40
2019-05-22T08:48:23.877Z,14.60
2019-05-22T08:51:01.360Z,14.70
2019-05-22T08:53:46.544Z,14.80
2019-05-22T08:56:15.344Z,14.80
2019-05-22T08:58:52.236Z,15.00
2019-05-22T09:01:28.676Z,15.10
2019-05-22T09:04:04.342Z,15.20
2019-05-22T09:06:40.111Z,15.10
2019-05-22T09:09:18.483Z,15.30
2019-05-22T09:11:54.139Z,15.40
2019-05-22T09:14:29.611Z,15.50
2019-05-22T09:17:06.821Z,15.60
2019-05-22T09:19:42.618Z,15.70
2019-05-22T09:22:18.164Z,15.90
2019-05-22T09:24:53.600Z,15.90
2019-05-22T09:27:33.450Z,15.90
2019-05-22T09:30:10.890Z,15.90
2019-05-22T09:32:47.790Z,15.80
2019-05-22T09:35:23.615Z,15.90
2019-05-22T09:37:58.968Z,16.00
2019-05-22T09:40:34.529Z,16.20
2019-05-22T09:43:09.947Z,16.30
2019-05-22T09:45:45.322Z,16.40
2019-05-22T09:48:21.084Z,16.40
2019-05-22T09:50:56.865Z,16.50
2019-05-22T09:53:40.175Z,16.60
2019-05-22T09:56:16.040Z,16.70
2019-05-22T09:58:52.167Z,16.60
2019-05-22T10:01:27.818Z,16.60
2019-05-22T10:04:05.521Z,16.40
2019-05-22T10:06:41.370Z,16.60
2019-05-22T10:09:16.924Z,16.70
2019-05-22T10:11:52.652Z,16.90
2019-05-22T10:14:28.477Z,17.20
2019-05-22T10:17:03.922Z,17.30
2019-05-22T10:19:39.331Z,17.50
2019-05-22T10:22:30.884Z,17.40
2019-05-22T10:25:15.607Z,17.30
2019-05-22T10:27:43.836Z,17.10
2019-05-22T10:30:23.351Z,17.30
2019-05-22T10:32:58.750Z,17.30
2019-05-22T10:35:35.014Z,17.50
2019-05-22T10:38:11.102Z,17.70
2019-05-22T10:40:46.406Z,18.10
2019-05-22T10:43:21.945Z,18.30
2019-05-22T10:45:58.115Z,18.30
2019-05-22T10:48:34.534Z,18.30
2019-05-22T10:51:10.279Z,18.30
2019-05-22T10:53:45.708Z,18.30
2019-05-22T10:56:21.362Z,18.40
2019-05-22T10:58:56.763Z,18.70
2019-05-22T11:01:37.267Z,18.90
2019-05-22T11:04:11.827Z,19.00
2019-05-22T11:06:48.315Z,18.90
2019-05-22T11:09:23.923Z,18.70
2019-05-22T11:12:01.197Z,18.70
2019-05-22T11:14:40.624Z,18.90
2019-05-22T11:17:16.067Z,18.60
2019-05-22T11:19:51.464Z,18.80
2019-05-22T11:22:27.173Z,19.00
2019-05-22T11:25:02.551Z,19.20
2019-05-22T11:27:38.078Z,19.40
2019-05-22T11:30:14.360Z,19.30
2019-05-22T11:32:49.894Z,19.20
2019-05-22T11:35:25.485Z,18.80
2019-05-22T11:38:00.906Z,18.80
2019-05-22T11:40:40.961Z,18.70
2019-05-22T11:43:16.496Z,19.00
2019-05-22T11:45:52.483Z,19.40
2019-05-22T11:48:27.848Z,19.50
2019-05-22T11:51:03.632Z,19.20
2019-05-22T11:53:38.936Z,19.60
2019-05-22T11:56:14.229Z,19.70
2019-05-22T11:58:52.823Z,19.80
2019-05-22T12:01:28.423Z,19.40
2019-05-22T12:04:05.139Z,19.20
2019-05-22T12:06:40.809Z,18.80
2019-05-22T12:09:16.570Z,18.60
2019-05-22T12:11:52.643Z,18.30
2019-05-22T12:14:28.419Z,18.10
2019-05-22T12:17:04.825Z,18.10
2019-05-22T12:19:40.954Z,18.00
2019-05-22T12:22:19.814Z,18.00
2019-05-22T12:24:54.124Z,18.20
2019-05-22T12:27:31.107Z,18.50
2019-05-22T12:30:07.578Z,18.40
2019-05-22T12:32:46.714Z,18.30
2019-05-22T12:35:24.106Z,18.20
2019-05-22T12:38:17.199Z,18.00
2019-05-22T12:40:53.483Z,18.00
2019-05-22T12:43:36.009Z,18.20
2019-05-22T12:46:13.279Z,18.20
2019-05-22T12:48:48.629Z,18.60
2019-05-22T12:51:24.109Z,18.60
2019-05-22T12:53:59.585Z,18.50
2019-05-22T12:56:35.260Z,18.30
2019-05-22T12:59:11.336Z,18.10
2019-05-22T13:01:47.310Z,18.20
2019-05-22T13:04:24.551Z,18.70
2019-05-22T13:07:00.610Z,19.20
2019-05-22T13:09:36.351Z,19.80
2019-05-22T13:12:12.739Z,20.30
2019-05-22T13:14:48.811Z,20.30
2019-05-22T13:17:25.921Z,20.10
2019-05-22T13:20:02.815Z,19.60
2019-05-22T13:22:41.125Z,19.30
2019-05-22T13:25:17.522Z,19.00
2019-05-22T13:27:53.437Z,18.80
2019-05-22T13:30:29.063Z,19.00
2019-05-22T13:33:11.220Z,19.40
2019-05-22T13:35:50.323Z,19.70
2019-05-22T13:38:27.550Z,19.80
2019-05-22T13:41:03.964Z,19.50
2019-05-22T13:43:39.541Z,19.30
2019-05-22T13:46:50.019Z,19.10
2019-05-22T13:49:26.467Z,19.00
2019-05-22T13:52:01.863Z,19.30
2019-05-22T13:54:37.317Z,19.30
2019-05-22T13:57:13.680Z,19.40
2019-05-22T13:59:49.143Z,19.10
2019-05-22T14:02:27.313Z,18.90
2019-05-22T14:05:03.060Z,18.80
2019-05-22T14:07:38.523Z,19.00
2019-05-22T14:10:14.033Z,19.40
2019-05-22T14:12:49.603Z,19.90
2019-05-22T14:15:25.588Z,20.00
2019-05-22T14:18:02.013Z,20.40
2019-05-22T14:20:37.662Z,20.80
2019-05-22T14:23:13.334Z,20.80
2019-05-22T14:25:49.654Z,20.30
2019-05-22T14:28:27.458Z,20.40
2019-05-22T14:31:02.898Z,20.60
2019-05-22T14:33:40.507Z,20.80
2019-05-22T14:36:16.496Z,21.00
2019-05-22T14:38:53.221Z,21.40
2019-05-22T14:41:33.033Z,21.50
2019-05-22T14:44:08.592Z,21.70
2019-05-22T14:46:43.950Z,21.80
2019-05-22T14:49:20.953Z,21.50
2019-05-22T14:51:56.872Z,21.30
2019-05-22T14:54:32.866Z,21.40
2019-05-22T14:57:08.928Z,20.90
2019-05-22T14:59:44.294Z,20.80
2019-05-22T15:02:20.808Z,20.30
2019-05-22T15:04:56.372Z,20.00
2019-05-22T15:07:31.778Z,19.80
2019-05-22T15:10:08.105Z,19.70
2019-05-22T15:12:43.476Z,19.90
2019-05-22T15:15:19.333Z,19.60
2019-05-22T15:17:54.760Z,19.60
2019-05-22T15:20:42.155Z,19.40
2019-05-22T15:23:17.639Z,19.30
2019-05-22T15:25:53.341Z,19.10
2019-05-22T15:28:28.881Z,19.00
2019-05-22T15:31:04.395Z,18.90
2019-05-22T15:33:40.466Z,18.80
2019-05-22T15:36:19.214Z,19.20
2019-05-22T15:38:55.132Z,19.50
2019-05-22T15:41:31.435Z,19.70
2019-05-22T15:44:08.064Z,19.60
2019-05-22T15:46:45.982Z,19.50
2019-05-22T15:49:25.839Z,19.60
2019-05-22T15:52:02.067Z,19.70
2019-05-22T15:54:38.655Z,19.80
2019-05-22T15:57:15.767Z,19.90
2019-05-22T15:59:52.070Z,19.90
2019-05-22T16:02:28.374Z,19.90
2019-05-22T16:05:05.744Z,19.70
2019-05-22T16:07:41.732Z,19.60
2019-05-22T16:10:18.809Z,19.40
2019-05-22T16:12:56.296Z,19.20
2019-05-22T16:15:33.402Z,19.10
2019-05-22T16:18:12.189Z,19.00
2019-05-22T16:20:48.674Z,18.90
2019-05-22T16:23:25.338Z,18.80
2019-05-22T16:26:01.902Z,18.80
2019-05-22T16:28:40.889Z,18.80
2019-05-22T16:31:18.316Z,18.90
2019-05-22T16:33:54.341Z,18.80
2019-05-22T16:36:30.997Z,18.90
2019-05-22T16:39:08.254Z,19.00
2019-05-22T16:41:47.410Z,19.10
2019-05-22T16:44:23.308Z,19.10
2019-05-22T16:46:59.140Z,19.10
2019-05-22T16:49:38.016Z,19.10
2019-05-22T16:52:15.555Z,19.00
2019-05-22T16:54:51.261Z,18.90
2019-05-22T16:57:27.563Z,18.80
2019-05-22T17:00:04.982Z,18.70
2019-05-22T17:02:42.077Z,18.60
2019-05-22T17:05:19.264Z,18.50
2019-05-22T17:07:54.689Z,18.40
2019-05-22T17:10:30.398Z,18.30
2019-05-22T17:13:12.143Z,18.20
2019-05-22T17:15:46.411Z,18.10
2019-05-22T17:18:22.093Z,18.10
2019-05-22T17:20:58.979Z,18.10
2019-05-22T17:23:34.652Z,18.00
2019-05-22T17:26:11.426Z,18.00
2019-05-22T17:28:48.026Z,18.00
2019-05-22T17:31:24.899Z,17.90
2019-05-22T17:34:06.207Z,17.80
2019-05-22T17:36:42.326Z,17.80
2019-05-22T17:39:18.068Z,17.80
2019-05-22T17:41:56.634Z,17.70
2019-05-22T17:44:33.404Z,17.60
2019-05-22T17:47:10.463Z,17.60
2019-05-22T17:49:45.953Z,17.50
2019-05-22T17:52:23.337Z,17.40
2019-05-22T17:54:59.590Z,17.30
2019-05-22T17:57:34.996Z,17.30
2019-05-22T18:00:17.505Z,17.20
2019-05-22T18:02:52.911Z,17.10
2019-05-22T18:05:33.284Z,17.10
2019-05-22T18:08:09.901Z,17.00
2019-05-22T18:10:49.627Z,17.00
2019-05-22T18:13:25.576Z,16.90
2019-05-22T18:16:04.258Z,16.80
2019-05-22T18:18:38.098Z,16.80
2019-05-22T18:21:13.738Z,16.70
2019-05-22T18:23:49.496Z,16.70
2019-05-22T18:26:25.827Z,16.70
2019-05-22T18:29:09.849Z,16.60
2019-05-22T18:31:42.307Z,16.50
2019-05-22T18:34:17.889Z,16.50
2019-05-22T18:36:53.208Z,16.40
2019-05-22T18:39:29.357Z,16.30
2019-05-22T18:42:04.888Z,16.30
2019-05-22T18:44:40.352Z,16.30
2019-05-22T18:47:15.904Z,16.30
2019-05-22T18:49:51.401Z,16.20
2019-05-22T18:52:41.044Z,16.20
2019-05-22T18:55:10.839Z,16.10
2019-05-22T18:57:46.515Z,16.10
2019-05-22T19:00:24.669Z,16.00
2019-05-22T19:03:00.094Z,16.00
2019-05-22T19:05:37.213Z,15.90
2019-05-22T19:08:12.658Z,15.90
2019-05-22T19:10:48.401Z,15.90
2019-05-22T19:13:23.781Z,15.80
2019-05-22T19:15:59.828Z,15.80
2019-05-22T19:18:36.310Z,15.80
2019-05-22T19:21:12.075Z,15.70
2019-05-22T19:23:47.640Z,15.60
2019-05-22T19:26:23.209Z,15.60
2019-05-22T19:28:58.967Z,15.50
2019-05-22T19:31:34.533Z,15.50
2019-05-22T19:34:13.876Z,15.50
2019-05-22T19:36:49.264Z,15.40
2019-05-22T19:39:24.984Z,15.40
2019-05-22T19:42:04.524Z,15.30
2019-05-22T19:44:37.522Z,15.30
2019-05-22T19:47:14.401Z,15.30
2019-05-22T19:49:50.216Z,15.20
2019-05-22T19:52:40.474Z,15.20
2019-05-22T19:55:07.112Z,15.10
2019-05-22T19:57:43.492Z,15.10
2019-05-22T20:00:19.279Z,15.00
2019-05-22T20:02:55.711Z,14.90
2019-05-22T20:05:33.369Z,14.90
2019-05-22T20:08:10.440Z,14.90
2019-05-22T20:10:46.007Z,14.80
2019-05-22T20:13:23.732Z,14.90
2019-05-22T20:15:59.340Z,14.70
2019-05-22T20:18:34.968Z,14.70
2019-05-22T20:21:10.582Z,14.70
2019-05-22T20:23:46.624Z,14.60
2019-05-22T20:26:22.354Z,14.60
2019-05-22T20:28:58.040Z,14.60
2019-05-22T20:31:33.372Z,14.50
2019-05-22T20:34:09.003Z,14.50
2019-05-22T20:36:45.350Z,14.40
2019-05-22T20:39:22.268Z,14.40
2019-05-22T20:41:57.900Z,14.40
2019-05-22T20:44:36.322Z,14.30
2019-05-22T20:47:15.946Z,14.30
2019-05-22T20:49:57.543Z,14.20
2019-05-22T20:52:37.831Z,14.20
2019-05-22T20:55:19.398Z,14.20
2019-05-22T20:57:56.288Z,14.10
2019-05-22T21:00:35.105Z,14.00
2019-05-22T21:03:22.339Z,13.90
2019-05-22T21:06:00.695Z,13.90
2019-05-22T21:08:41.963Z,13.80
2019-05-22T21:11:24.903Z,13.80
2019-05-22T21:14:05.431Z,13.80
2019-05-22T21:16:43.907Z,13.70
2019-05-22T21:19:19.424Z,13.70
2019-05-22T21:21:59.634Z,13.60
2019-05-22T21:24:40.932Z,13.60
2019-05-22T21:27:23.008Z,13.50
2019-05-22T21:30:00.974Z,13.50
2019-05-22T21:32:39.047Z,13.40
2019-05-22T21:35:21.765Z,13.30
2019-05-22T21:37:58.576Z,13.30
2019-05-22T21:40:38.029Z,13.30
2019-05-22T21:43:17.039Z,13.20
2019-05-22T21:45:52.413Z,13.20
2019-05-22T21:48:33.895Z,13.20
2019-05-22T21:51:09.731Z,13.30
2019-05-22T21:53:45.942Z,13.30
2019-05-22T21:56:21.302Z,13.30
2019-05-22T21:58:59.621Z,13.30
2019-05-22T22:01:40.280Z,13.30
2019-05-22T22:04:29.117Z,13.20
2019-05-22T22:07:05.187Z,13.10
2019-05-22T22:09:42.664Z,13.10
2019-05-22T22:12:22.149Z,13.00
2019-05-22T22:14:57.913Z,12.90
2019-05-22T22:17:34.871Z,12.90
2019-05-22T22:20:11.644Z,12.80
2019-05-22T22:22:49.032Z,12.80
2019-05-22T22:25:25.365Z,12.80
2019-05-22T22:28:01.507Z,12.70
2019-05-22T22:30:44.341Z,12.60
2019-05-22T22:33:23.515Z,12.60
2019-05-22T22:35:59.562Z,12.60
2019-05-22T22:38:36.371Z,12.50
2019-05-22T22:41:14.054Z,12.50
2019-05-22T22:43:50.063Z,12.40
2019-05-22T22:46:40.025Z,12.40
2019-05-22T22:49:18.621Z,12.30
2019-05-22T22:51:55.826Z,12.30
2019-05-22T22:54:33.307Z,12.20
2019-05-22T22:57:09.590Z,12.20
2019-05-22T22:59:44.793Z,12.10
2019-05-22T23:02:23.740Z,11.90
2019-05-22T23:04:59.938Z,12.00
2019-05-22T23:07:37.372Z,12.10
2019-05-22T23:10:14.579Z,12.00
2019-05-22T23:12:53.041Z,12.00
2019-05-22T23:15:28.733Z,12.00
2019-05-22T23:18:04.314Z,11.80
2019-05-22T23:20:38.965Z,11.70
2019-05-22T23:23:13.806Z,11.70
2019-05-22T23:25:49.594Z,11.70
2019-05-22T23:28:34.687Z,11.70
2019-05-22T23:31:02.487Z,11.80
2019-05-22T23:33:39.070Z,11.80
2019-05-22T23:36:16.481Z,11.80
2019-05-22T23:38:52.984Z,11.70
2019-05-22T23:41:30.633Z,11.70
2019-05-22T23:44:07.532Z,11.70
2019-05-22T23:46:43.587Z,11.70
2019-05-22T23:49:19.305Z,11.70
2019-05-22T23:51:54.711Z,11.70
2019-05-22T23:54:30.831Z,11.50
2019-05-22T23:57:08.062Z,11.60
2019-05-22T23:59:45.608Z,11.50
