createdAt,value
2016-07-03T00:00:16.562Z,0
2016-07-03T00:01:16.559Z,0
2016-07-03T00:02:16.569Z,0
2016-07-03T00:03:16.566Z,0
2016-07-03T00:04:16.561Z,0
2016-07-03T00:05:16.566Z,0
2016-07-03T00:06:16.565Z,0
2016-07-03T00:07:16.582Z,0
2016-07-03T00:08:16.559Z,0
2016-07-03T00:09:16.574Z,0
2016-07-03T00:10:16.565Z,0
2016-07-03T00:11:15.949Z,0
2016-07-03T00:12:16.574Z,0
2016-07-03T00:13:16.570Z,0
2016-07-03T00:14:16.578Z,0
2016-07-03T00:15:16.574Z,0
2016-07-03T00:16:15.957Z,0
2016-07-03T00:17:16.572Z,0
2016-07-03T00:18:16.574Z,0
2016-07-03T00:19:16.598Z,0
2016-07-03T00:20:16.586Z,0
2016-07-03T00:21:16.583Z,0
2016-07-03T00:22:16.578Z,0
2016-07-03T00:23:16.578Z,0
2016-07-03T00:24:16.587Z,0
2016-07-03T00:25:16.574Z,0
2016-07-03T00:26:16.569Z,0
2016-07-03T00:27:16.578Z,0
2016-07-03T00:28:16.569Z,0
2016-07-03T00:29:16.571Z,0
2016-07-03T00:30:16.585Z,0
2016-07-03T00:31:16.592Z,0
2016-07-03T00:32:16.589Z,0
2016-07-03T00:33:16.588Z,0
2016-07-03T00:34:16.589Z,0
2016-07-03T00:35:16.594Z,0
2016-07-03T00:36:16.587Z,0
2016-07-03T00:37:16.598Z,0
2016-07-03T00:38:16.593Z,0
2016-07-03T00:39:16.594Z,0
2016-07-03T00:40:16.595Z,0
2016-07-03T00:41:16.595Z,0
2016-07-03T00:42:16.598Z,0
2016-07-03T00:43:16.599Z,0
2016-07-03T00:44:16.598Z,0
2016-07-03T00:45:16.607Z,0
2016-07-03T00:46:15.983Z,0
2016-07-03T00:47:16.598Z,0
2016-07-03T00:48:16.610Z,0
2016-07-03T00:49:16.612Z,0
2016-07-03T00:50:16.611Z,0
2016-07-03T00:51:16.616Z,0
2016-07-03T00:52:16.611Z,0
2016-07-03T00:53:16.608Z,0
2016-07-03T00:54:16.607Z,0
2016-07-03T00:55:16.620Z,0
2016-07-03T00:56:16.615Z,0
2016-07-03T00:57:16.623Z,0
2016-07-03T00:58:16.619Z,0
2016-07-03T00:59:16.612Z,0
2016-07-03T01:00:16.611Z,0
2016-07-03T01:01:16.612Z,0
2016-07-03T01:02:16.611Z,0
2016-07-03T01:03:16.612Z,0
2016-07-03T01:04:16.609Z,0
2016-07-03T01:05:16.628Z,0
2016-07-03T01:06:16.623Z,0
2016-07-03T01:07:16.628Z,0
2016-07-03T01:08:16.637Z,0
2016-07-03T01:09:16.631Z,0
2016-07-03T01:10:16.631Z,0
2016-07-03T01:11:16.623Z,0
2016-07-03T01:12:16.606Z,0
2016-07-03T01:13:15.990Z,0
2016-07-03T01:14:16.609Z,0
2016-07-03T01:15:16.621Z,0
2016-07-03T01:16:16.609Z,0
2016-07-03T01:17:16.624Z,0
2016-07-03T01:18:16.677Z,0
2016-07-03T01:19:16.636Z,0
2016-07-03T01:20:16.631Z,0
2016-07-03T01:21:16.640Z,0
2016-07-03T01:22:16.640Z,0
2016-07-03T01:23:16.632Z,0
2016-07-03T01:24:16.640Z,0
2016-07-03T01:25:16.638Z,0
2016-07-03T01:26:16.617Z,0
2016-07-03T01:27:16.641Z,0
2016-07-03T01:28:16.636Z,0
2016-07-03T01:29:16.648Z,0
2016-07-03T01:30:16.636Z,0
2016-07-03T01:31:16.634Z,0
2016-07-03T01:32:16.636Z,0
2016-07-03T01:33:16.633Z,0
2016-07-03T01:34:16.635Z,0
2016-07-03T01:35:16.635Z,0
2016-07-03T01:36:16.012Z,0
2016-07-03T01:37:16.630Z,0
2016-07-03T01:38:16.634Z,0
2016-07-03T01:39:16.639Z,0
2016-07-03T01:40:16.647Z,0
2016-07-03T01:41:16.027Z,0
2016-07-03T01:42:16.644Z,0
2016-07-03T01:43:16.699Z,0
2016-07-03T01:44:16.648Z,0
2016-07-03T01:45:16.651Z,0
2016-07-03T01:46:16.664Z,0
2016-07-03T01:47:16.647Z,0
2016-07-03T01:48:16.657Z,0
2016-07-03T01:49:16.647Z,0
2016-07-03T01:50:16.649Z,0
2016-07-03T01:51:16.651Z,0
2016-07-03T01:52:16.650Z,0
2016-07-03T01:53:16.643Z,0
2016-07-03T01:54:16.659Z,0
2016-07-03T01:55:16.640Z,0
2016-07-03T01:56:16.656Z,0
2016-07-03T01:57:16.655Z,0
2016-07-03T01:58:16.656Z,0
2016-07-03T01:59:16.655Z,0
2016-07-03T02:00:16.668Z,0
2016-07-03T02:01:16.663Z,0
2016-07-03T02:02:16.672Z,0
2016-07-03T02:03:16.667Z,0
2016-07-03T02:04:16.685Z,0
2016-07-03T02:05:16.668Z,0
2016-07-03T02:06:16.665Z,0
2016-07-03T02:07:16.660Z,0
2016-07-03T02:08:16.677Z,0
2016-07-03T02:09:16.672Z,0
2016-07-03T02:10:16.664Z,0
2016-07-03T02:11:16.664Z,0
2016-07-03T02:12:16.669Z,0
2016-07-03T02:13:16.677Z,0
2016-07-03T02:14:16.674Z,0
2016-07-03T02:15:16.661Z,0
2016-07-03T02:16:16.667Z,0
2016-07-03T02:17:16.669Z,0
2016-07-03T02:18:16.668Z,0
2016-07-03T02:19:16.677Z,0
2016-07-03T02:20:16.674Z,0
2016-07-03T02:21:16.670Z,0
2016-07-03T02:22:16.675Z,0
2016-07-03T02:23:16.678Z,0
2016-07-03T02:24:16.680Z,0
2016-07-03T02:25:16.690Z,0
2016-07-03T02:26:16.679Z,0
2016-07-03T02:27:16.678Z,0
2016-07-03T02:28:16.694Z,0
2016-07-03T02:29:16.682Z,0
2016-07-03T02:30:16.686Z,0
2016-07-03T02:31:16.694Z,0
2016-07-03T02:32:16.683Z,0
2016-07-03T02:33:16.682Z,0
2016-07-03T02:34:16.683Z,0
2016-07-03T02:35:16.835Z,0
2016-07-03T02:36:16.695Z,0
2016-07-03T02:37:16.058Z,0
2016-07-03T02:38:16.681Z,0
2016-07-03T02:39:16.676Z,0
2016-07-03T02:40:16.684Z,0
2016-07-03T02:41:16.062Z,0
2016-07-03T02:42:16.699Z,0
2016-07-03T02:43:16.698Z,0
2016-07-03T02:44:16.695Z,0
2016-07-03T02:45:16.698Z,0
2016-07-03T02:46:16.699Z,0
2016-07-03T02:47:16.707Z,0
2016-07-03T02:48:16.707Z,0
2016-07-03T02:49:16.079Z,0
2016-07-03T02:50:16.707Z,0
2016-07-03T02:51:16.702Z,0
2016-07-03T02:52:16.710Z,0
2016-07-03T02:53:16.710Z,0
2016-07-03T02:54:16.712Z,0
2016-07-03T02:55:16.698Z,0
2016-07-03T02:56:16.711Z,0
2016-07-03T02:57:16.707Z,0
2016-07-03T02:58:16.703Z,0
2016-07-03T02:59:16.703Z,0
2016-07-03T03:00:16.715Z,0
2016-07-03T03:01:16.711Z,0
2016-07-03T03:02:16.703Z,0
2016-07-03T03:03:16.708Z,0
2016-07-03T03:04:16.703Z,0
2016-07-03T03:05:16.710Z,0
2016-07-03T03:06:16.705Z,0
2016-07-03T03:07:16.698Z,0
2016-07-03T03:08:16.705Z,0
2016-07-03T03:09:16.715Z,0
2016-07-03T03:10:16.712Z,0
2016-07-03T03:11:16.711Z,0
2016-07-03T03:12:16.712Z,0
2016-07-03T03:13:16.711Z,0
2016-07-03T03:14:16.712Z,0
2016-07-03T03:15:16.709Z,0
2016-07-03T03:16:16.714Z,0
2016-07-03T03:17:16.715Z,0
2016-07-03T03:18:16.833Z,0
2016-07-03T03:19:16.715Z,0
2016-07-03T03:20:16.736Z,0
2016-07-03T03:21:16.720Z,0
2016-07-03T03:22:16.736Z,0
2016-07-03T03:23:16.720Z,0
2016-07-03T03:24:16.744Z,0
2016-07-03T03:25:16.727Z,0
2016-07-03T03:26:16.720Z,0
2016-07-03T03:27:16.736Z,0
2016-07-03T03:28:16.724Z,0
2016-07-03T03:29:16.731Z,0
2016-07-03T03:30:16.730Z,0
2016-07-03T03:31:16.731Z,0
2016-07-03T03:32:16.741Z,0
2016-07-03T03:33:16.740Z,0
2016-07-03T03:34:16.737Z,0
2016-07-03T03:35:16.740Z,0
2016-07-03T03:36:16.736Z,0
2016-07-03T03:37:16.728Z,0
2016-07-03T03:38:16.714Z,0
2016-07-03T03:39:16.728Z,0
2016-07-03T03:40:16.718Z,4
2016-07-03T03:41:16.716Z,4
2016-07-03T03:42:16.718Z,4
2016-07-03T03:43:16.730Z,4
2016-07-03T03:44:16.719Z,4
2016-07-03T03:45:16.740Z,4
2016-07-03T03:46:16.729Z,4
2016-07-03T03:47:16.745Z,4
2016-07-03T03:48:16.744Z,0
2016-07-03T03:49:16.957Z,0
2016-07-03T03:50:16.728Z,4
2016-07-03T03:51:16.748Z,4
2016-07-03T03:52:16.740Z,4
2016-07-03T03:53:16.738Z,4
2016-07-03T03:54:16.726Z,4
2016-07-03T03:55:16.748Z,4
2016-07-03T03:56:16.744Z,4
2016-07-03T03:57:16.749Z,4
2016-07-03T03:58:16.740Z,4
2016-07-03T03:59:16.749Z,4
2016-07-03T04:00:16.744Z,4
2016-07-03T04:01:16.756Z,4
2016-07-03T04:02:16.744Z,8
2016-07-03T04:03:16.746Z,8
2016-07-03T04:04:16.744Z,8
2016-07-03T04:05:16.753Z,8
2016-07-03T04:06:16.744Z,4
2016-07-03T04:07:16.134Z,4
2016-07-03T04:08:16.740Z,8
2016-07-03T04:09:16.757Z,8
2016-07-03T04:10:16.753Z,8
2016-07-03T04:11:16.751Z,8
2016-07-03T04:12:16.741Z,8
2016-07-03T04:13:16.754Z,8
2016-07-03T04:14:16.741Z,8
2016-07-03T04:15:16.761Z,4
2016-07-03T04:16:16.754Z,8
2016-07-03T04:17:16.757Z,8
2016-07-03T04:18:16.756Z,8
2016-07-03T04:19:16.761Z,8
2016-07-03T04:20:16.746Z,8
2016-07-03T04:21:16.755Z,12
2016-07-03T04:22:16.129Z,12
2016-07-03T04:23:16.759Z,8
2016-07-03T04:24:16.757Z,8
2016-07-03T04:25:16.774Z,12
2016-07-03T04:26:16.774Z,12
2016-07-03T04:27:16.143Z,12
2016-07-03T04:28:16.769Z,8
2016-07-03T04:29:16.771Z,12
2016-07-03T04:30:16.769Z,12
2016-07-03T04:31:16.774Z,8
2016-07-03T04:32:16.779Z,8
2016-07-03T04:33:16.765Z,12
2016-07-03T04:34:16.771Z,12
2016-07-03T04:35:16.776Z,16
2016-07-03T04:36:16.783Z,16
2016-07-03T04:37:16.777Z,16
2016-07-03T04:38:16.775Z,20
2016-07-03T04:39:16.152Z,24
2016-07-03T04:40:16.795Z,52
2016-07-03T04:41:16.777Z,32
2016-07-03T04:42:16.788Z,36
2016-07-03T04:43:16.780Z,32
2016-07-03T04:44:16.788Z,32
2016-07-03T04:45:16.789Z,32
2016-07-03T04:46:16.779Z,36
2016-07-03T04:47:16.776Z,40
2016-07-03T04:48:16.789Z,48
2016-07-03T04:49:16.780Z,80
2016-07-03T04:50:16.792Z,60
2016-07-03T04:51:16.792Z,24
2016-07-03T04:52:16.781Z,24
2016-07-03T04:53:16.165Z,20
2016-07-03T04:54:16.792Z,20
2016-07-03T04:55:16.800Z,20
2016-07-03T04:56:16.795Z,24
2016-07-03T04:57:16.784Z,24
2016-07-03T04:58:16.783Z,24
2016-07-03T04:59:16.801Z,24
2016-07-03T05:00:16.794Z,32
2016-07-03T05:01:16.799Z,36
2016-07-03T05:02:16.786Z,124
2016-07-03T05:03:16.799Z,96
2016-07-03T05:04:16.798Z,48
2016-07-03T05:05:16.802Z,36
2016-07-03T05:06:16.793Z,32
2016-07-03T05:07:16.786Z,32
2016-07-03T05:08:16.795Z,24
2016-07-03T05:09:16.802Z,24
2016-07-03T05:10:16.779Z,20
2016-07-03T05:11:16.788Z,20
2016-07-03T05:12:16.787Z,20
2016-07-03T05:13:16.787Z,20
2016-07-03T05:14:16.800Z,20
2016-07-03T05:15:16.795Z,20
2016-07-03T05:16:16.798Z,20
2016-07-03T05:17:16.802Z,20
2016-07-03T05:18:16.896Z,20
2016-07-03T05:19:16.787Z,20
2016-07-03T05:20:16.809Z,20
2016-07-03T05:21:16.797Z,20
2016-07-03T05:22:16.797Z,20
2016-07-03T05:23:16.797Z,20
2016-07-03T05:24:16.809Z,24
2016-07-03T05:25:16.805Z,20
2016-07-03T05:26:16.806Z,20
2016-07-03T05:27:16.821Z,24
2016-07-03T05:28:16.810Z,24
2016-07-03T05:29:16.813Z,24
2016-07-03T05:30:16.814Z,28
2016-07-03T05:31:16.813Z,28
2016-07-03T05:32:16.814Z,32
2016-07-03T05:33:16.817Z,32
2016-07-03T05:34:16.817Z,32
2016-07-03T05:35:16.822Z,32
2016-07-03T05:36:16.818Z,32
2016-07-03T05:37:16.817Z,32
2016-07-03T05:38:16.817Z,28
2016-07-03T05:39:16.817Z,28
2016-07-03T05:40:16.814Z,32
2016-07-03T05:41:16.809Z,28
2016-07-03T05:42:16.817Z,28
2016-07-03T05:43:16.813Z,28
2016-07-03T05:44:16.833Z,28
2016-07-03T05:45:16.825Z,32
2016-07-03T05:46:16.826Z,36
2016-07-03T05:47:16.823Z,36
2016-07-03T05:48:16.826Z,40
2016-07-03T05:49:16.829Z,40
2016-07-03T05:50:16.830Z,44
2016-07-03T05:51:16.830Z,44
2016-07-03T05:52:16.830Z,48
2016-07-03T05:53:16.201Z,48
2016-07-03T05:54:16.830Z,48
2016-07-03T05:55:16.830Z,44
2016-07-03T05:56:16.838Z,40
2016-07-03T05:57:16.829Z,40
2016-07-03T05:58:16.834Z,36
2016-07-03T05:59:16.833Z,36
2016-07-03T06:00:16.838Z,36
2016-07-03T06:01:16.837Z,36
2016-07-03T06:02:16.834Z,36
2016-07-03T06:03:16.834Z,36
2016-07-03T06:04:16.839Z,40
2016-07-03T06:05:16.843Z,44
2016-07-03T06:06:16.845Z,40
2016-07-03T06:07:16.836Z,40
2016-07-03T06:08:16.844Z,40
2016-07-03T06:09:16.832Z,44
2016-07-03T06:10:16.849Z,40
2016-07-03T06:11:16.845Z,40
2016-07-03T06:12:16.854Z,44
2016-07-03T06:13:16.845Z,44
2016-07-03T06:14:16.850Z,40
2016-07-03T06:15:16.842Z,44
2016-07-03T06:16:16.855Z,40
2016-07-03T06:17:16.846Z,36
2016-07-03T06:18:16.851Z,36
2016-07-03T06:19:16.846Z,32
2016-07-03T06:20:16.855Z,36
2016-07-03T06:21:16.846Z,32
2016-07-03T06:22:16.848Z,32
2016-07-03T06:23:16.855Z,36
2016-07-03T06:24:16.856Z,40
2016-07-03T06:25:16.863Z,44
2016-07-03T06:26:16.864Z,48
2016-07-03T06:27:16.851Z,48
2016-07-03T06:28:16.856Z,56
2016-07-03T06:29:16.848Z,56
2016-07-03T06:30:16.859Z,64
2016-07-03T06:31:16.855Z,68
2016-07-03T06:32:16.864Z,80
2016-07-03T06:33:16.859Z,84
2016-07-03T06:34:16.873Z,92
2016-07-03T06:35:16.871Z,108
2016-07-03T06:36:16.872Z,128
2016-07-03T06:37:16.859Z,120
2016-07-03T06:38:16.868Z,120
2016-07-03T06:39:16.858Z,148
2016-07-03T06:40:16.861Z,144
2016-07-03T06:41:16.859Z,192
2016-07-03T06:42:16.875Z,172
2016-07-03T06:43:16.873Z,200
2016-07-03T06:44:16.235Z,140
2016-07-03T06:45:16.861Z,136
2016-07-03T06:46:16.245Z,180
2016-07-03T06:47:16.869Z,192
2016-07-03T06:48:16.877Z,160
2016-07-03T06:49:16.864Z,148
2016-07-03T06:50:16.241Z,164
2016-07-03T06:51:16.869Z,160
2016-07-03T06:52:16.874Z,176
2016-07-03T06:53:16.866Z,164
2016-07-03T06:54:16.874Z,160
2016-07-03T06:55:16.874Z,152
2016-07-03T06:56:16.252Z,188
2016-07-03T06:57:16.886Z,164
2016-07-03T06:58:16.877Z,236
2016-07-03T06:59:16.889Z,160
2016-07-03T07:00:16.265Z,172
2016-07-03T07:01:16.888Z,220
2016-07-03T07:02:16.879Z,492
2016-07-03T07:03:16.884Z,308
2016-07-03T07:04:16.893Z,224
2016-07-03T07:05:16.256Z,168
2016-07-03T07:06:16.896Z,172
2016-07-03T07:07:16.885Z,176
2016-07-03T07:08:16.897Z,492
2016-07-03T07:09:16.884Z,236
2016-07-03T07:10:16.889Z,236
2016-07-03T07:11:16.892Z,196
2016-07-03T07:12:16.897Z,220
2016-07-03T07:13:16.889Z,268
2016-07-03T07:14:16.888Z,208
2016-07-03T07:15:16.887Z,172
2016-07-03T07:16:16.896Z,144
2016-07-03T07:17:16.891Z,140
2016-07-03T07:18:16.899Z,132
2016-07-03T07:19:16.894Z,164
2016-07-03T07:20:16.895Z,116
2016-07-03T07:21:16.902Z,112
2016-07-03T07:22:16.907Z,108
2016-07-03T07:23:16.910Z,108
2016-07-03T07:24:16.916Z,104
2016-07-03T07:25:16.907Z,96
2016-07-03T07:26:16.915Z,88
2016-07-03T07:27:16.908Z,88
2016-07-03T07:28:16.906Z,80
2016-07-03T07:29:16.907Z,76
2016-07-03T07:30:16.905Z,76
2016-07-03T07:31:16.896Z,72
2016-07-03T07:32:16.909Z,68
2016-07-03T07:33:16.908Z,68
2016-07-03T07:34:16.915Z,68
2016-07-03T07:35:16.923Z,72
2016-07-03T07:36:16.919Z,76
2016-07-03T07:37:16.907Z,80
2016-07-03T07:38:16.928Z,84
2016-07-03T07:39:16.927Z,88
2016-07-03T07:40:16.931Z,100
2016-07-03T07:41:16.931Z,396
2016-07-03T07:42:16.936Z,404
2016-07-03T07:43:16.923Z,400
2016-07-03T07:44:16.304Z,264
2016-07-03T07:45:16.927Z,416
2016-07-03T07:46:16.940Z,424
2016-07-03T07:47:16.935Z,432
2016-07-03T07:48:16.944Z,440
2016-07-03T07:49:16.943Z,436
2016-07-03T07:50:16.318Z,188
2016-07-03T07:51:16.944Z,128
2016-07-03T07:52:16.948Z,140
2016-07-03T07:53:16.944Z,440
2016-07-03T07:54:16.324Z,424
2016-07-03T07:55:16.944Z,112
2016-07-03T07:56:16.944Z,112
2016-07-03T07:57:16.952Z,404
2016-07-03T07:58:16.954Z,404
2016-07-03T07:59:16.953Z,408
2016-07-03T08:00:16.952Z,404
2016-07-03T08:01:16.960Z,396
2016-07-03T08:02:16.956Z,396
2016-07-03T08:03:16.968Z,396
2016-07-03T08:04:16.972Z,388
2016-07-03T08:05:16.336Z,392
2016-07-03T08:06:16.950Z,396
2016-07-03T08:07:16.336Z,404
2016-07-03T08:08:16.958Z,372
2016-07-03T08:09:16.958Z,120
2016-07-03T08:10:16.954Z,108
2016-07-03T08:11:16.969Z,96
2016-07-03T08:12:16.958Z,96
2016-07-03T08:13:16.968Z,88
2016-07-03T08:14:16.972Z,84
2016-07-03T08:15:16.974Z,84
2016-07-03T08:16:16.969Z,84
2016-07-03T08:17:16.990Z,84
2016-07-03T08:18:17.025Z,88
2016-07-03T08:19:16.989Z,380
2016-07-03T08:20:16.977Z,384
2016-07-03T08:21:16.986Z,392
2016-07-03T08:22:16.982Z,144
2016-07-03T08:23:16.993Z,388
2016-07-03T08:24:16.977Z,312
2016-07-03T08:25:16.988Z,380
2016-07-03T08:26:16.993Z,376
2016-07-03T08:27:16.382Z,368
2016-07-03T08:28:16.983Z,368
2016-07-03T08:29:16.992Z,364
2016-07-03T08:30:16.990Z,364
2016-07-03T08:31:17.018Z,364
2016-07-03T08:32:17.002Z,364
2016-07-03T08:33:17.006Z,364
2016-07-03T08:34:17.002Z,360
2016-07-03T08:35:16.391Z,364
2016-07-03T08:36:16.386Z,368
2016-07-03T08:37:17.015Z,372
2016-07-03T08:38:17.010Z,220
2016-07-03T08:39:17.025Z,184
2016-07-03T08:40:17.023Z,116
2016-07-03T08:41:17.027Z,100
2016-07-03T08:42:17.027Z,220
2016-07-03T08:43:17.015Z,92
2016-07-03T08:44:17.019Z,364
2016-07-03T08:45:17.031Z,372
2016-07-03T08:46:17.027Z,384
2016-07-03T08:47:17.027Z,392
2016-07-03T08:48:17.017Z,352
2016-07-03T08:49:17.031Z,148
2016-07-03T08:50:17.031Z,168
2016-07-03T08:51:17.036Z,236
2016-07-03T08:52:17.047Z,112
2016-07-03T08:53:17.051Z,108
2016-07-03T08:54:17.038Z,92
2016-07-03T08:55:17.052Z,88
2016-07-03T08:56:17.048Z,88
2016-07-03T08:57:17.037Z,80
2016-07-03T08:58:17.034Z,80
2016-07-03T08:59:17.038Z,80
2016-07-03T09:00:17.048Z,80
2016-07-03T09:01:17.059Z,76
2016-07-03T09:02:17.040Z,80
2016-07-03T09:03:17.052Z,76
2016-07-03T09:04:17.048Z,104
2016-07-03T09:05:17.074Z,340
2016-07-03T09:06:17.061Z,296
2016-07-03T09:07:17.065Z,256
2016-07-03T09:08:17.074Z,332
2016-07-03T09:09:17.066Z,328
2016-07-03T09:10:17.065Z,324
2016-07-03T09:11:17.078Z,320
2016-07-03T09:12:17.067Z,316
2016-07-03T09:13:17.078Z,316
2016-07-03T09:14:17.074Z,316
2016-07-03T09:15:17.085Z,312
2016-07-03T09:16:17.075Z,308
2016-07-03T09:17:17.090Z,304
2016-07-03T09:18:17.086Z,300
2016-07-03T09:19:17.079Z,296
2016-07-03T09:20:17.085Z,292
2016-07-03T09:21:17.088Z,84
2016-07-03T09:22:17.089Z,132
2016-07-03T09:23:17.106Z,292
2016-07-03T09:24:17.091Z,288
2016-07-03T09:25:17.092Z,296
2016-07-03T09:26:17.091Z,96
2016-07-03T09:27:17.096Z,104
2016-07-03T09:28:17.095Z,300
2016-07-03T09:29:17.100Z,140
2016-07-03T09:30:17.101Z,124
2016-07-03T09:31:17.110Z,96
2016-07-03T09:32:17.106Z,84
2016-07-03T09:33:17.111Z,80
2016-07-03T09:34:17.116Z,76
2016-07-03T09:35:17.123Z,76
2016-07-03T09:36:17.110Z,80
2016-07-03T09:37:17.125Z,276
2016-07-03T09:38:17.123Z,100
2016-07-03T09:39:17.135Z,192
2016-07-03T09:40:17.112Z,268
2016-07-03T09:41:17.127Z,232
2016-07-03T09:42:17.138Z,264
2016-07-03T09:43:17.144Z,252
2016-07-03T09:44:17.138Z,248
2016-07-03T09:45:17.127Z,144
2016-07-03T09:46:17.143Z,204
2016-07-03T09:47:17.141Z,116
2016-07-03T09:48:17.143Z,92
2016-07-03T09:49:17.155Z,108
2016-07-03T09:50:17.145Z,228
2016-07-03T09:51:17.144Z,116
2016-07-03T09:52:17.140Z,220
2016-07-03T09:53:17.149Z,216
2016-07-03T09:54:17.159Z,216
2016-07-03T09:55:17.164Z,216
2016-07-03T09:56:17.156Z,216
2016-07-03T09:57:17.161Z,120
2016-07-03T09:58:17.153Z,108
2016-07-03T09:59:17.165Z,176
2016-07-03T10:00:17.172Z,208
2016-07-03T10:01:17.173Z,204
2016-07-03T10:02:17.184Z,200
2016-07-03T10:03:17.170Z,196
2016-07-03T10:04:17.189Z,196
2016-07-03T10:05:17.189Z,196
2016-07-03T10:06:17.181Z,196
2016-07-03T10:07:17.189Z,196
2016-07-03T10:08:17.188Z,196
2016-07-03T10:09:17.201Z,200
2016-07-03T10:10:17.201Z,204
2016-07-03T10:11:17.197Z,208
2016-07-03T10:12:17.201Z,212
2016-07-03T10:13:17.199Z,208
2016-07-03T10:14:17.213Z,208
2016-07-03T10:15:17.207Z,200
2016-07-03T10:16:17.210Z,196
2016-07-03T10:17:17.213Z,196
2016-07-03T10:18:17.266Z,204
2016-07-03T10:19:17.219Z,108
2016-07-03T10:20:17.203Z,136
2016-07-03T10:21:17.216Z,72
2016-07-03T10:22:17.208Z,72
2016-07-03T10:23:17.222Z,84
2016-07-03T10:24:17.227Z,208
2016-07-03T10:25:17.231Z,204
2016-07-03T10:26:17.226Z,204
2016-07-03T10:27:17.230Z,200
2016-07-03T10:28:17.231Z,204
2016-07-03T10:29:17.246Z,204
2016-07-03T10:30:17.250Z,208
2016-07-03T10:31:17.246Z,80
2016-07-03T10:32:17.247Z,80
2016-07-03T10:33:17.248Z,112
2016-07-03T10:34:17.260Z,104
2016-07-03T10:35:17.232Z,116
2016-07-03T10:36:17.248Z,184
2016-07-03T10:37:17.261Z,88
2016-07-03T10:38:17.262Z,80
2016-07-03T10:39:17.257Z,88
2016-07-03T10:40:17.261Z,84
2016-07-03T10:41:17.256Z,216
2016-07-03T10:42:17.265Z,168
2016-07-03T10:43:17.264Z,216
2016-07-03T10:44:17.265Z,220
2016-07-03T10:45:17.271Z,220
2016-07-03T10:46:17.268Z,224
2016-07-03T10:47:17.275Z,216
2016-07-03T10:48:17.276Z,216
2016-07-03T10:49:17.279Z,212
2016-07-03T10:50:17.276Z,208
2016-07-03T10:51:17.279Z,208
2016-07-03T10:52:17.273Z,124
2016-07-03T10:53:17.275Z,204
2016-07-03T10:54:17.285Z,204
2016-07-03T10:55:17.280Z,200
2016-07-03T10:56:17.292Z,200
2016-07-03T10:57:17.294Z,196
2016-07-03T10:58:17.307Z,200
2016-07-03T10:59:17.307Z,204
2016-07-03T11:00:17.311Z,204
2016-07-03T11:01:17.299Z,108
2016-07-03T11:02:17.303Z,100
2016-07-03T11:03:16.681Z,184
2016-07-03T11:04:17.315Z,216
2016-07-03T11:05:17.311Z,216
2016-07-03T11:06:17.318Z,156
2016-07-03T11:07:17.319Z,212
2016-07-03T11:08:17.331Z,208
2016-07-03T11:09:17.324Z,204
2016-07-03T11:10:17.344Z,204
2016-07-03T11:11:17.335Z,204
2016-07-03T11:12:17.327Z,208
2016-07-03T11:13:17.333Z,208
2016-07-03T11:14:17.329Z,208
2016-07-03T11:15:17.332Z,120
2016-07-03T11:16:17.349Z,208
2016-07-03T11:17:17.344Z,208
2016-07-03T11:18:17.342Z,208
2016-07-03T11:19:17.339Z,208
2016-07-03T11:20:17.342Z,208
2016-07-03T11:21:17.344Z,208
2016-07-03T11:22:17.358Z,212
2016-07-03T11:23:17.352Z,208
2016-07-03T11:24:17.356Z,208
2016-07-03T11:25:17.359Z,208
2016-07-03T11:26:17.359Z,208
2016-07-03T11:27:17.378Z,208
2016-07-03T11:28:17.356Z,212
2016-07-03T11:29:17.371Z,216
2016-07-03T11:30:17.367Z,220
2016-07-03T11:31:17.359Z,224
2016-07-03T11:32:17.370Z,220
2016-07-03T11:33:17.387Z,216
2016-07-03T11:34:17.386Z,212
2016-07-03T11:35:17.380Z,208
2016-07-03T11:36:17.368Z,208
2016-07-03T11:37:17.386Z,208
2016-07-03T11:38:17.391Z,208
2016-07-03T11:39:16.773Z,204
2016-07-03T11:40:17.396Z,204
2016-07-03T11:41:17.395Z,204
2016-07-03T11:42:17.391Z,204
2016-07-03T11:43:17.410Z,200
2016-07-03T11:44:17.407Z,200
2016-07-03T11:45:17.412Z,200
2016-07-03T11:46:17.415Z,200
2016-07-03T11:47:17.416Z,200
2016-07-03T11:48:17.419Z,200
2016-07-03T11:49:16.792Z,200
2016-07-03T11:50:17.416Z,200
2016-07-03T11:51:17.424Z,200
2016-07-03T11:52:17.428Z,200
2016-07-03T11:53:17.428Z,196
2016-07-03T11:54:17.420Z,196
2016-07-03T11:55:17.443Z,200
2016-07-03T11:56:17.432Z,200
2016-07-03T11:57:17.436Z,200
2016-07-03T11:58:17.428Z,196
2016-07-03T11:59:17.440Z,200
2016-07-03T12:00:17.444Z,200
2016-07-03T12:01:17.436Z,200
2016-07-03T12:02:17.444Z,204
2016-07-03T12:03:17.452Z,204
2016-07-03T12:04:17.456Z,200
2016-07-03T12:05:17.452Z,200
2016-07-03T12:06:17.461Z,200
2016-07-03T12:07:17.464Z,200
2016-07-03T12:08:17.464Z,112
2016-07-03T12:09:16.832Z,120
2016-07-03T12:10:17.464Z,116
2016-07-03T12:11:17.465Z,200
2016-07-03T12:12:17.462Z,188
2016-07-03T12:13:17.470Z,184
2016-07-03T12:14:17.479Z,180
2016-07-03T12:15:17.480Z,180
2016-07-03T12:16:17.479Z,180
2016-07-03T12:17:17.484Z,180
2016-07-03T12:18:17.628Z,180
2016-07-03T12:19:17.489Z,176
2016-07-03T12:20:17.500Z,176
2016-07-03T12:21:17.492Z,176
2016-07-03T12:22:17.487Z,168
2016-07-03T12:23:17.484Z,172
2016-07-03T12:24:17.496Z,168
2016-07-03T12:25:17.495Z,168
2016-07-03T12:26:17.504Z,164
2016-07-03T12:27:17.504Z,168
2016-07-03T12:28:16.880Z,168
2016-07-03T12:29:16.880Z,164
2016-07-03T12:30:17.511Z,164
2016-07-03T12:31:17.515Z,168
2016-07-03T12:32:17.519Z,164
2016-07-03T12:33:17.524Z,164
2016-07-03T12:34:17.525Z,168
2016-07-03T12:35:17.529Z,172
2016-07-03T12:36:17.524Z,172
2016-07-03T12:37:17.520Z,144
2016-07-03T12:38:17.533Z,96
2016-07-03T12:39:17.532Z,100
2016-07-03T12:40:17.540Z,80
2016-07-03T12:41:17.528Z,72
2016-07-03T12:42:17.532Z,64
2016-07-03T12:43:17.538Z,64
2016-07-03T12:44:17.544Z,64
2016-07-03T12:45:17.548Z,128
2016-07-03T12:46:17.544Z,160
2016-07-03T12:47:17.548Z,156
2016-07-03T12:48:17.548Z,156
2016-07-03T12:49:17.553Z,152
2016-07-03T12:50:17.557Z,148
2016-07-03T12:51:16.932Z,144
2016-07-03T12:52:17.564Z,144
2016-07-03T12:53:17.565Z,144
2016-07-03T12:54:17.573Z,72
2016-07-03T12:55:17.569Z,60
2016-07-03T12:56:17.559Z,56
2016-07-03T12:57:17.573Z,96
2016-07-03T12:58:17.577Z,92
2016-07-03T12:59:17.581Z,76
2016-07-03T13:00:17.582Z,140
2016-07-03T13:01:17.581Z,136
2016-07-03T13:02:17.582Z,136
2016-07-03T13:03:17.579Z,136
2016-07-03T13:04:17.593Z,132
2016-07-03T13:05:17.590Z,132
2016-07-03T13:06:17.601Z,128
2016-07-03T13:07:17.597Z,128
2016-07-03T13:08:17.601Z,132
2016-07-03T13:09:16.981Z,128
2016-07-03T13:10:17.605Z,56
2016-07-03T13:11:16.982Z,56
2016-07-03T13:12:17.602Z,60
2016-07-03T13:13:17.609Z,64
2016-07-03T13:14:17.612Z,108
2016-07-03T13:15:17.617Z,132
2016-07-03T13:16:17.612Z,92
2016-07-03T13:17:17.622Z,136
2016-07-03T13:18:16.993Z,72
2016-07-03T13:19:17.622Z,60
2016-07-03T13:20:17.621Z,68
2016-07-03T13:21:17.637Z,88
2016-07-03T13:22:17.633Z,132
2016-07-03T13:23:17.633Z,140
2016-07-03T13:24:17.637Z,132
2016-07-03T13:25:17.638Z,128
2016-07-03T13:26:17.645Z,80
2016-07-03T13:27:17.642Z,76
2016-07-03T13:28:17.646Z,76
2016-07-03T13:29:17.654Z,104
2016-07-03T13:30:17.650Z,116
2016-07-03T13:31:17.655Z,112
2016-07-03T13:32:17.654Z,116
2016-07-03T13:33:17.654Z,108
2016-07-03T13:34:17.658Z,104
2016-07-03T13:35:17.662Z,80
2016-07-03T13:36:17.667Z,68
2016-07-03T13:37:17.035Z,76
2016-07-03T13:38:17.676Z,68
2016-07-03T13:39:17.667Z,64
2016-07-03T13:40:17.672Z,60
2016-07-03T13:41:17.671Z,60
2016-07-03T13:42:17.684Z,60
2016-07-03T13:43:17.675Z,120
2016-07-03T13:44:17.684Z,108
2016-07-03T13:45:17.683Z,60
2016-07-03T13:46:17.683Z,60
2016-07-03T13:47:17.691Z,120
2016-07-03T13:48:17.682Z,120
2016-07-03T13:49:17.692Z,112
2016-07-03T13:50:17.693Z,108
2016-07-03T13:51:17.692Z,108
2016-07-03T13:52:17.069Z,44
2016-07-03T13:53:17.704Z,56
2016-07-03T13:54:17.709Z,56
2016-07-03T13:55:17.704Z,56
2016-07-03T13:56:17.709Z,56
2016-07-03T13:57:17.714Z,112
2016-07-03T13:58:17.717Z,60
2016-07-03T13:59:17.720Z,60
2016-07-03T14:00:17.722Z,60
2016-07-03T14:01:17.721Z,60
2016-07-03T14:02:17.724Z,116
2016-07-03T14:03:17.724Z,76
2016-07-03T14:04:17.104Z,72
2016-07-03T14:05:17.728Z,88
2016-07-03T14:06:17.720Z,104
2016-07-03T14:07:17.723Z,108
2016-07-03T14:08:17.740Z,104
2016-07-03T14:09:17.739Z,100
2016-07-03T14:10:17.748Z,100
2016-07-03T14:11:17.107Z,100
2016-07-03T14:12:17.735Z,96