createdAt,value
2018-06-05T01:00:16.195Z,7.47
2018-06-05T01:02:44.775Z,9.50
2018-06-05T01:05:13.185Z,8.20
2018-06-05T01:07:41.576Z,8.73
2018-06-05T01:10:10.101Z,13.23
2018-06-05T01:12:38.508Z,9.43
2018-06-05T01:15:07.067Z,10.23
2018-06-05T01:17:35.718Z,9.27
2018-06-05T01:20:04.329Z,9.00
2018-06-05T01:22:32.699Z,9.47
2018-06-05T01:25:01.071Z,9.23
2018-06-05T01:27:29.532Z,10.90
2018-06-05T01:29:58.090Z,10.57
2018-06-05T01:32:26.480Z,9.03
2018-06-05T01:34:54.857Z,9.80
2018-06-05T01:37:23.823Z,11.47
2018-06-05T01:39:52.190Z,13.27
2018-06-05T01:42:20.675Z,9.63
2018-06-05T01:44:49.100Z,9.57
2018-06-05T01:47:17.460Z,9.50
2018-06-05T01:49:46.070Z,14.70
2018-06-05T01:52:14.726Z,11.60
2018-06-05T01:54:43.446Z,9.60
2018-06-05T01:57:11.852Z,15.37
2018-06-05T01:59:40.607Z,10.60
2018-06-05T02:02:09.001Z,9.83
2018-06-05T02:04:37.659Z,11.60
2018-06-05T02:07:07.001Z,13.87
2018-06-05T02:09:35.373Z,9.93
2018-06-05T02:12:03.769Z,9.30
2018-06-05T02:14:32.552Z,10.47
2018-06-05T02:17:01.237Z,12.60
2018-06-05T02:19:29.691Z,9.67
2018-06-05T02:21:58.260Z,10.07
2018-06-05T02:24:27.320Z,13.47
2018-06-05T02:26:55.943Z,10.77
2018-06-05T02:29:24.661Z,10.30
2018-06-05T02:31:53.357Z,11.77
2018-06-05T02:34:21.959Z,16.80
2018-06-05T02:36:50.728Z,10.17
2018-06-05T02:39:19.243Z,14.20
2018-06-05T02:41:47.973Z,10.63
2018-06-05T02:44:17.092Z,16.17
2018-06-05T02:46:45.451Z,10.83
2018-06-05T02:49:13.626Z,11.17
2018-06-05T02:51:42.004Z,15.93
2018-06-05T02:54:10.668Z,11.53
2018-06-05T02:56:39.041Z,12.30
2018-06-05T02:59:11.037Z,15.17
2018-06-05T03:01:39.410Z,13.20
2018-06-05T03:04:07.780Z,13.80
2018-06-05T03:06:35.955Z,10.93
2018-06-05T03:09:06.847Z,12.37
2018-06-05T03:11:36.013Z,13.07
2018-06-05T03:14:04.670Z,11.43
2018-06-05T03:16:33.114Z,15.10
2018-06-05T03:19:01.544Z,11.60
2018-06-05T03:21:29.881Z,18.17
2018-06-05T03:23:58.438Z,12.73
2018-06-05T03:26:27.260Z,21.07
2018-06-05T03:28:55.635Z,15.70
2018-06-05T03:31:24.470Z,21.43
2018-06-05T03:33:53.007Z,12.80
2018-06-05T03:36:21.868Z,15.70
2018-06-05T03:38:50.246Z,15.60
2018-06-05T03:41:18.766Z,17.20
2018-06-05T03:43:48.127Z,14.37
2018-06-05T03:46:16.728Z,20.10
2018-06-05T03:48:45.461Z,11.57
2018-06-05T03:51:14.594Z,12.97
2018-06-05T03:53:42.973Z,12.40
2018-06-05T03:56:11.324Z,12.60
2018-06-05T03:58:39.932Z,15.67
2018-06-05T04:01:08.347Z,12.30
2018-06-05T04:03:36.706Z,12.23
2018-06-05T04:06:05.097Z,13.17
2018-06-05T04:08:33.705Z,17.40
2018-06-05T04:11:08.249Z,11.90
2018-06-05T04:13:37.885Z,12.37
2018-06-05T04:16:06.418Z,13.98
2018-06-05T04:18:35.278Z,13.10
2018-06-05T04:21:03.846Z,14.30
2018-06-05T04:23:32.808Z,12.60
2018-06-05T04:26:01.710Z,12.87
2018-06-05T04:28:30.088Z,21.23
2018-06-05T04:30:58.824Z,15.73
2018-06-05T04:33:27.304Z,16.30
2018-06-05T04:35:56.051Z,16.90
2018-06-05T04:38:24.543Z,20.47
2018-06-05T04:40:52.910Z,14.63
2018-06-05T04:43:21.283Z,13.33
2018-06-05T04:45:50.150Z,14.67
2018-06-05T04:48:18.529Z,20.30
2018-06-05T04:50:46.908Z,12.63
2018-06-05T04:53:15.333Z,11.73
2018-06-05T04:55:44.088Z,18.57
2018-06-05T04:58:12.711Z,12.30
2018-06-05T05:00:41.101Z,13.93
2018-06-05T05:03:09.771Z,15.43
2018-06-05T05:05:38.451Z,17.20
2018-06-05T05:08:07.068Z,12.20
2018-06-05T05:10:35.513Z,12.20
2018-06-05T05:13:04.224Z,13.10
2018-06-05T05:15:33.140Z,13.43
2018-06-05T05:18:01.504Z,13.17
2018-06-05T05:20:30.183Z,13.17
2018-06-05T05:22:58.545Z,19.07
2018-06-05T05:25:27.456Z,11.30
2018-06-05T05:27:56.153Z,15.10
2018-06-05T05:30:24.747Z,11.97
2018-06-05T05:32:53.120Z,11.50
2018-06-05T05:35:21.472Z,13.87
2018-06-05T05:37:50.107Z,11.07
2018-06-05T05:40:18.989Z,11.10
2018-06-05T05:42:47.536Z,11.33
2018-06-05T05:45:15.929Z,12.07
2018-06-05T05:47:44.372Z,11.77
2018-06-05T05:50:13.731Z,11.50
2018-06-05T05:52:42.182Z,11.07
2018-06-05T05:55:10.608Z,11.57
2018-06-05T05:57:39.569Z,8.93
2018-06-05T06:00:07.995Z,12.00
2018-06-05T06:02:36.480Z,8.97
2018-06-05T06:05:05.073Z,9.37
2018-06-05T06:07:33.671Z,9.17
2018-06-05T06:10:02.751Z,10.20
2018-06-05T06:12:31.178Z,10.73
2018-06-05T06:14:59.600Z,11.97
2018-06-05T06:17:27.986Z,10.60
2018-06-05T06:19:56.455Z,8.33
2018-06-05T06:22:25.155Z,8.23
2018-06-05T06:24:54.124Z,8.33
2018-06-05T06:27:23.099Z,13.10
2018-06-05T06:29:52.299Z,11.17
2018-06-05T06:32:20.702Z,10.20
2018-06-05T06:34:49.333Z,8.97
2018-06-05T06:37:17.713Z,12.10
2018-06-05T06:39:46.499Z,9.47
2018-06-05T06:42:15.054Z,8.57
2018-06-05T06:44:44.339Z,10.03
2018-06-05T06:47:12.868Z,9.40
2018-06-05T06:49:41.703Z,10.08
2018-06-05T06:52:10.151Z,9.30
2018-06-05T06:54:38.639Z,10.00
2018-06-05T06:57:07.191Z,11.25
2018-06-05T06:59:35.590Z,9.95
2018-06-05T07:02:04.705Z,11.43
2018-06-05T07:04:33.075Z,11.50
2018-06-05T07:07:01.197Z,11.05
2018-06-05T07:09:29.583Z,10.18
2018-06-05T07:11:58.507Z,11.57
2018-06-05T07:14:26.630Z,12.18
2018-06-05T07:16:55.244Z,11.18
2018-06-05T07:19:24.097Z,9.15
2018-06-05T07:21:52.477Z,9.73
2018-06-05T07:24:21.081Z,11.12
2018-06-05T07:26:49.487Z,10.48
2018-06-05T07:29:18.155Z,10.05
2018-06-05T07:31:46.807Z,13.15
2018-06-05T07:34:15.777Z,11.08
2018-06-05T07:36:44.163Z,12.30
2018-06-05T07:39:13.487Z,10.40
2018-06-05T07:41:42.106Z,10.23
2018-06-05T07:44:10.507Z,12.18
2018-06-05T07:46:39.141Z,12.70
2018-06-05T07:49:08.306Z,12.63
2018-06-05T07:51:36.716Z,11.25
2018-06-05T07:54:05.408Z,11.00
2018-06-05T07:56:34.102Z,13.00
2018-06-05T07:59:03.543Z,10.43
2018-06-05T08:01:32.466Z,12.37
2018-06-05T08:04:01.342Z,12.93
2018-06-05T08:06:29.807Z,11.15
2018-06-05T08:08:58.421Z,11.73
2018-06-05T08:11:26.942Z,11.88
2018-06-05T08:13:55.833Z,12.63
2018-06-05T08:16:24.548Z,11.80
2018-06-05T08:18:53.175Z,12.43
2018-06-05T08:21:21.933Z,12.05
2018-06-05T08:23:50.489Z,10.85
2018-06-05T08:26:20.883Z,10.72
2018-06-05T08:28:49.691Z,9.25
2018-06-05T08:31:18.234Z,9.28
2018-06-05T08:33:46.815Z,11.20
2018-06-05T08:36:15.245Z,10.70
2018-06-05T08:38:44.892Z,11.75
2018-06-05T08:41:13.772Z,11.28
2018-06-05T08:43:42.230Z,10.13
2018-06-05T08:46:11.219Z,13.45
2018-06-05T08:48:39.788Z,12.45
2018-06-05T08:51:11.005Z,14.43
2018-06-05T08:53:39.580Z,10.85
2018-06-05T08:56:07.952Z,12.15
2018-06-05T08:58:36.488Z,14.47
2018-06-05T09:01:05.014Z,10.98
2018-06-05T09:03:33.468Z,10.08
2018-06-05T09:06:02.193Z,12.43
2018-06-05T09:08:30.600Z,10.72
2018-06-05T09:10:59.942Z,11.65
2018-06-05T09:13:31.614Z,12.70
2018-06-05T09:16:00.285Z,11.00
2018-06-05T09:18:28.677Z,10.68
2018-06-05T09:20:57.792Z,10.70
2018-06-05T09:23:26.155Z,8.88
2018-06-05T09:25:54.871Z,10.68
2018-06-05T09:28:23.300Z,11.00
2018-06-05T09:30:52.072Z,13.78
2018-06-05T09:33:20.626Z,9.03
2018-06-05T09:35:48.996Z,7.47
2018-06-05T09:38:18.297Z,8.23
2018-06-05T09:40:47.051Z,8.30
2018-06-05T09:43:15.461Z,7.50
2018-06-05T09:45:44.170Z,11.33
2018-06-05T09:48:12.960Z,11.38
2018-06-05T09:50:45.173Z,8.08
2018-06-05T09:53:14.438Z,8.73
2018-06-05T09:55:43.029Z,9.05
2018-06-05T09:58:17.311Z,10.05
2018-06-05T10:00:51.465Z,7.50
2018-06-05T10:03:23.980Z,9.88
2018-06-05T10:05:52.562Z,7.80
2018-06-05T10:08:21.071Z,10.58
2018-06-05T10:10:49.466Z,7.85
2018-06-05T10:13:18.086Z,9.45
2018-06-05T10:15:46.505Z,8.25
2018-06-05T10:18:14.886Z,8.80
2018-06-05T10:20:43.578Z,8.50
2018-06-05T10:23:12.155Z,7.92
2018-06-05T10:25:40.570Z,8.80
2018-06-05T10:28:09.545Z,10.10
2018-06-05T10:30:38.216Z,7.85
2018-06-05T10:33:06.813Z,9.68
2018-06-05T10:35:35.543Z,9.83
2018-06-05T10:38:05.383Z,8.00
2018-06-05T10:40:34.513Z,7.97
2018-06-05T10:43:03.385Z,8.68
2018-06-05T10:45:31.900Z,8.25
2018-06-05T10:48:00.277Z,8.55
2018-06-05T10:50:29.295Z,7.78
2018-06-05T10:52:57.805Z,8.15
2018-06-05T10:55:26.511Z,8.30
2018-06-05T10:57:54.976Z,9.43
2018-06-05T11:00:23.666Z,7.35
2018-06-05T11:02:52.397Z,6.40
2018-06-05T11:05:20.940Z,6.58
2018-06-05T11:07:49.455Z,8.88
2018-06-05T11:10:18.221Z,7.40
2018-06-05T11:12:46.736Z,7.53
2018-06-05T11:15:15.249Z,9.33
2018-06-05T11:17:44.090Z,6.33
2018-06-05T11:20:12.645Z,6.37
2018-06-05T11:22:41.561Z,8.03
2018-06-05T11:25:10.161Z,8.87
2018-06-05T11:27:39.517Z,6.63
2018-06-05T11:30:08.318Z,6.63
2018-06-05T11:32:36.792Z,6.57
2018-06-05T11:35:14.502Z,8.57
2018-06-05T11:37:44.496Z,7.23
2018-06-05T11:40:13.024Z,7.90
2018-06-05T11:42:41.784Z,7.73
2018-06-05T11:45:10.445Z,7.10
2018-06-05T11:47:38.948Z,9.80
2018-06-05T11:50:07.428Z,7.43
2018-06-05T11:52:35.853Z,8.13
2018-06-05T11:55:04.664Z,8.40
2018-06-05T11:57:33.324Z,8.90
2018-06-05T12:00:01.938Z,7.70
2018-06-05T12:02:30.827Z,6.90
2018-06-05T12:04:59.783Z,8.07
2018-06-05T12:07:28.224Z,7.90
2018-06-05T12:10:03.988Z,7.03
2018-06-05T12:12:32.393Z,11.60
2018-06-05T12:15:01.172Z,8.17
2018-06-05T12:17:30.382Z,7.93
2018-06-05T12:19:59.007Z,7.80
2018-06-05T12:22:27.443Z,8.37
2018-06-05T12:24:56.120Z,10.23
2018-06-05T12:27:24.771Z,7.47
2018-06-05T12:29:53.193Z,7.83
2018-06-05T12:32:22.227Z,9.27
2018-06-05T12:34:50.952Z,11.67
2018-06-05T12:37:20.248Z,7.00
2018-06-05T12:39:48.804Z,10.60
2018-06-05T12:42:17.310Z,7.33
2018-06-05T12:44:45.410Z,7.40
2018-06-05T12:47:14.357Z,7.53
2018-06-05T12:49:42.750Z,9.50
2018-06-05T12:52:11.113Z,8.30
2018-06-05T12:54:39.536Z,8.17
2018-06-05T12:57:08.089Z,7.47
2018-06-05T12:59:36.724Z,8.53
2018-06-05T13:02:05.313Z,6.57
2018-06-05T13:04:34.022Z,7.97
2018-06-05T13:07:02.417Z,9.57
2018-06-05T13:09:31.139Z,7.03
2018-06-05T13:11:59.634Z,6.60
2018-06-05T13:14:28.180Z,6.20
2018-06-05T13:16:56.560Z,6.67
2018-06-05T13:19:25.543Z,7.97
2018-06-05T13:21:54.460Z,7.70
2018-06-05T13:24:23.171Z,8.67
2018-06-05T13:26:51.584Z,8.07
2018-06-05T13:29:20.196Z,7.63
2018-06-05T13:31:49.110Z,8.63
2018-06-05T13:34:17.489Z,6.93
2018-06-05T13:36:45.871Z,7.33
2018-06-05T13:39:14.601Z,7.03
2018-06-05T13:41:43.808Z,7.30
2018-06-05T13:44:12.292Z,7.77
2018-06-05T13:46:41.589Z,5.53
2018-06-05T13:49:10.968Z,5.93
2018-06-05T13:51:39.528Z,7.80
2018-06-05T13:54:08.387Z,5.60
2018-06-05T13:56:36.901Z,7.47
2018-06-05T13:59:05.636Z,9.10
2018-06-05T14:01:34.282Z,6.97
2018-06-05T14:04:02.795Z,7.80
2018-06-05T14:06:31.465Z,6.30
2018-06-05T14:09:00.168Z,6.27
2018-06-05T14:11:28.617Z,5.90
2018-06-05T14:13:57.192Z,7.27
2018-06-05T14:16:25.641Z,8.00
2018-06-05T14:18:54.220Z,8.00
2018-06-05T14:21:22.861Z,6.80
2018-06-05T14:23:51.264Z,7.47
2018-06-05T14:26:19.604Z,6.03
2018-06-05T14:28:48.613Z,7.07
2018-06-05T14:31:17.623Z,7.90
2018-06-05T14:33:46.214Z,6.07
2018-06-05T14:36:15.108Z,7.63
2018-06-05T14:38:44.430Z,8.70
2018-06-05T14:41:13.146Z,6.53
2018-06-05T14:43:42.029Z,8.13
2018-06-05T14:46:10.792Z,6.90
2018-06-05T14:48:39.793Z,11.27
2018-06-05T14:51:08.698Z,6.90
2018-06-05T14:53:37.505Z,7.70
2018-06-05T14:56:06.048Z,5.73
2018-06-05T14:58:35.075Z,6.43
2018-06-05T15:01:03.943Z,7.83
2018-06-05T15:03:32.856Z,9.27
2018-06-05T15:06:01.750Z,7.20
2018-06-05T15:08:30.298Z,7.43
2018-06-05T15:10:58.791Z,6.43
2018-06-05T15:13:27.785Z,6.23
2018-06-05T15:15:56.877Z,7.93
2018-06-05T15:18:25.875Z,6.47
2018-06-05T15:20:54.525Z,5.57
2018-06-05T15:23:24.049Z,6.20
2018-06-05T15:25:52.912Z,8.03
2018-06-05T15:28:21.744Z,5.57
2018-06-05T15:30:50.846Z,9.97
2018-06-05T15:33:19.571Z,8.60
2018-06-05T15:35:48.495Z,6.37
2018-06-05T15:38:17.003Z,7.57
2018-06-05T15:40:45.676Z,7.13
2018-06-05T15:43:15.293Z,6.93
2018-06-05T15:45:44.581Z,7.10
2018-06-05T15:48:13.710Z,6.10
2018-06-05T15:50:42.553Z,7.70
2018-06-05T15:53:11.033Z,5.13
2018-06-05T15:55:39.812Z,5.77
2018-06-05T15:58:08.080Z,7.23
2018-06-05T16:00:36.993Z,7.80
2018-06-05T16:03:05.752Z,9.47
2018-06-05T16:05:35.394Z,6.70
2018-06-05T16:08:03.809Z,7.17
2018-06-05T16:10:32.229Z,7.10
2018-06-05T16:13:00.746Z,6.47
2018-06-05T16:15:29.140Z,7.03
2018-06-05T16:17:57.538Z,10.00
2018-06-05T16:20:27.423Z,7.27
2018-06-05T16:22:56.060Z,5.40
2018-06-05T16:25:24.966Z,5.37
2018-06-05T16:27:53.403Z,6.37
2018-06-05T16:30:22.269Z,6.27
2018-06-05T16:32:50.706Z,5.77
2018-06-05T16:35:19.189Z,10.00
2018-06-05T16:37:47.610Z,5.50
2018-06-05T16:40:16.151Z,5.93
2018-06-05T16:42:44.572Z,7.20
2018-06-05T16:45:13.005Z,7.87
2018-06-05T16:47:42.136Z,6.87
2018-06-05T16:50:11.129Z,6.77
2018-06-05T16:52:39.953Z,9.13
2018-06-05T16:55:08.345Z,8.67
2018-06-05T16:57:36.762Z,7.93
2018-06-05T17:00:05.321Z,7.17
2018-06-05T17:02:33.704Z,9.53
2018-06-05T17:05:02.391Z,6.67
2018-06-05T17:07:31.354Z,8.27
2018-06-05T17:10:00.193Z,7.97
2018-06-05T17:12:28.380Z,7.80
2018-06-05T17:14:56.786Z,7.13
2018-06-05T17:17:29.962Z,7.37
2018-06-05T17:19:58.408Z,6.70
2018-06-05T17:22:26.886Z,7.03
2018-06-05T17:24:55.822Z,8.73
2018-06-05T17:27:24.262Z,6.93
2018-06-05T17:29:53.054Z,10.20
2018-06-05T17:32:21.228Z,10.80
2018-06-05T17:34:50.012Z,7.53
2018-06-05T17:37:18.571Z,7.73
2018-06-05T17:39:47.775Z,8.37
2018-06-05T17:42:16.396Z,8.27
2018-06-05T17:44:44.858Z,10.87
2018-06-05T17:47:13.625Z,8.97
2018-06-05T17:49:42.082Z,8.23
2018-06-05T17:52:10.516Z,7.33
2018-06-05T17:54:39.218Z,8.37
2018-06-05T17:57:07.947Z,7.43
2018-06-05T17:59:37.012Z,11.47
2018-06-05T18:02:05.448Z,8.70
2018-06-05T18:04:34.117Z,8.90
2018-06-05T18:07:03.019Z,9.47
2018-06-05T18:09:31.536Z,8.13
2018-06-05T18:12:00.207Z,9.53
2018-06-05T18:14:28.757Z,8.83
2018-06-05T18:16:57.507Z,9.97
2018-06-05T18:19:26.221Z,7.90
2018-06-05T18:21:55.027Z,8.57
2018-06-05T18:24:23.429Z,8.30
2018-06-05T18:26:52.543Z,8.00
2018-06-05T18:29:21.149Z,9.73
2018-06-05T18:31:49.966Z,10.33
2018-06-05T18:34:18.424Z,9.83
2018-06-05T18:36:46.835Z,11.17
2018-06-05T18:39:15.598Z,9.37
2018-06-05T18:41:44.094Z,9.50
2018-06-05T18:44:12.538Z,8.57
2018-06-05T18:46:40.938Z,8.87
2018-06-05T18:49:09.600Z,9.10
2018-06-05T18:51:37.990Z,12.17
2018-06-05T18:54:06.622Z,8.80
2018-06-05T18:56:35.237Z,10.37
2018-06-05T18:59:03.696Z,10.00
2018-06-05T19:01:32.421Z,8.87
2018-06-05T19:04:04.057Z,11.00
2018-06-05T19:06:32.535Z,10.57
2018-06-05T19:09:01.026Z,9.00
2018-06-05T19:11:30.164Z,9.20
2018-06-05T19:13:58.561Z,9.27
2018-06-05T19:16:26.980Z,8.73
2018-06-05T19:18:55.352Z,8.90
2018-06-05T19:21:24.179Z,9.57
2018-06-05T19:23:53.100Z,10.40
2018-06-05T19:26:21.206Z,10.10
2018-06-05T19:28:49.887Z,8.60
2018-06-05T19:31:18.445Z,9.40
2018-06-05T19:33:47.583Z,10.67
2018-06-05T19:36:16.705Z,8.50
2018-06-05T19:38:45.503Z,9.20
2018-06-05T19:41:13.963Z,8.93
2018-06-05T19:43:42.903Z,9.23
2018-06-05T19:46:11.460Z,9.53
2018-06-05T19:48:40.123Z,8.17
2018-06-05T19:51:09.407Z,9.00
2018-06-05T19:53:38.830Z,11.37
2018-06-05T19:56:07.645Z,9.60
2018-06-05T19:58:36.064Z,8.90
2018-06-05T20:01:04.930Z,10.67
2018-06-05T20:03:34.558Z,9.13
2018-06-05T20:06:03.088Z,8.33
2018-06-05T20:08:31.993Z,10.10
2018-06-05T20:11:00.501Z,9.23
2018-06-05T20:13:28.912Z,8.97
2018-06-05T20:15:57.813Z,9.07
2018-06-05T20:18:26.581Z,10.50
2018-06-05T20:20:55.202Z,9.37
2018-06-05T20:23:23.811Z,10.03
2018-06-05T20:25:52.281Z,9.57
2018-06-05T20:28:20.954Z,10.90
2018-06-05T20:30:50.099Z,11.23
2018-06-05T20:33:18.543Z,11.33
2018-06-05T20:35:47.565Z,10.97
2018-06-05T20:38:16.013Z,10.60
2018-06-05T20:40:44.564Z,10.47
2018-06-05T20:43:13.191Z,11.55
2018-06-05T20:45:42.086Z,14.67
2018-06-05T20:48:10.799Z,13.03
2018-06-05T20:50:39.392Z,12.60
2018-06-05T20:53:08.007Z,12.13
2018-06-05T20:55:36.885Z,15.73
2018-06-05T20:58:05.308Z,17.77
2018-06-05T21:00:34.209Z,11.20
2018-06-05T21:03:02.878Z,12.63
2018-06-05T21:05:31.586Z,10.17
2018-06-05T21:08:00.231Z,11.20
2018-06-05T21:10:28.673Z,11.00
2018-06-05T21:12:57.078Z,11.37
2018-06-05T21:15:27.165Z,13.73
2018-06-05T21:17:56.469Z,16.00
2018-06-05T21:20:24.928Z,11.73
2018-06-05T21:22:53.671Z,12.50
2018-06-05T21:25:22.060Z,10.43
2018-06-05T21:27:50.634Z,12.50
2018-06-05T21:30:19.412Z,13.80
2018-06-05T21:32:47.961Z,9.60
2018-06-05T21:35:16.444Z,11.87
2018-06-05T21:37:44.832Z,10.80
2018-06-05T21:40:13.234Z,11.47
2018-06-05T21:42:41.864Z,10.17
2018-06-05T21:45:10.560Z,9.47
2018-06-05T21:47:39.272Z,12.70
2018-06-05T21:50:07.756Z,11.80
2018-06-05T21:52:36.494Z,12.03
2018-06-05T21:55:04.896Z,9.97
