createdAt,value
2019-03-01T00:01:15.015Z,8.10
2019-03-01T00:03:43.276Z,8.10
2019-03-01T00:06:20.786Z,8.10
2019-03-01T00:09:25.254Z,8.10
2019-03-01T00:11:59.471Z,8.00
2019-03-01T00:14:42.873Z,8.00
2019-03-01T00:17:30.651Z,8.00
2019-03-01T00:20:16.904Z,8.00
2019-03-01T00:23:03.484Z,8.00
2019-03-01T00:25:37.926Z,8.00
2019-03-01T00:28:33.244Z,8.00
2019-03-01T00:31:28.891Z,8.00
2019-03-01T00:34:21.380Z,8.00
2019-03-01T00:36:58.411Z,8.00
2019-03-01T00:39:38.717Z,8.00
2019-03-01T00:42:28.165Z,7.90
2019-03-01T00:44:56.445Z,7.90
2019-03-01T00:47:24.756Z,7.90
2019-03-01T00:49:53.114Z,7.90
2019-03-01T00:52:21.452Z,7.90
2019-03-01T00:54:49.759Z,7.90
2019-03-01T00:57:18.005Z,7.90
2019-03-01T00:59:46.312Z,7.90
2019-03-01T01:02:14.573Z,7.90
2019-03-01T01:04:42.914Z,7.90
2019-03-01T01:07:11.274Z,8.00
2019-03-01T01:09:39.624Z,8.00
2019-03-01T01:12:07.897Z,8.00
2019-03-01T01:14:36.174Z,8.00
2019-03-01T01:17:04.431Z,8.00
2019-03-01T01:19:32.720Z,7.90
2019-03-01T01:22:00.978Z,7.90
2019-03-01T01:24:29.291Z,7.90
2019-03-01T01:26:57.546Z,7.90
2019-03-01T01:29:25.847Z,7.90
2019-03-01T01:31:54.113Z,7.90
2019-03-01T01:34:22.405Z,7.90
2019-03-01T01:36:50.695Z,7.90
2019-03-01T01:39:18.975Z,7.90
2019-03-01T01:41:48.374Z,7.80
2019-03-01T01:44:16.658Z,7.80
2019-03-01T01:46:44.964Z,7.80
2019-03-01T01:49:13.295Z,7.70
2019-03-01T01:51:41.571Z,7.70
2019-03-01T01:54:09.840Z,7.70
2019-03-01T01:56:38.125Z,7.70
2019-03-01T01:59:06.464Z,7.70
2019-03-01T02:01:34.752Z,7.70
2019-03-01T02:04:03.005Z,7.70
2019-03-01T02:06:31.304Z,7.70
2019-03-01T02:08:59.559Z,7.70
2019-03-01T02:11:27.878Z,7.60
2019-03-01T02:13:56.200Z,7.60
2019-03-01T02:16:24.490Z,7.60
2019-03-01T02:18:57.869Z,7.60
2019-03-01T02:21:22.738Z,7.60
2019-03-01T02:23:50.984Z,7.60
2019-03-01T02:26:19.261Z,7.60
2019-03-01T02:28:47.525Z,7.50
2019-03-01T02:31:16.069Z,7.50
2019-03-01T02:33:44.330Z,7.50
2019-03-01T02:36:12.676Z,7.50
2019-03-01T02:38:40.967Z,7.50
2019-03-01T02:41:09.228Z,7.50
2019-03-01T02:43:37.529Z,7.50
2019-03-01T02:46:05.787Z,7.50
2019-03-01T02:48:34.140Z,7.50
2019-03-01T02:51:02.419Z,7.40
2019-03-01T02:53:30.767Z,7.40
2019-03-01T02:55:59.064Z,5.40
2019-03-01T02:58:27.339Z,7.30
2019-03-01T03:00:55.607Z,7.30
2019-03-01T03:03:23.969Z,7.30
2019-03-01T03:05:59.616Z,7.30
2019-03-01T03:08:27.905Z,7.30
2019-03-01T03:10:56.187Z,7.30
2019-03-01T03:13:24.489Z,7.20
2019-03-01T03:15:53.981Z,7.20
2019-03-01T03:18:22.331Z,7.20
2019-03-01T03:20:50.610Z,7.20
2019-03-01T03:23:18.894Z,7.20
2019-03-01T03:25:47.143Z,7.20
2019-03-01T03:28:15.430Z,7.30
2019-03-01T03:30:43.725Z,7.30
2019-03-01T03:33:12.019Z,7.30
2019-03-01T03:35:40.465Z,7.20
2019-03-01T03:38:08.723Z,7.20
2019-03-01T03:40:37.002Z,7.20
2019-03-01T03:43:05.277Z,7.20
2019-03-01T03:45:33.641Z,7.20
2019-03-01T03:48:01.976Z,7.20
2019-03-01T03:50:30.264Z,7.20
2019-03-01T03:52:58.546Z,7.20
2019-03-01T03:55:26.834Z,7.20
2019-03-01T03:57:55.091Z,7.20
2019-03-01T04:00:24.717Z,7.20
2019-03-01T04:02:53.045Z,7.20
2019-03-01T04:05:21.353Z,7.20
2019-03-01T04:07:49.598Z,7.20
2019-03-01T04:10:17.864Z,7.20
2019-03-01T04:12:46.146Z,7.20
2019-03-01T04:15:16.416Z,7.20
2019-03-01T04:17:44.686Z,7.20
2019-03-01T04:20:17.703Z,7.20
2019-03-01T04:22:46.008Z,7.20
2019-03-01T04:25:14.302Z,7.20
2019-03-01T04:27:42.643Z,7.20
2019-03-01T04:30:13.173Z,7.30
2019-03-01T04:32:41.529Z,7.20
2019-03-01T04:35:09.868Z,7.30
2019-03-01T04:37:38.224Z,7.30
2019-03-01T04:40:08.835Z,7.20
2019-03-01T04:42:37.123Z,7.30
2019-03-01T04:45:08.004Z,7.20
2019-03-01T04:47:36.369Z,7.20
2019-03-01T04:50:06.871Z,7.20
2019-03-01T04:52:35.604Z,7.20
2019-03-01T04:55:05.700Z,7.20
2019-03-01T04:57:34.078Z,7.20
2019-03-01T05:00:02.329Z,7.20
2019-03-01T05:02:30.678Z,7.20
2019-03-01T05:04:58.928Z,7.20
2019-03-01T05:07:27.208Z,7.20
2019-03-01T05:09:55.686Z,7.20
2019-03-01T05:12:23.963Z,7.30
2019-03-01T05:14:52.233Z,7.30
2019-03-01T05:17:20.502Z,7.30
2019-03-01T05:19:48.855Z,7.30
2019-03-01T05:22:17.110Z,7.30
2019-03-01T05:24:45.427Z,7.40
2019-03-01T05:27:13.754Z,7.40
2019-03-01T05:29:42.068Z,7.40
2019-03-01T05:32:10.334Z,7.40
2019-03-01T05:34:38.627Z,7.40
2019-03-01T05:37:06.888Z,7.40
2019-03-01T05:39:35.193Z,7.40
2019-03-01T05:42:03.465Z,7.40
2019-03-01T05:44:31.811Z,7.30
2019-03-01T05:47:00.070Z,7.30
2019-03-01T05:49:28.360Z,7.30
2019-03-01T05:51:56.653Z,7.30
2019-03-01T05:54:24.945Z,7.30
2019-03-01T05:56:53.219Z,7.30
2019-03-01T05:59:22.446Z,7.30
2019-03-01T06:01:56.740Z,7.30
2019-03-01T06:04:31.210Z,7.30
2019-03-01T06:07:23.790Z,7.30
2019-03-01T06:10:00.753Z,7.30
2019-03-01T06:12:54.362Z,7.30
2019-03-01T06:15:34.393Z,7.40
2019-03-01T06:18:08.653Z,7.30
2019-03-01T06:20:51.542Z,7.30
2019-03-01T06:23:37.975Z,7.30
2019-03-01T06:26:43.765Z,7.30
2019-03-01T06:29:17.954Z,7.30
2019-03-01T06:32:07.317Z,7.30
2019-03-01T06:34:47.576Z,7.20
2019-03-01T06:37:21.949Z,7.30
2019-03-01T06:40:14.429Z,7.30
2019-03-01T06:42:54.699Z,7.30
2019-03-01T06:45:43.963Z,7.30
2019-03-01T06:48:13.882Z,7.20
2019-03-01T06:50:43.789Z,7.30
2019-03-01T06:53:12.086Z,7.30
2019-03-01T06:55:42.304Z,7.30
2019-03-01T06:58:13.710Z,7.30
2019-03-01T07:00:50.396Z,7.20
2019-03-01T07:03:19.017Z,7.20
2019-03-01T07:05:47.299Z,7.30
2019-03-01T07:08:15.653Z,7.30
2019-03-01T07:10:43.932Z,7.30
2019-03-01T07:13:12.289Z,7.30
2019-03-01T07:15:40.550Z,7.20
2019-03-01T07:18:08.865Z,7.20
2019-03-01T07:20:37.132Z,7.30
2019-03-01T07:23:05.501Z,7.30
2019-03-01T07:25:33.775Z,7.30
2019-03-01T07:28:02.137Z,7.30
2019-03-01T07:30:30.400Z,7.40
2019-03-01T07:32:58.663Z,7.40
2019-03-01T07:35:26.942Z,7.40
2019-03-01T07:37:55.229Z,7.50
2019-03-01T07:40:23.529Z,7.50
2019-03-01T07:42:51.784Z,7.40
2019-03-01T07:45:20.079Z,7.40
2019-03-01T07:47:48.383Z,7.40
2019-03-01T07:50:16.704Z,7.40
2019-03-01T07:52:45.017Z,7.40
2019-03-01T07:55:13.375Z,7.40
2019-03-01T07:57:41.657Z,7.40
2019-03-01T08:00:16.585Z,7.50
2019-03-01T08:02:45.848Z,7.50
2019-03-01T08:05:16.356Z,7.50
2019-03-01T08:07:44.548Z,7.50
2019-03-01T08:10:20.640Z,7.50
2019-03-01T08:12:43.660Z,7.60
2019-03-01T08:15:16.669Z,7.50
2019-03-01T08:17:44.936Z,7.60
2019-03-01T08:20:18.243Z,7.60
2019-03-01T08:22:48.970Z,7.60
2019-03-01T08:25:22.863Z,7.60
2019-03-01T08:27:47.794Z,7.60
2019-03-01T08:30:17.068Z,7.60
2019-03-01T08:32:45.344Z,7.70
2019-03-01T08:35:17.865Z,7.80
2019-03-01T08:37:46.198Z,7.80
2019-03-01T08:40:18.158Z,7.90
2019-03-01T08:42:46.493Z,8.00
2019-03-01T08:45:21.187Z,8.00
2019-03-01T08:47:49.480Z,8.10
2019-03-01T08:50:17.900Z,8.10
2019-03-01T08:52:46.586Z,8.10
2019-03-01T08:55:26.253Z,8.10
2019-03-01T08:57:54.547Z,8.10
2019-03-01T09:00:28.912Z,8.20
2019-03-01T09:03:00.229Z,8.20
2019-03-01T09:05:28.515Z,8.20
2019-03-01T09:07:56.813Z,8.30
2019-03-01T09:10:25.077Z,8.20
2019-03-01T09:12:53.402Z,8.20
2019-03-01T09:15:21.765Z,8.30
2019-03-01T09:17:50.065Z,8.30
2019-03-01T09:20:19.119Z,8.30
2019-03-01T09:22:47.559Z,8.20
2019-03-01T09:25:15.873Z,8.20
2019-03-01T09:27:44.158Z,8.20
2019-03-01T09:30:20.709Z,8.20
2019-03-01T09:32:49.007Z,8.20
2019-03-01T09:35:29.776Z,8.20
2019-03-01T09:37:58.439Z,8.20
2019-03-01T09:40:28.831Z,8.20
2019-03-01T09:42:56.787Z,8.30
2019-03-01T09:45:25.098Z,8.30
2019-03-01T09:47:53.447Z,8.30
2019-03-01T09:50:21.729Z,8.40
2019-03-01T09:52:49.992Z,8.40
2019-03-01T09:55:18.294Z,8.40
2019-03-01T09:57:46.622Z,8.40
2019-03-01T10:00:20.826Z,8.40
2019-03-01T10:02:49.133Z,8.30
2019-03-01T10:05:17.459Z,8.40
2019-03-01T10:07:45.897Z,8.40
2019-03-01T10:10:19.528Z,8.40
2019-03-01T10:12:47.786Z,8.40
2019-03-01T10:15:16.077Z,8.50
2019-03-01T10:17:44.337Z,8.50
2019-03-01T10:20:13.862Z,8.50
2019-03-01T10:22:42.132Z,8.50
2019-03-01T10:25:12.689Z,8.60
2019-03-01T10:27:41.054Z,8.60
2019-03-01T10:30:23.351Z,8.60
2019-03-01T10:32:51.637Z,8.60
2019-03-01T10:35:19.992Z,8.60
2019-03-01T10:37:48.313Z,8.70
2019-03-01T10:40:24.437Z,8.70
2019-03-01T10:42:52.758Z,8.80
2019-03-01T10:45:31.399Z,8.80
2019-03-01T10:47:59.688Z,8.80
2019-03-01T10:50:27.970Z,8.80
2019-03-01T10:52:56.223Z,8.80
2019-03-01T10:55:24.487Z,8.80
2019-03-01T10:57:52.795Z,8.80
2019-03-01T11:00:29.026Z,8.70
2019-03-01T11:02:57.779Z,8.70
2019-03-01T11:05:26.663Z,8.60
2019-03-01T11:07:57.931Z,8.60
2019-03-01T11:10:42.183Z,8.60
2019-03-01T11:13:16.518Z,8.50
2019-03-01T11:15:44.877Z,8.50
2019-03-01T11:18:13.168Z,8.50
2019-03-01T11:20:41.454Z,8.50
2019-03-01T11:23:09.752Z,8.50
2019-03-01T11:25:38.054Z,8.60
2019-03-01T11:28:06.652Z,8.50
2019-03-01T11:30:36.001Z,8.50
2019-03-01T11:33:04.308Z,8.50
2019-03-01T11:35:32.558Z,8.50
2019-03-01T11:38:00.950Z,8.40
2019-03-01T11:40:33.511Z,8.40
2019-03-01T11:43:01.959Z,8.40
2019-03-01T11:45:30.229Z,8.40
2019-03-01T11:47:58.543Z,8.30
2019-03-01T11:50:26.893Z,8.30
2019-03-01T11:52:55.203Z,8.30
2019-03-01T11:55:23.478Z,8.30
2019-03-01T11:57:51.842Z,8.30
2019-03-01T12:00:22.757Z,8.30
2019-03-01T12:02:51.117Z,8.30
2019-03-01T12:05:19.624Z,8.30
2019-03-01T12:07:47.952Z,8.30
2019-03-01T12:10:26.648Z,8.30
2019-03-01T12:12:54.933Z,8.40
2019-03-01T12:15:23.256Z,8.40
2019-03-01T12:17:51.535Z,8.30
2019-03-01T12:20:29.783Z,8.30
2019-03-01T12:22:58.083Z,8.20
2019-03-01T12:25:26.446Z,8.10
2019-03-01T12:27:54.748Z,8.20
2019-03-01T12:30:27.275Z,8.10
2019-03-01T12:32:55.589Z,8.10
2019-03-01T12:35:23.903Z,8.20
2019-03-01T12:37:52.241Z,8.20
2019-03-01T12:40:28.047Z,8.10
2019-03-01T12:42:56.421Z,8.10
2019-03-01T12:45:24.757Z,8.10
2019-03-01T12:47:53.084Z,8.10
2019-03-01T12:50:21.384Z,8.10
2019-03-01T12:52:49.642Z,8.10
2019-03-01T12:55:24.048Z,8.10
2019-03-01T12:57:52.318Z,8.10
2019-03-01T13:00:23.501Z,8.10
2019-03-01T13:02:51.831Z,8.10
2019-03-01T13:05:20.147Z,8.10
2019-03-01T13:07:48.441Z,8.00
2019-03-01T13:10:22.497Z,8.00
2019-03-01T13:12:50.830Z,8.00
2019-03-01T13:15:19.137Z,7.90
2019-03-01T13:17:47.424Z,7.90
2019-03-01T13:20:17.322Z,7.90
2019-03-01T13:22:45.672Z,7.70
2019-03-01T13:25:15.615Z,7.70
2019-03-01T13:27:44.186Z,7.70
2019-03-01T13:30:15.057Z,7.70
2019-03-01T13:32:43.361Z,7.70
2019-03-01T13:35:13.648Z,7.70
2019-03-01T13:37:41.952Z,7.70
2019-03-01T13:40:12.572Z,7.60
2019-03-01T13:42:40.887Z,7.50
2019-03-01T13:45:15.240Z,7.40
2019-03-01T13:47:44.834Z,7.40
2019-03-01T13:50:15.017Z,7.40
2019-03-01T13:52:43.393Z,7.50
2019-03-01T13:55:12.567Z,7.40
2019-03-01T13:57:40.847Z,7.40
2019-03-01T14:00:12.097Z,7.40
2019-03-01T14:02:43.036Z,7.40
2019-03-01T14:05:13.235Z,7.40
2019-03-01T14:07:40.436Z,7.30
2019-03-01T14:10:11.683Z,7.30
2019-03-01T14:12:40.037Z,7.30
2019-03-01T14:15:15.883Z,7.30
2019-03-01T14:17:44.261Z,7.20
2019-03-01T14:20:20.413Z,7.20
2019-03-01T14:22:48.070Z,7.10
2019-03-01T14:25:17.287Z,7.10
2019-03-01T14:27:45.666Z,7.10
2019-03-01T14:30:16.475Z,7.10
2019-03-01T14:32:44.728Z,7.10
2019-03-01T14:35:13.031Z,7.10
2019-03-01T14:37:41.315Z,7.10
2019-03-01T14:40:12.262Z,7.10
2019-03-01T14:42:40.608Z,7.10
2019-03-01T14:45:14.948Z,7.20
2019-03-01T14:47:43.303Z,7.20
2019-03-01T14:50:14.444Z,7.20
2019-03-01T14:52:42.768Z,7.10
2019-03-01T14:55:14.321Z,7.10
2019-03-01T14:57:46.188Z,7.00
2019-03-01T15:00:35.892Z,7.00
2019-03-01T15:03:16.663Z,6.90
2019-03-01T15:05:43.521Z,6.90
2019-03-01T15:08:11.792Z,6.90
2019-03-01T15:10:40.131Z,6.90
2019-03-01T15:13:08.462Z,6.80
2019-03-01T15:15:36.742Z,6.70
2019-03-01T15:18:05.033Z,6.70
2019-03-01T15:20:33.381Z,6.60
2019-03-01T15:23:01.641Z,6.50
2019-03-01T15:25:29.936Z,6.50
2019-03-01T15:27:58.241Z,6.50
2019-03-01T15:30:26.557Z,6.40
2019-03-01T15:32:54.912Z,6.40
2019-03-01T15:35:23.202Z,6.40
2019-03-01T15:37:51.496Z,6.30
2019-03-01T15:40:19.859Z,6.30
2019-03-01T15:42:48.157Z,6.10
2019-03-01T15:45:16.533Z,6.10
2019-03-01T15:47:44.877Z,6.10
2019-03-01T15:50:13.971Z,6.10
2019-03-01T15:52:45.679Z,6.10
2019-03-01T15:55:12.902Z,6.10
2019-03-01T15:57:41.362Z,6.00
2019-03-01T16:00:12.556Z,5.90
2019-03-01T16:02:40.842Z,5.80
2019-03-01T16:05:11.083Z,5.80
2019-03-01T16:07:39.401Z,5.70
2019-03-01T16:10:10.786Z,5.70
2019-03-01T16:12:39.068Z,5.70
2019-03-01T16:15:10.659Z,5.60
2019-03-01T16:17:39.096Z,5.50
2019-03-01T16:20:12.987Z,5.50
2019-03-01T16:22:41.303Z,5.40
2019-03-01T16:25:12.640Z,5.40
2019-03-01T16:27:41.000Z,5.40
2019-03-01T16:30:18.367Z,5.40
2019-03-01T16:32:49.520Z,5.40
2019-03-01T16:35:17.573Z,5.40
2019-03-01T16:37:50.407Z,5.40
2019-03-01T16:40:18.661Z,5.40
2019-03-01T16:42:53.098Z,5.40
2019-03-01T16:45:20.805Z,5.40
2019-03-01T16:47:47.719Z,5.40
2019-03-01T16:50:18.151Z,5.40
2019-03-01T16:52:46.453Z,5.30
2019-03-01T16:55:17.424Z,5.30
2019-03-01T16:57:48.677Z,5.30
2019-03-01T17:00:23.281Z,5.30
2019-03-01T17:02:56.548Z,5.30
2019-03-01T17:05:24.700Z,5.20
2019-03-01T17:07:53.050Z,5.30
2019-03-01T17:10:21.347Z,5.20
2019-03-01T17:12:52.106Z,5.30
2019-03-01T17:15:21.148Z,5.20
2019-03-01T17:17:49.431Z,5.20
2019-03-01T17:20:17.789Z,5.20
2019-03-01T17:22:46.103Z,5.20
2019-03-01T17:25:15.868Z,5.20
2019-03-01T17:27:45.016Z,5.20
2019-03-01T17:30:18.700Z,5.10
2019-03-01T17:32:46.978Z,5.10
2019-03-01T17:35:15.641Z,5.00
2019-03-01T17:37:44.073Z,5.10
2019-03-01T17:40:15.812Z,5.00
2019-03-01T17:42:44.176Z,5.00
2019-03-01T17:45:20.998Z,5.00
2019-03-01T17:47:48.189Z,4.90
2019-03-01T17:50:16.538Z,4.90
2019-03-01T17:52:44.906Z,4.90
2019-03-01T17:55:14.956Z,4.90
2019-03-01T17:57:43.282Z,4.90
2019-03-01T18:00:21.743Z,4.90
2019-03-01T18:02:52.094Z,4.90
2019-03-01T18:05:19.281Z,4.80
2019-03-01T18:07:49.072Z,4.90
2019-03-01T18:10:17.555Z,4.90
2019-03-01T18:12:45.898Z,4.80
2019-03-01T18:15:15.160Z,4.90
2019-03-01T18:17:43.456Z,4.80
2019-03-01T18:20:12.485Z,4.80
2019-03-01T18:22:40.776Z,4.80
2019-03-01T18:25:13.217Z,4.80
2019-03-01T18:27:41.508Z,7.80
2019-03-01T18:30:30.027Z,4.80
2019-03-01T18:32:58.533Z,4.70
2019-03-01T18:35:26.890Z,4.70
2019-03-01T18:37:56.069Z,4.70
2019-03-01T18:40:24.600Z,4.70
2019-03-01T18:42:52.924Z,4.70
2019-03-01T18:45:23.370Z,4.70
2019-03-01T18:47:51.655Z,4.70
2019-03-01T18:50:27.667Z,4.70
2019-03-01T18:52:55.646Z,4.70
2019-03-01T18:55:23.989Z,4.70
2019-03-01T18:57:52.342Z,4.60
2019-03-01T19:00:23.668Z,4.60
2019-03-01T19:02:52.071Z,4.60
2019-03-01T19:05:20.348Z,4.50
2019-03-01T19:07:48.608Z,5.00
2019-03-01T19:10:24.052Z,4.50
2019-03-01T19:12:52.657Z,4.50
2019-03-01T19:15:21.025Z,4.40
2019-03-01T19:17:49.330Z,4.40
2019-03-01T19:20:20.514Z,4.40
2019-03-01T19:22:48.850Z,4.40
2019-03-01T19:25:17.187Z,4.40
2019-03-01T19:27:47.087Z,4.40
2019-03-01T19:30:21.656Z,4.40
2019-03-01T19:32:49.987Z,4.40
2019-03-01T19:35:18.335Z,4.40
2019-03-01T19:37:49.667Z,4.40
2019-03-01T19:40:18.708Z,4.40
2019-03-01T19:42:47.001Z,4.30
2019-03-01T19:45:17.845Z,4.30
2019-03-01T19:47:46.210Z,4.30
2019-03-01T19:50:17.201Z,4.30
2019-03-01T19:52:47.086Z,4.20
2019-03-01T19:55:15.655Z,4.20
2019-03-01T19:57:44.001Z,4.20
2019-03-01T20:00:15.102Z,4.10
2019-03-01T20:02:43.360Z,4.10
2019-03-01T20:05:15.430Z,4.10
2019-03-01T20:07:43.889Z,4.10
2019-03-01T20:10:16.623Z,4.00
2019-03-01T20:12:45.146Z,4.00
2019-03-01T20:15:20.497Z,4.10
2019-03-01T20:17:48.603Z,4.00
2019-03-01T20:20:19.385Z,4.00
2019-03-01T20:22:50.558Z,4.00
2019-03-01T20:25:18.391Z,4.00
2019-03-01T20:27:46.801Z,4.00
2019-03-01T20:30:28.455Z,3.90
2019-03-01T20:32:54.368Z,4.00
2019-03-01T20:35:23.268Z,4.00
2019-03-01T20:37:51.600Z,4.00
2019-03-01T20:40:22.833Z,4.00
2019-03-01T20:42:50.477Z,4.00
2019-03-01T20:45:25.875Z,4.00
2019-03-01T20:47:54.554Z,3.90
2019-03-01T20:50:22.837Z,3.90
2019-03-01T20:52:51.169Z,3.90
2019-03-01T20:55:19.427Z,3.90
2019-03-01T20:57:47.719Z,3.80
2019-03-01T21:00:22.551Z,3.90
2019-03-01T21:02:51.675Z,3.90
2019-03-01T21:05:20.012Z,3.90
2019-03-01T21:07:53.622Z,3.90
2019-03-01T21:10:21.629Z,3.90
2019-03-01T21:12:50.166Z,3.90
2019-03-01T21:15:21.415Z,3.90
2019-03-01T21:17:52.996Z,4.00
2019-03-01T21:20:21.046Z,4.00
2019-03-01T21:22:49.481Z,4.00
2019-03-01T21:25:23.959Z,4.00
2019-03-01T21:27:52.266Z,4.00
2019-03-01T21:30:25.421Z,4.00
2019-03-01T21:32:53.711Z,4.00
2019-03-01T21:35:22.071Z,4.00
2019-03-01T21:37:50.791Z,4.00
2019-03-01T21:40:19.070Z,4.00
2019-03-01T21:42:47.326Z,4.00
2019-03-01T21:45:17.787Z,4.00
2019-03-01T21:47:48.053Z,3.90
2019-03-01T21:50:17.197Z,4.00
2019-03-01T21:52:45.577Z,4.00
2019-03-01T21:55:21.221Z,4.00
2019-03-01T21:57:49.546Z,4.00
2019-03-01T22:00:29.469Z,4.00
2019-03-01T22:02:55.718Z,4.00
2019-03-01T22:05:24.113Z,4.00
2019-03-01T22:07:52.655Z,4.00
2019-03-01T22:10:20.956Z,3.90
2019-03-01T22:12:49.255Z,3.90
2019-03-01T22:15:21.651Z,3.90
2019-03-01T22:17:50.417Z,3.80
2019-03-01T22:20:18.729Z,3.80
2019-03-01T22:22:47.079Z,3.80
2019-03-01T22:25:15.607Z,3.80
2019-03-01T22:27:44.115Z,3.80
2019-03-01T22:30:19.590Z,3.80
2019-03-01T22:32:48.642Z,3.80
2019-03-01T22:35:17.024Z,3.90
2019-03-01T22:37:46.864Z,3.90
2019-03-01T22:40:15.541Z,3.90
2019-03-01T22:42:45.848Z,3.90
2019-03-01T22:45:18.620Z,3.90
2019-03-01T22:47:46.946Z,3.90
2019-03-01T22:50:16.473Z,3.90
2019-03-01T22:52:44.805Z,3.90
2019-03-01T22:55:15.804Z,3.90
2019-03-01T22:57:44.863Z,3.90
2019-03-01T23:00:49.370Z,3.90
2019-03-01T23:03:19.200Z,3.90
2019-03-01T23:05:48.341Z,3.90
2019-03-01T23:08:16.664Z,3.90
2019-03-01T23:10:44.914Z,3.90
2019-03-01T23:13:16.623Z,3.90
2019-03-01T23:15:44.390Z,3.90
2019-03-01T23:18:12.935Z,3.90
2019-03-01T23:20:41.429Z,3.90
2019-03-01T23:23:09.791Z,3.90
2019-03-01T23:25:38.054Z,3.80
2019-03-01T23:28:08.148Z,3.80
2019-03-01T23:30:36.341Z,3.90
2019-03-01T23:33:04.632Z,3.80
2019-03-01T23:35:32.881Z,3.80
2019-03-01T23:38:01.215Z,3.80
2019-03-01T23:40:32.735Z,3.80
2019-03-01T23:42:59.506Z,3.80
2019-03-01T23:45:27.774Z,3.80
2019-03-01T23:47:56.057Z,3.80
2019-03-01T23:50:24.322Z,3.80
2019-03-01T23:52:54.839Z,3.80
2019-03-01T23:55:22.582Z,3.80
2019-03-01T23:57:50.861Z,3.80
