createdAt,value
2023-08-26T00:02:14.002Z,2.63
2023-08-26T00:04:40.744Z,2.50
2023-08-26T00:07:07.728Z,2.17
2023-08-26T00:09:34.513Z,2.30
2023-08-26T00:12:01.133Z,2.13
2023-08-26T00:14:27.724Z,2.28
2023-08-26T00:16:54.295Z,2.00
2023-08-26T00:19:21.681Z,2.15
2023-08-26T00:21:49.104Z,2.42
2023-08-26T00:24:15.886Z,2.25
2023-08-26T00:26:42.480Z,1.98
2023-08-26T00:29:09.104Z,2.25
2023-08-26T00:31:35.974Z,2.60
2023-08-26T00:34:04.780Z,2.17
2023-08-26T00:36:32.090Z,2.40
2023-08-26T00:38:59.314Z,2.60
2023-08-26T00:41:26.351Z,2.40
2023-08-26T00:43:52.991Z,2.30
2023-08-26T00:46:19.877Z,2.35
2023-08-26T00:48:46.559Z,2.40
2023-08-26T00:51:13.183Z,2.10
2023-08-26T00:53:39.937Z,2.35
2023-08-26T00:56:06.732Z,2.40
2023-08-26T00:58:33.404Z,2.30
2023-08-26T01:01:00.157Z,2.50
2023-08-26T01:03:26.934Z,2.60
2023-08-26T01:05:53.664Z,2.70
2023-08-26T01:08:20.926Z,2.45
2023-08-26T01:11:25.081Z,2.30
2023-08-26T01:13:59.420Z,2.90
2023-08-26T01:16:27.203Z,2.53
2023-08-26T01:18:53.943Z,2.42
2023-08-26T01:21:25.367Z,2.53
2023-08-26T01:23:53.538Z,2.63
2023-08-26T01:26:20.150Z,2.63
2023-08-26T01:28:47.151Z,2.50
2023-08-26T01:31:14.631Z,2.75
2023-08-26T01:34:04.706Z,2.70
2023-08-26T01:36:34.345Z,2.50
2023-08-26T01:39:02.308Z,2.72
2023-08-26T01:41:30.915Z,2.80
2023-08-26T01:43:59.094Z,2.75
2023-08-26T01:46:38.390Z,2.58
2023-08-26T01:49:06.056Z,2.50
2023-08-26T01:51:33.366Z,2.70
2023-08-26T01:54:00.155Z,2.40
2023-08-26T01:56:26.766Z,2.80
2023-08-26T01:58:54.597Z,2.70
2023-08-26T02:01:21.236Z,2.58
2023-08-26T02:03:48.054Z,2.60
2023-08-26T02:06:14.739Z,2.45
2023-08-26T02:08:41.654Z,2.40
2023-08-26T02:11:08.347Z,2.80
2023-08-26T02:13:34.971Z,2.55
2023-08-26T02:16:05.279Z,2.75
2023-08-26T02:18:32.146Z,2.75
2023-08-26T02:20:58.686Z,2.67
2023-08-26T02:23:26.979Z,2.65
2023-08-26T02:25:53.684Z,2.50
2023-08-26T02:28:20.432Z,2.70
2023-08-26T02:30:47.248Z,2.78
2023-08-26T02:33:13.910Z,2.90
2023-08-26T02:35:46.691Z,2.92
2023-08-26T02:38:14.100Z,2.65
2023-08-26T02:40:40.728Z,3.08
2023-08-26T02:43:07.333Z,2.45
2023-08-26T02:45:34.064Z,2.50
2023-08-26T02:48:00.730Z,2.60
2023-08-26T02:50:27.376Z,2.70
2023-08-26T02:52:54.020Z,3.00
2023-08-26T02:55:20.580Z,3.50
2023-08-26T02:57:47.170Z,3.40
2023-08-26T03:00:14.917Z,2.97
2023-08-26T03:02:41.753Z,2.83
2023-08-26T03:05:08.809Z,2.85
2023-08-26T03:07:35.456Z,2.65
2023-08-26T03:10:02.082Z,2.90
2023-08-26T03:12:28.694Z,2.70
2023-08-26T03:14:55.345Z,2.92
2023-08-26T03:17:22.023Z,3.00
2023-08-26T03:19:48.685Z,3.20
2023-08-26T03:22:15.367Z,3.15
2023-08-26T03:24:42.006Z,2.97
2023-08-26T03:27:08.633Z,3.08
2023-08-26T03:29:35.576Z,2.90
2023-08-26T03:32:02.322Z,3.13
2023-08-26T03:34:29.004Z,2.80
2023-08-26T03:36:55.678Z,3.55
2023-08-26T03:39:22.326Z,3.60
2023-08-26T03:41:48.904Z,3.50
2023-08-26T03:44:15.525Z,3.45
2023-08-26T03:46:42.067Z,3.50
2023-08-26T03:49:08.706Z,3.10
2023-08-26T03:51:35.334Z,3.00
2023-08-26T03:54:01.928Z,3.20
2023-08-26T03:56:29.362Z,3.30
2023-08-26T03:58:58.318Z,2.95
2023-08-26T04:01:25.233Z,3.33
2023-08-26T04:03:53.331Z,3.42
2023-08-26T04:06:20.434Z,3.25
2023-08-26T04:08:47.169Z,3.13
2023-08-26T04:11:16.135Z,3.05
2023-08-26T04:13:42.883Z,3.20
2023-08-26T04:16:09.743Z,3.00
2023-08-26T04:18:36.409Z,3.50
2023-08-26T04:21:03.088Z,3.35
2023-08-26T04:23:31.348Z,3.20
2023-08-26T04:26:09.660Z,3.00
2023-08-26T04:28:36.328Z,2.88
2023-08-26T04:31:03.094Z,3.10
2023-08-26T04:33:30.494Z,2.90
2023-08-26T04:35:57.195Z,2.88
2023-08-26T04:38:23.716Z,2.83
2023-08-26T04:40:50.355Z,2.78
2023-08-26T04:43:16.973Z,2.95
2023-08-26T04:45:44.939Z,2.97
2023-08-26T04:48:11.867Z,3.08
2023-08-26T04:50:38.662Z,2.70
2023-08-26T04:53:05.422Z,2.92
2023-08-26T04:55:34.213Z,2.58
2023-08-26T04:58:01.141Z,2.78
2023-08-26T05:00:28.049Z,2.92
2023-08-26T05:02:55.801Z,2.95
2023-08-26T05:05:22.507Z,2.85
2023-08-26T05:07:49.189Z,3.00
2023-08-26T05:10:15.873Z,2.90
2023-08-26T05:12:42.481Z,2.60
2023-08-26T05:15:09.502Z,3.10
2023-08-26T05:17:36.221Z,3.03
2023-08-26T05:20:03.739Z,2.90
2023-08-26T05:22:30.394Z,3.30
2023-08-26T05:24:57.010Z,3.00
2023-08-26T05:27:24.058Z,3.35
2023-08-26T05:29:51.156Z,3.60
2023-08-26T05:32:18.997Z,3.45
2023-08-26T05:34:45.642Z,3.45
2023-08-26T05:37:12.303Z,3.40
2023-08-26T05:39:38.902Z,3.80
2023-08-26T05:42:05.916Z,3.58
2023-08-26T05:44:32.606Z,3.30
2023-08-26T05:46:59.296Z,3.80
2023-08-26T05:49:25.987Z,3.85
2023-08-26T05:51:52.573Z,3.70
2023-08-26T05:54:19.298Z,4.05
2023-08-26T05:56:46.005Z,3.72
2023-08-26T05:59:12.635Z,3.95
2023-08-26T06:01:39.355Z,3.97
2023-08-26T06:04:06.881Z,4.10
2023-08-26T06:06:34.252Z,4.30
2023-08-26T06:09:00.850Z,4.00
2023-08-26T06:11:27.538Z,4.03
2023-08-26T06:13:54.183Z,4.95
2023-08-26T06:16:21.595Z,4.72
2023-08-26T06:18:49.013Z,4.70
2023-08-26T06:21:16.245Z,4.72
2023-08-26T06:23:43.217Z,5.07
2023-08-26T06:26:10.020Z,4.80
2023-08-26T06:28:37.002Z,5.10
2023-08-26T06:31:03.646Z,4.82
2023-08-26T06:33:30.331Z,5.85
2023-08-26T06:35:56.916Z,5.07
2023-08-26T06:38:23.716Z,5.22
2023-08-26T06:40:57.631Z,6.00
2023-08-26T06:43:25.008Z,5.25
2023-08-26T06:45:52.120Z,5.70
2023-08-26T06:48:18.841Z,5.82
2023-08-26T06:50:51.954Z,5.47
2023-08-26T06:53:22.989Z,6.30
2023-08-26T06:55:50.901Z,6.47
2023-08-26T06:58:17.897Z,6.53
2023-08-26T07:00:45.029Z,6.07
2023-08-26T07:03:12.171Z,6.57
2023-08-26T07:05:42.791Z,5.97
2023-08-26T07:08:09.772Z,6.28
2023-08-26T07:10:36.474Z,6.03
2023-08-26T07:13:03.153Z,6.28
2023-08-26T07:15:30.723Z,6.38
2023-08-26T07:17:57.688Z,6.63
2023-08-26T07:20:25.749Z,6.25
2023-08-26T07:22:52.477Z,6.10
2023-08-26T07:25:19.244Z,5.97
2023-08-26T07:27:46.700Z,5.85
2023-08-26T07:30:14.879Z,6.07
2023-08-26T07:32:42.711Z,5.80
2023-08-26T07:35:10.841Z,5.47
2023-08-26T07:37:37.984Z,5.82
2023-08-26T07:40:08.749Z,6.03
2023-08-26T07:42:36.650Z,5.75
2023-08-26T07:45:04.589Z,5.85
2023-08-26T07:50:00.857Z,5.47
2023-08-26T07:52:29.718Z,4.90
2023-08-26T07:54:56.916Z,5.10
2023-08-26T07:57:24.343Z,4.82
2023-08-26T07:59:51.011Z,4.68
2023-08-26T08:02:19.089Z,4.85
2023-08-26T08:04:45.965Z,4.63
2023-08-26T08:07:12.754Z,5.30
2023-08-26T08:09:40.627Z,4.97
2023-08-26T08:12:09.448Z,4.45
2023-08-26T08:14:36.354Z,4.35
2023-08-26T08:17:04.282Z,4.72
2023-08-26T08:19:30.941Z,4.03
2023-08-26T08:21:57.587Z,4.10
2023-08-26T08:24:24.466Z,3.97
2023-08-26T08:26:51.239Z,4.90
2023-08-26T08:29:17.936Z,4.53
2023-08-26T08:31:44.782Z,3.95
2023-08-26T08:34:11.519Z,3.97
2023-08-26T08:36:38.118Z,3.35
2023-08-26T08:39:04.863Z,3.63
2023-08-26T08:41:35.438Z,3.40
2023-08-26T08:44:09.633Z,3.42
2023-08-26T08:46:37.296Z,3.38
2023-08-26T08:49:04.679Z,3.40
2023-08-26T08:51:31.845Z,3.45
2023-08-26T08:53:59.017Z,3.42
2023-08-26T08:56:26.616Z,3.67
2023-08-26T08:58:54.575Z,3.60
2023-08-26T09:01:24.592Z,3.85
2023-08-26T09:03:51.193Z,3.80
2023-08-26T09:06:21.060Z,3.63
2023-08-26T09:08:48.918Z,3.58
2023-08-26T09:11:15.762Z,3.42
2023-08-26T09:13:44.170Z,4.10
2023-08-26T09:16:11.334Z,4.00
2023-08-26T09:18:42.590Z,4.05
2023-08-26T09:21:10.952Z,3.63
2023-08-26T09:23:44.835Z,4.35
2023-08-26T09:26:12.210Z,4.70
2023-08-26T09:28:46.794Z,5.72
2023-08-26T09:31:14.277Z,5.88
2023-08-26T09:33:42.313Z,6.15
2023-08-26T09:38:48.330Z,6.55
2023-08-26T09:41:20.971Z,6.28
2023-08-26T09:43:48.564Z,6.70
2023-08-26T09:46:22.344Z,6.20
2023-08-26T09:48:50.138Z,6.13
2023-08-26T09:51:30.944Z,6.43
2023-08-26T09:53:58.696Z,5.68
2023-08-26T09:56:26.731Z,5.95
2023-08-26T09:58:54.627Z,6.78
2023-08-26T10:01:22.645Z,6.22
2023-08-26T10:04:05.679Z,6.90
2023-08-26T10:06:37.298Z,6.50
2023-08-26T10:09:38.811Z,6.28
2023-08-26T10:12:10.366Z,7.20
2023-08-26T10:14:40.037Z,6.15
2023-08-26T10:17:09.094Z,5.53
2023-08-26T10:19:36.656Z,6.10
2023-08-26T10:22:05.692Z,5.75
2023-08-26T10:24:32.349Z,6.32
2023-08-26T10:26:59.005Z,6.50
2023-08-26T10:29:26.507Z,6.20
2023-08-26T10:31:53.200Z,6.68
2023-08-26T10:34:19.876Z,6.53
2023-08-26T10:36:48.635Z,7.22
2023-08-26T10:39:17.437Z,7.03
2023-08-26T10:42:11.980Z,7.13
2023-08-26T10:44:43.156Z,7.00
2023-08-26T10:47:10.931Z,7.22
2023-08-26T10:49:38.092Z,6.70
2023-08-26T10:52:09.972Z,7.05
2023-08-26T10:54:37.236Z,7.60
2023-08-26T10:57:08.759Z,7.40
2023-08-26T10:59:37.003Z,7.72
2023-08-26T11:02:08.502Z,7.28
2023-08-26T11:04:45.561Z,7.05
2023-08-26T11:07:19.530Z,7.30
2023-08-26T11:09:46.679Z,7.30
2023-08-26T11:12:29.041Z,6.95
2023-08-26T11:15:06.837Z,7.43
2023-08-26T11:17:42.861Z,7.18
2023-08-26T11:20:18.895Z,6.93
2023-08-26T11:22:46.400Z,6.65
2023-08-26T11:25:17.030Z,6.07
2023-08-26T11:27:43.953Z,6.47
2023-08-26T11:30:12.010Z,6.03
2023-08-26T11:32:40.080Z,6.70
2023-08-26T11:35:08.967Z,7.07
2023-08-26T11:37:47.408Z,6.72
2023-08-26T11:40:15.197Z,6.00
2023-08-26T11:42:42.173Z,6.18
2023-08-26T11:45:14.841Z,6.15
2023-08-26T11:47:41.616Z,6.22
2023-08-26T11:50:12.416Z,6.22
2023-08-26T11:52:39.839Z,5.85
2023-08-26T11:55:08.588Z,4.75
2023-08-26T11:57:37.448Z,4.78
2023-08-26T12:00:12.543Z,4.50
2023-08-26T12:02:40.120Z,4.78
2023-08-26T12:05:07.118Z,4.90
2023-08-26T12:07:59.056Z,4.90
2023-08-26T12:10:27.005Z,4.85
2023-08-26T12:13:03.595Z,4.70
2023-08-26T12:15:30.366Z,4.63
2023-08-26T12:17:57.416Z,4.30
2023-08-26T12:20:32.627Z,4.38
2023-08-26T12:23:01.286Z,4.18
2023-08-26T12:25:32.005Z,4.10
2023-08-26T12:28:15.285Z,4.18
2023-08-26T12:30:44.502Z,3.65
2023-08-26T12:33:23.464Z,3.33
2023-08-26T12:35:55.851Z,4.07
2023-08-26T12:38:24.074Z,3.78
2023-08-26T12:40:51.345Z,3.33
2023-08-26T12:43:21.939Z,4.15
2023-08-26T12:45:50.435Z,3.83
2023-08-26T12:48:31.114Z,3.63
2023-08-26T12:51:04.844Z,3.50
2023-08-26T12:53:31.385Z,3.60
2023-08-26T12:55:59.275Z,3.40
2023-08-26T12:58:26.757Z,3.47
2023-08-26T13:00:53.906Z,3.67
2023-08-26T13:03:20.754Z,4.03
2023-08-26T13:05:49.783Z,4.32
2023-08-26T13:08:16.558Z,3.83
2023-08-26T13:10:43.209Z,4.10
2023-08-26T13:13:09.878Z,4.05
2023-08-26T13:15:42.428Z,4.35
2023-08-26T13:18:10.343Z,4.10
2023-08-26T13:20:39.634Z,4.07
2023-08-26T13:23:06.422Z,4.20
2023-08-26T13:25:33.049Z,4.30
2023-08-26T13:27:59.910Z,4.05
2023-08-26T13:30:26.652Z,3.92
2023-08-26T13:32:53.550Z,3.80
2023-08-26T13:35:20.187Z,4.22
2023-08-26T13:37:46.874Z,3.65
2023-08-26T13:40:14.293Z,3.75
2023-08-26T13:42:42.029Z,3.47
2023-08-26T13:45:09.303Z,3.42
2023-08-26T13:47:36.098Z,3.42
2023-08-26T13:50:02.819Z,3.85
2023-08-26T13:52:29.811Z,3.50
2023-08-26T13:54:56.414Z,3.30
2023-08-26T13:57:23.116Z,3.13
2023-08-26T13:59:49.726Z,2.90
2023-08-26T14:02:17.030Z,2.75
2023-08-26T14:04:44.520Z,2.50
2023-08-26T14:07:11.168Z,2.72
2023-08-26T14:09:37.890Z,1.75
2023-08-26T14:12:05.505Z,1.80
2023-08-26T14:14:32.180Z,1.90
2023-08-26T14:16:59.081Z,1.60
2023-08-26T14:19:25.834Z,1.50
2023-08-26T14:21:52.499Z,1.50
2023-08-26T14:24:19.121Z,1.67
2023-08-26T14:26:46.730Z,1.70
2023-08-26T14:29:13.546Z,1.80
2023-08-26T14:31:40.319Z,1.60
2023-08-26T14:34:06.869Z,1.58
2023-08-26T14:36:33.521Z,1.27
2023-08-26T14:39:02.472Z,1.30
2023-08-26T14:41:29.309Z,1.40
2023-08-26T14:43:56.027Z,1.60
2023-08-26T14:46:22.773Z,1.40
2023-08-26T14:48:49.409Z,1.23
2023-08-26T14:51:16.052Z,1.52
2023-08-26T14:53:42.748Z,1.35
2023-08-26T14:56:10.213Z,1.25
2023-08-26T14:58:37.152Z,1.60
2023-08-26T15:01:03.790Z,1.40
2023-08-26T15:03:30.806Z,1.20
2023-08-26T15:05:59.061Z,1.27
2023-08-26T15:08:26.076Z,1.20
2023-08-26T15:10:53.067Z,1.38
2023-08-26T15:13:23.329Z,1.10
2023-08-26T15:15:53.298Z,1.23
2023-08-26T15:18:20.614Z,1.20
2023-08-26T15:20:49.669Z,1.10
2023-08-26T15:23:17.323Z,1.02
2023-08-26T15:25:47.842Z,1.17
2023-08-26T15:28:15.756Z,1.05
2023-08-26T15:30:54.259Z,1.40
2023-08-26T15:33:21.125Z,1.08
2023-08-26T15:35:54.275Z,1.00
2023-08-26T15:38:21.474Z,1.10
2023-08-26T15:40:55.492Z,1.60
2023-08-26T15:43:22.224Z,1.20
2023-08-26T15:45:48.943Z,1.42
2023-08-26T15:48:15.922Z,1.30
2023-08-26T15:50:43.135Z,1.20
2023-08-26T15:53:14.236Z,1.30
2023-08-26T15:55:42.126Z,1.40
2023-08-26T15:58:08.753Z,1.30
2023-08-26T16:00:35.578Z,1.13
2023-08-26T16:03:02.406Z,1.20
2023-08-26T16:05:29.152Z,1.23
2023-08-26T16:07:55.985Z,1.10
2023-08-26T16:10:23.396Z,0.98
2023-08-26T16:12:51.377Z,1.20
2023-08-26T16:15:18.608Z,1.08
2023-08-26T16:17:45.441Z,1.25
2023-08-26T16:20:12.273Z,1.10
2023-08-26T16:22:39.029Z,1.27
2023-08-26T16:25:06.189Z,1.40
2023-08-26T16:27:34.937Z,1.20
2023-08-26T16:30:05.985Z,1.40
2023-08-26T16:32:33.802Z,1.10
2023-08-26T16:35:01.375Z,1.30
2023-08-26T16:37:30.222Z,1.33
2023-08-26T16:39:58.137Z,1.45
2023-08-26T16:42:25.228Z,1.17
2023-08-26T16:44:53.079Z,1.00
2023-08-26T16:47:21.376Z,1.20
2023-08-26T16:49:49.784Z,1.00
2023-08-26T16:52:16.453Z,0.90
2023-08-26T16:54:43.274Z,1.20
2023-08-26T16:57:09.945Z,1.50
2023-08-26T16:59:36.855Z,1.67
2023-08-26T17:02:03.702Z,1.50
2023-08-26T17:04:30.398Z,1.35
2023-08-26T17:06:57.118Z,1.02
2023-08-26T17:09:27.695Z,0.95
2023-08-26T17:11:56.051Z,1.20
2023-08-26T17:14:24.143Z,1.40
2023-08-26T17:16:52.125Z,1.40
2023-08-26T17:19:18.841Z,1.48
2023-08-26T17:21:45.482Z,1.25
2023-08-26T17:24:12.543Z,1.48
2023-08-26T17:26:39.219Z,1.50
2023-08-26T17:29:05.835Z,1.15
2023-08-26T17:31:32.566Z,1.40
2023-08-26T17:33:59.139Z,1.50
2023-08-26T17:36:25.823Z,1.30
2023-08-26T17:38:52.469Z,1.13
2023-08-26T17:41:19.074Z,1.40
2023-08-26T17:43:45.734Z,1.40
2023-08-26T17:46:12.805Z,1.50
2023-08-26T17:48:39.492Z,1.30
2023-08-26T17:51:06.095Z,1.63
2023-08-26T17:53:32.916Z,1.52
2023-08-26T17:55:59.668Z,1.50
2023-08-26T17:58:26.508Z,1.60
2023-08-26T18:00:53.197Z,1.65
2023-08-26T18:03:20.043Z,1.67
2023-08-26T18:05:46.664Z,1.70
2023-08-26T18:08:13.459Z,1.85
2023-08-26T18:10:40.260Z,1.98
2023-08-26T18:13:09.749Z,2.47
2023-08-26T18:15:37.526Z,1.83
2023-08-26T18:18:04.393Z,1.60
2023-08-26T18:20:31.144Z,2.00
2023-08-26T18:22:58.007Z,1.60
2023-08-26T18:25:24.909Z,1.88
2023-08-26T18:27:51.598Z,1.50
2023-08-26T18:30:18.965Z,1.73
2023-08-26T18:32:45.807Z,1.77
2023-08-26T18:35:12.671Z,1.52
2023-08-26T18:37:40.570Z,1.90
2023-08-26T18:40:08.917Z,1.50
2023-08-26T18:42:35.705Z,1.60
2023-08-26T18:45:02.666Z,1.90
2023-08-26T18:47:29.341Z,2.00
2023-08-26T18:49:55.946Z,2.00
2023-08-26T18:52:22.656Z,1.88
2023-08-26T18:54:49.273Z,1.50
2023-08-26T18:57:16.879Z,1.40
2023-08-26T18:59:43.615Z,1.60
2023-08-26T19:02:10.291Z,1.80
2023-08-26T19:04:36.897Z,2.10
2023-08-26T19:07:03.820Z,1.92
2023-08-26T19:09:32.394Z,2.03
2023-08-26T19:11:59.141Z,1.90
2023-08-26T19:14:25.741Z,1.98
2023-08-26T19:16:52.374Z,1.90
2023-08-26T19:19:19.103Z,1.80
2023-08-26T19:21:45.778Z,2.20
2023-08-26T19:24:12.391Z,2.00
2023-08-26T19:26:39.102Z,2.13
2023-08-26T19:29:05.999Z,2.53
2023-08-26T19:31:33.462Z,2.30
2023-08-26T19:34:00.117Z,2.28
2023-08-26T19:36:27.057Z,2.30
2023-08-26T19:38:53.657Z,2.28
2023-08-26T19:41:20.381Z,2.33
2023-08-26T19:43:47.373Z,2.30
2023-08-26T19:46:14.160Z,2.30
2023-08-26T19:48:54.561Z,2.15
2023-08-26T19:51:25.700Z,2.40
2023-08-26T19:53:54.285Z,2.40
2023-08-26T19:56:20.940Z,2.35
2023-08-26T19:58:47.574Z,2.33
2023-08-26T20:01:14.186Z,2.35
2023-08-26T20:03:40.982Z,2.35
2023-08-26T20:06:07.713Z,2.53
2023-08-26T20:08:34.257Z,2.40
2023-08-26T20:11:00.850Z,2.70
2023-08-26T20:13:27.519Z,2.80
2023-08-26T20:15:56.785Z,2.60
2023-08-26T20:18:24.698Z,5.85
2023-08-26T20:20:58.817Z,9.68
2023-08-26T20:23:26.905Z,15.13
2023-08-26T20:26:01.024Z,14.80
2023-08-26T20:28:28.374Z,13.05
2023-08-26T20:31:04.448Z,9.30
2023-08-26T20:33:32.741Z,8.30
2023-08-26T20:36:04.238Z,6.45
2023-08-26T20:38:31.986Z,6.00
2023-08-26T20:41:05.124Z,7.22
2023-08-26T20:43:32.415Z,8.00
2023-08-26T20:45:59.934Z,8.32
2023-08-26T20:48:27.580Z,8.10
2023-08-26T20:50:54.754Z,8.85
2023-08-26T20:53:21.578Z,7.38
2023-08-26T20:55:49.722Z,6.80
2023-08-26T20:58:16.840Z,6.63
2023-08-26T21:00:43.473Z,6.38
2023-08-26T21:03:10.921Z,6.78
2023-08-26T21:05:38.519Z,8.45
2023-08-26T21:08:06.867Z,8.82
2023-08-26T21:10:34.089Z,9.75
2023-08-26T21:13:00.944Z,9.77
2023-08-26T21:15:28.473Z,10.85
2023-08-26T21:17:55.260Z,11.25
2023-08-26T21:20:22.497Z,11.50
2023-08-26T21:22:49.405Z,12.80
2023-08-26T21:25:16.030Z,12.13
2023-08-26T21:27:42.613Z,12.63
2023-08-26T21:30:09.778Z,13.23
2023-08-26T21:32:37.944Z,13.52
2023-08-26T21:35:05.457Z,13.68
2023-08-26T21:37:36.387Z,13.63
2023-08-26T21:40:05.129Z,13.68
2023-08-26T21:42:31.874Z,14.80
2023-08-26T21:44:58.653Z,13.82
2023-08-26T21:47:25.761Z,12.57
2023-08-26T21:49:52.586Z,11.32
2023-08-26T21:52:19.365Z,10.80
2023-08-26T21:54:46.288Z,10.77
2023-08-26T21:57:12.949Z,11.48
2023-08-26T21:59:39.829Z,13.43
2023-08-26T22:02:06.488Z,12.95
2023-08-26T22:04:33.498Z,12.38
2023-08-26T22:07:00.784Z,11.70
2023-08-26T22:09:27.977Z,10.55
2023-08-26T22:11:54.830Z,11.60
2023-08-26T22:14:22.028Z,10.95
2023-08-26T22:16:48.762Z,11.30
2023-08-26T22:19:17.007Z,11.70
2023-08-26T22:21:44.225Z,11.68
2023-08-26T22:24:11.063Z,11.48
2023-08-26T22:26:37.716Z,10.88
2023-08-26T22:29:05.146Z,11.20
2023-08-26T22:31:32.008Z,10.77
2023-08-26T22:33:58.693Z,10.30
2023-08-26T22:36:25.349Z,9.52
2023-08-26T22:38:51.966Z,10.18
2023-08-26T22:41:18.642Z,9.68
2023-08-26T22:43:48.122Z,9.77
2023-08-26T22:46:14.742Z,9.52
2023-08-26T22:48:41.359Z,9.80
2023-08-26T22:51:08.020Z,9.73
2023-08-26T22:53:34.932Z,9.70
2023-08-26T22:56:06.367Z,9.55
2023-08-26T22:58:33.465Z,10.00
2023-08-26T23:01:00.349Z,10.02
2023-08-26T23:03:27.009Z,9.38
2023-08-26T23:06:02.963Z,10.60
2023-08-26T23:08:29.986Z,9.82
2023-08-26T23:10:56.794Z,9.63
2023-08-26T23:13:23.709Z,9.48
2023-08-26T23:15:50.382Z,9.20
2023-08-26T23:18:17.002Z,8.95
2023-08-26T23:20:43.695Z,8.65
2023-08-26T23:23:10.393Z,8.77
2023-08-26T23:25:36.987Z,9.32
2023-08-26T23:28:05.678Z,8.40
2023-08-26T23:30:32.290Z,8.95
2023-08-26T23:32:59.291Z,8.48
2023-08-26T23:35:26.093Z,9.25
2023-08-26T23:37:52.689Z,8.68
2023-08-26T23:40:19.256Z,8.90
2023-08-26T23:42:45.969Z,8.52
2023-08-26T23:45:12.584Z,8.52
2023-08-26T23:47:39.220Z,8.15
2023-08-26T23:50:06.270Z,7.80
2023-08-26T23:52:32.961Z,8.15
2023-08-26T23:54:59.599Z,8.20
2023-08-26T23:57:26.788Z,7.47
2023-08-26T23:59:53.368Z,8.00
