createdAt,value
2023-04-16T00:00:52.508Z,19.90
2023-04-16T00:10:47.029Z,20.60
2023-04-16T00:20:46.633Z,19.80
2023-04-16T00:30:46.351Z,14.30
2023-04-16T00:40:46.062Z,21.10
2023-04-16T00:50:45.522Z,15.20
2023-04-16T01:00:45.487Z,19.10
2023-04-16T01:10:44.769Z,23.80
2023-04-16T01:20:44.401Z,21.60
2023-04-16T01:30:44.082Z,17.40
2023-04-16T01:40:43.818Z,24.30
2023-04-16T01:50:43.614Z,24.10
2023-04-16T02:00:42.945Z,23.60
2023-04-16T02:10:42.710Z,24.30
2023-04-16T02:20:45.094Z,26.10
2023-04-16T02:30:41.858Z,30.10
2023-04-16T02:40:41.540Z,26.30
2023-04-16T02:50:41.583Z,29.50
2023-04-16T03:00:40.689Z,29.90
2023-04-16T03:10:40.496Z,33.40
2023-04-16T03:20:40.208Z,26.90
2023-04-16T03:30:39.768Z,27.70
2023-04-16T03:40:39.238Z,29.20
2023-04-16T03:50:38.873Z,29.20
2023-04-16T04:00:38.660Z,29.90
2023-04-16T04:10:38.118Z,35.90
2023-04-16T04:20:37.777Z,26.90
2023-04-16T04:30:37.404Z,31.20
2023-04-16T04:40:37.050Z,31.50
2023-04-16T04:50:36.647Z,31.80
2023-04-16T05:00:36.443Z,32.60
2023-04-16T05:10:35.907Z,32.00
2023-04-16T05:20:35.541Z,33.80
2023-04-16T05:30:35.210Z,31.50
2023-04-16T05:40:34.833Z,31.20
2023-04-16T05:50:32.807Z,23.60
2023-04-16T06:00:28.973Z,32.90
2023-04-16T06:10:28.583Z,26.20
2023-04-16T06:20:28.513Z,33.70
2023-04-16T06:30:27.886Z,35.70
2023-04-16T06:40:28.021Z,34.60
2023-04-16T06:50:27.112Z,32.70
2023-04-16T07:00:28.034Z,33.30
2023-04-16T07:10:26.311Z,19.10
2023-04-16T07:20:25.994Z,34.40
2023-04-16T07:30:25.589Z,34.40
2023-04-16T07:40:25.239Z,24.20
2023-04-16T07:50:24.848Z,34.10
2023-04-16T08:00:24.669Z,26.80
2023-04-16T08:10:24.308Z,29.40
2023-04-16T08:20:23.902Z,29.20
2023-04-16T08:30:23.357Z,27.90
2023-04-16T08:40:23.018Z,30.80
2023-04-16T08:50:22.610Z,26.70
2023-04-16T09:00:22.411Z,30.70
2023-04-16T09:10:21.908Z,27.90
2023-04-16T09:20:21.730Z,30.90
2023-04-16T09:30:21.182Z,26.30
2023-04-16T09:40:20.970Z,29.40
2023-04-16T09:50:20.936Z,23.00
2023-04-16T10:00:20.239Z,24.20
2023-04-16T10:10:19.709Z,24.00
2023-04-16T10:20:19.370Z,22.50
2023-04-16T10:30:18.971Z,23.80
2023-04-16T10:40:18.761Z,17.50
2023-04-16T10:50:18.251Z,25.70
2023-04-16T11:00:17.873Z,23.30
2023-04-16T11:10:17.493Z,25.40
2023-04-16T11:20:17.846Z,23.40
2023-04-16T11:30:16.960Z,22.70
2023-04-16T11:40:16.613Z,25.00
2023-04-16T11:50:16.373Z,17.60
2023-04-16T12:00:15.704Z,22.10
2023-04-16T12:10:15.364Z,19.90
2023-04-16T12:20:14.951Z,20.30
2023-04-16T12:30:14.645Z,18.10
2023-04-16T12:40:14.705Z,16.00
2023-04-16T12:50:13.994Z,15.00
2023-04-16T13:00:13.881Z,16.90
2023-04-16T13:10:14.308Z,16.80
2023-04-16T13:20:13.833Z,20.20
2023-04-16T13:30:13.956Z,22.90
2023-04-16T13:40:13.903Z,18.60
2023-04-16T13:50:13.734Z,17.60
2023-04-16T14:00:15.261Z,18.50
2023-04-16T14:10:13.658Z,19.90
2023-04-16T14:20:13.841Z,18.90
2023-04-16T14:30:13.690Z,19.70
2023-04-16T14:40:14.070Z,19.60
2023-04-16T14:50:13.897Z,20.20
2023-04-16T15:00:13.849Z,18.30
2023-04-16T15:10:13.821Z,20.20
2023-04-16T15:20:13.818Z,20.90
2023-04-16T15:30:13.806Z,17.10
2023-04-16T15:40:13.837Z,18.70
2023-04-16T15:50:13.736Z,21.90
2023-04-16T16:00:13.829Z,20.40
2023-04-16T16:10:13.769Z,18.60
2023-04-16T16:20:13.817Z,18.30
2023-04-16T16:30:13.730Z,15.80
2023-04-16T16:40:13.676Z,19.10
2023-04-16T16:50:13.612Z,25.00
2023-04-16T17:00:13.645Z,25.30
2023-04-16T17:10:13.622Z,22.70
2023-04-16T17:20:13.591Z,22.40
2023-04-16T17:30:13.385Z,29.00
2023-04-16T17:40:13.434Z,30.90
2023-04-16T17:50:13.463Z,32.10
2023-04-16T18:00:13.248Z,26.90
2023-04-16T18:10:13.183Z,21.70
2023-04-16T18:20:13.164Z,19.40
2023-04-16T18:30:19.770Z,19.30
2023-04-16T18:40:13.016Z,19.90
2023-04-16T18:50:12.871Z,19.20
2023-04-16T19:00:12.829Z,18.30
2023-04-16T19:10:12.679Z,18.30
2023-04-16T19:20:12.633Z,19.90
2023-04-16T19:30:12.445Z,21.20
2023-04-16T19:40:12.608Z,25.50
2023-04-16T19:50:12.080Z,28.10
2023-04-16T20:00:12.067Z,29.50
2023-04-16T20:10:11.689Z,31.20
2023-04-16T20:20:14.149Z,29.90
2023-04-16T20:30:11.342Z,23.80
2023-04-16T20:40:11.401Z,25.40
2023-04-16T20:50:10.882Z,25.10
2023-04-16T21:00:10.833Z,26.60
2023-04-16T21:10:10.744Z,21.70
2023-04-16T21:20:10.328Z,23.90
2023-04-16T21:30:09.957Z,19.60
2023-04-16T21:40:09.744Z,18.70
2023-04-16T21:50:09.458Z,17.40
2023-04-16T22:00:10.705Z,17.90
2023-04-16T22:10:08.980Z,19.00
2023-04-16T22:20:08.787Z,19.70
2023-04-16T22:30:08.705Z,24.60
2023-04-16T22:40:08.804Z,23.90
2023-04-16T22:50:08.124Z,28.40
2023-04-16T23:00:08.095Z,27.10
2023-04-16T23:10:07.812Z,28.00
2023-04-16T23:20:07.482Z,30.80
2023-04-16T23:30:07.206Z,28.10
2023-04-16T23:40:06.923Z,34.70
2023-04-16T23:50:06.600Z,31.70
