createdAt,value
2019-05-22T00:02:34.593Z,101659.83
2019-05-22T00:05:15.056Z,101656.06
2019-05-22T00:07:47.153Z,101654.96
2019-05-22T00:10:19.555Z,101655.89
2019-05-22T00:12:50.028Z,101658.09
2019-05-22T00:15:21.101Z,101652.12
2019-05-22T00:17:51.733Z,101660.55
2019-05-22T00:20:24.904Z,101662.61
2019-05-22T00:22:56.685Z,101660.77
2019-05-22T00:25:29.060Z,101660.64
2019-05-22T00:28:00.322Z,101657.59
2019-05-22T00:30:32.515Z,101650.03
2019-05-22T00:33:03.198Z,101654.91
2019-05-22T00:35:34.303Z,101654.19
2019-05-22T00:38:06.446Z,101659.30
2019-05-22T00:40:43.068Z,101651.23
2019-05-22T00:43:14.587Z,101649.41
2019-05-22T00:45:46.195Z,101642.91
2019-05-22T00:48:18.935Z,101642.77
2019-05-22T00:50:57.365Z,101645.80
2019-05-22T00:53:56.578Z,101644.57
2019-05-22T00:56:58.946Z,101647.97
2019-05-22T00:59:32.863Z,101640.39
2019-05-22T01:02:04.688Z,101648.65
2019-05-22T01:04:38.575Z,101640.60
2019-05-22T01:07:18.983Z,101643.99
2019-05-22T01:09:52.230Z,101632.48
2019-05-22T01:12:29.595Z,101634.86
2019-05-22T01:15:04.559Z,101627.02
2019-05-22T01:17:36.971Z,101631.61
2019-05-22T01:20:10.128Z,101625.87
2019-05-22T01:22:41.998Z,101626.08
2019-05-22T01:25:14.629Z,101618.87
2019-05-22T01:27:46.199Z,101627.52
2019-05-22T01:30:24.510Z,101619.97
2019-05-22T01:32:54.401Z,101624.98
2019-05-22T01:35:29.450Z,101622.94
2019-05-22T01:38:02.028Z,101612.59
2019-05-22T01:40:46.880Z,101618.52
2019-05-22T01:43:21.304Z,101618.03
2019-05-22T01:45:53.019Z,101619.48
2019-05-22T01:48:26.634Z,101621.30
2019-05-22T01:50:57.519Z,101622.25
2019-05-22T01:53:36.116Z,101630.99
2019-05-22T01:56:07.182Z,101630.96
2019-05-22T01:58:39.358Z,101628.62
2019-05-22T02:01:16.433Z,101626.09
2019-05-22T02:03:47.078Z,101620.61
2019-05-22T02:06:19.341Z,101627.43
2019-05-22T02:08:53.308Z,101627.67
2019-05-22T02:11:25.772Z,101618.57
2019-05-22T02:14:03.498Z,101618.17
2019-05-22T02:16:36.111Z,101624.51
2019-05-22T02:19:07.053Z,101625.69
2019-05-22T02:21:36.403Z,101618.97
2019-05-22T02:24:08.410Z,101614.42
2019-05-22T02:26:39.874Z,101615.73
2019-05-22T02:29:11.701Z,101614.48
2019-05-22T02:31:43.813Z,101616.39
2019-05-22T02:34:13.236Z,101608.20
2019-05-22T02:36:43.306Z,101614.05
2019-05-22T02:39:23.845Z,101604.80
2019-05-22T02:41:58.961Z,101604.30
2019-05-22T02:44:29.756Z,101602.69
2019-05-22T02:47:18.158Z,101606.67
2019-05-22T02:49:33.780Z,101608.50
2019-05-22T02:52:03.613Z,101609.83
2019-05-22T02:54:34.481Z,101603.75
2019-05-22T02:57:04.704Z,101604.31
2019-05-22T02:59:34.716Z,101597.50
2019-05-22T03:02:04.785Z,101607.81
2019-05-22T03:05:01.381Z,101606.87
2019-05-22T03:07:32.963Z,101599.57
2019-05-22T03:10:03.639Z,101603.34
2019-05-22T03:12:36.366Z,101601.31
2019-05-22T03:15:11.529Z,101597.91
2019-05-22T03:17:45.574Z,101599.16
2019-05-22T03:20:19.289Z,101599.16
2019-05-22T03:23:34.885Z,101598.08
2019-05-22T03:26:05.632Z,101595.40
2019-05-22T03:28:36.807Z,101597.34
2019-05-22T03:31:09.208Z,101592.84
2019-05-22T03:33:39.168Z,101592.35
2019-05-22T03:36:17.340Z,101582.86
2019-05-22T03:38:47.637Z,101586.79
2019-05-22T03:41:17.588Z,101583.95
2019-05-22T03:43:48.553Z,101592.56
2019-05-22T03:46:25.362Z,101586.23
2019-05-22T03:48:54.915Z,101589.03
2019-05-22T03:51:24.289Z,101587.20
2019-05-22T03:53:54.361Z,101588.91
2019-05-22T03:56:24.320Z,101582.02
2019-05-22T03:58:53.752Z,101582.37
2019-05-22T04:01:23.337Z,101588.02
2019-05-22T04:03:54.276Z,101583.51
2019-05-22T04:06:25.186Z,101586.92
2019-05-22T04:08:56.993Z,101583.30
2019-05-22T04:11:32.126Z,101582.33
2019-05-22T04:14:02.390Z,101583.06
2019-05-22T04:19:49.394Z,101582.73
2019-05-22T04:22:14.934Z,101581.97
2019-05-22T04:24:45.629Z,101583.23
2019-05-22T04:27:17.440Z,101577.70
2019-05-22T04:29:50.216Z,101580.70
2019-05-22T04:32:32.133Z,101575.86
2019-05-22T04:35:02.811Z,101583.20
2019-05-22T04:37:33.333Z,101579.39
2019-05-22T04:40:53.312Z,101576.74
2019-05-22T04:43:28.675Z,101575.34
2019-05-22T04:45:59.539Z,101575.86
2019-05-22T04:48:31.431Z,101575.89
2019-05-22T04:51:03.473Z,101572.15
2019-05-22T04:53:32.962Z,101576.28
2019-05-22T04:56:02.376Z,101578.02
2019-05-22T04:58:33.705Z,101573.88
2019-05-22T05:01:03.120Z,101582.44
2019-05-22T05:03:32.786Z,101580.97
2019-05-22T05:06:05.955Z,101580.88
2019-05-22T05:08:33.789Z,101582.22
2019-05-22T05:11:05.596Z,101581.83
2019-05-22T05:13:34.940Z,101590.50
2019-05-22T05:16:05.173Z,101584.56
2019-05-22T05:18:35.310Z,101591.50
2019-05-22T05:21:05.272Z,101592.72
2019-05-22T05:23:34.775Z,101596.40
2019-05-22T05:26:04.561Z,101596.31
2019-05-22T05:28:34.142Z,101600.20
2019-05-22T05:31:03.679Z,101597.40
2019-05-22T05:33:37.388Z,101597.34
2019-05-22T05:36:07.789Z,101593.92
2019-05-22T05:38:39.748Z,101599.20
2019-05-22T05:41:09.977Z,101601.08
2019-05-22T05:43:39.960Z,101600.73
2019-05-22T05:46:11.239Z,101596.41
2019-05-22T05:48:40.768Z,101595.23
2019-05-22T05:51:45.400Z,101602.35
2019-05-22T05:54:16.031Z,101604.78
2019-05-22T05:56:48.423Z,101607.23
2019-05-22T05:59:18.756Z,101607.52
2019-05-22T06:01:52.067Z,101615.80
2019-05-22T06:04:39.138Z,101616.66
2019-05-22T06:07:25.041Z,101611.55
2019-05-22T06:10:36.115Z,101609.63
2019-05-22T06:13:07.907Z,101614.63
2019-05-22T06:15:57.168Z,101620.49
2019-05-22T06:18:37.357Z,101616.72
2019-05-22T06:21:07.485Z,101616.56
2019-05-22T06:24:15.377Z,101618.68
2019-05-22T06:27:02.585Z,101624.52
2019-05-22T06:30:04.054Z,101626.09
2019-05-22T06:33:08.650Z,101623.27
2019-05-22T06:35:38.570Z,101622.52
2019-05-22T06:38:33.858Z,101631.44
2019-05-22T06:41:03.453Z,101636.91
2019-05-22T06:44:12.113Z,101631.62
2019-05-22T06:46:45.840Z,101636.98
2019-05-22T06:49:37.881Z,101631.41
2019-05-22T06:52:08.392Z,101630.53
2019-05-22T06:54:38.764Z,101629.95
2019-05-22T06:57:13.782Z,101628.83
2019-05-22T06:59:45.249Z,101630.02
2019-05-22T07:02:15.362Z,101629.14
2019-05-22T07:04:45.028Z,101627.55
2019-05-22T07:07:15.887Z,101627.66
2019-05-22T07:09:46.749Z,101629.72
2019-05-22T07:12:24.896Z,101630.07
2019-05-22T07:15:52.272Z,101622.82
2019-05-22T07:18:24.485Z,101630.05
2019-05-22T07:20:56.725Z,101628.73
2019-05-22T07:23:35.167Z,101628.67
2019-05-22T07:26:05.998Z,101625.09
2019-05-22T07:28:36.588Z,101623.36
2019-05-22T07:31:08.644Z,101622.42
2019-05-22T07:33:38.596Z,101625.67
2019-05-22T07:36:10.975Z,101623.65
2019-05-22T07:38:39.142Z,101623.99
2019-05-22T07:41:10.466Z,101627.53
2019-05-22T07:43:41.509Z,101623.80
2019-05-22T07:46:11.488Z,101621.70
2019-05-22T07:48:41.521Z,101621.75
2019-05-22T07:51:11.358Z,101622.64
2019-05-22T07:53:42.204Z,101619.14
2019-05-22T07:56:13.002Z,101621.63
2019-05-22T07:58:43.299Z,101629.05
2019-05-22T08:01:13.716Z,101631.98
2019-05-22T08:03:45.669Z,101632.45
2019-05-22T08:06:16.169Z,101627.85
2019-05-22T08:08:46.885Z,101632.42
2019-05-22T08:11:17.347Z,101630.80
2019-05-22T08:13:47.391Z,101621.80
2019-05-22T08:16:18.576Z,101625.02
2019-05-22T08:18:48.042Z,101624.52
2019-05-22T08:21:18.327Z,101628.14
2019-05-22T08:23:47.816Z,101625.32
2019-05-22T08:26:19.335Z,101631.63
2019-05-22T08:28:49.753Z,101630.76
2019-05-22T08:31:22.738Z,101630.45
2019-05-22T08:33:52.735Z,101631.53
2019-05-22T08:36:22.701Z,101628.02
2019-05-22T08:38:53.954Z,101632.37
2019-05-22T08:41:27.589Z,101627.75
2019-05-22T08:44:15.213Z,101629.16
2019-05-22T08:46:32.121Z,101626.22
2019-05-22T08:49:02.095Z,101629.03
2019-05-22T08:51:31.655Z,101626.22
2019-05-22T08:54:05.902Z,101622.40
2019-05-22T08:56:38.681Z,101621.10
2019-05-22T08:59:18.854Z,101616.33
2019-05-22T09:01:40.738Z,101624.09
2019-05-22T09:04:10.605Z,101619.91
2019-05-22T09:06:40.215Z,101621.33
2019-05-22T09:09:09.864Z,101621.94
2019-05-22T09:11:39.423Z,101621.53
2019-05-22T09:14:08.913Z,101617.40
2019-05-22T09:16:38.518Z,101618.30
2019-05-22T09:19:12.528Z,101615.02
2019-05-22T09:21:43.028Z,101617.71
2019-05-22T09:24:17.545Z,101616.27
2019-05-22T09:26:47.069Z,101612.58
2019-05-22T09:29:16.744Z,101616.73
2019-05-22T09:31:46.203Z,101611.66
2019-05-22T09:34:15.731Z,101611.86
2019-05-22T09:36:45.544Z,101610.05
2019-05-22T09:39:15.773Z,101607.07
2019-05-22T09:41:45.267Z,101608.50
2019-05-22T09:44:15.464Z,101605.48
2019-05-22T09:46:45.507Z,101605.78
2019-05-22T09:49:14.968Z,101614.08
2019-05-22T09:51:44.431Z,101599.96
2019-05-22T09:54:14.164Z,101603.61
2019-05-22T09:56:43.730Z,101601.38
2019-05-22T09:59:13.335Z,101592.61
2019-05-22T10:01:42.833Z,101593.45
2019-05-22T10:04:12.411Z,101590.92
2019-05-22T10:06:42.104Z,101587.98
2019-05-22T10:09:11.692Z,101581.66
2019-05-22T10:11:41.227Z,101582.91
2019-05-22T10:14:10.894Z,101576.16
2019-05-22T10:16:40.419Z,101569.19
2019-05-22T10:19:09.890Z,101570.74
2019-05-22T10:21:40.185Z,101568.34
2019-05-22T10:24:13.346Z,101575.50
2019-05-22T10:26:42.850Z,101573.39
2019-05-22T10:29:12.645Z,101567.62
2019-05-22T10:31:42.532Z,101570.50
2019-05-22T10:34:12.120Z,101571.55
2019-05-22T10:36:43.240Z,101563.62
2019-05-22T10:39:12.836Z,101565.52
2019-05-22T10:41:42.583Z,101564.00
2019-05-22T10:44:12.291Z,101564.89
2019-05-22T10:46:41.949Z,101572.20
2019-05-22T10:49:11.917Z,101563.84
2019-05-22T10:51:44.421Z,101573.87
2019-05-22T10:54:14.160Z,101571.19
2019-05-22T10:56:43.639Z,101566.11
2019-05-22T10:59:13.712Z,101564.77
2019-05-22T11:01:44.274Z,101564.25
2019-05-22T11:04:14.442Z,101565.67
2019-05-22T11:06:44.175Z,101564.14
2019-05-22T11:09:14.559Z,101561.77
2019-05-22T11:11:44.682Z,101564.34
2019-05-22T11:14:15.031Z,101565.02
2019-05-22T11:16:44.842Z,101568.07
2019-05-22T11:19:15.313Z,101555.85
2019-05-22T11:21:45.458Z,101561.97
2019-05-22T11:24:15.189Z,101563.66
2019-05-22T11:26:45.923Z,101561.95
2019-05-22T11:29:15.731Z,101564.00
2019-05-22T11:31:45.363Z,101560.08
2019-05-22T11:34:14.801Z,101568.75
2019-05-22T11:36:46.315Z,101574.00
2019-05-22T11:39:17.394Z,101570.44
2019-05-22T11:41:47.156Z,101557.55
2019-05-22T11:44:17.141Z,101559.23
2019-05-22T11:46:46.805Z,101554.00
2019-05-22T11:49:16.519Z,101542.77
2019-05-22T11:51:47.326Z,101550.42
2019-05-22T11:54:16.858Z,101556.15
2019-05-22T11:56:46.402Z,101551.23
2019-05-22T11:59:16.060Z,101549.72
2019-05-22T12:01:46.874Z,101548.69
2019-05-22T12:04:16.511Z,101544.98
2019-05-22T12:06:47.106Z,101548.87
2019-05-22T12:09:16.492Z,101554.33
2019-05-22T12:11:46.710Z,101541.94
2019-05-22T12:14:17.834Z,101543.45
2019-05-22T12:16:47.313Z,101539.55
2019-05-22T12:19:17.170Z,101535.47
2019-05-22T12:21:46.683Z,101532.06
2019-05-22T12:24:26.967Z,101536.47
2019-05-22T12:26:50.027Z,101538.34
2019-05-22T12:29:19.805Z,101529.02
2019-05-22T12:31:50.146Z,101532.25
2019-05-22T12:34:19.600Z,101533.09
2019-05-22T12:36:51.445Z,101526.30
2019-05-22T12:39:21.647Z,101526.81
2019-05-22T12:41:52.551Z,101538.16
2019-05-22T12:44:22.896Z,101540.54
2019-05-22T12:46:52.411Z,101542.41
2019-05-22T12:49:22.072Z,101536.12
2019-05-22T12:51:52.066Z,101542.07
2019-05-22T12:54:22.401Z,101536.09
2019-05-22T12:56:53.594Z,101540.54
2019-05-22T12:59:26.741Z,101539.02
2019-05-22T13:01:58.166Z,101530.98
2019-05-22T13:04:31.953Z,101533.75
2019-05-22T13:07:03.581Z,101531.06
2019-05-22T13:09:33.047Z,101530.19
2019-05-22T13:12:04.895Z,101528.28
2019-05-22T13:14:35.829Z,101528.19
2019-05-22T13:17:07.940Z,101533.50
2019-05-22T13:19:43.826Z,101520.56
2019-05-22T13:22:17.325Z,101520.80
2019-05-22T13:24:47.569Z,101522.92
2019-05-22T13:27:20.318Z,101524.55
2019-05-22T13:29:50.854Z,101521.47
2019-05-22T13:32:21.812Z,101510.15
2019-05-22T13:34:51.827Z,101517.83
2019-05-22T13:37:21.660Z,101519.02
2019-05-22T13:39:52.789Z,101507.73
2019-05-22T13:42:34.149Z,101503.80
2019-05-22T13:45:04.995Z,101497.19
2019-05-22T13:47:34.825Z,101496.91
2019-05-22T13:50:04.620Z,101501.39
2019-05-22T13:52:37.470Z,101506.31
2019-05-22T13:55:08.375Z,101504.56
2019-05-22T13:57:42.016Z,101505.56
2019-05-22T14:00:13.461Z,101499.97
2019-05-22T14:02:43.213Z,101503.48
2019-05-22T14:05:14.007Z,101500.99
2019-05-22T14:07:46.589Z,101493.03
2019-05-22T14:10:16.786Z,101495.06
2019-05-22T14:12:46.321Z,101491.29
2019-05-22T14:15:16.164Z,101496.41
2019-05-22T14:17:46.148Z,101495.07
2019-05-22T14:20:17.407Z,101493.23
2019-05-22T14:22:49.111Z,101486.84
2019-05-22T14:25:20.874Z,101488.64
2019-05-22T14:27:50.400Z,101490.87
2019-05-22T14:30:21.120Z,101486.12
2019-05-22T14:32:50.865Z,101486.12
2019-05-22T14:35:23.789Z,101484.63
2019-05-22T14:37:53.650Z,101482.33
2019-05-22T14:40:26.308Z,101478.67
2019-05-22T14:42:56.730Z,101468.15
2019-05-22T14:45:26.521Z,101475.09
2019-05-22T14:47:58.410Z,101467.32
2019-05-22T14:50:32.361Z,101470.02
2019-05-22T14:53:00.514Z,101465.89
2019-05-22T14:55:32.663Z,101465.11
2019-05-22T14:58:02.392Z,101462.55
2019-05-22T15:00:33.797Z,101466.97
2019-05-22T15:03:04.751Z,101470.16
2019-05-22T15:05:35.265Z,101465.23
2019-05-22T15:08:07.461Z,101462.41
2019-05-22T15:10:38.304Z,101462.65
2019-05-22T15:13:08.750Z,101461.67
2019-05-22T15:15:40.545Z,101460.10
2019-05-22T15:18:09.825Z,101459.77
2019-05-22T15:20:49.359Z,101465.70
2019-05-22T15:23:18.925Z,101452.94
2019-05-22T15:25:48.991Z,101455.14
2019-05-22T15:28:18.446Z,101453.89
2019-05-22T15:30:47.813Z,101458.36
2019-05-22T15:33:18.177Z,101453.66
2019-05-22T15:35:47.681Z,101458.78
2019-05-22T15:38:18.323Z,101449.53
2019-05-22T15:40:47.863Z,101457.27
2019-05-22T15:43:18.255Z,101458.00
2019-05-22T15:45:49.695Z,101448.39
2019-05-22T15:48:59.780Z,101452.81
2019-05-22T15:51:33.955Z,101456.12
2019-05-22T15:54:05.719Z,101452.38
2019-05-22T15:56:39.658Z,101453.57
2019-05-22T15:59:13.334Z,101449.79
2019-05-22T16:01:44.799Z,101448.27
2019-05-22T16:04:18.689Z,101448.13
2019-05-22T16:09:38.983Z,101449.73
2019-05-22T16:12:09.291Z,101446.74
2019-05-22T16:14:39.841Z,101446.50
2019-05-22T16:17:10.038Z,101442.61
2019-05-22T16:19:41.076Z,101442.75
2019-05-22T16:22:11.653Z,101444.73
2019-05-22T16:24:41.170Z,101444.56
2019-05-22T16:27:14.214Z,101441.06
2019-05-22T16:29:45.569Z,101440.83
2019-05-22T16:32:17.737Z,101437.45
2019-05-22T16:34:47.800Z,101438.77
2019-05-22T16:37:18.914Z,101446.06
2019-05-22T16:39:50.439Z,101443.20
2019-05-22T16:42:20.524Z,101446.92
2019-05-22T16:44:49.997Z,101441.81
2019-05-22T16:47:21.851Z,101445.45
2019-05-22T16:49:53.376Z,101441.57
2019-05-22T16:52:25.429Z,101450.56
2019-05-22T16:54:58.665Z,101443.66
2019-05-22T16:57:30.780Z,101440.18
2019-05-22T17:00:01.348Z,101437.70
2019-05-22T17:02:32.753Z,101429.53
2019-05-22T17:05:02.503Z,101436.51
2019-05-22T17:07:34.694Z,101427.91
2019-05-22T17:10:04.693Z,101428.34
2019-05-22T17:12:34.876Z,101424.25
2019-05-22T17:15:06.190Z,101420.59
2019-05-22T17:17:35.575Z,101425.14
2019-05-22T17:20:06.328Z,101421.97
2019-05-22T17:22:36.685Z,101421.55
2019-05-22T17:25:07.535Z,101418.23
2019-05-22T17:27:37.440Z,101429.01
2019-05-22T17:30:09.439Z,101424.37
2019-05-22T17:32:40.840Z,101429.92
2019-05-22T17:35:11.839Z,101426.93
2019-05-22T17:37:42.346Z,101423.27
2019-05-22T17:40:13.418Z,101424.25
2019-05-22T17:42:44.238Z,101426.95
2019-05-22T17:45:16.628Z,101419.91
2019-05-22T17:47:46.739Z,101418.18
2019-05-22T17:50:26.809Z,101422.19
2019-05-22T17:52:51.145Z,101415.39
2019-05-22T17:55:26.138Z,101415.23
2019-05-22T17:58:00.376Z,101412.10
2019-05-22T18:00:35.101Z,101421.68
2019-05-22T18:03:05.234Z,101417.16
2019-05-22T18:05:35.473Z,101415.98
2019-05-22T18:08:05.875Z,101429.00
2019-05-22T18:10:40.458Z,101419.94
2019-05-22T18:13:12.453Z,101421.61
2019-05-22T18:15:46.210Z,101420.20
2019-05-22T18:18:17.123Z,101417.84
2019-05-22T18:20:47.131Z,101413.52
2019-05-22T18:23:16.592Z,101410.93
2019-05-22T18:25:45.985Z,101413.58
2019-05-22T18:28:15.788Z,101418.30
2019-05-22T18:30:45.646Z,101411.06
2019-05-22T18:33:15.767Z,101409.85
2019-05-22T18:35:45.291Z,101408.69
2019-05-22T18:38:14.689Z,101402.69
2019-05-22T18:40:44.121Z,101409.20
2019-05-22T18:43:18.851Z,101407.02
2019-05-22T18:45:47.861Z,101409.75
2019-05-22T18:48:17.270Z,101405.91
2019-05-22T18:50:48.690Z,101410.80
2019-05-22T18:53:18.315Z,101407.84
2019-05-22T18:55:47.786Z,101407.86
2019-05-22T18:58:17.165Z,101404.28
2019-05-22T19:00:46.692Z,101398.71
2019-05-22T19:03:16.174Z,101401.40
2019-05-22T19:05:46.259Z,101395.59
2019-05-22T19:08:15.709Z,101401.38
2019-05-22T19:10:45.143Z,101395.97
2019-05-22T19:13:17.056Z,101401.67
2019-05-22T19:15:46.594Z,101397.36
2019-05-22T19:18:16.109Z,101399.47
2019-05-22T19:20:45.628Z,101395.80
2019-05-22T19:23:15.450Z,101399.81
2019-05-22T19:25:45.029Z,101396.91
2019-05-22T19:28:14.497Z,101397.52
2019-05-22T19:30:44.143Z,101400.64
2019-05-22T19:33:15.099Z,101403.84
2019-05-22T19:35:44.851Z,101405.16
2019-05-22T19:38:14.597Z,101407.52
2019-05-22T19:40:44.213Z,101402.70
2019-05-22T19:43:14.021Z,101408.24
2019-05-22T19:45:44.478Z,101405.73
2019-05-22T19:48:15.111Z,101411.89
2019-05-22T19:50:46.951Z,101412.97
2019-05-22T19:53:19.619Z,101412.31
2019-05-22T19:55:49.212Z,101413.32
2019-05-22T19:58:21.992Z,101415.85
2019-05-22T20:00:51.503Z,101408.35
2019-05-22T20:03:21.049Z,101408.79
2019-05-22T20:05:50.653Z,101416.35
2019-05-22T20:08:20.900Z,101411.22
2019-05-22T20:10:51.445Z,101413.52
2019-05-22T20:13:23.760Z,101414.31
2019-05-22T20:15:53.369Z,101413.90
2019-05-22T20:18:22.724Z,101411.08
2019-05-22T20:20:52.144Z,101405.56
2019-05-22T20:23:34.725Z,101409.38
2019-05-22T20:25:53.217Z,101408.84
2019-05-22T20:28:22.857Z,101403.69
2019-05-22T20:30:52.326Z,101403.31
2019-05-22T20:33:22.168Z,101413.75
2019-05-22T20:35:51.776Z,101403.57
2019-05-22T20:38:21.178Z,101406.53
2019-05-22T20:40:51.979Z,101409.52
2019-05-22T20:43:22.282Z,101415.66
2019-05-22T20:45:53.562Z,101409.69
2019-05-22T20:48:28.217Z,101412.59
2019-05-22T20:51:00.004Z,101416.70
2019-05-22T20:53:31.098Z,101408.20
2019-05-22T20:56:01.290Z,101411.41
2019-05-22T20:58:33.195Z,101407.06
2019-05-22T21:01:03.762Z,101406.84
2019-05-22T21:03:33.919Z,101399.69
2019-05-22T21:06:07.791Z,101405.32
2019-05-22T21:08:38.268Z,101398.11
2019-05-22T21:11:09.931Z,101398.14
2019-05-22T21:13:39.867Z,101396.52
2019-05-22T21:16:10.509Z,101394.75
2019-05-22T21:18:47.082Z,101398.05
2019-05-22T21:21:17.259Z,101395.22
2019-05-22T21:23:47.158Z,101403.90
2019-05-22T21:26:20.816Z,101405.07
2019-05-22T21:28:50.233Z,101403.31
2019-05-22T21:31:20.778Z,101403.22
2019-05-22T21:33:52.107Z,101404.27
2019-05-22T21:36:23.154Z,101399.80
2019-05-22T21:38:52.624Z,101406.26
2019-05-22T21:41:23.205Z,101405.33
2019-05-22T21:43:54.234Z,101403.76
2019-05-22T21:46:24.907Z,101400.64
2019-05-22T21:48:57.363Z,101400.51
2019-05-22T21:51:26.917Z,101404.11
2019-05-22T21:53:56.539Z,101402.11
2019-05-22T21:56:26.413Z,101403.44
2019-05-22T21:58:55.900Z,101405.11
2019-05-22T22:01:30.146Z,101401.34
2019-05-22T22:04:18.090Z,101412.42
2019-05-22T22:06:48.274Z,101403.92
2019-05-22T22:09:18.507Z,101400.52
2019-05-22T22:11:49.652Z,101400.36
2019-05-22T22:14:20.270Z,101397.38
2019-05-22T22:16:49.803Z,101392.58
2019-05-22T22:19:20.267Z,101394.72
2019-05-22T22:21:50.572Z,101389.63
2019-05-22T22:24:20.114Z,101389.07
2019-05-22T22:26:50.438Z,101386.42
2019-05-22T22:29:21.819Z,101388.89
2019-05-22T22:31:51.886Z,101390.17
2019-05-22T22:34:41.031Z,101391.54
2019-05-22T22:37:11.983Z,101382.91
2019-05-22T22:39:44.505Z,101380.00
2019-05-22T22:42:17.183Z,101382.33
2019-05-22T22:44:50.071Z,101378.58
2019-05-22T22:47:25.774Z,101386.37
2019-05-22T22:49:58.341Z,101384.08
2019-05-22T22:52:29.371Z,101371.91
2019-05-22T22:55:00.412Z,101369.95
2019-05-22T22:57:30.074Z,101368.14
2019-05-22T22:59:59.473Z,101372.93
2019-05-22T23:02:30.866Z,101373.30
2019-05-22T23:05:01.537Z,101374.89
2019-05-22T23:07:32.550Z,101373.20
2019-05-22T23:10:04.079Z,101368.70
2019-05-22T23:12:35.395Z,101369.08
2019-05-22T23:15:06.034Z,101376.51
2019-05-22T23:17:36.380Z,101368.97
2019-05-22T23:20:05.634Z,101369.33
2019-05-22T23:22:34.836Z,101372.52
2019-05-22T23:25:06.452Z,101368.01
2019-05-22T23:27:37.078Z,101369.33
2019-05-22T23:30:08.025Z,101365.67
2019-05-22T23:32:37.407Z,101374.11
2019-05-22T23:35:07.141Z,101375.45
2019-05-22T23:37:37.354Z,101380.55
2019-05-22T23:40:09.033Z,101377.27
2019-05-22T23:42:42.287Z,101365.20
2019-05-22T23:45:15.337Z,101353.50
2019-05-22T23:48:12.127Z,101356.17
2019-05-22T23:50:43.205Z,101360.69
2019-05-22T23:53:13.656Z,101361.89
2019-05-22T23:55:44.184Z,101359.30
2019-05-22T23:58:16.647Z,101352.24
