createdAt,value
2022-10-12T00:01:08.386Z,4.72
2022-10-12T00:03:37.232Z,4.80
2022-10-12T00:06:16.348Z,5.00
2022-10-12T00:08:45.596Z,7.88
2022-10-12T00:11:26.211Z,7.15
2022-10-12T00:13:55.103Z,7.22
2022-10-12T00:16:25.138Z,4.38
2022-10-12T00:18:58.448Z,8.95
2022-10-12T00:21:30.760Z,6.13
2022-10-12T00:24:02.095Z,4.63
2022-10-12T00:26:29.901Z,8.45
2022-10-12T00:29:01.973Z,8.63
2022-10-12T00:31:31.829Z,6.38
2022-10-12T00:34:03.812Z,7.47
2022-10-12T00:36:35.960Z,6.70
2022-10-12T00:39:08.970Z,4.55
2022-10-12T00:41:42.307Z,6.00
2022-10-12T00:44:48.602Z,5.25
2022-10-12T00:47:38.471Z,3.05
2022-10-12T00:50:20.897Z,8.88
2022-10-12T00:52:58.646Z,6.35
2022-10-12T00:55:32.747Z,6.83
2022-10-12T00:58:01.535Z,8.52
2022-10-12T01:00:28.498Z,7.80
2022-10-12T01:02:55.899Z,5.13
2022-10-12T01:05:24.278Z,5.05
2022-10-12T01:07:51.693Z,4.43
2022-10-12T01:10:19.189Z,5.80
2022-10-12T01:12:50.085Z,6.53
2022-10-12T01:15:17.232Z,4.72
2022-10-12T01:18:34.081Z,5.33
2022-10-12T01:21:23.085Z,3.63
2022-10-12T01:24:17.389Z,5.15
2022-10-12T01:27:30.270Z,6.60
2022-10-12T01:30:40.685Z,8.45
2022-10-12T01:33:48.671Z,5.20
2022-10-12T01:36:41.499Z,7.22
2022-10-12T01:39:42.639Z,6.05
2022-10-12T01:42:32.481Z,6.50
2022-10-12T01:45:09.415Z,3.95
2022-10-12T01:47:42.799Z,5.28
2022-10-12T01:50:16.417Z,6.35
2022-10-12T01:53:12.479Z,6.03
2022-10-12T01:56:10.205Z,5.32
2022-10-12T01:59:12.751Z,5.32
2022-10-12T02:01:54.373Z,4.07
2022-10-12T02:04:57.090Z,4.32
2022-10-12T02:08:31.205Z,5.15
2022-10-12T02:11:18.767Z,7.40
2022-10-12T02:13:59.417Z,4.45
2022-10-12T02:16:39.568Z,5.05
2022-10-12T02:19:15.268Z,7.15
2022-10-12T02:21:48.593Z,7.18
2022-10-12T02:24:20.801Z,6.70
2022-10-12T02:26:54.353Z,5.82
2022-10-12T02:29:36.591Z,8.48
2022-10-12T02:32:38.504Z,7.43
2022-10-12T02:35:40.281Z,6.07
2022-10-12T02:38:22.103Z,4.38
2022-10-12T02:41:01.304Z,7.13
2022-10-12T02:43:54.983Z,8.30
2022-10-12T02:46:28.910Z,9.27
2022-10-12T02:48:59.455Z,9.40
2022-10-12T02:51:30.413Z,4.45
2022-10-12T02:53:57.914Z,5.97
2022-10-12T02:56:24.872Z,9.15
2022-10-12T02:58:51.937Z,6.13
2022-10-12T03:01:18.995Z,8.03
2022-10-12T03:03:46.482Z,9.70
2022-10-12T03:06:14.521Z,4.53
2022-10-12T03:11:14.449Z,7.05
2022-10-12T03:13:41.643Z,8.43
2022-10-12T03:16:12.004Z,8.13
2022-10-12T03:18:40.137Z,6.50
2022-10-12T03:21:07.628Z,6.22
2022-10-12T03:23:34.702Z,11.07
2022-10-12T03:26:01.626Z,12.00
2022-10-12T03:28:29.215Z,6.72
2022-10-12T03:30:56.532Z,9.57
2022-10-12T03:33:24.108Z,4.45
2022-10-12T03:35:51.380Z,8.00
2022-10-12T03:38:20.196Z,10.88
2022-10-12T03:40:48.299Z,7.38
2022-10-12T03:45:42.137Z,7.47
2022-10-12T03:48:09.830Z,9.93
2022-10-12T03:50:36.969Z,7.97
2022-10-12T03:53:06.438Z,9.07
2022-10-12T03:55:34.450Z,7.53
2022-10-12T04:00:28.636Z,9.50
2022-10-12T04:02:55.778Z,9.00
2022-10-12T04:05:23.439Z,8.00
2022-10-12T04:07:51.471Z,8.65
2022-10-12T04:12:46.879Z,8.13
2022-10-12T04:15:14.629Z,9.75
2022-10-12T04:17:42.044Z,11.95
2022-10-12T04:20:11.889Z,6.35
2022-10-12T04:22:40.334Z,7.53
2022-10-12T04:25:10.058Z,7.40
2022-10-12T04:27:37.523Z,8.73
2022-10-12T04:30:05.696Z,11.10
2022-10-12T04:34:59.399Z,10.73
2022-10-12T04:37:28.157Z,9.80
2022-10-12T04:39:55.244Z,8.25
2022-10-12T04:42:24.350Z,8.70
2022-10-12T04:44:51.365Z,8.05
2022-10-12T04:47:18.261Z,7.07
2022-10-12T04:49:45.549Z,11.75
2022-10-12T04:52:12.480Z,6.72
2022-10-12T04:54:39.934Z,11.20
2022-10-12T04:57:06.933Z,10.38
2022-10-12T04:59:33.848Z,10.18
2022-10-12T05:02:00.758Z,10.10
2022-10-12T05:04:27.720Z,10.43
2022-10-12T05:06:54.771Z,8.93
2022-10-12T05:09:21.703Z,10.40
2022-10-12T05:11:48.745Z,7.53
2022-10-12T05:14:15.709Z,7.72
2022-10-12T05:16:42.614Z,9.23
2022-10-12T05:19:09.615Z,9.05
2022-10-12T05:21:36.713Z,11.07
2022-10-12T05:24:03.972Z,8.47
2022-10-12T05:26:30.883Z,8.75
2022-10-12T05:28:58.087Z,8.75
2022-10-12T05:31:25.043Z,9.43
2022-10-12T05:33:51.994Z,10.65
2022-10-12T05:36:18.898Z,9.32
2022-10-12T05:38:45.818Z,10.75
2022-10-12T05:41:13.081Z,8.20
2022-10-12T05:43:39.980Z,6.88
2022-10-12T05:46:09.106Z,11.80
2022-10-12T05:48:39.238Z,8.77
2022-10-12T05:51:06.455Z,9.45
2022-10-12T05:53:33.462Z,7.32
2022-10-12T05:56:02.238Z,9.27
2022-10-12T05:58:30.936Z,17.10
2022-10-12T06:01:12.651Z,11.07
2022-10-12T06:03:40.303Z,10.93
2022-10-12T06:06:08.599Z,9.25
2022-10-12T06:08:35.893Z,10.10
2022-10-12T06:11:03.580Z,9.80
2022-10-12T06:13:31.012Z,10.63
2022-10-12T06:15:58.227Z,9.48
2022-10-12T06:18:25.261Z,11.55
2022-10-12T06:21:20.962Z,16.50
2022-10-12T06:23:42.609Z,14.23
2022-10-12T06:26:09.600Z,11.18
2022-10-12T06:28:36.791Z,11.55
2022-10-12T06:31:04.168Z,9.13
2022-10-12T06:33:31.722Z,11.85
2022-10-12T06:35:58.710Z,7.30
2022-10-12T06:38:25.689Z,10.52
2022-10-12T06:40:53.691Z,13.98
2022-10-12T06:45:50.827Z,14.52
2022-10-12T06:48:18.920Z,10.63
2022-10-12T06:50:47.241Z,16.52
2022-10-12T06:53:14.179Z,12.50
2022-10-12T06:55:41.493Z,14.40
2022-10-12T06:58:08.652Z,16.13
2022-10-12T07:00:36.973Z,12.32
2022-10-12T07:03:04.713Z,13.85
2022-10-12T07:05:31.785Z,14.07
2022-10-12T07:07:58.840Z,14.13
2022-10-12T07:10:26.001Z,12.57
2022-10-12T07:12:52.930Z,14.00
2022-10-12T07:15:20.026Z,16.17
2022-10-12T07:17:47.051Z,14.77
2022-10-12T07:20:14.221Z,20.48
2022-10-12T07:22:41.260Z,15.37
2022-10-12T07:25:09.084Z,16.08
2022-10-12T07:27:36.468Z,14.63
2022-10-12T07:30:04.296Z,18.83
2022-10-12T07:32:31.477Z,12.15
2022-10-12T07:34:58.547Z,13.87
2022-10-12T07:37:25.681Z,12.47
2022-10-12T07:39:57.321Z,16.33
2022-10-12T07:42:25.540Z,14.43
2022-10-12T07:47:19.636Z,12.23
2022-10-12T07:49:46.707Z,19.23
2022-10-12T07:52:13.631Z,13.67
2022-10-12T07:54:41.528Z,15.75
2022-10-12T07:57:08.867Z,14.32
2022-10-12T07:59:35.879Z,8.70
2022-10-12T08:02:03.098Z,18.88
2022-10-12T08:04:30.265Z,12.85
2022-10-12T08:06:59.639Z,9.50
2022-10-12T08:09:26.793Z,10.60
2022-10-12T08:11:54.045Z,16.83
2022-10-12T08:14:21.029Z,16.23
2022-10-12T08:16:48.569Z,13.18
2022-10-12T08:19:15.614Z,10.35
2022-10-12T08:21:42.916Z,10.03
2022-10-12T08:24:13.696Z,8.95
2022-10-12T08:26:40.874Z,7.15
2022-10-12T08:29:09.875Z,10.38
2022-10-12T08:31:40.802Z,7.55
2022-10-12T08:34:08.353Z,9.52
2022-10-12T08:36:35.678Z,11.48
2022-10-12T08:39:02.835Z,11.00
2022-10-12T08:42:01.059Z,5.78
2022-10-12T08:45:08.183Z,10.23
2022-10-12T08:48:01.694Z,6.57
2022-10-12T08:50:52.522Z,10.10
2022-10-12T08:53:47.800Z,6.82
2022-10-12T08:56:22.659Z,13.50
2022-10-12T08:58:53.137Z,10.07
2022-10-12T09:01:39.449Z,11.73
2022-10-12T09:04:46.289Z,8.73
2022-10-12T09:07:28.941Z,11.50
2022-10-12T09:10:19.778Z,9.18
2022-10-12T09:13:01.494Z,10.27
2022-10-12T09:15:55.063Z,10.80
2022-10-12T09:18:41.086Z,6.50
2022-10-12T09:21:20.875Z,7.13
2022-10-12T09:23:49.207Z,11.90
2022-10-12T09:26:34.932Z,8.75
2022-10-12T09:29:26.864Z,8.60
2022-10-12T09:32:20.689Z,13.07
2022-10-12T09:34:50.105Z,7.43
2022-10-12T09:37:30.761Z,12.35
2022-10-12T09:39:59.994Z,8.40
2022-10-12T09:42:27.110Z,10.15
2022-10-12T09:45:20.256Z,10.05
2022-10-12T09:48:22.358Z,6.70
2022-10-12T09:51:03.931Z,6.78
2022-10-12T09:53:55.362Z,9.07
2022-10-12T09:56:37.544Z,7.72
2022-10-12T09:59:35.055Z,8.63
2022-10-12T10:02:13.583Z,4.07
2022-10-12T10:04:44.803Z,7.82
2022-10-12T10:07:34.541Z,12.98
2022-10-12T10:10:23.872Z,4.97
2022-10-12T10:13:03.807Z,7.00
2022-10-12T10:15:39.355Z,8.38
2022-10-12T10:18:49.327Z,8.25
2022-10-12T10:21:34.855Z,5.40
2022-10-12T10:24:25.162Z,5.28
2022-10-12T10:27:06.954Z,5.85
2022-10-12T10:29:42.064Z,10.80
2022-10-12T10:32:30.121Z,7.68
2022-10-12T10:35:22.157Z,7.43
2022-10-12T10:37:57.757Z,5.82
2022-10-12T10:40:33.451Z,5.30
2022-10-12T10:43:35.496Z,9.27
2022-10-12T10:46:06.165Z,9.73
2022-10-12T10:48:57.948Z,7.55
2022-10-12T10:51:58.069Z,6.35
2022-10-12T10:54:31.325Z,9.27
2022-10-12T10:57:22.509Z,6.38
2022-10-12T11:00:37.498Z,7.10
2022-10-12T11:03:24.370Z,11.20
2022-10-12T11:06:29.880Z,12.40
2022-10-12T11:09:19.166Z,6.68
2022-10-12T11:14:51.427Z,8.68
2022-10-12T11:17:38.351Z,7.47
2022-10-12T11:20:38.845Z,7.78
2022-10-12T11:23:51.192Z,5.18
2022-10-12T11:26:45.141Z,9.57
2022-10-12T11:29:17.958Z,5.75
2022-10-12T11:32:07.880Z,8.13
2022-10-12T11:35:03.539Z,6.55
2022-10-12T11:38:03.082Z,5.43
2022-10-12T11:41:31.113Z,9.40
2022-10-12T11:44:04.018Z,6.00
2022-10-12T11:46:59.633Z,5.78
2022-10-12T11:49:54.008Z,5.57
2022-10-12T11:52:29.072Z,9.43
2022-10-12T11:55:55.510Z,6.20
2022-10-12T11:58:59.334Z,9.15
2022-10-12T12:01:54.361Z,5.93
2022-10-12T12:04:43.885Z,7.63
2022-10-12T12:07:23.289Z,7.35
2022-10-12T12:09:51.939Z,4.95
2022-10-12T12:12:29.075Z,3.47
2022-10-12T12:14:55.995Z,6.28
2022-10-12T12:17:22.760Z,10.25
2022-10-12T12:19:56.233Z,4.57
2022-10-12T12:22:50.614Z,6.63
2022-10-12T12:25:32.932Z,12.80
2022-10-12T12:28:24.656Z,7.22
2022-10-12T12:31:09.567Z,6.78
2022-10-12T12:33:42.320Z,6.53
2022-10-12T12:36:29.354Z,4.85
2022-10-12T12:38:57.641Z,8.00
2022-10-12T12:42:02.488Z,5.30
2022-10-12T12:44:38.330Z,6.13
2022-10-12T12:47:26.051Z,9.77
2022-10-12T12:50:02.041Z,3.88
2022-10-12T12:52:40.859Z,8.13
2022-10-12T12:56:07.942Z,9.85
2022-10-12T12:58:48.428Z,7.00
2022-10-12T13:02:13.426Z,8.27
2022-10-12T13:05:41.420Z,7.28
2022-10-12T13:08:54.727Z,5.95
2022-10-12T13:11:42.257Z,2.92
2022-10-12T13:14:26.596Z,4.10
2022-10-12T13:18:00.080Z,8.63
2022-10-12T13:20:46.948Z,7.18
2022-10-12T13:23:24.634Z,7.65
2022-10-12T13:26:04.617Z,9.03
2022-10-12T13:28:43.447Z,5.32
2022-10-12T13:31:36.884Z,8.85
2022-10-12T13:34:24.900Z,8.68
2022-10-12T13:37:03.840Z,3.13
2022-10-12T13:39:44.976Z,6.40
2022-10-12T13:42:30.892Z,6.53
2022-10-12T13:44:59.471Z,9.20
2022-10-12T13:47:33.731Z,5.88
2022-10-12T13:50:01.158Z,6.00
2022-10-12T13:52:33.888Z,7.07
2022-10-12T13:55:14.826Z,6.47
2022-10-12T13:57:50.530Z,8.23
2022-10-12T14:00:25.070Z,9.27
2022-10-12T14:03:04.050Z,8.00
2022-10-12T14:05:41.982Z,9.00
2022-10-12T14:08:25.041Z,7.50
2022-10-12T14:10:57.660Z,9.18
2022-10-12T14:13:35.110Z,5.55
2022-10-12T14:16:07.064Z,4.10
2022-10-12T14:18:47.170Z,7.40
2022-10-12T14:21:33.329Z,8.48
2022-10-12T14:24:10.476Z,5.32
2022-10-12T14:26:51.650Z,6.35
2022-10-12T14:29:45.536Z,4.72
2022-10-12T14:32:12.341Z,6.15
2022-10-12T14:34:50.105Z,7.05
2022-10-12T14:37:16.858Z,7.00
2022-10-12T14:39:49.138Z,4.72
2022-10-12T14:42:30.935Z,6.50
2022-10-12T14:44:59.135Z,10.00
2022-10-12T14:47:40.795Z,6.28
2022-10-12T14:50:18.394Z,10.30
2022-10-12T14:53:02.701Z,5.13
2022-10-12T14:55:34.480Z,4.60
2022-10-12T14:58:01.637Z,4.00
2022-10-12T15:00:36.443Z,3.20
2022-10-12T15:03:05.259Z,7.15
2022-10-12T15:05:34.483Z,9.10
2022-10-12T15:08:09.337Z,3.55
2022-10-12T15:10:37.968Z,5.72
2022-10-12T15:13:05.128Z,6.90
2022-10-12T15:15:48.453Z,3.58
2022-10-12T15:18:15.421Z,6.95
2022-10-12T15:20:48.242Z,9.52
2022-10-12T15:23:16.332Z,8.13
2022-10-12T15:25:55.941Z,8.60
2022-10-12T15:28:23.611Z,6.05
2022-10-12T15:31:16.392Z,9.48
2022-10-12T15:33:40.439Z,7.68
2022-10-12T15:36:09.413Z,8.85
2022-10-12T15:38:36.983Z,9.38
2022-10-12T15:41:04.690Z,6.75
2022-10-12T15:43:33.670Z,4.45
2022-10-12T15:46:02.799Z,4.82
2022-10-12T15:48:30.003Z,8.80
2022-10-12T15:50:57.001Z,6.75
2022-10-12T15:53:26.390Z,4.77
2022-10-12T15:55:55.761Z,5.35
2022-10-12T15:58:23.711Z,6.70
2022-10-12T16:03:26.500Z,5.93
2022-10-12T16:05:54.754Z,7.80
2022-10-12T16:08:21.722Z,8.18
2022-10-12T16:10:49.127Z,7.90
2022-10-12T16:13:18.121Z,5.70
2022-10-12T16:15:45.328Z,5.72
2022-10-12T16:18:15.567Z,4.78
2022-10-12T16:20:47.481Z,4.25
2022-10-12T16:23:33.421Z,7.10
2022-10-12T16:26:06.999Z,7.20
2022-10-12T16:28:34.809Z,4.25
2022-10-12T16:31:02.309Z,5.30
2022-10-12T16:33:29.203Z,5.70
2022-10-12T16:35:56.120Z,7.47
2022-10-12T16:38:23.093Z,9.30
2022-10-12T16:40:50.274Z,5.30
2022-10-12T16:43:17.918Z,5.20
2022-10-12T16:45:44.898Z,9.10
2022-10-12T16:48:11.854Z,6.32
2022-10-12T16:50:40.832Z,6.68
2022-10-12T16:53:08.508Z,6.85
2022-10-12T16:55:39.070Z,5.60
2022-10-12T16:58:06.130Z,6.38
2022-10-12T17:00:33.304Z,11.13
2022-10-12T17:03:00.299Z,9.52
2022-10-12T17:05:27.211Z,10.73
2022-10-12T17:07:54.146Z,8.73
2022-10-12T17:10:21.117Z,7.18
2022-10-12T17:12:48.062Z,8.52
2022-10-12T17:15:15.072Z,12.73
2022-10-12T17:17:41.999Z,7.07
2022-10-12T17:20:09.949Z,9.50
2022-10-12T17:22:36.901Z,8.68
2022-10-12T17:25:04.217Z,12.10
2022-10-12T17:27:32.394Z,8.82
2022-10-12T17:29:59.669Z,12.85
2022-10-12T17:32:27.199Z,10.27
2022-10-12T17:34:54.230Z,12.63
2022-10-12T17:37:22.019Z,11.45
2022-10-12T17:39:50.393Z,12.50
2022-10-12T17:42:20.752Z,14.02
2022-10-12T17:44:47.796Z,12.32
2022-10-12T17:47:14.976Z,12.88
2022-10-12T17:49:42.132Z,14.05
2022-10-12T17:52:09.265Z,12.38
2022-10-12T17:54:36.373Z,13.93
2022-10-12T17:57:03.581Z,20.63
2022-10-12T17:59:30.683Z,11.40
2022-10-12T18:01:57.828Z,20.95
2022-10-12T18:04:24.813Z,14.83
2022-10-12T18:06:51.745Z,12.95
2022-10-12T18:09:18.702Z,14.27
2022-10-12T18:11:45.668Z,14.43
2022-10-12T18:14:13.377Z,18.35
2022-10-12T18:16:41.498Z,13.48
2022-10-12T18:19:11.392Z,13.68
2022-10-12T18:21:40.021Z,16.40
2022-10-12T18:24:16.371Z,18.58
2022-10-12T18:26:48.076Z,17.77
2022-10-12T18:29:15.898Z,16.08
2022-10-12T18:31:42.852Z,21.30
2022-10-12T18:34:10.461Z,17.92
2022-10-12T18:36:38.236Z,22.23
2022-10-12T18:39:05.210Z,17.13
2022-10-12T18:41:32.426Z,18.52
2022-10-12T18:44:02.551Z,19.40
2022-10-12T18:46:33.725Z,19.65
2022-10-12T18:49:07.023Z,21.85
2022-10-12T18:51:43.466Z,23.40
2022-10-12T18:54:13.955Z,23.30
2022-10-12T18:56:41.850Z,24.13
2022-10-12T18:59:11.738Z,22.80
2022-10-12T19:01:38.820Z,31.38
2022-10-12T19:04:06.941Z,41.43
2022-10-12T19:09:06.213Z,40.65
2022-10-12T19:11:34.721Z,36.90
2022-10-12T19:14:13.956Z,31.92
2022-10-12T19:16:42.390Z,30.08
2022-10-12T19:19:20.779Z,31.15
2022-10-12T19:21:51.096Z,28.40
2022-10-12T19:24:21.050Z,22.85
2022-10-12T19:26:49.011Z,21.83
2022-10-12T19:31:47.867Z,20.52
2022-10-12T19:34:19.716Z,21.38
2022-10-12T19:36:47.717Z,15.40
2022-10-12T19:41:48.638Z,17.42
2022-10-12T19:44:15.927Z,17.90
2022-10-12T19:46:47.354Z,20.55
2022-10-12T19:49:18.218Z,20.73
2022-10-12T19:51:46.567Z,28.52
2022-10-12T19:54:16.129Z,36.55
2022-10-12T19:56:43.208Z,29.67
2022-10-12T19:59:10.872Z,31.93
2022-10-12T20:01:40.134Z,25.63
2022-10-12T20:04:12.144Z,29.20
2022-10-12T20:06:41.191Z,21.83
2022-10-12T20:09:10.819Z,22.85
2022-10-12T20:11:38.601Z,21.08
2022-10-12T20:14:07.230Z,19.48
2022-10-12T20:16:35.351Z,22.75
2022-10-12T20:19:04.481Z,19.90
2022-10-12T20:21:31.664Z,16.10
2022-10-12T20:23:58.685Z,18.83
2022-10-12T20:26:26.805Z,17.55
2022-10-12T20:28:55.652Z,16.77
2022-10-12T20:31:24.797Z,16.00
2022-10-12T20:33:54.286Z,20.90
2022-10-12T20:36:28.506Z,16.15
2022-10-12T20:38:58.350Z,16.67
2022-10-12T20:41:27.774Z,15.55
2022-10-12T20:43:58.604Z,19.10
2022-10-12T20:46:27.470Z,16.95
2022-10-12T20:49:00.834Z,15.68
2022-10-12T20:51:34.262Z,19.38
2022-10-12T20:54:04.108Z,16.48
2022-10-12T20:56:33.761Z,19.95
2022-10-12T20:59:02.022Z,15.32
2022-10-12T21:01:29.440Z,16.55
2022-10-12T21:03:57.307Z,18.33
2022-10-12T21:06:24.503Z,15.20
2022-10-12T21:08:58.183Z,12.27
2022-10-12T21:11:25.817Z,14.55
2022-10-12T21:13:54.725Z,13.23
2022-10-12T21:16:21.757Z,18.27
2022-10-12T21:18:49.210Z,17.73
2022-10-12T21:21:19.408Z,12.60
2022-10-12T21:23:59.124Z,13.88
2022-10-12T21:26:30.475Z,12.48
2022-10-12T21:29:00.517Z,25.67
2022-10-12T21:31:32.289Z,11.88
2022-10-12T21:34:04.261Z,11.27
2022-10-12T21:36:36.513Z,13.57
2022-10-12T21:39:16.394Z,12.85
2022-10-12T21:41:43.692Z,16.52
2022-10-12T21:44:12.357Z,10.35
2022-10-12T21:46:39.936Z,7.63
2022-10-12T21:49:08.457Z,11.32
2022-10-12T21:51:37.548Z,12.80
2022-10-12T21:54:07.628Z,13.00
2022-10-12T21:56:36.829Z,14.02
2022-10-12T21:59:06.478Z,11.88
2022-10-12T22:01:39.341Z,9.95
2022-10-12T22:04:14.291Z,10.25
2022-10-12T22:06:43.500Z,11.73
2022-10-12T22:09:18.991Z,12.48
2022-10-12T22:11:47.150Z,11.70
2022-10-12T22:14:18.774Z,11.38
2022-10-12T22:16:46.784Z,14.70
2022-10-12T22:21:51.267Z,9.18
2022-10-12T22:24:21.842Z,12.02
2022-10-12T22:26:49.797Z,10.57
2022-10-12T22:29:16.878Z,12.98
2022-10-12T22:31:44.682Z,13.75
2022-10-12T22:34:11.775Z,9.82
2022-10-12T22:36:39.084Z,9.57
2022-10-12T22:39:06.235Z,13.77
2022-10-12T22:41:33.242Z,12.33
2022-10-12T22:44:00.390Z,13.10
2022-10-12T22:46:27.677Z,17.55
2022-10-12T22:48:54.912Z,13.43
2022-10-12T22:51:36.407Z,16.73
2022-10-12T22:54:04.026Z,10.02
2022-10-12T22:56:31.830Z,16.27
2022-10-12T22:59:03.943Z,11.80
2022-10-12T23:01:30.957Z,15.38
2022-10-12T23:03:57.927Z,11.27
2022-10-12T23:06:26.122Z,14.63
2022-10-12T23:08:53.649Z,9.70
2022-10-12T23:11:26.252Z,11.93
2022-10-12T23:13:56.811Z,10.38
2022-10-12T23:16:30.185Z,14.98
2022-10-12T23:19:03.967Z,13.02
2022-10-12T23:21:34.681Z,13.85
2022-10-12T23:24:05.174Z,16.48
2022-10-12T23:26:32.467Z,13.93
2022-10-12T23:29:00.274Z,13.53
2022-10-12T23:31:30.940Z,13.00
2022-10-12T23:34:05.991Z,23.13
2022-10-12T23:36:33.892Z,11.57
2022-10-12T23:39:02.118Z,13.07
2022-10-12T23:41:29.398Z,15.13
2022-10-12T23:43:56.490Z,21.83
2022-10-12T23:46:23.484Z,24.60
2022-10-12T23:48:50.463Z,14.82
2022-10-12T23:51:17.444Z,16.70
2022-10-12T23:53:44.927Z,14.55
2022-10-12T23:56:12.482Z,13.10
2022-10-12T23:58:40.797Z,12.45
