createdAt,value
2016-10-29T10:03:30.905Z,1104
2016-10-29T10:04:44.617Z,91008
2016-10-29T10:05:58.313Z,98112
2016-10-29T10:07:12.026Z,76192
2016-10-29T10:08:54.019Z,101664
2016-10-29T10:10:07.735Z,89184
2016-10-29T10:11:16.348Z,104192
2016-10-29T10:12:30.045Z,100256
2016-10-29T10:13:42.475Z,104480
2016-10-29T10:14:53.639Z,66976
2016-10-29T10:16:07.328Z,39136
2016-10-29T10:17:19.794Z,103168
2016-10-29T10:18:32.202Z,100768
2016-10-29T10:19:45.916Z,98784
2016-10-29T10:20:59.623Z,86560
2016-10-29T10:22:13.350Z,101536
2016-10-29T10:23:27.075Z,97664
2016-10-29T10:24:40.768Z,105184
2016-10-29T10:25:54.492Z,101888
2016-10-29T10:27:08.198Z,100576
2016-10-29T10:28:20.625Z,98688
2016-10-29T10:29:33.034Z,98336
2016-10-29T10:30:46.755Z,100192
2016-10-29T10:31:57.868Z,100960
2016-10-29T10:33:11.590Z,98400
2016-10-29T10:34:24.040Z,104864
2016-10-29T10:35:37.833Z,87488
2016-10-29T10:36:51.539Z,87744
2016-10-29T10:38:03.940Z,99712
2016-10-29T10:39:16.350Z,100640
2016-10-29T10:40:30.061Z,106944
2016-10-29T10:41:42.527Z,114848
2016-10-29T10:42:56.219Z,112288
2016-10-29T10:44:09.966Z,112640
2016-10-29T10:45:21.085Z,111008
2016-10-29T10:46:34.789Z,108576
2016-10-29T10:47:48.487Z,108224
2016-10-29T10:49:02.187Z,104864
2016-10-29T10:50:15.884Z,97952
2016-10-29T10:51:29.606Z,99808
2016-10-29T10:52:43.348Z,110624
2016-10-29T10:53:57.092Z,110144
2016-10-29T10:55:09.517Z,110560
2016-10-29T10:56:21.941Z,113984
2016-10-29T10:57:35.862Z,112928
2016-10-29T10:58:49.572Z,113568
2016-10-29T11:00:03.289Z,112576
2016-10-29T11:01:14.483Z,114368
2016-10-29T11:02:26.910Z,115072
2016-10-29T11:03:39.589Z,117120
2016-10-29T11:04:53.435Z,120416
2016-10-29T11:06:07.132Z,78688
2016-10-29T11:07:19.559Z,50560
2016-10-29T11:08:32.038Z,61280
2016-10-29T11:09:45.754Z,51968
2016-10-29T11:10:59.536Z,57088
2016-10-29T11:12:13.229Z,74080
2016-10-29T11:13:25.667Z,54784
2016-10-29T11:14:39.570Z,49984
2016-10-29T11:15:53.287Z,103328
2016-10-29T11:17:07.001Z,113952
2016-10-29T11:18:20.705Z,113792
2016-10-29T11:19:34.440Z,113664
2016-10-29T11:20:46.889Z,112416
2016-10-29T11:22:00.636Z,109696
2016-10-29T11:23:13.054Z,110400
2016-10-29T11:24:26.968Z,113632
2016-10-29T11:25:36.827Z,113088
2016-10-29T11:26:49.392Z,110752
2016-10-29T11:28:03.110Z,113504
2016-10-29T11:29:15.527Z,115840
2016-10-29T11:30:29.262Z,117344
2016-10-29T11:31:42.953Z,119264
2016-10-29T11:32:56.926Z,122048
2016-10-29T11:34:10.667Z,123360
2016-10-29T11:35:24.631Z,111904
2016-10-29T11:36:38.380Z,136448
2016-10-29T11:39:13.444Z,34112
2016-10-29T11:40:36.549Z,179008
2016-10-29T11:41:51.731Z,89248
2016-10-29T11:43:06.961Z,101728
2016-10-29T11:44:19.709Z,53056
2016-10-29T11:45:34.927Z,111488
2016-10-29T11:46:50.347Z,84576
2016-10-29T11:48:05.501Z,58880
2016-10-29T11:49:18.132Z,40864
2016-10-29T11:50:33.333Z,87872
2016-10-29T11:51:47.243Z,95360
2016-10-29T11:53:02.439Z,66880
2016-10-29T11:54:17.887Z,92896
2016-10-29T11:55:30.355Z,34848
2016-10-29T11:56:42.770Z,63936
2016-10-29T11:57:56.519Z,114688
2016-10-29T11:59:09.269Z,82272
2016-10-29T12:00:21.769Z,77536
2016-10-29T12:01:35.499Z,60672
2016-10-29T12:02:47.908Z,77984
2016-10-29T12:04:01.596Z,33920
2016-10-29T12:05:14.027Z,61728
2016-10-29T12:06:26.550Z,72192
2016-10-29T12:07:38.968Z,40160
2016-10-29T12:08:52.673Z,28096
2016-10-29T12:10:06.437Z,30688
2016-10-29T12:11:20.190Z,52896
2016-10-29T12:12:34.191Z,107872
2016-10-29T12:13:47.914Z,105376
2016-10-29T12:15:01.643Z,103648
2016-10-29T12:16:15.335Z,103456
2016-10-29T12:17:29.103Z,103136
2016-10-29T12:18:42.795Z,100800
2016-10-29T12:19:55.254Z,102880
2016-10-29T12:21:09.017Z,102080
2016-10-29T12:22:22.742Z,44096
2016-10-29T12:23:35.198Z,102624
2016-10-29T12:24:48.934Z,103264
2016-10-29T12:26:02.826Z,102944
2016-10-29T12:27:16.555Z,103456
2016-10-29T12:28:30.265Z,103712
2016-10-29T12:29:43.994Z,103392
2016-10-29T12:30:56.415Z,103232
2016-10-29T12:32:08.870Z,102880
2016-10-29T12:33:22.597Z,102112
2016-10-29T12:34:35.083Z,101568
2016-10-29T12:35:48.814Z,102368
2016-10-29T12:37:01.267Z,101312
2016-10-29T12:38:14.979Z,104032
2016-10-29T12:39:28.732Z,92832
2016-10-29T12:40:41.181Z,92320
2016-10-29T12:41:53.623Z,102976
2016-10-29T12:43:06.030Z,105216
2016-10-29T12:44:19.790Z,104512
2016-10-29T12:45:32.206Z,99008
2016-10-29T12:46:45.971Z,101888
2016-10-29T12:47:58.420Z,104992
2016-10-29T12:49:12.137Z,106624
2016-10-29T12:50:24.641Z,105536
2016-10-29T12:51:37.094Z,106528
2016-10-29T12:52:50.812Z,110272
2016-10-29T12:54:35.379Z,111584
2016-10-29T12:55:49.319Z,111296
2016-10-29T12:57:01.753Z,107712
2016-10-29T12:58:14.158Z,106176
2016-10-29T12:59:26.604Z,74912
2016-10-29T13:00:39.036Z,32064
2016-10-29T13:01:51.509Z,23648
2016-10-29T13:03:03.992Z,22208
2016-10-29T13:04:15.147Z,25568
2016-10-29T13:05:28.886Z,25728
2016-10-29T13:06:38.777Z,17920
2016-10-29T13:07:52.461Z,34784
2016-10-29T13:09:04.879Z,23648
2016-10-29T13:10:17.338Z,22400
2016-10-29T13:11:31.043Z,19424
2016-10-29T13:12:43.461Z,18912
2016-10-29T13:13:57.156Z,18144
2016-10-29T13:15:09.581Z,18496
2016-10-29T13:16:23.387Z,17536
2016-10-29T13:17:37.089Z,19040
2016-10-29T13:18:50.837Z,20896
2016-10-29T13:20:04.571Z,22176
2016-10-29T13:21:16.986Z,21760
2016-10-29T13:22:30.700Z,20352
2016-10-29T13:23:41.876Z,18464
2016-10-29T13:24:53.014Z,21408
2016-10-29T13:26:06.711Z,29952
2016-10-29T13:27:19.162Z,18560
2016-10-29T13:28:32.878Z,15828
2016-10-29T13:29:45.292Z,16960
2016-10-29T13:30:59.044Z,16288
2016-10-29T13:32:11.447Z,15660
2016-10-29T13:33:23.854Z,15156
2016-10-29T13:34:36.332Z,13508
2016-10-29T13:35:50.155Z,8052
2016-10-29T13:37:03.880Z,6080
2016-10-29T13:38:17.605Z,5832
2016-10-29T13:39:31.314Z,4944
2016-10-29T13:40:43.786Z,2644
2016-10-29T13:41:57.527Z,2124
2016-10-29T13:43:11.257Z,1584
2016-10-29T13:44:25.017Z,1368
2016-10-29T13:45:38.861Z,1356
2016-10-29T13:46:51.346Z,1276
2016-10-29T13:48:05.072Z,1060
2016-10-29T13:49:18.794Z,960
2016-10-29T13:50:32.507Z,984
