createdAt,value
2023-05-08T00:01:57.755Z,19557.78
2023-05-08T00:04:26.211Z,19545.56
2023-05-08T00:06:54.407Z,19578.09
2023-05-08T00:09:22.635Z,19582.16
2023-05-08T00:11:50.754Z,19551.69
2023-05-08T00:14:20.210Z,19549.63
2023-05-08T00:16:48.388Z,19539.47
2023-05-08T00:19:16.545Z,19541.50
2023-05-08T00:21:44.668Z,19539.47
2023-05-08T00:24:12.761Z,19529.31
2023-05-08T00:26:42.001Z,19509.00
2023-05-08T00:29:10.117Z,19537.44
2023-05-08T00:31:39.599Z,19578.09
2023-05-08T00:34:07.763Z,19545.56
2023-05-08T00:36:35.848Z,19567.94
2023-05-08T00:39:04.391Z,19543.53
2023-05-08T00:41:32.513Z,19555.75
2023-05-08T00:44:00.810Z,19541.50
2023-05-08T00:46:29.163Z,19547.59
2023-05-08T00:48:59.101Z,19513.06
2023-05-08T00:51:28.982Z,19533.38
2023-05-08T00:53:57.290Z,19553.72
2023-05-08T00:56:26.668Z,19533.38
2023-05-08T00:58:56.227Z,19515.09
2023-05-08T01:01:25.300Z,19494.78
2023-05-08T01:03:53.764Z,19504.94
2023-05-08T01:06:23.329Z,19496.81
2023-05-08T01:08:51.409Z,19521.19
2023-05-08T01:11:28.134Z,19519.16
2023-05-08T01:14:12.419Z,19529.31
2023-05-08T01:16:53.899Z,19504.94
2023-05-08T01:19:51.199Z,19535.41
2023-05-08T01:22:45.033Z,19496.81
2023-05-08T01:25:47.404Z,19521.19
2023-05-08T01:28:43.514Z,19525.25
2023-05-08T01:31:20.549Z,19502.91
2023-05-08T01:33:57.666Z,19511.03
2023-05-08T01:36:35.046Z,19506.97
2023-05-08T01:39:16.570Z,19443.97
2023-05-08T01:41:58.140Z,19443.97
2023-05-08T01:44:36.336Z,19474.44
2023-05-08T01:47:09.811Z,19494.78
2023-05-08T01:49:46.311Z,19450.06
2023-05-08T01:52:22.004Z,19456.16
2023-05-08T01:54:59.805Z,19462.25
2023-05-08T01:57:31.079Z,19474.44
2023-05-08T02:00:03.820Z,19458.19
2023-05-08T02:02:35.390Z,19454.13
2023-05-08T02:05:08.449Z,19492.75
2023-05-08T02:07:38.880Z,19448.03
2023-05-08T02:10:11.073Z,19431.78
2023-05-08T02:12:42.618Z,19452.09
2023-05-08T02:15:14.753Z,19472.41
2023-05-08T02:17:46.687Z,19407.38
2023-05-08T02:20:17.329Z,19448.03
2023-05-08T02:22:48.890Z,19446.00
2023-05-08T02:25:17.912Z,19421.63
2023-05-08T02:27:50.371Z,19464.28
2023-05-08T02:30:20.196Z,19433.81
2023-05-08T02:32:50.751Z,19435.84
2023-05-08T02:35:22.449Z,19454.13
2023-05-08T02:37:53.476Z,19431.78
2023-05-08T02:40:27.265Z,19413.47
2023-05-08T02:42:56.168Z,19401.28
2023-05-08T02:45:28.867Z,19411.44
2023-05-08T02:48:10.147Z,19419.59
2023-05-08T02:50:50.784Z,19395.19
2023-05-08T02:53:27.324Z,19399.25
2023-05-08T02:56:06.389Z,19417.56
2023-05-08T02:58:44.234Z,19397.22
2023-05-08T03:01:25.732Z,19399.25
2023-05-08T03:04:04.515Z,19405.34
2023-05-08T03:06:42.463Z,19389.09
2023-05-08T03:09:17.792Z,19407.38
2023-05-08T03:11:50.046Z,19389.09
2023-05-08T03:14:25.818Z,19407.38
2023-05-08T03:16:58.205Z,19372.84
2023-05-08T03:19:35.156Z,19403.31
2023-05-08T03:22:08.964Z,19380.97
2023-05-08T03:24:41.201Z,19380.97
2023-05-08T03:27:10.939Z,19383.00
2023-05-08T03:29:40.881Z,19342.34
2023-05-08T03:32:10.167Z,19376.91
2023-05-08T03:34:39.369Z,19346.44
2023-05-08T03:37:09.387Z,19419.59
2023-05-08T03:39:37.890Z,19399.25
2023-05-08T03:42:06.296Z,19401.28
2023-05-08T03:44:35.321Z,19364.72
2023-05-08T03:47:05.580Z,19354.56
2023-05-08T03:49:36.555Z,19389.09
2023-05-08T03:52:05.988Z,19401.28
2023-05-08T03:54:35.453Z,19403.31
2023-05-08T03:57:03.656Z,19348.47
2023-05-08T03:59:45.388Z,19378.94
2023-05-08T04:02:24.319Z,19403.31
2023-05-08T04:05:06.361Z,19415.50
2023-05-08T04:07:43.837Z,19370.81
2023-05-08T04:10:25.799Z,19401.28
2023-05-08T04:13:06.414Z,19403.31
2023-05-08T04:15:39.781Z,19439.91
2023-05-08T04:18:11.873Z,19417.56
2023-05-08T04:20:44.525Z,19395.19
2023-05-08T04:23:19.748Z,19413.47
2023-05-08T04:25:52.282Z,19401.28
2023-05-08T04:28:22.076Z,19435.84
2023-05-08T04:30:51.217Z,19427.72
2023-05-08T04:33:19.502Z,19423.66
2023-05-08T04:35:48.392Z,19458.19
2023-05-08T04:38:16.498Z,19472.41
2023-05-08T04:40:44.599Z,19464.28
2023-05-08T04:43:14.119Z,19474.44
2023-05-08T04:45:42.319Z,19484.59
2023-05-08T04:48:10.469Z,19458.19
2023-05-08T04:50:38.828Z,19498.84
2023-05-08T04:53:06.928Z,19533.38
2023-05-08T04:55:35.330Z,19602.47
2023-05-08T04:58:03.412Z,19862.63
2023-05-08T05:00:32.996Z,20000.81
2023-05-08T05:03:01.139Z,20134.97
2023-05-08T05:05:29.397Z,20269.13
2023-05-08T05:07:57.520Z,20338.22
2023-05-08T05:10:25.629Z,20411.41
2023-05-08T05:12:53.791Z,20346.34
2023-05-08T05:15:22.503Z,20232.53
2023-05-08T05:17:52.037Z,20102.44
2023-05-08T05:20:20.481Z,20049.59
2023-05-08T05:22:48.619Z,19980.50
2023-05-08T05:25:16.728Z,19945.94
2023-05-08T05:27:44.863Z,19891.06
2023-05-08T05:30:13.849Z,19858.56
2023-05-08T05:32:42.364Z,19887.00
2023-05-08T05:35:12.795Z,19830.09
2023-05-08T05:37:41.215Z,19862.63
2023-05-08T05:40:13.184Z,19850.41
2023-05-08T05:42:41.340Z,19884.97
2023-05-08T05:45:10.947Z,19882.94
2023-05-08T05:47:39.224Z,19903.25
2023-05-08T05:50:08.384Z,19921.56
2023-05-08T05:52:38.279Z,19935.78
2023-05-08T05:55:07.368Z,19935.78
2023-05-08T05:57:35.506Z,19964.25
2023-05-08T06:00:05.018Z,19929.69
2023-05-08T06:02:33.848Z,19923.59
2023-05-08T06:05:02.353Z,19905.28
2023-05-08T06:07:30.433Z,19911.41
2023-05-08T06:10:00.004Z,19943.91
2023-05-08T06:12:28.570Z,19919.53
2023-05-08T06:14:56.994Z,19964.25
2023-05-08T06:17:25.096Z,19988.63
2023-05-08T06:19:56.603Z,20008.94
2023-05-08T06:22:25.700Z,20029.28
2023-05-08T06:24:54.183Z,20069.94
2023-05-08T06:27:24.114Z,20065.84
2023-05-08T06:29:53.049Z,20004.88
2023-05-08T06:32:21.847Z,20029.28
2023-05-08T06:34:50.586Z,20013.00
2023-05-08T06:37:18.809Z,20039.44
2023-05-08T06:39:48.978Z,20076.03
2023-05-08T06:42:18.727Z,20045.53
2023-05-08T06:44:48.196Z,20035.38
2023-05-08T06:47:16.730Z,20004.88
2023-05-08T06:49:44.822Z,20017.09
2023-05-08T06:52:13.166Z,20092.28
2023-05-08T06:54:42.012Z,20108.53
2023-05-08T06:57:11.480Z,20112.59
2023-05-08T06:59:41.682Z,20179.69
2023-05-08T07:02:11.446Z,20169.53
2023-05-08T07:04:39.821Z,20149.19
2023-05-08T07:07:08.841Z,20165.44
2023-05-08T07:09:37.042Z,20175.63
2023-05-08T07:12:05.867Z,20147.16
2023-05-08T07:14:34.004Z,20147.16
2023-05-08T07:17:06.808Z,20171.56
2023-05-08T07:19:38.049Z,20185.78
2023-05-08T07:22:06.817Z,20181.72
2023-05-08T07:24:35.068Z,20149.19
2023-05-08T07:27:03.292Z,20181.72
2023-05-08T07:29:31.432Z,20155.28
2023-05-08T07:31:59.698Z,20155.28
2023-05-08T07:34:28.152Z,20147.16
2023-05-08T07:36:57.703Z,20179.69
2023-05-08T07:39:25.903Z,20167.47
2023-05-08T07:41:54.098Z,20185.78
2023-05-08T07:44:22.280Z,20189.84
2023-05-08T07:46:51.045Z,20169.53
2023-05-08T07:49:19.212Z,20214.22
2023-05-08T07:51:47.366Z,20230.50
2023-05-08T07:54:16.962Z,20204.06
2023-05-08T07:56:45.080Z,20246.75
2023-05-08T07:59:13.222Z,20256.91
2023-05-08T08:01:43.171Z,20240.66
2023-05-08T08:04:13.410Z,20236.59
2023-05-08T08:06:43.001Z,20260.97
2023-05-08T08:09:11.552Z,20281.31
2023-05-08T08:11:41.214Z,20321.97
2023-05-08T08:14:09.401Z,20297.56
2023-05-08T08:16:37.524Z,20307.72
2023-05-08T08:19:05.655Z,20281.31
2023-05-08T08:21:33.826Z,20297.56
2023-05-08T08:24:01.940Z,20342.28
2023-05-08T08:26:30.045Z,20366.69
2023-05-08T08:28:59.565Z,20346.34
2023-05-08T08:31:27.726Z,20362.63
2023-05-08T08:33:56.707Z,20358.56
2023-05-08T08:36:24.971Z,20384.97
2023-05-08T08:38:53.705Z,20411.41
2023-05-08T08:41:23.297Z,20425.63
2023-05-08T08:43:51.850Z,20450.03
2023-05-08T08:46:27.239Z,20358.56
2023-05-08T08:48:57.830Z,20401.22
2023-05-08T08:51:32.762Z,20380.91
2023-05-08T08:54:10.018Z,20368.72
2023-05-08T08:56:40.558Z,20354.47
2023-05-08T08:59:10.663Z,20342.28
2023-05-08T09:01:45.173Z,20368.72
2023-05-08T09:04:13.893Z,20334.16
2023-05-08T09:06:42.128Z,20362.63
2023-05-08T09:09:12.856Z,20380.91
2023-05-08T09:11:42.299Z,20382.94
2023-05-08T09:14:10.678Z,20387.00
2023-05-08T09:16:40.404Z,20391.06
2023-05-08T09:19:09.947Z,20338.22
2023-05-08T09:21:38.638Z,20387.00
2023-05-08T09:24:07.636Z,20384.97
2023-05-08T09:26:38.905Z,20370.75
2023-05-08T09:29:12.682Z,20409.38
2023-05-08T09:31:44.507Z,20423.59
2023-05-08T09:34:24.100Z,20454.09
2023-05-08T09:36:52.364Z,20447.97
2023-05-08T09:39:26.248Z,20403.25
2023-05-08T09:41:59.648Z,20437.81
2023-05-08T09:44:28.499Z,20460.19
2023-05-08T09:50:05.372Z,20504.91
2023-05-08T09:52:36.615Z,20515.06
2023-05-08T09:55:07.976Z,20504.91
2023-05-08T09:57:39.136Z,20519.13
2023-05-08T10:00:10.247Z,20517.09
2023-05-08T10:02:40.533Z,20523.19
2023-05-08T10:05:26.239Z,20543.53
2023-05-08T10:07:54.877Z,20525.22
2023-05-08T10:10:27.811Z,20537.44
2023-05-08T10:12:57.993Z,20590.28
2023-05-08T10:15:31.096Z,20592.31
2023-05-08T10:18:06.500Z,20602.47
2023-05-08T10:20:40.594Z,20602.47
2023-05-08T10:23:12.229Z,20618.72
2023-05-08T10:25:47.700Z,20635.00
2023-05-08T10:28:30.171Z,20649.22
2023-05-08T10:31:05.338Z,20677.69
2023-05-08T10:33:36.464Z,20620.78
2023-05-08T10:36:09.655Z,20630.94
2023-05-08T10:38:39.101Z,20647.19
2023-05-08T10:41:08.068Z,20671.59
2023-05-08T10:43:37.532Z,20695.97
2023-05-08T10:46:18.425Z,20665.50
2023-05-08T10:48:57.621Z,20671.59
2023-05-08T10:51:42.807Z,20681.75
2023-05-08T10:54:21.731Z,20724.44
2023-05-08T10:56:50.375Z,20791.53
2023-05-08T10:59:25.836Z,20722.41
2023-05-08T11:01:54.025Z,20750.88
2023-05-08T11:04:23.490Z,20759.00
2023-05-08T11:06:53.742Z,20761.03
2023-05-08T11:09:23.839Z,20736.63
2023-05-08T11:12:09.815Z,20750.88
2023-05-08T11:14:43.922Z,20761.03
2023-05-08T11:17:12.305Z,20773.22
2023-05-08T11:19:57.038Z,20783.41
2023-05-08T11:22:29.656Z,20813.88
2023-05-08T11:25:02.422Z,20925.69
2023-05-08T11:27:42.671Z,20834.22
2023-05-08T11:30:35.713Z,20874.88
2023-05-08T11:33:18.279Z,20838.28
2023-05-08T11:35:57.389Z,20883.00
2023-05-08T11:38:36.161Z,20878.94
2023-05-08T11:41:07.863Z,20927.72
2023-05-08T11:44:20.356Z,20874.88
2023-05-08T11:46:53.625Z,20903.34
2023-05-08T11:49:28.083Z,20935.88
2023-05-08T11:52:01.136Z,20895.19
2023-05-08T11:54:32.793Z,20909.44
2023-05-08T11:57:01.867Z,20933.81
2023-05-08T11:59:30.187Z,20954.16
2023-05-08T12:02:07.676Z,20941.97
2023-05-08T12:04:46.646Z,20964.31
2023-05-08T12:07:16.008Z,20960.25
2023-05-08T12:09:47.627Z,21004.97
2023-05-08T12:12:15.837Z,21063.94
2023-05-08T12:14:44.009Z,20992.78
2023-05-08T12:17:12.255Z,20990.75
2023-05-08T12:19:40.584Z,20964.31
2023-05-08T12:22:10.404Z,20976.53
2023-05-08T12:24:40.007Z,20944.00
2023-05-08T12:27:10.108Z,21000.91
2023-05-08T12:29:38.626Z,21027.34
2023-05-08T12:32:07.236Z,21027.34
2023-05-08T12:34:36.985Z,21041.56
2023-05-08T12:37:05.743Z,21037.50
2023-05-08T12:39:38.197Z,21061.91
2023-05-08T12:42:06.600Z,21124.94
2023-05-08T12:44:36.132Z,21108.66
2023-05-08T12:47:07.146Z,21133.06
2023-05-08T12:49:35.306Z,21179.81
2023-05-08T12:52:05.584Z,21163.56
2023-05-08T12:54:36.122Z,21187.97
2023-05-08T12:57:11.587Z,21185.91
2023-05-08T12:59:41.927Z,21208.28
2023-05-08T13:02:18.352Z,21212.34
2023-05-08T13:04:47.351Z,21234.72
2023-05-08T13:07:15.723Z,21259.13
2023-05-08T13:09:59.749Z,21261.16
2023-05-08T13:12:27.993Z,21228.63
2023-05-08T13:14:57.561Z,21261.16
2023-05-08T13:17:25.720Z,21257.09
2023-05-08T13:19:53.920Z,21271.31
2023-05-08T13:22:26.435Z,21232.69
2023-05-08T13:24:54.716Z,21226.59
2023-05-08T13:27:23.078Z,21216.41
2023-05-08T13:29:51.282Z,21226.59
2023-05-08T13:32:21.037Z,21244.88
2023-05-08T13:34:51.140Z,21228.63
2023-05-08T13:37:20.470Z,21226.59
2023-05-08T13:39:48.676Z,21206.25
2023-05-08T13:42:16.902Z,21220.47
2023-05-08T13:44:45.129Z,21257.09
2023-05-08T13:47:13.288Z,21293.69
2023-05-08T13:49:44.164Z,21305.88
2023-05-08T13:52:12.370Z,21299.78
2023-05-08T13:54:40.773Z,21324.19
2023-05-08T13:57:09.203Z,21269.28
2023-05-08T13:59:37.445Z,21320.09
2023-05-08T14:02:05.728Z,21346.53
2023-05-08T14:04:33.962Z,21348.56
2023-05-08T14:07:03.502Z,21348.56
2023-05-08T14:09:31.732Z,21358.75
2023-05-08T14:12:00.159Z,21387.19
2023-05-08T14:14:28.426Z,21336.38
2023-05-08T14:16:56.895Z,21348.56
2023-05-08T14:19:25.063Z,21303.84
2023-05-08T14:21:53.264Z,21316.03
2023-05-08T14:24:22.815Z,21356.69
2023-05-08T14:26:50.992Z,21289.59
2023-05-08T14:29:19.788Z,21311.97
2023-05-08T14:31:48.041Z,21391.28
2023-05-08T14:34:16.231Z,21411.59
2023-05-08T14:36:44.371Z,21377.03
2023-05-08T14:39:12.523Z,21350.59
2023-05-08T14:41:48.115Z,21346.53
2023-05-08T14:44:27.829Z,21350.59
2023-05-08T14:46:55.979Z,21366.88
2023-05-08T14:49:36.628Z,21316.03
2023-05-08T14:52:06.645Z,21309.94
2023-05-08T14:54:36.238Z,21318.06
2023-05-08T14:57:05.962Z,21431.94
2023-05-08T14:59:34.147Z,21385.16
2023-05-08T15:02:02.456Z,21368.91
2023-05-08T15:04:30.748Z,21387.19
2023-05-08T15:06:58.850Z,21383.13
2023-05-08T15:09:27.053Z,21438.03
2023-05-08T15:11:55.166Z,21433.97
2023-05-08T15:14:25.159Z,21411.59
2023-05-08T15:16:53.299Z,21427.88
2023-05-08T15:19:21.383Z,21444.13
2023-05-08T15:21:49.514Z,21423.81
2023-05-08T15:24:17.679Z,21484.78
2023-05-08T15:26:45.773Z,21497.00
2023-05-08T15:29:13.866Z,21403.47
2023-05-08T15:31:43.426Z,21419.72
2023-05-08T15:34:11.656Z,21466.50
2023-05-08T15:36:39.798Z,21395.34
2023-05-08T15:39:08.545Z,21322.13
2023-05-08T15:41:37.677Z,21348.56
2023-05-08T15:44:06.379Z,21356.69
2023-05-08T15:46:34.650Z,21377.03
2023-05-08T15:49:04.510Z,21385.16
2023-05-08T15:51:32.811Z,21324.19
2023-05-08T15:54:00.914Z,21303.84
2023-05-08T15:56:29.077Z,21297.75
2023-05-08T15:58:57.199Z,21265.22
2023-05-08T16:01:25.394Z,21291.66
2023-05-08T16:03:53.649Z,21281.47
2023-05-08T16:06:23.169Z,21269.28
2023-05-08T16:08:52.921Z,21271.31
2023-05-08T16:11:21.653Z,21228.63
2023-05-08T16:13:49.773Z,21171.69
2023-05-08T16:16:18.015Z,21204.22
2023-05-08T16:18:46.155Z,21234.72
2023-05-08T16:21:14.301Z,21220.47
2023-05-08T16:23:44.071Z,21232.69
2023-05-08T16:26:13.110Z,21204.22
2023-05-08T16:28:41.211Z,21161.53
2023-05-08T16:31:09.465Z,21212.34
2023-05-08T16:33:37.651Z,21133.06
2023-05-08T16:36:06.664Z,21187.97
2023-05-08T16:38:34.792Z,21155.44
2023-05-08T16:41:05.553Z,21118.84
2023-05-08T16:43:34.153Z,21129.00
2023-05-08T16:46:02.382Z,21108.66
2023-05-08T16:48:30.552Z,21090.38
2023-05-08T16:50:58.697Z,21072.06
2023-05-08T16:53:27.207Z,21098.50
2023-05-08T16:55:55.730Z,21070.03
2023-05-08T16:58:27.033Z,21078.16
2023-05-08T17:00:55.281Z,21114.75
2023-05-08T17:03:23.534Z,21082.25
2023-05-08T17:05:51.831Z,21065.97
2023-05-08T17:08:19.946Z,21061.91
2023-05-08T17:10:48.722Z,21106.63
2023-05-08T17:13:16.874Z,21055.81
2023-05-08T17:15:46.391Z,21017.19
2023-05-08T17:18:14.609Z,21000.91
2023-05-08T17:20:42.970Z,20990.75
2023-05-08T17:23:11.240Z,20988.72
2023-05-08T17:25:39.454Z,20984.66
2023-05-08T17:28:07.657Z,20972.47
2023-05-08T17:30:35.732Z,20982.63
2023-05-08T17:33:05.417Z,20944.00
2023-05-08T17:35:34.214Z,20933.81
2023-05-08T17:38:02.429Z,20897.25
2023-05-08T17:40:31.619Z,20919.59
2023-05-08T17:43:00.182Z,20870.81
2023-05-08T17:45:28.418Z,20915.53
2023-05-08T17:47:56.665Z,20854.53
2023-05-08T17:50:26.659Z,20870.81
2023-05-08T17:52:54.743Z,20846.41
2023-05-08T17:55:22.967Z,20836.25
2023-05-08T17:57:51.110Z,20795.59
2023-05-08T18:00:20.107Z,20789.50
2023-05-08T18:02:48.277Z,20769.16
2023-05-08T18:05:16.709Z,20746.81
2023-05-08T18:07:46.229Z,20765.09
2023-05-08T18:10:14.625Z,20728.50
2023-05-08T18:12:43.092Z,20724.44
2023-05-08T18:15:12.448Z,20744.78
2023-05-08T18:17:40.968Z,20752.91
2023-05-08T18:20:10.401Z,20691.91
2023-05-08T18:22:38.565Z,20724.44
2023-05-08T18:25:09.206Z,20665.50
2023-05-08T18:27:37.410Z,20679.72
2023-05-08T18:30:07.270Z,20637.03
2023-05-08T18:32:36.732Z,20635.00
2023-05-08T18:35:05.124Z,20586.22
2023-05-08T18:37:33.235Z,20614.66
2023-05-08T18:40:01.372Z,20606.53
2023-05-08T18:42:30.875Z,20545.56
2023-05-08T18:45:00.244Z,20527.25
2023-05-08T18:47:28.428Z,20592.31
2023-05-08T18:49:57.750Z,20582.16
2023-05-08T18:52:25.890Z,20569.94
2023-05-08T18:54:54.054Z,20576.03
2023-05-08T18:57:22.285Z,20502.88
2023-05-08T18:59:51.777Z,20470.34
2023-05-08T19:02:19.962Z,20482.53
2023-05-08T19:04:48.083Z,20511.00
2023-05-08T19:07:16.250Z,20508.97
2023-05-08T19:09:44.326Z,20511.00
2023-05-08T19:12:12.610Z,20480.50
2023-05-08T19:14:40.752Z,20478.47
2023-05-08T19:17:10.289Z,20460.19
2023-05-08T19:19:38.378Z,20458.16
2023-05-08T19:22:06.564Z,20443.91
2023-05-08T19:24:34.812Z,20445.94
2023-05-08T19:27:02.931Z,20417.50
2023-05-08T19:29:31.784Z,20423.59
2023-05-08T19:32:00.848Z,20413.44
2023-05-08T19:34:32.220Z,20399.19
2023-05-08T19:37:00.497Z,20423.59
2023-05-08T19:39:28.631Z,20403.25
2023-05-08T19:41:56.739Z,20391.06
2023-05-08T19:44:25.947Z,20382.94
2023-05-08T19:46:54.131Z,20352.44
2023-05-08T19:49:22.664Z,20305.69
2023-05-08T19:51:52.171Z,20350.41
2023-05-08T19:54:20.288Z,20366.69
2023-05-08T19:56:48.424Z,20305.69
2023-05-08T19:59:16.781Z,20356.50
2023-05-08T20:01:45.103Z,20307.72
2023-05-08T20:04:13.502Z,20324.00
2023-05-08T20:06:41.686Z,20307.72
2023-05-08T20:09:11.223Z,20303.66
2023-05-08T20:11:39.329Z,20319.94
2023-05-08T20:14:07.453Z,20328.06
2023-05-08T20:16:35.692Z,20315.88
2023-05-08T20:19:03.940Z,20287.41
2023-05-08T20:21:33.834Z,20285.38
2023-05-08T20:24:02.518Z,20285.38
2023-05-08T20:26:32.319Z,20240.66
2023-05-08T20:29:01.116Z,20250.81
2023-05-08T20:31:30.632Z,20220.34
2023-05-08T20:33:59.495Z,20224.41
2023-05-08T20:36:28.094Z,20216.25
2023-05-08T20:38:56.856Z,20224.41
2023-05-08T20:41:25.020Z,20212.19
2023-05-08T20:43:54.484Z,20212.19
2023-05-08T20:46:22.678Z,20202.03
2023-05-08T20:48:51.148Z,20124.81
2023-05-08T20:51:19.266Z,20200.00
2023-05-08T20:53:47.416Z,20232.53
2023-05-08T20:56:18.607Z,20137.00
2023-05-08T20:58:47.108Z,20137.00
2023-05-08T21:01:19.233Z,20126.84
2023-05-08T21:03:48.693Z,20130.91
2023-05-08T21:06:16.780Z,20124.81
2023-05-08T21:08:44.881Z,20191.88
2023-05-08T21:11:13.442Z,20130.91
2023-05-08T21:13:43.461Z,20134.97
2023-05-08T21:16:12.043Z,20090.25
2023-05-08T21:18:41.676Z,20218.31
2023-05-08T21:21:17.035Z,20147.16
2023-05-08T21:23:45.307Z,20106.50
2023-05-08T21:26:13.812Z,20126.84
2023-05-08T21:28:41.980Z,20082.13
2023-05-08T21:31:10.282Z,20090.25
2023-05-08T21:33:38.481Z,20098.38
2023-05-08T21:36:08.704Z,20065.84
2023-05-08T21:38:36.868Z,20078.06
2023-05-08T21:41:08.548Z,20061.78
2023-05-08T21:43:37.306Z,20031.31
2023-05-08T21:46:07.197Z,20029.28
2023-05-08T21:48:35.641Z,20019.13
2023-05-08T21:51:04.545Z,20059.75
2023-05-08T21:53:34.109Z,20021.16
2023-05-08T21:56:02.254Z,20008.94
2023-05-08T21:58:30.450Z,19962.19
2023-05-08T22:00:58.916Z,19976.44
2023-05-08T22:03:27.324Z,19986.59
2023-05-08T22:05:56.492Z,19980.50
2023-05-08T22:08:24.614Z,19950.00
2023-05-08T22:10:54.112Z,19941.88
2023-05-08T22:13:22.425Z,19962.19
2023-05-08T22:15:50.696Z,19950.00
2023-05-08T22:18:19.027Z,19976.44
2023-05-08T22:20:47.186Z,19960.16
2023-05-08T22:23:15.347Z,19966.28
2023-05-08T22:25:43.504Z,19980.50
2023-05-08T22:28:13.226Z,19937.81
2023-05-08T22:30:41.376Z,19927.66
2023-05-08T22:33:09.596Z,19929.69
2023-05-08T22:35:37.906Z,19950.00
2023-05-08T22:38:05.992Z,19972.38
2023-05-08T22:40:34.678Z,19945.94
2023-05-08T22:43:03.650Z,19919.53
2023-05-08T22:45:33.653Z,19903.25
2023-05-08T22:48:01.918Z,19884.97
2023-05-08T22:50:30.279Z,19882.94
2023-05-08T22:52:58.407Z,19907.31
2023-05-08T22:55:26.500Z,19897.16
2023-05-08T22:57:54.647Z,19866.69
2023-05-08T23:00:23.108Z,19874.81
2023-05-08T23:02:52.713Z,19878.88
2023-05-08T23:05:21.326Z,19887.00
2023-05-08T23:07:49.474Z,19893.09
2023-05-08T23:10:17.830Z,19862.63
2023-05-08T23:12:46.163Z,19860.59
2023-05-08T23:15:14.752Z,19836.19
2023-05-08T23:17:43.537Z,19848.38
2023-05-08T23:20:13.970Z,19834.16
2023-05-08T23:22:42.270Z,19858.56
2023-05-08T23:25:12.247Z,19824.00
2023-05-08T23:27:40.623Z,19842.28
2023-05-08T23:30:12.829Z,19803.69
2023-05-08T23:32:41.150Z,19842.28
2023-05-08T23:35:10.531Z,19805.72
2023-05-08T23:37:40.067Z,19836.19
2023-05-08T23:40:10.010Z,19836.19
2023-05-08T23:42:38.127Z,19830.09
2023-05-08T23:45:07.866Z,19819.94
2023-05-08T23:47:36.217Z,19803.69
2023-05-08T23:50:05.026Z,19793.50
2023-05-08T23:52:33.130Z,19752.88
2023-05-08T23:55:02.584Z,19773.19
2023-05-08T23:57:30.714Z,19815.88
2023-05-08T23:59:58.855Z,19801.66
