createdAt,value
2018-06-15T00:00:19.452Z,14.93
2018-06-15T00:03:23.030Z,14.91
2018-06-15T00:06:26.753Z,14.85
2018-06-15T00:09:30.549Z,14.87
2018-06-15T00:12:34.252Z,14.91
2018-06-15T00:15:37.900Z,14.95
2018-06-15T00:18:41.455Z,14.91
2018-06-15T00:21:45.083Z,14.93
2018-06-15T00:24:48.841Z,14.96
2018-06-15T00:27:52.490Z,14.99
2018-06-15T00:30:56.115Z,14.96
2018-06-15T00:33:59.734Z,14.94
2018-06-15T00:37:03.347Z,14.92
2018-06-15T00:40:06.938Z,14.95
2018-06-15T00:43:10.477Z,14.99
2018-06-15T00:46:14.328Z,15.03
2018-06-15T00:49:17.959Z,14.97
2018-06-15T00:52:21.557Z,14.98
2018-06-15T00:55:25.116Z,14.98
2018-06-15T00:58:28.756Z,14.99
2018-06-15T01:01:32.317Z,15.01
2018-06-15T01:04:35.967Z,15.00
2018-06-15T01:07:39.613Z,15.04
2018-06-15T01:10:43.207Z,15.00
2018-06-15T01:13:46.854Z,15.02
2018-06-15T01:16:50.467Z,15.01
2018-06-15T01:19:54.172Z,14.96
2018-06-15T01:22:57.708Z,14.96
2018-06-15T01:26:01.858Z,15.01
2018-06-15T01:29:05.512Z,15.02
2018-06-15T01:32:09.146Z,14.97
2018-06-15T01:35:12.851Z,14.99
2018-06-15T01:38:16.663Z,14.98
2018-06-15T01:41:20.262Z,14.99
2018-06-15T01:44:23.832Z,15.00
2018-06-15T01:47:27.481Z,15.06
2018-06-15T01:50:31.074Z,15.01
2018-06-15T01:53:34.707Z,15.03
2018-06-15T01:56:38.367Z,15.03
2018-06-15T01:59:42.008Z,15.04
2018-06-15T02:02:45.632Z,15.02
2018-06-15T02:05:49.310Z,14.99
2018-06-15T02:08:52.933Z,15.01
2018-06-15T02:11:56.540Z,15.04
2018-06-15T02:15:00.121Z,15.03
2018-06-15T02:18:03.833Z,15.03
2018-06-15T02:21:07.638Z,15.04
2018-06-15T02:24:11.379Z,15.08
2018-06-15T02:27:14.960Z,15.04
2018-06-15T02:30:18.550Z,15.08
2018-06-15T02:33:22.179Z,15.10
2018-06-15T02:36:25.905Z,15.00
2018-06-15T02:39:29.529Z,15.00
2018-06-15T02:42:33.503Z,14.95
2018-06-15T02:45:37.083Z,14.94
2018-06-15T02:48:40.662Z,14.96
2018-06-15T02:51:44.318Z,14.94
2018-06-15T02:54:47.965Z,14.91
2018-06-15T02:57:51.574Z,14.89
2018-06-15T03:00:55.204Z,14.89
2018-06-15T03:03:58.943Z,14.86
2018-06-15T03:07:02.533Z,14.79
2018-06-15T03:10:06.127Z,14.83
2018-06-15T03:13:09.733Z,14.82
2018-06-15T03:16:13.420Z,14.82
2018-06-15T03:19:17.104Z,14.81
2018-06-15T03:22:20.694Z,14.78
2018-06-15T03:25:24.387Z,14.74
2018-06-15T03:28:27.945Z,14.72
2018-06-15T03:31:31.537Z,14.71
2018-06-15T03:34:35.073Z,14.69
2018-06-15T03:37:38.685Z,14.65
2018-06-15T03:40:42.349Z,14.65
2018-06-15T03:43:45.999Z,14.68
2018-06-15T03:46:49.547Z,14.70
2018-06-15T03:49:53.112Z,14.74
2018-06-15T03:52:56.733Z,14.74
2018-06-15T03:56:00.273Z,14.73
2018-06-15T03:59:04.143Z,14.73
2018-06-15T04:02:07.780Z,14.74
2018-06-15T04:05:11.410Z,14.77
2018-06-15T04:08:15.169Z,14.75
2018-06-15T04:11:18.853Z,14.77
2018-06-15T04:14:22.480Z,14.75
2018-06-15T04:17:26.058Z,14.81
2018-06-15T04:20:29.811Z,14.79
2018-06-15T04:23:33.670Z,14.80
2018-06-15T04:26:37.202Z,14.81
2018-06-15T04:29:40.883Z,14.82
2018-06-15T04:32:44.449Z,14.86
2018-06-15T04:35:48.041Z,14.92
2018-06-15T04:38:51.560Z,15.02
2018-06-15T04:41:55.299Z,15.14
2018-06-15T04:44:58.927Z,15.23
2018-06-15T04:48:02.516Z,15.39
2018-06-15T04:51:06.261Z,15.36
2018-06-15T04:54:09.824Z,15.38
2018-06-15T04:57:13.451Z,15.53
2018-06-15T05:00:21.016Z,16.15
2018-06-15T05:03:24.687Z,16.79
2018-06-15T05:06:28.376Z,17.84
2018-06-15T05:09:31.985Z,18.69
2018-06-15T05:12:35.602Z,19.91
2018-06-15T05:15:39.196Z,20.62
2018-06-15T05:18:42.938Z,21.49
2018-06-15T05:21:47.409Z,21.74
2018-06-15T05:24:51.101Z,22.76
2018-06-15T05:27:54.686Z,21.89
2018-06-15T05:30:58.326Z,21.18
2018-06-15T05:34:02.010Z,21.42
2018-06-15T05:37:05.626Z,20.75
2018-06-15T05:40:09.231Z,22.63
2018-06-15T05:43:12.900Z,23.91
2018-06-15T05:46:16.449Z,23.24
2018-06-15T05:49:20.035Z,23.09
2018-06-15T05:52:23.620Z,21.78
2018-06-15T05:55:27.283Z,21.82
2018-06-15T05:58:30.958Z,20.99
2018-06-15T06:01:34.681Z,20.16
2018-06-15T06:04:38.470Z,20.34
2018-06-15T06:07:42.055Z,19.08
2018-06-15T06:10:45.889Z,19.42
2018-06-15T06:13:49.601Z,19.15
2018-06-15T06:16:53.242Z,19.33
2018-06-15T06:19:56.826Z,19.90
2018-06-15T06:23:00.442Z,20.14
2018-06-15T06:26:04.262Z,20.16
2018-06-15T06:29:07.900Z,20.45
2018-06-15T06:32:11.542Z,21.24
2018-06-15T06:35:15.122Z,22.04
2018-06-15T06:38:18.762Z,21.17
2018-06-15T06:41:22.504Z,20.54
2018-06-15T06:44:26.151Z,20.41
2018-06-15T06:47:29.736Z,20.41
2018-06-15T06:50:33.412Z,20.58
2018-06-15T06:53:37.043Z,20.76
2018-06-15T06:56:40.825Z,21.08
2018-06-15T06:59:44.463Z,21.34
2018-06-15T07:02:48.150Z,21.25
2018-06-15T07:05:51.714Z,21.36
2018-06-15T07:08:55.478Z,21.07
2018-06-15T07:11:59.227Z,21.46
2018-06-15T07:15:02.945Z,21.59
2018-06-15T07:18:06.656Z,21.77
2018-06-15T07:21:10.364Z,21.79
2018-06-15T07:24:14.099Z,22.48
2018-06-15T07:27:17.932Z,22.75
2018-06-15T07:30:21.566Z,22.84
2018-06-15T07:33:25.356Z,21.69
2018-06-15T07:36:28.954Z,21.94
2018-06-15T07:39:32.584Z,22.26
2018-06-15T07:42:36.373Z,21.91
2018-06-15T07:45:39.992Z,22.27
2018-06-15T07:48:43.647Z,22.38
2018-06-15T07:51:47.485Z,21.99
2018-06-15T07:54:51.227Z,22.29
2018-06-15T07:57:54.871Z,22.08
2018-06-15T08:00:58.506Z,21.95
2018-06-15T08:04:04.263Z,20.45
2018-06-15T08:07:07.993Z,21.03
2018-06-15T08:10:11.629Z,20.73
2018-06-15T08:13:15.315Z,20.81
2018-06-15T08:16:18.984Z,21.32
2018-06-15T08:19:22.613Z,21.35
2018-06-15T08:22:26.331Z,21.05
2018-06-15T08:25:30.352Z,20.87
2018-06-15T08:28:34.054Z,20.94
2018-06-15T08:31:37.586Z,21.16
2018-06-15T08:34:41.279Z,21.24
2018-06-15T08:37:44.912Z,20.69
2018-06-15T08:40:48.597Z,20.42
2018-06-15T08:43:52.182Z,20.41
2018-06-15T08:46:55.784Z,20.83
2018-06-15T08:49:59.542Z,20.75
2018-06-15T08:53:03.191Z,20.84
2018-06-15T08:56:07.044Z,20.84
2018-06-15T08:59:10.658Z,20.81
2018-06-15T09:02:14.263Z,20.69
2018-06-15T09:05:17.849Z,20.79
2018-06-15T09:08:21.552Z,20.66
2018-06-15T09:11:25.183Z,20.86
2018-06-15T09:14:32.301Z,20.93
2018-06-15T09:17:36.318Z,20.96
2018-06-15T09:20:39.896Z,20.79
2018-06-15T09:23:43.567Z,21.07
2018-06-15T09:26:47.215Z,20.96
2018-06-15T09:29:50.891Z,21.17
2018-06-15T09:32:54.514Z,21.08
2018-06-15T09:35:58.212Z,21.14
2018-06-15T09:39:01.802Z,21.36
2018-06-15T09:42:05.499Z,21.59
2018-06-15T09:45:09.234Z,21.76
2018-06-15T09:48:12.893Z,22.14
2018-06-15T09:51:16.612Z,21.98
2018-06-15T09:54:20.272Z,22.27
2018-06-15T09:57:24.037Z,22.94
2018-06-15T10:00:33.069Z,23.14
2018-06-15T10:03:37.508Z,23.32
2018-06-15T10:06:41.123Z,22.58
2018-06-15T10:09:44.749Z,22.41
2018-06-15T10:12:48.407Z,21.79
2018-06-15T10:15:52.322Z,22.33
2018-06-15T10:18:56.038Z,22.48
2018-06-15T10:21:59.627Z,22.44
2018-06-15T10:25:03.463Z,22.35
2018-06-15T10:28:07.127Z,22.37
2018-06-15T10:31:11.223Z,22.27
2018-06-15T10:34:15.063Z,22.46
2018-06-15T10:37:18.738Z,22.44
2018-06-15T10:40:22.329Z,22.35
2018-06-15T10:43:25.959Z,22.43
2018-06-15T10:46:29.644Z,23.24
2018-06-15T10:49:33.345Z,23.68
2018-06-15T10:52:37.066Z,23.06
2018-06-15T10:55:40.742Z,23.68
2018-06-15T10:58:44.435Z,23.43
2018-06-15T11:01:48.199Z,23.09
2018-06-15T11:04:51.828Z,23.26
2018-06-15T11:07:55.400Z,22.64
2018-06-15T11:10:59.140Z,22.48
2018-06-15T11:14:02.847Z,22.41
2018-06-15T11:17:06.548Z,22.28
2018-06-15T11:20:10.238Z,22.58
2018-06-15T11:23:13.988Z,22.92
2018-06-15T11:26:17.724Z,22.66
2018-06-15T11:29:21.309Z,22.62
2018-06-15T11:32:24.984Z,22.71
2018-06-15T11:35:28.640Z,22.82
2018-06-15T11:38:32.359Z,22.98
2018-06-15T11:41:36.036Z,23.23
2018-06-15T11:44:39.655Z,23.56
2018-06-15T11:47:43.344Z,23.24
2018-06-15T11:50:46.984Z,22.73
2018-06-15T11:53:50.719Z,22.44
2018-06-15T11:56:54.593Z,22.86
2018-06-15T11:59:58.345Z,22.98
2018-06-15T12:03:02.079Z,22.77
2018-06-15T12:06:05.726Z,22.75
2018-06-15T12:09:10.378Z,22.81
2018-06-15T12:12:14.051Z,22.68
2018-06-15T12:15:17.729Z,22.73
2018-06-15T12:18:21.366Z,22.71
2018-06-15T12:21:28.313Z,23.02
2018-06-15T12:24:32.194Z,22.88
2018-06-15T12:27:35.847Z,22.68
2018-06-15T12:30:39.507Z,22.72
2018-06-15T12:33:43.184Z,22.92
2018-06-15T12:36:46.949Z,23.07
2018-06-15T12:39:50.892Z,23.12
2018-06-15T12:42:54.659Z,22.93
2018-06-15T12:45:58.430Z,23.14
2018-06-15T12:49:02.208Z,23.22
2018-06-15T12:52:05.875Z,23.52
2018-06-15T12:55:09.462Z,23.68
2018-06-15T12:58:13.161Z,23.62
2018-06-15T13:01:16.825Z,23.09
2018-06-15T13:04:20.460Z,22.91
2018-06-15T13:07:24.135Z,23.06
2018-06-15T13:10:27.890Z,22.94
2018-06-15T13:13:31.507Z,23.14
2018-06-15T13:16:35.522Z,23.25
2018-06-15T13:19:39.165Z,23.10
2018-06-15T13:22:43.026Z,23.65
2018-06-15T13:25:46.734Z,24.20
2018-06-15T13:28:50.424Z,24.14
2018-06-15T13:31:54.120Z,23.76
2018-06-15T13:34:57.798Z,23.75
2018-06-15T13:38:01.502Z,23.59
2018-06-15T13:41:05.191Z,24.06
2018-06-15T13:44:08.884Z,24.16
2018-06-15T13:47:12.601Z,23.62
2018-06-15T13:50:16.302Z,23.92
2018-06-15T13:53:19.932Z,24.41
2018-06-15T13:56:23.540Z,24.14
2018-06-15T13:59:27.165Z,24.24
2018-06-15T14:02:30.796Z,24.32
2018-06-15T14:05:34.442Z,24.31
2018-06-15T14:08:38.337Z,24.16
2018-06-15T14:11:41.997Z,24.33
2018-06-15T14:14:45.686Z,24.06
2018-06-15T14:17:49.430Z,23.82
2018-06-15T14:20:53.321Z,23.73
2018-06-15T14:23:57.122Z,24.16
2018-06-15T14:27:00.894Z,24.10
2018-06-15T14:30:04.896Z,23.74
2018-06-15T14:33:08.601Z,23.45
2018-06-15T14:36:12.377Z,23.96
2018-06-15T14:39:16.871Z,24.28
2018-06-15T14:42:20.572Z,24.24
2018-06-15T14:45:24.196Z,24.41
2018-06-15T14:48:27.916Z,24.44
2018-06-15T14:51:31.661Z,24.41
2018-06-15T14:54:35.422Z,24.83
2018-06-15T14:57:39.167Z,24.94
2018-06-15T15:00:42.812Z,24.29
2018-06-15T15:03:46.492Z,24.31
2018-06-15T15:06:50.036Z,24.30
2018-06-15T15:09:53.703Z,24.36
2018-06-15T15:12:57.522Z,24.58
2018-06-15T15:16:01.264Z,24.49
2018-06-15T15:19:05.583Z,24.26
2018-06-15T15:22:09.125Z,24.28
2018-06-15T15:25:12.967Z,24.15
2018-06-15T15:28:16.692Z,24.19
2018-06-15T15:31:20.290Z,24.12
2018-06-15T15:34:23.857Z,24.18
2018-06-15T15:37:27.467Z,24.32
2018-06-15T15:40:31.317Z,24.20
2018-06-15T15:43:35.017Z,24.30
2018-06-15T15:46:38.736Z,24.30
2018-06-15T15:49:42.568Z,24.17
2018-06-15T15:52:46.194Z,24.14
2018-06-15T15:55:50.076Z,24.18
2018-06-15T15:58:53.945Z,23.85
2018-06-15T16:01:57.663Z,23.73
2018-06-15T16:05:01.969Z,23.41
2018-06-15T16:08:05.723Z,23.31
2018-06-15T16:11:09.398Z,23.37
2018-06-15T16:14:13.087Z,23.37
2018-06-15T16:17:16.852Z,23.51
2018-06-15T16:20:20.487Z,23.54
2018-06-15T16:23:24.307Z,23.84
2018-06-15T16:26:27.893Z,24.17
2018-06-15T16:29:31.780Z,23.97
2018-06-15T16:32:35.530Z,24.04
2018-06-15T16:35:39.184Z,24.02
2018-06-15T16:38:42.906Z,23.88
2018-06-15T16:41:46.743Z,23.61
2018-06-15T16:44:50.531Z,23.60
2018-06-15T16:47:54.174Z,23.36
2018-06-15T16:50:57.798Z,23.32
2018-06-15T16:54:01.434Z,23.36
2018-06-15T16:57:05.077Z,23.39
2018-06-15T17:00:08.744Z,23.26
2018-06-15T17:03:12.373Z,23.46
2018-06-15T17:06:16.079Z,23.52
2018-06-15T17:09:19.699Z,23.27
2018-06-15T17:12:23.381Z,23.87
2018-06-15T17:15:27.058Z,23.83
2018-06-15T17:18:30.837Z,23.64
2018-06-15T17:21:34.641Z,24.47
2018-06-15T17:24:38.504Z,24.93
2018-06-15T17:27:42.168Z,24.82
2018-06-15T17:30:45.748Z,25.42
2018-06-15T17:33:49.514Z,25.92
2018-06-15T17:36:53.460Z,25.80
2018-06-15T17:39:57.231Z,24.89
2018-06-15T17:43:01.019Z,24.50
2018-06-15T17:46:05.104Z,24.32
2018-06-15T17:49:09.444Z,24.10
2018-06-15T17:52:13.125Z,24.11
2018-06-15T17:55:16.823Z,24.17
2018-06-15T17:58:20.410Z,23.98
2018-06-15T18:01:24.143Z,23.95
2018-06-15T18:04:27.777Z,24.11
2018-06-15T18:07:31.824Z,24.03
2018-06-15T18:10:35.570Z,23.73
2018-06-15T18:13:39.216Z,23.29
2018-06-15T18:16:42.927Z,22.78
2018-06-15T18:19:46.720Z,22.36
2018-06-15T18:22:50.379Z,22.19
2018-06-15T18:25:54.090Z,22.09
2018-06-15T18:28:57.852Z,21.88
2018-06-15T18:32:01.643Z,21.69
2018-06-15T18:35:05.468Z,21.48
2018-06-15T18:38:09.128Z,21.18
2018-06-15T18:41:12.770Z,21.01
2018-06-15T18:44:16.435Z,20.64
2018-06-15T18:47:20.044Z,20.41
2018-06-15T18:50:23.729Z,20.26
2018-06-15T18:53:27.557Z,20.12
2018-06-15T18:56:31.330Z,19.98
2018-06-15T18:59:35.308Z,19.75
2018-06-15T19:02:39.179Z,19.74
2018-06-15T19:05:42.923Z,19.68
2018-06-15T19:08:46.534Z,19.63
2018-06-15T19:11:50.143Z,19.56
2018-06-15T19:14:54.051Z,19.46
2018-06-15T19:17:57.725Z,19.23
2018-06-15T19:21:01.384Z,19.18
2018-06-15T19:24:05.171Z,19.09
2018-06-15T19:27:09.138Z,19.01
2018-06-15T19:30:12.839Z,18.93
2018-06-15T19:33:16.560Z,18.95
2018-06-15T19:36:20.258Z,18.93
2018-06-15T19:39:23.903Z,18.79
2018-06-15T19:42:27.640Z,18.65
2018-06-15T19:45:31.211Z,18.62
2018-06-15T19:48:34.976Z,18.53
2018-06-15T19:51:38.686Z,18.44
2018-06-15T19:54:42.821Z,18.46
2018-06-15T19:57:46.589Z,18.36
2018-06-15T20:00:50.318Z,18.32
2018-06-15T20:03:54.291Z,18.23
2018-06-15T20:06:58.030Z,18.15
2018-06-15T20:10:01.751Z,18.15
2018-06-15T20:13:05.609Z,18.07
2018-06-15T20:16:09.763Z,18.02
2018-06-15T20:19:13.495Z,17.94
2018-06-15T20:22:17.193Z,17.91
2018-06-15T20:25:21.064Z,17.85
2018-06-15T20:28:24.846Z,17.84
2018-06-15T20:31:28.602Z,17.83
2018-06-15T20:34:32.340Z,17.83
2018-06-15T20:37:36.083Z,17.76
2018-06-15T20:40:39.864Z,17.69
2018-06-15T20:43:43.614Z,17.68
2018-06-15T20:46:47.249Z,17.63
2018-06-15T20:49:50.930Z,17.59
2018-06-15T20:52:54.851Z,17.69
2018-06-15T20:55:58.612Z,17.69
2018-06-15T20:59:02.342Z,17.68
2018-06-15T21:02:06.130Z,17.68
2018-06-15T21:05:09.836Z,17.68
2018-06-15T21:08:13.555Z,17.64
2018-06-15T21:11:17.341Z,17.60
2018-06-15T21:14:21.054Z,17.61
2018-06-15T21:17:24.729Z,17.50
2018-06-15T21:20:28.425Z,17.50
2018-06-15T21:23:32.251Z,17.54
2018-06-15T21:26:35.957Z,17.50
2018-06-15T21:29:39.660Z,17.43
2018-06-15T21:32:43.450Z,17.43
2018-06-15T21:35:47.146Z,17.46
2018-06-15T21:38:50.725Z,17.46
2018-06-15T21:41:54.500Z,17.40
2018-06-15T21:44:58.179Z,17.45
2018-06-15T21:48:01.875Z,17.47
2018-06-15T21:51:05.652Z,17.44
2018-06-15T21:54:09.314Z,17.41
2018-06-15T21:57:12.999Z,17.47
2018-06-15T22:00:16.757Z,17.62
2018-06-15T22:03:20.376Z,17.54
2018-06-15T22:06:23.974Z,17.46
2018-06-15T22:09:31.523Z,17.48
2018-06-15T22:12:36.434Z,17.37
2018-06-15T22:15:41.169Z,17.34
2018-06-15T22:18:46.451Z,17.38
2018-06-15T22:21:53.087Z,17.41
2018-06-15T22:24:57.611Z,17.41
2018-06-15T22:28:01.261Z,17.52
2018-06-15T22:31:04.907Z,17.53
2018-06-15T22:34:08.516Z,17.47
2018-06-15T22:37:12.144Z,17.38
2018-06-15T22:40:15.754Z,17.35
2018-06-15T22:43:19.420Z,17.28
2018-06-15T22:46:23.502Z,17.19
2018-06-15T22:49:27.260Z,17.08
2018-06-15T22:52:31.030Z,17.11
2018-06-15T22:55:34.821Z,17.03
2018-06-15T22:58:38.415Z,16.92
2018-06-15T23:01:42.007Z,16.87
2018-06-15T23:04:45.865Z,16.81
2018-06-15T23:07:49.530Z,16.80
2018-06-15T23:10:53.265Z,17.09
2018-06-15T23:13:56.981Z,17.22
2018-06-15T23:17:00.551Z,17.30
2018-06-15T23:20:04.197Z,17.24
2018-06-15T23:23:07.855Z,17.23
2018-06-15T23:26:11.591Z,17.28
2018-06-15T23:29:15.301Z,17.30
2018-06-15T23:32:19.012Z,17.41
2018-06-15T23:35:22.625Z,17.36
2018-06-15T23:38:26.287Z,17.47
2018-06-15T23:41:29.912Z,17.39
2018-06-15T23:44:33.481Z,17.54
2018-06-15T23:47:37.115Z,17.49
2018-06-15T23:50:40.722Z,17.58
2018-06-15T23:53:44.473Z,17.59
2018-06-15T23:56:48.161Z,17.61
2018-06-15T23:59:51.752Z,17.50
