createdAt,value
2018-03-30T00:02:22.258Z,5.20
2018-03-30T00:04:52.143Z,4.90
2018-03-30T00:07:21.981Z,4.70
2018-03-30T00:09:57.049Z,5.65
2018-03-30T00:12:27.204Z,4.75
2018-03-30T00:14:57.084Z,5.65
2018-03-30T00:17:26.962Z,5.95
2018-03-30T00:19:56.589Z,6.00
2018-03-30T00:22:26.456Z,6.10
2018-03-30T00:24:56.309Z,6.50
2018-03-30T00:27:26.177Z,6.00
2018-03-30T00:29:56.034Z,6.32
2018-03-30T00:32:25.908Z,6.35
2018-03-30T00:34:55.837Z,6.12
2018-03-30T00:37:25.913Z,6.25
2018-03-30T00:39:55.775Z,6.43
2018-03-30T00:42:25.643Z,6.35
2018-03-30T00:44:55.536Z,6.28
2018-03-30T00:47:25.394Z,5.60
2018-03-30T00:49:55.234Z,5.75
2018-03-30T00:52:25.122Z,6.00
2018-03-30T00:54:55.071Z,5.22
2018-03-30T00:57:24.961Z,5.45
2018-03-30T00:59:54.841Z,5.43
2018-03-30T01:02:24.715Z,5.45
2018-03-30T01:04:54.572Z,6.45
2018-03-30T01:07:24.532Z,5.37
2018-03-30T01:09:54.390Z,4.37
2018-03-30T01:12:24.268Z,4.95
2018-03-30T01:14:54.194Z,5.03
2018-03-30T01:17:24.614Z,5.62
2018-03-30T01:19:54.172Z,5.20
2018-03-30T01:22:24.065Z,5.43
2018-03-30T01:24:53.931Z,5.82
2018-03-30T01:27:23.566Z,6.20
2018-03-30T01:29:53.225Z,5.72
2018-03-30T01:32:23.122Z,5.18
2018-03-30T01:34:52.976Z,5.12
2018-03-30T01:37:22.866Z,5.30
2018-03-30T01:39:52.713Z,5.25
2018-03-30T01:42:22.608Z,6.37
2018-03-30T01:44:52.689Z,5.37
2018-03-30T01:47:22.608Z,5.93
2018-03-30T01:49:52.609Z,4.72
2018-03-30T01:52:22.460Z,4.68
2018-03-30T01:54:52.355Z,4.37
2018-03-30T01:57:22.217Z,3.83
2018-03-30T01:59:52.085Z,4.97
2018-03-30T02:02:21.977Z,3.80
2018-03-30T02:04:51.805Z,3.60
2018-03-30T02:07:21.915Z,3.25
2018-03-30T02:09:51.818Z,3.60
2018-03-30T02:12:21.686Z,3.62
2018-03-30T02:14:51.644Z,3.72
2018-03-30T02:17:21.618Z,3.08
2018-03-30T02:19:51.546Z,3.28
2018-03-30T02:22:21.418Z,4.25
2018-03-30T02:24:51.390Z,4.32
2018-03-30T02:27:21.364Z,4.20
2018-03-30T02:29:57.171Z,5.00
2018-03-30T02:32:27.104Z,4.35
2018-03-30T02:34:56.996Z,4.65
2018-03-30T02:37:26.931Z,3.45
2018-03-30T02:39:56.877Z,3.40
2018-03-30T02:42:26.857Z,3.95
2018-03-30T02:44:56.837Z,3.85
2018-03-30T02:47:26.767Z,3.70
2018-03-30T02:49:56.707Z,3.65
2018-03-30T02:52:26.562Z,2.87
2018-03-30T02:54:56.473Z,2.90
2018-03-30T02:57:26.347Z,2.53
2018-03-30T02:59:56.250Z,2.65
2018-03-30T03:02:26.127Z,2.72
2018-03-30T03:04:56.336Z,2.83
2018-03-30T03:07:26.199Z,3.17
2018-03-30T03:09:56.071Z,3.20
2018-03-30T03:12:25.940Z,3.60
2018-03-30T03:14:55.838Z,3.37
2018-03-30T03:17:25.747Z,4.90
2018-03-30T03:19:55.652Z,4.55
2018-03-30T03:22:25.534Z,4.40
2018-03-30T03:24:55.710Z,4.35
2018-03-30T03:27:25.627Z,4.68
2018-03-30T03:29:55.825Z,5.30
2018-03-30T03:32:25.697Z,4.75
2018-03-30T03:34:55.588Z,5.35
2018-03-30T03:37:25.425Z,5.72
2018-03-30T03:39:55.321Z,5.90
2018-03-30T03:42:25.188Z,5.40
2018-03-30T03:44:55.101Z,6.12
2018-03-30T03:47:25.036Z,5.75
2018-03-30T03:49:54.913Z,6.20
2018-03-30T03:52:24.897Z,5.07
2018-03-30T03:54:54.759Z,5.50
2018-03-30T03:57:24.677Z,5.03
2018-03-30T03:59:54.617Z,5.55
2018-03-30T04:02:24.486Z,5.18
2018-03-30T04:04:54.366Z,5.75
2018-03-30T04:07:24.313Z,4.45
2018-03-30T04:09:54.446Z,3.90
2018-03-30T04:12:25.014Z,4.85
2018-03-30T04:14:54.934Z,5.07
2018-03-30T04:17:24.898Z,5.68
2018-03-30T04:22:54.958Z,5.28
2018-03-30T04:25:24.983Z,5.20
2018-03-30T04:27:54.870Z,5.37
2018-03-30T04:30:25.006Z,5.50
2018-03-30T04:32:55.106Z,4.45
2018-03-30T04:35:25.253Z,5.95
2018-03-30T04:37:55.395Z,5.35
2018-03-30T04:40:25.404Z,5.70
2018-03-30T04:42:55.272Z,4.85
2018-03-30T04:45:25.166Z,5.30
2018-03-30T04:47:55.115Z,5.43
2018-03-30T04:50:25.042Z,5.10
2018-03-30T04:52:54.930Z,5.37
2018-03-30T04:55:24.817Z,5.10
2018-03-30T04:57:54.569Z,5.78
2018-03-30T05:00:24.476Z,5.93
2018-03-30T05:02:54.340Z,4.93
2018-03-30T05:05:24.377Z,6.18
2018-03-30T05:07:54.413Z,6.05
2018-03-30T05:10:24.672Z,5.50
2018-03-30T05:12:54.474Z,5.00
2018-03-30T05:15:24.886Z,5.12
2018-03-30T05:20:32.941Z,4.68
2018-03-30T05:23:02.728Z,4.87
2018-03-30T05:25:32.660Z,4.28
2018-03-30T05:28:02.864Z,4.60
2018-03-30T05:30:33.148Z,4.35
2018-03-30T05:33:03.202Z,3.50
2018-03-30T05:35:33.147Z,4.07
2018-03-30T05:38:03.137Z,3.85
2018-03-30T05:40:33.256Z,4.45
2018-03-30T05:43:03.368Z,3.72
2018-03-30T05:45:33.375Z,4.12
2018-03-30T05:48:03.437Z,3.95
2018-03-30T05:50:33.225Z,3.95
2018-03-30T05:53:03.199Z,3.45
2018-03-30T05:55:33.390Z,4.15
2018-03-30T05:58:03.668Z,3.55
2018-03-30T06:00:33.705Z,3.95
2018-03-30T06:03:06.400Z,3.92
2018-03-30T06:08:13.897Z,3.10
2018-03-30T06:13:28.093Z,2.60
2018-03-30T06:18:33.091Z,3.30
2018-03-30T06:21:05.479Z,2.90
2018-03-30T06:23:37.442Z,3.20
2018-03-30T06:26:09.806Z,3.00
2018-03-30T06:28:40.050Z,3.00
2018-03-30T06:31:10.049Z,2.87
2018-03-30T06:33:40.168Z,3.05
2018-03-30T06:36:14.214Z,2.83
2018-03-30T06:41:34.713Z,3.00
2018-03-30T06:44:05.018Z,2.70
2018-03-30T06:46:34.756Z,3.40
2018-03-30T06:49:04.465Z,3.50
2018-03-30T06:51:35.100Z,3.08
2018-03-30T06:54:07.500Z,2.80
2018-03-30T06:59:22.756Z,2.85
2018-03-30T07:07:07.771Z,3.53
2018-03-30T07:09:41.528Z,3.20
2018-03-30T07:12:18.353Z,3.05
2018-03-30T07:14:48.806Z,3.00
2018-03-30T07:17:26.414Z,2.17
2018-03-30T07:19:57.452Z,2.22
2018-03-30T07:22:27.644Z,2.78
2018-03-30T07:24:57.808Z,2.55
2018-03-30T07:27:29.269Z,2.53
2018-03-30T07:29:59.213Z,2.08
2018-03-30T07:32:28.884Z,2.60
2018-03-30T07:40:12.177Z,2.67
2018-03-30T07:45:18.195Z,2.57
2018-03-30T07:47:49.521Z,2.53
2018-03-30T07:50:19.254Z,2.43
2018-03-30T07:55:35.243Z,2.33
2018-03-30T07:58:05.209Z,2.40
2018-03-30T08:00:34.859Z,2.40
2018-03-30T08:03:08.851Z,2.80
2018-03-30T08:05:38.494Z,2.23
2018-03-30T08:10:43.221Z,1.90
2018-03-30T08:13:14.710Z,2.13
2018-03-30T08:15:44.074Z,2.33
2018-03-30T08:18:15.381Z,2.20
2018-03-30T08:20:53.441Z,2.10
2018-03-30T08:23:24.088Z,1.90
2018-03-30T08:25:53.798Z,2.63
2018-03-30T08:28:23.439Z,2.10
2018-03-30T08:30:53.670Z,2.57
2018-03-30T08:33:23.476Z,2.43
2018-03-30T08:35:53.234Z,2.60
2018-03-30T08:38:22.944Z,2.27
2018-03-30T08:40:52.698Z,2.70
2018-03-30T08:43:22.406Z,2.33
2018-03-30T08:45:52.112Z,1.77
2018-03-30T08:48:21.802Z,2.10
2018-03-30T08:50:51.504Z,2.60
2018-03-30T08:53:22.570Z,2.10
2018-03-30T08:56:00.248Z,1.93
2018-03-30T08:58:30.171Z,1.77
2018-03-30T09:01:00.661Z,1.87
2018-03-30T09:03:32.245Z,1.80
2018-03-30T09:06:07.292Z,2.10
2018-03-30T09:08:37.088Z,2.23
2018-03-30T09:11:06.782Z,2.00
2018-03-30T09:13:36.430Z,2.50
2018-03-30T09:16:06.968Z,1.60
2018-03-30T09:18:37.533Z,1.97
2018-03-30T09:21:07.195Z,1.87
2018-03-30T09:23:36.885Z,1.50
2018-03-30T09:26:06.541Z,1.63
2018-03-30T09:31:12.740Z,1.70
2018-03-30T09:36:18.914Z,1.70
2018-03-30T09:38:50.415Z,1.60
2018-03-30T09:41:20.245Z,1.33
2018-03-30T09:43:50.104Z,1.37
2018-03-30T09:46:19.819Z,1.30
2018-03-30T09:48:49.531Z,1.80
2018-03-30T09:51:20.197Z,1.30
2018-03-30T09:53:50.729Z,1.53
2018-03-30T09:56:21.564Z,1.27
2018-03-30T09:58:52.169Z,1.40
2018-03-30T10:01:21.844Z,1.10
2018-03-30T10:03:51.221Z,1.30
2018-03-30T10:06:22.615Z,1.17
2018-03-30T10:08:52.402Z,1.27
2018-03-30T10:11:22.526Z,1.10
2018-03-30T10:13:52.122Z,1.30
2018-03-30T10:16:21.798Z,1.20
2018-03-30T10:18:52.188Z,1.00
2018-03-30T10:21:22.481Z,2.00
2018-03-30T10:23:53.143Z,1.83
2018-03-30T10:26:22.895Z,1.60
2018-03-30T10:28:52.525Z,1.17
2018-03-30T10:31:22.278Z,1.27
2018-03-30T10:36:37.362Z,1.40
2018-03-30T10:39:19.853Z,1.20
2018-03-30T10:41:49.744Z,1.40
2018-03-30T10:44:24.635Z,1.37
2018-03-30T10:46:59.818Z,1.23
2018-03-30T10:49:30.369Z,1.10
2018-03-30T10:52:26.064Z,1.33
2018-03-30T10:55:07.836Z,1.40
2018-03-30T10:57:37.294Z,1.40
2018-03-30T11:00:08.056Z,1.03
2018-03-30T11:02:37.998Z,1.20
2018-03-30T11:07:42.854Z,1.20
2018-03-30T11:10:12.512Z,0.83
2018-03-30T11:17:58.944Z,1.30
2018-03-30T11:23:13.054Z,1.00
2018-03-30T11:25:44.290Z,1.10
2018-03-30T11:28:13.965Z,1.30
2018-03-30T11:30:43.385Z,1.20
2018-03-30T11:33:14.757Z,1.37
2018-03-30T11:35:44.473Z,1.03
2018-03-30T11:38:16.692Z,1.10
2018-03-30T11:40:46.367Z,1.10
2018-03-30T11:45:50.951Z,1.40
2018-03-30T11:48:35.393Z,1.07
2018-03-30T11:53:48.584Z,1.00
2018-03-30T11:56:18.405Z,1.00
2018-03-30T11:58:48.094Z,1.00
2018-03-30T12:03:56.628Z,1.07
2018-03-30T12:06:27.950Z,1.67
2018-03-30T12:08:57.662Z,1.20
2018-03-30T12:11:27.306Z,1.40
2018-03-30T12:13:57.107Z,1.20
2018-03-30T12:16:27.835Z,1.10
2018-03-30T12:24:23.518Z,1.97
2018-03-30T12:29:27.269Z,1.27
2018-03-30T12:38:05.661Z,1.13
2018-03-30T12:40:39.652Z,1.07
2018-03-30T12:43:09.449Z,1.10
2018-03-30T12:45:43.838Z,1.20
2018-03-30T12:50:47.926Z,1.30
2018-03-30T12:53:52.418Z,1.20
2018-03-30T12:59:11.501Z,1.37
2018-03-30T13:01:42.418Z,1.20
2018-03-30T13:06:55.051Z,1.17
2018-03-30T13:22:21.162Z,1.10
2018-03-30T13:24:51.026Z,1.20
2018-03-30T13:27:20.759Z,1.10
2018-03-30T13:37:34.309Z,0.90
2018-03-30T13:40:33.003Z,1.27
2018-03-30T13:43:11.927Z,1.10
2018-03-30T13:45:45.139Z,1.00
2018-03-30T14:00:47.277Z,1.47
2018-03-30T14:09:18.329Z,0.93
2018-03-30T14:11:50.655Z,1.40
2018-03-30T14:14:20.130Z,1.30
2018-03-30T14:19:31.501Z,1.20
2018-03-30T14:22:24.184Z,1.60
2018-03-30T14:24:56.723Z,1.53
2018-03-30T14:30:37.810Z,1.27
2018-03-30T14:33:09.332Z,1.30
2018-03-30T14:35:43.831Z,1.30
2018-03-30T14:38:30.622Z,1.00
2018-03-30T14:41:16.438Z,1.00
2018-03-30T14:43:48.703Z,1.33
2018-03-30T14:52:19.526Z,1.20
2018-03-30T14:54:52.456Z,1.40
2018-03-30T14:57:24.435Z,1.10
2018-03-30T15:04:08.182Z,1.20
2018-03-30T15:06:43.319Z,1.17
2018-03-30T15:12:22.967Z,1.50
2018-03-30T15:14:59.988Z,1.57
2018-03-30T15:20:19.148Z,1.10
2018-03-30T15:47:20.140Z,1.40
2018-03-30T15:49:51.158Z,1.10
2018-03-30T15:52:27.373Z,1.40
2018-03-30T15:54:57.042Z,1.20
2018-03-30T15:57:26.922Z,1.47
2018-03-30T15:59:57.188Z,1.50
2018-03-30T16:02:27.356Z,1.67
2018-03-30T16:04:56.879Z,1.40
2018-03-30T16:07:26.341Z,1.33
2018-03-30T16:10:19.252Z,1.10
2018-03-30T16:15:26.869Z,1.70
2018-03-30T16:17:56.290Z,1.40
2018-03-30T16:20:24.886Z,1.13
2018-03-30T16:22:54.687Z,1.10
2018-03-30T16:25:24.029Z,1.37
2018-03-30T16:27:53.902Z,1.23
2018-03-30T16:30:23.749Z,1.30
2018-03-30T16:32:53.705Z,1.40
2018-03-30T16:35:22.524Z,1.37
2018-03-30T16:37:51.094Z,1.50
2018-03-30T16:40:20.130Z,1.10
2018-03-30T16:42:48.240Z,1.43
2018-03-30T16:49:08.824Z,1.37
2018-03-30T16:51:38.226Z,1.60
2018-03-30T16:59:36.734Z,2.70
2018-03-30T17:05:00.821Z,2.57
2018-03-30T17:07:29.196Z,2.03
2018-03-30T17:09:57.462Z,2.13
2018-03-30T17:12:26.155Z,2.07
2018-03-30T17:14:56.338Z,2.07
2018-03-30T17:17:40.094Z,2.00
2018-03-30T17:22:45.188Z,1.60
2018-03-30T17:25:14.739Z,1.77
2018-03-30T17:27:47.220Z,1.90
2018-03-30T17:30:15.570Z,1.97
2018-03-30T17:32:43.613Z,1.60
2018-03-30T17:35:13.660Z,2.00
2018-03-30T17:37:42.918Z,1.77
2018-03-30T17:40:11.436Z,1.60
2018-03-30T17:42:39.677Z,1.57
2018-03-30T17:45:08.024Z,2.13
2018-03-30T17:47:37.275Z,1.70
2018-03-30T17:50:05.315Z,1.70
2018-03-30T17:52:33.813Z,2.00
2018-03-30T17:55:03.024Z,1.60
2018-03-30T17:57:35.400Z,2.47
2018-03-30T18:00:04.634Z,1.60
2018-03-30T18:02:38.162Z,1.80
2018-03-30T18:05:06.727Z,1.92
2018-03-30T18:07:35.631Z,2.50
2018-03-30T18:12:37.952Z,1.85
2018-03-30T18:15:07.107Z,2.35
2018-03-30T18:17:35.529Z,2.10
2018-03-30T18:32:08.378Z,2.83
2018-03-30T18:34:39.848Z,2.55
2018-03-30T18:39:45.043Z,4.72
2018-03-30T18:42:13.494Z,4.80
2018-03-30T18:44:42.459Z,3.87
2018-03-30T18:49:46.101Z,1.95
2018-03-30T18:52:28.939Z,2.30
2018-03-30T18:54:59.375Z,2.17
2018-03-30T18:57:27.940Z,2.42
2018-03-30T18:59:56.731Z,2.62
2018-03-30T19:02:25.233Z,2.95
2018-03-30T19:04:54.088Z,3.00
2018-03-30T19:07:22.386Z,3.80
2018-03-30T19:09:50.685Z,2.25
2018-03-30T19:12:19.266Z,2.50
2018-03-30T19:14:47.669Z,2.60
2018-03-30T19:17:16.736Z,2.30
2018-03-30T19:19:45.006Z,2.20
2018-03-30T19:22:13.245Z,2.20
2018-03-30T19:24:41.736Z,2.60
2018-03-30T19:27:09.976Z,2.40
2018-03-30T19:29:38.205Z,2.50
2018-03-30T19:32:06.474Z,2.55
2018-03-30T19:34:34.752Z,2.25
2018-03-30T19:37:03.157Z,2.30
2018-03-30T19:39:31.435Z,2.33
2018-03-30T19:41:59.716Z,2.22
2018-03-30T19:44:28.001Z,2.08
2018-03-30T19:46:56.270Z,2.35
2018-03-30T19:49:24.629Z,2.92
2018-03-30T19:51:52.894Z,2.50
2018-03-30T19:54:21.049Z,2.42
2018-03-30T19:56:49.223Z,2.20
2018-03-30T19:59:17.955Z,4.30
2018-03-30T20:01:46.196Z,2.10
2018-03-30T20:04:15.018Z,2.20
2018-03-30T20:06:43.841Z,2.35
2018-03-30T20:09:12.049Z,3.00
2018-03-30T20:11:40.199Z,2.65
2018-03-30T20:14:08.997Z,2.62
2018-03-30T20:16:37.310Z,2.12
2018-03-30T20:19:05.464Z,2.78
2018-03-30T20:21:33.659Z,2.50
2018-03-30T20:24:01.821Z,3.00
2018-03-30T20:26:29.986Z,2.35
2018-03-30T20:28:58.522Z,2.60
2018-03-30T20:31:27.225Z,1.87
2018-03-30T20:33:55.571Z,2.40
2018-03-30T20:36:23.868Z,2.60
2018-03-30T20:38:52.038Z,2.53
2018-03-30T20:41:20.507Z,2.33
2018-03-30T20:43:48.885Z,2.78
2018-03-30T20:46:17.217Z,2.40
2018-03-30T20:48:45.408Z,2.35
2018-03-30T20:51:13.619Z,2.60
2018-03-30T20:53:41.825Z,2.30
2018-03-30T20:56:10.140Z,2.50
2018-03-30T20:58:38.136Z,2.45
2018-03-30T21:01:06.444Z,2.85
2018-03-30T21:03:34.886Z,2.20
2018-03-30T21:06:03.122Z,2.55
2018-03-30T21:08:31.378Z,2.97
2018-03-30T21:10:59.698Z,2.75
2018-03-30T21:13:27.908Z,2.35
2018-03-30T21:15:56.089Z,2.75
2018-03-30T21:18:24.347Z,2.42
2018-03-30T21:20:52.618Z,2.35
2018-03-30T21:23:20.930Z,2.40
2018-03-30T21:25:49.152Z,2.87
2018-03-30T21:28:17.330Z,2.00
2018-03-30T21:30:45.552Z,2.25
2018-03-30T21:33:13.752Z,2.08
2018-03-30T21:35:42.492Z,2.12
2018-03-30T21:38:10.769Z,2.45
2018-03-30T21:40:38.954Z,2.10
2018-03-30T21:43:07.151Z,2.30
2018-03-30T21:45:35.377Z,2.08
2018-03-30T21:48:03.582Z,2.30
2018-03-30T21:50:31.811Z,2.00
2018-03-30T21:52:59.998Z,1.92
2018-03-30T21:55:28.200Z,1.98
2018-03-30T21:57:56.441Z,2.12
2018-03-30T22:00:24.642Z,1.65
2018-03-30T22:02:52.859Z,2.40
2018-03-30T22:05:21.151Z,2.00
2018-03-30T22:07:49.392Z,1.67
2018-03-30T22:10:17.692Z,2.03
2018-03-30T22:12:45.944Z,2.20
2018-03-30T22:15:14.203Z,2.10
2018-03-30T22:17:42.445Z,1.98
2018-03-30T22:20:10.663Z,1.70
2018-03-30T22:22:38.876Z,2.05
2018-03-30T22:25:07.160Z,2.15
2018-03-30T22:27:35.429Z,2.17
2018-03-30T22:30:03.840Z,1.62
2018-03-30T22:32:32.111Z,1.60
2018-03-30T22:35:00.348Z,1.80
2018-03-30T22:37:28.593Z,1.75
2018-03-30T22:39:56.792Z,1.90
2018-03-30T22:42:25.095Z,1.80
2018-03-30T22:44:53.838Z,1.90
2018-03-30T22:47:22.901Z,1.95
2018-03-30T22:49:51.136Z,1.90
2018-03-30T22:52:19.397Z,2.40
2018-03-30T22:54:47.598Z,2.12
2018-03-30T22:57:15.817Z,1.95
2018-03-30T22:59:44.001Z,2.65
2018-03-30T23:02:12.205Z,1.65
2018-03-30T23:04:40.463Z,1.80
2018-03-30T23:07:09.252Z,2.10
2018-03-30T23:09:38.012Z,1.90
2018-03-30T23:12:06.797Z,1.70
2018-03-30T23:14:35.597Z,1.40
2018-03-30T23:17:04.365Z,1.65
2018-03-30T23:19:33.173Z,1.90
2018-03-30T23:22:02.018Z,1.73
2018-03-30T23:24:34.514Z,1.90
2018-03-30T23:27:03.271Z,2.10
2018-03-30T23:29:32.019Z,2.00
2018-03-30T23:32:00.754Z,2.05
2018-03-30T23:34:29.518Z,2.22
2018-03-30T23:36:58.671Z,1.85
2018-03-30T23:39:27.437Z,1.95
2018-03-30T23:41:55.946Z,1.60
2018-03-30T23:44:24.432Z,1.67
2018-03-30T23:46:53.249Z,2.10
2018-03-30T23:49:22.039Z,1.73
2018-03-30T23:51:50.788Z,1.90
2018-03-30T23:54:19.525Z,1.65
2018-03-30T23:56:48.244Z,1.70
2018-03-30T23:59:16.975Z,2.10
