createdAt,value
2022-12-31T00:00:08.873Z,12.70
2022-12-31T00:02:36.336Z,12.70
2022-12-31T00:05:04.508Z,12.70
2022-12-31T00:09:57.978Z,12.70
2022-12-31T00:12:25.448Z,12.80
2022-12-31T00:14:52.286Z,12.80
2022-12-31T00:17:19.110Z,12.80
2022-12-31T00:19:45.931Z,12.80
2022-12-31T00:22:12.885Z,12.90
2022-12-31T00:24:39.774Z,12.90
2022-12-31T00:27:06.494Z,12.80
2022-12-31T00:29:33.266Z,12.90
2022-12-31T00:32:00.183Z,12.90
2022-12-31T00:34:26.982Z,12.90
2022-12-31T00:36:53.901Z,13.00
2022-12-31T00:39:20.696Z,13.00
2022-12-31T00:41:47.645Z,13.00
2022-12-31T00:44:14.935Z,13.00
2022-12-31T00:49:07.796Z,13.00
2022-12-31T00:51:34.559Z,13.10
2022-12-31T00:54:01.732Z,13.00
2022-12-31T00:56:30.383Z,13.20
2022-12-31T00:58:58.533Z,13.10
2022-12-31T01:01:28.467Z,13.10
2022-12-31T01:04:01.250Z,13.10
2022-12-31T01:06:28.194Z,13.20
2022-12-31T01:08:55.831Z,13.20
2022-12-31T01:11:23.997Z,13.20
2022-12-31T01:13:56.301Z,13.20
2022-12-31T01:16:25.723Z,13.20
2022-12-31T01:18:53.266Z,13.30
2022-12-31T01:21:20.921Z,13.30
2022-12-31T01:23:48.216Z,13.30
2022-12-31T01:26:16.423Z,13.30
2022-12-31T01:28:43.213Z,13.30
2022-12-31T01:31:13.539Z,13.30
2022-12-31T01:33:41.512Z,13.30
2022-12-31T01:36:11.948Z,13.30
2022-12-31T01:38:40.458Z,13.40
2022-12-31T01:41:07.756Z,13.40
2022-12-31T01:43:59.253Z,13.40
2022-12-31T01:46:42.038Z,13.40
2022-12-31T01:49:34.306Z,13.50
2022-12-31T01:52:04.914Z,13.50
2022-12-31T01:54:35.270Z,13.50
2022-12-31T01:57:02.179Z,13.50
2022-12-31T01:59:29.959Z,13.50
2022-12-31T02:01:57.763Z,13.50
2022-12-31T02:04:25.529Z,13.50
2022-12-31T02:06:56.641Z,13.50
2022-12-31T02:09:23.863Z,13.50
2022-12-31T02:11:50.773Z,13.50
2022-12-31T02:14:24.694Z,13.50
2022-12-31T02:17:12.743Z,13.60
2022-12-31T02:20:15.008Z,13.60
2022-12-31T02:23:03.348Z,13.60
2022-12-31T02:25:51.627Z,13.60
2022-12-31T02:28:18.308Z,13.60
2022-12-31T02:30:48.770Z,13.60
2022-12-31T02:33:32.086Z,13.60
2022-12-31T02:36:23.660Z,13.60
2022-12-31T02:38:50.689Z,13.60
2022-12-31T02:41:38.151Z,13.60
2022-12-31T02:44:25.191Z,13.60
2022-12-31T02:47:21.008Z,13.60
2022-12-31T02:49:50.619Z,13.60
2022-12-31T02:52:35.412Z,13.60
2022-12-31T02:55:14.117Z,13.60
2022-12-31T02:57:53.972Z,13.60
2022-12-31T03:00:39.912Z,13.60
2022-12-31T03:03:07.979Z,13.60
2022-12-31T03:05:38.818Z,13.60
2022-12-31T03:08:05.737Z,13.60
2022-12-31T03:10:32.717Z,13.60
2022-12-31T03:12:59.984Z,13.60
2022-12-31T03:15:32.209Z,13.60
2022-12-31T03:18:08.459Z,13.70
2022-12-31T03:21:03.165Z,13.60
2022-12-31T03:23:30.340Z,13.60
2022-12-31T03:25:57.874Z,13.70
2022-12-31T03:28:27.373Z,13.70
2022-12-31T03:30:56.959Z,13.60
2022-12-31T03:33:24.206Z,13.70
2022-12-31T03:35:52.439Z,13.70
2022-12-31T03:38:19.969Z,13.60
2022-12-31T03:40:49.725Z,13.70
2022-12-31T03:43:16.519Z,13.70
2022-12-31T03:45:43.674Z,13.70
2022-12-31T03:48:11.013Z,13.70
2022-12-31T03:50:37.700Z,13.70
2022-12-31T03:53:04.938Z,13.80
2022-12-31T03:55:31.858Z,13.80
2022-12-31T03:57:58.598Z,13.80
2022-12-31T04:00:25.663Z,13.80
2022-12-31T04:02:53.230Z,13.80
2022-12-31T04:05:21.028Z,13.80
2022-12-31T04:07:48.355Z,13.80
2022-12-31T04:10:17.267Z,13.80
2022-12-31T04:12:44.244Z,13.80
2022-12-31T04:15:15.389Z,13.90
2022-12-31T04:17:42.079Z,13.90
2022-12-31T04:20:09.604Z,13.90
2022-12-31T04:22:36.401Z,13.90
2022-12-31T04:25:03.733Z,13.90
2022-12-31T04:27:30.432Z,13.90
2022-12-31T04:29:57.185Z,14.00
2022-12-31T04:32:23.924Z,14.00
2022-12-31T04:37:24.984Z,14.10
2022-12-31T04:39:51.619Z,14.10
2022-12-31T04:42:18.244Z,14.10
2022-12-31T04:44:44.871Z,14.10
2022-12-31T04:47:11.514Z,14.10
2022-12-31T04:49:38.161Z,14.20
2022-12-31T04:52:04.817Z,14.20
2022-12-31T04:54:31.666Z,14.20
2022-12-31T04:56:58.298Z,14.20
2022-12-31T04:59:25.095Z,14.30
2022-12-31T05:01:51.889Z,14.30
2022-12-31T05:04:18.614Z,14.30
2022-12-31T05:06:45.328Z,14.30
2022-12-31T05:09:11.967Z,14.30
2022-12-31T05:11:39.340Z,14.30
2022-12-31T05:14:05.995Z,14.30
2022-12-31T05:16:32.660Z,14.40
2022-12-31T05:18:59.292Z,15.80
2022-12-31T05:21:25.954Z,14.40
2022-12-31T05:23:52.891Z,14.40
2022-12-31T05:26:19.548Z,14.50
2022-12-31T05:28:46.226Z,14.40
2022-12-31T05:31:12.989Z,14.40
2022-12-31T05:33:39.691Z,14.50
2022-12-31T05:36:06.546Z,14.50
2022-12-31T05:38:33.255Z,14.50
2022-12-31T05:41:05.149Z,14.50
2022-12-31T05:43:32.114Z,14.50
2022-12-31T05:46:03.481Z,14.50
2022-12-31T05:48:30.375Z,14.50
2022-12-31T05:50:57.011Z,14.60
2022-12-31T05:53:23.911Z,14.60
2022-12-31T05:55:50.632Z,14.60
2022-12-31T05:58:17.270Z,14.60
2022-12-31T06:00:44.106Z,14.60
2022-12-31T06:03:10.876Z,14.60
2022-12-31T06:05:42.315Z,14.60
2022-12-31T06:08:10.059Z,14.60
2022-12-31T06:10:36.845Z,14.70
2022-12-31T06:13:04.104Z,14.70
2022-12-31T06:15:30.991Z,14.70
2022-12-31T06:17:57.745Z,14.70
2022-12-31T06:20:24.421Z,14.70
2022-12-31T06:22:51.056Z,14.70
2022-12-31T06:25:17.710Z,14.70
2022-12-31T06:27:44.448Z,14.70
2022-12-31T06:30:11.644Z,14.80
2022-12-31T06:32:39.335Z,14.80
2022-12-31T06:35:06.798Z,14.80
2022-12-31T06:37:33.556Z,14.80
2022-12-31T06:40:00.682Z,14.80
2022-12-31T06:42:31.139Z,14.80
2022-12-31T06:44:58.566Z,14.80
2022-12-31T06:47:25.777Z,14.80
2022-12-31T06:49:53.106Z,14.80
2022-12-31T06:52:19.983Z,14.90
2022-12-31T06:54:47.170Z,14.90
2022-12-31T06:57:14.463Z,14.90
2022-12-31T06:59:41.480Z,14.90
2022-12-31T07:02:17.536Z,14.90
2022-12-31T07:05:06.683Z,15.00
2022-12-31T07:07:50.123Z,15.00
2022-12-31T07:10:33.235Z,15.00
2022-12-31T07:13:23.511Z,14.90
2022-12-31T07:16:02.303Z,15.00
2022-12-31T07:18:56.745Z,15.00
2022-12-31T07:21:35.095Z,15.00
2022-12-31T07:24:02.213Z,14.90
2022-12-31T07:26:42.923Z,14.90
2022-12-31T07:29:33.366Z,14.90
2022-12-31T07:32:32.114Z,14.90
2022-12-31T07:35:09.026Z,14.90
2022-12-31T07:37:50.887Z,15.00
2022-12-31T07:40:39.506Z,15.00
2022-12-31T07:43:14.633Z,15.00
2022-12-31T07:45:58.465Z,15.10
2022-12-31T07:48:27.467Z,15.10
2022-12-31T07:50:55.929Z,15.10
2022-12-31T07:53:23.986Z,15.10
2022-12-31T07:55:59.838Z,15.10
2022-12-31T07:58:48.058Z,15.10
2022-12-31T08:01:17.064Z,15.10
2022-12-31T08:04:04.041Z,15.10
2022-12-31T08:06:51.940Z,15.10
2022-12-31T08:09:26.368Z,15.10
2022-12-31T08:11:58.689Z,15.10
2022-12-31T08:14:26.165Z,15.10
2022-12-31T08:16:53.586Z,15.20
2022-12-31T08:19:30.531Z,15.20
2022-12-31T08:22:19.361Z,15.20
2022-12-31T08:24:52.095Z,15.20
2022-12-31T08:27:33.576Z,15.30
2022-12-31T08:30:13.776Z,15.30
2022-12-31T08:32:49.353Z,15.30
2022-12-31T08:35:28.625Z,15.30
2022-12-31T08:38:37.387Z,15.30
2022-12-31T08:41:22.564Z,15.30
2022-12-31T08:44:29.349Z,15.30
2022-12-31T08:47:59.531Z,15.40
2022-12-31T08:50:27.064Z,15.40
2022-12-31T08:52:54.096Z,15.40
2022-12-31T08:55:21.125Z,15.40
2022-12-31T08:58:09.362Z,15.40
2022-12-31T09:00:36.814Z,15.50
2022-12-31T09:03:15.773Z,15.50
2022-12-31T09:06:07.118Z,15.50
2022-12-31T09:08:58.593Z,15.60
2022-12-31T09:11:57.698Z,15.60
2022-12-31T09:14:42.470Z,15.60
2022-12-31T09:17:45.511Z,15.60
2022-12-31T09:20:15.298Z,15.60
2022-12-31T09:22:42.168Z,15.60
2022-12-31T09:25:17.221Z,15.70
2022-12-31T09:27:43.779Z,15.70
2022-12-31T09:30:14.536Z,15.70
2022-12-31T09:32:51.947Z,15.70
2022-12-31T09:35:43.131Z,15.80
2022-12-31T09:38:23.365Z,15.80
2022-12-31T09:41:14.853Z,15.80
2022-12-31T09:43:59.004Z,15.90
2022-12-31T09:47:05.507Z,15.90
2022-12-31T09:50:11.157Z,15.90
2022-12-31T09:53:05.138Z,16.00
2022-12-31T09:55:34.172Z,16.00
2022-12-31T09:58:06.903Z,16.10
2022-12-31T10:00:44.763Z,16.10
2022-12-31T10:03:26.991Z,16.10
2022-12-31T10:06:17.094Z,16.20
2022-12-31T10:09:02.322Z,16.20
2022-12-31T10:11:40.859Z,16.20
2022-12-31T10:14:34.773Z,16.30
2022-12-31T10:17:30.947Z,16.30
2022-12-31T10:20:25.672Z,16.30
2022-12-31T10:23:05.388Z,16.40
2022-12-31T10:25:41.017Z,16.50
2022-12-31T10:28:45.280Z,16.50
2022-12-31T10:31:30.000Z,16.50
2022-12-31T10:34:14.818Z,16.60
2022-12-31T10:36:56.488Z,16.60
2022-12-31T10:39:26.212Z,16.60
2022-12-31T10:42:16.060Z,16.60
2022-12-31T10:45:20.063Z,16.70
2022-12-31T10:48:24.293Z,16.80
2022-12-31T10:50:58.805Z,16.80
2022-12-31T10:53:25.598Z,16.80
2022-12-31T10:56:22.188Z,16.80
2022-12-31T10:59:00.932Z,16.90
2022-12-31T11:01:32.940Z,16.90
2022-12-31T11:04:37.318Z,16.90
2022-12-31T11:07:29.967Z,16.90
2022-12-31T11:10:16.234Z,17.00
2022-12-31T11:12:46.014Z,17.00
2022-12-31T11:15:22.042Z,17.00
2022-12-31T11:18:07.837Z,17.10
2022-12-31T11:20:52.932Z,17.10
2022-12-31T11:23:22.660Z,17.20
2022-12-31T11:26:04.215Z,17.20
2022-12-31T11:28:42.138Z,17.20
2022-12-31T11:31:15.383Z,17.30
2022-12-31T11:33:50.167Z,17.30
2022-12-31T11:36:47.187Z,17.30
2022-12-31T11:39:38.839Z,17.30
2022-12-31T11:42:33.588Z,17.40
2022-12-31T11:45:27.283Z,17.40
2022-12-31T11:51:10.980Z,17.50
2022-12-31T11:54:01.405Z,17.60
2022-12-31T11:56:42.222Z,17.60
2022-12-31T11:59:18.522Z,17.60
2022-12-31T12:01:56.272Z,17.70
2022-12-31T12:04:23.132Z,17.70
2022-12-31T12:06:50.687Z,17.70
2022-12-31T12:09:26.910Z,17.80
2022-12-31T12:12:02.759Z,17.80
2022-12-31T12:14:36.613Z,17.80
2022-12-31T12:17:07.140Z,17.90
2022-12-31T12:19:37.969Z,17.90
2022-12-31T12:22:19.758Z,17.90
2022-12-31T12:24:55.044Z,18.00
2022-12-31T12:27:24.831Z,18.00
2022-12-31T12:29:52.227Z,18.10
2022-12-31T12:32:26.035Z,18.10
2022-12-31T12:34:53.240Z,18.20
2022-12-31T12:37:33.470Z,18.20
2022-12-31T12:40:09.581Z,18.20
2022-12-31T12:42:36.431Z,18.20
2022-12-31T12:45:16.603Z,18.30
2022-12-31T12:47:44.919Z,18.30
2022-12-31T12:50:23.947Z,18.40
2022-12-31T12:52:53.838Z,18.40
2022-12-31T12:55:27.521Z,18.40
2022-12-31T12:58:31.220Z,18.40
2022-12-31T13:01:35.396Z,18.40
2022-12-31T13:04:39.586Z,18.50
2022-12-31T13:07:48.761Z,18.60
2022-12-31T13:10:27.265Z,18.60
2022-12-31T13:13:24.973Z,18.60
2022-12-31T13:16:06.838Z,18.70
2022-12-31T13:18:51.732Z,18.70
2022-12-31T13:21:37.630Z,18.70
2022-12-31T13:24:26.146Z,18.70
2022-12-31T13:27:13.918Z,18.70
2022-12-31T13:29:42.319Z,18.80
2022-12-31T13:32:12.023Z,18.80
2022-12-31T13:34:41.701Z,18.80
2022-12-31T13:37:38.285Z,18.80
2022-12-31T13:40:21.536Z,18.90
2022-12-31T13:43:11.963Z,18.90
2022-12-31T13:45:43.547Z,18.90
2022-12-31T13:48:25.004Z,18.90
2022-12-31T13:50:58.043Z,18.90
2022-12-31T13:53:34.924Z,18.90
2022-12-31T13:56:06.126Z,18.90
2022-12-31T13:58:37.474Z,19.00
2022-12-31T14:01:33.611Z,18.90
2022-12-31T14:04:25.690Z,19.00
2022-12-31T14:07:00.936Z,19.00
2022-12-31T14:09:31.202Z,19.00
2022-12-31T14:12:03.493Z,19.00
2022-12-31T14:14:59.064Z,19.00
2022-12-31T14:18:08.989Z,19.00
2022-12-31T14:20:47.607Z,19.00
2022-12-31T14:23:17.262Z,19.00
2022-12-31T14:25:51.707Z,19.00
2022-12-31T14:28:24.466Z,19.00
2022-12-31T14:30:56.937Z,19.00
2022-12-31T14:33:46.882Z,19.00
2022-12-31T14:36:25.913Z,19.00
2022-12-31T14:39:12.802Z,19.00
2022-12-31T14:41:56.368Z,19.00
2022-12-31T14:44:34.784Z,19.00
2022-12-31T14:47:07.739Z,19.00
2022-12-31T14:49:59.012Z,19.00
2022-12-31T14:52:47.566Z,19.00
2022-12-31T14:55:17.500Z,18.90
2022-12-31T14:58:25.899Z,19.00
2022-12-31T15:00:32.069Z,18.90
2022-12-31T15:03:16.244Z,18.90
2022-12-31T15:05:51.919Z,18.90
2022-12-31T15:08:46.910Z,18.90
2022-12-31T15:11:33.930Z,18.90
2022-12-31T15:14:18.463Z,18.90
2022-12-31T15:16:51.071Z,18.90
2022-12-31T15:19:41.756Z,18.80
2022-12-31T15:22:39.568Z,18.90
2022-12-31T15:25:22.032Z,18.90
2022-12-31T15:27:49.295Z,18.80
2022-12-31T15:30:44.960Z,18.80
2022-12-31T15:33:23.580Z,18.80
2022-12-31T15:35:55.424Z,18.70
2022-12-31T15:38:33.447Z,18.70
2022-12-31T15:41:01.464Z,18.70
2022-12-31T15:43:35.207Z,18.70
2022-12-31T15:46:02.582Z,18.70
2022-12-31T15:48:33.301Z,18.70
2022-12-31T15:51:01.572Z,18.60
2022-12-31T15:53:43.284Z,18.70
2022-12-31T15:56:41.136Z,18.60
2022-12-31T15:59:12.928Z,18.60
2022-12-31T16:01:42.299Z,18.60
2022-12-31T16:04:21.694Z,18.60
2022-12-31T16:06:51.233Z,18.50
2022-12-31T16:09:27.776Z,18.50
2022-12-31T16:11:56.573Z,18.50
2022-12-31T16:14:26.196Z,18.50
2022-12-31T16:16:55.831Z,18.50
2022-12-31T16:19:43.663Z,18.50
2022-12-31T16:22:19.279Z,18.40
2022-12-31T16:25:19.626Z,18.40
2022-12-31T16:27:34.754Z,18.30
2022-12-31T16:30:08.036Z,18.30
2022-12-31T16:32:38.024Z,18.20
2022-12-31T16:35:23.739Z,18.20
2022-12-31T16:38:16.446Z,18.20
2022-12-31T16:41:01.631Z,18.20
2022-12-31T16:43:41.942Z,18.20
2022-12-31T16:46:25.562Z,18.10
2022-12-31T16:48:58.451Z,18.10
2022-12-31T16:51:30.136Z,18.00
2022-12-31T16:53:57.599Z,18.00
2022-12-31T16:56:32.254Z,18.00
2022-12-31T16:59:05.192Z,18.00
2022-12-31T17:01:34.011Z,17.90
2022-12-31T17:04:05.116Z,17.90
2022-12-31T17:06:34.233Z,17.90
2022-12-31T17:09:21.025Z,17.90
2022-12-31T17:12:16.610Z,17.80
2022-12-31T17:14:50.969Z,17.80
2022-12-31T17:17:22.937Z,17.80
2022-12-31T17:19:51.924Z,17.70
2022-12-31T17:22:41.500Z,17.70
2022-12-31T17:25:14.071Z,17.70
2022-12-31T17:27:40.877Z,17.70
2022-12-31T17:30:28.222Z,17.70
2022-12-31T17:33:13.130Z,17.60
2022-12-31T17:35:42.239Z,17.60
2022-12-31T17:38:21.135Z,17.60
2022-12-31T17:40:53.317Z,17.60
2022-12-31T17:43:21.909Z,17.50
2022-12-31T17:45:55.642Z,17.50
2022-12-31T17:48:24.889Z,17.50
2022-12-31T17:50:54.009Z,17.50
2022-12-31T17:53:21.446Z,17.50
2022-12-31T17:55:56.100Z,17.40
2022-12-31T17:58:43.733Z,17.40
2022-12-31T18:01:13.535Z,17.40
2022-12-31T18:03:40.532Z,17.40
2022-12-31T18:06:16.090Z,17.30
2022-12-31T18:08:43.591Z,17.30
2022-12-31T18:11:23.701Z,17.30
2022-12-31T18:13:50.780Z,17.30
2022-12-31T18:16:17.761Z,17.30
2022-12-31T18:18:45.545Z,17.30
2022-12-31T18:21:23.642Z,17.30
2022-12-31T18:23:50.360Z,17.20
2022-12-31T18:26:19.523Z,17.20
2022-12-31T18:28:46.878Z,17.20
2022-12-31T18:31:22.876Z,17.20
2022-12-31T18:33:51.045Z,17.10
2022-12-31T18:36:19.944Z,17.10
2022-12-31T18:38:46.949Z,17.10
2022-12-31T18:41:19.390Z,17.10
2022-12-31T18:43:46.908Z,17.10
2022-12-31T18:46:16.327Z,17.20
2022-12-31T18:48:44.336Z,17.00
2022-12-31T18:51:32.588Z,17.00
2022-12-31T18:54:04.700Z,17.00
2022-12-31T18:56:31.674Z,17.00
2022-12-31T18:58:59.860Z,16.90
2022-12-31T19:01:30.853Z,16.90
2022-12-31T19:04:03.145Z,16.90
2022-12-31T19:06:30.603Z,16.90
2022-12-31T19:09:00.657Z,16.90
2022-12-31T19:11:27.800Z,16.80
2022-12-31T19:13:54.476Z,16.80
2022-12-31T19:16:21.244Z,16.80
2022-12-31T19:18:49.054Z,16.80
2022-12-31T19:21:18.836Z,16.80
2022-12-31T19:23:45.926Z,16.70
2022-12-31T19:26:15.747Z,16.70
2022-12-31T19:28:42.867Z,16.70
2022-12-31T19:31:09.629Z,16.70
2022-12-31T19:33:36.606Z,16.70
2022-12-31T19:36:03.742Z,16.60
2022-12-31T19:38:32.477Z,16.60
2022-12-31T19:40:59.463Z,16.60
2022-12-31T19:43:26.317Z,16.60
2022-12-31T19:45:53.238Z,16.60
2022-12-31T19:48:32.070Z,16.60
2022-12-31T19:50:59.949Z,16.60
2022-12-31T19:53:27.734Z,16.60
2022-12-31T19:55:55.008Z,16.60
2022-12-31T19:58:27.216Z,16.60
2022-12-31T20:01:01.984Z,16.50
2022-12-31T20:03:31.307Z,16.60
2022-12-31T20:06:06.633Z,16.50
2022-12-31T20:08:34.585Z,16.50
2022-12-31T20:11:13.597Z,16.50
2022-12-31T20:13:42.843Z,16.50
2022-12-31T20:16:12.265Z,16.50
2022-12-31T20:18:40.073Z,16.40
2022-12-31T20:21:11.748Z,16.50
2022-12-31T20:23:38.608Z,16.40
2022-12-31T20:26:05.741Z,16.50
2022-12-31T20:28:32.854Z,16.50
2022-12-31T20:30:59.682Z,16.40
2022-12-31T20:33:26.406Z,16.40
2022-12-31T20:35:53.111Z,16.40
2022-12-31T20:38:19.875Z,16.40
2022-12-31T20:40:47.302Z,16.40
2022-12-31T20:43:14.253Z,16.40
2022-12-31T20:45:41.799Z,16.40
2022-12-31T20:48:08.813Z,16.40
2022-12-31T20:50:35.823Z,16.40
2022-12-31T20:53:02.833Z,16.40
2022-12-31T20:55:31.260Z,16.40
2022-12-31T20:57:58.145Z,16.40
2022-12-31T21:00:25.071Z,16.30
2022-12-31T21:03:03.864Z,16.30
2022-12-31T21:05:35.714Z,16.30
2022-12-31T21:08:02.660Z,16.30
2022-12-31T21:10:29.420Z,16.30
2022-12-31T21:12:56.159Z,16.30
2022-12-31T21:15:22.971Z,16.30
2022-12-31T21:17:49.754Z,16.30
2022-12-31T21:20:16.683Z,16.30
2022-12-31T21:22:43.664Z,16.30
2022-12-31T21:25:10.873Z,16.30
2022-12-31T21:27:37.819Z,16.20
2022-12-31T21:30:20.750Z,16.30
2022-12-31T21:32:48.343Z,16.20
2022-12-31T21:35:41.594Z,16.20
2022-12-31T21:38:06.967Z,16.20
2022-12-31T21:40:34.217Z,16.30
2022-12-31T21:43:00.890Z,16.20
2022-12-31T21:45:27.621Z,16.20
2022-12-31T21:48:12.988Z,16.20
2022-12-31T21:50:39.610Z,16.20
2022-12-31T21:53:06.216Z,16.20
2022-12-31T21:55:51.901Z,16.20
2022-12-31T21:58:27.551Z,16.20
2022-12-31T22:01:14.171Z,16.10
2022-12-31T22:03:41.090Z,16.10
2022-12-31T22:06:28.332Z,16.10
2022-12-31T22:08:55.889Z,16.10
2022-12-31T22:11:24.614Z,16.10
2022-12-31T22:13:52.099Z,16.10
2022-12-31T22:16:20.285Z,16.10
2022-12-31T22:18:47.309Z,16.10
2022-12-31T22:21:22.658Z,16.10
2022-12-31T22:23:52.059Z,16.10
2022-12-31T22:26:21.240Z,16.10
2022-12-31T22:28:47.915Z,16.00
2022-12-31T22:31:17.835Z,16.10
2022-12-31T22:33:44.959Z,16.00
2022-12-31T22:36:14.319Z,16.00
2022-12-31T22:38:41.321Z,16.00
2022-12-31T22:41:13.797Z,16.00
2022-12-31T22:43:42.455Z,16.00
2022-12-31T22:46:13.301Z,15.90
2022-12-31T22:48:40.383Z,16.00
2022-12-31T22:51:08.135Z,16.00
2022-12-31T22:53:35.109Z,16.00
2022-12-31T22:56:01.900Z,16.00
2022-12-31T22:58:28.591Z,15.90
2022-12-31T23:00:55.235Z,15.90
2022-12-31T23:03:21.910Z,15.90
2022-12-31T23:05:52.419Z,15.90
2022-12-31T23:08:23.264Z,15.90
2022-12-31T23:11:00.841Z,15.90
2022-12-31T23:13:54.805Z,15.90
2022-12-31T23:16:40.537Z,15.80
2022-12-31T23:19:26.230Z,15.80
2022-12-31T23:22:12.212Z,15.80
2022-12-31T23:24:39.286Z,15.80
2022-12-31T23:27:06.247Z,15.50
2022-12-31T23:29:33.237Z,15.80
2022-12-31T23:32:00.217Z,15.80
2022-12-31T23:34:26.867Z,15.80
2022-12-31T23:36:53.505Z,15.70
2022-12-31T23:39:20.247Z,15.70
2022-12-31T23:41:46.904Z,15.70
2022-12-31T23:44:13.579Z,15.60
2022-12-31T23:46:41.316Z,15.70
2022-12-31T23:49:08.169Z,15.70
2022-12-31T23:51:36.483Z,15.70
2022-12-31T23:54:06.737Z,15.70
2022-12-31T23:56:33.989Z,15.60
2022-12-31T23:59:00.649Z,15.70
