createdAt,value
2024-02-26T00:00:20.357Z,993.8
2024-02-26T00:01:35.673Z,993.7
2024-02-26T00:02:51.959Z,993.8
2024-02-26T00:04:08.246Z,993.8
2024-02-26T00:05:24.535Z,993.9
2024-02-26T00:06:40.815Z,993.9
2024-02-26T00:07:57.097Z,993.9
2024-02-26T00:09:12.420Z,993.9
2024-02-26T00:10:28.725Z,993.9
2024-02-26T00:11:44.996Z,994
2024-02-26T00:13:01.289Z,994
2024-02-26T00:14:17.554Z,994
2024-02-26T00:15:33.862Z,994
2024-02-26T00:16:50.143Z,994
2024-02-26T00:18:06.428Z,993.9
2024-02-26T00:19:22.720Z,993.9
2024-02-26T00:20:38.997Z,993.9
2024-02-26T00:21:55.283Z,993.9
2024-02-26T00:23:11.571Z,993.9
2024-02-26T00:24:27.862Z,993.9
2024-02-26T00:25:43.164Z,993.9
2024-02-26T00:26:59.464Z,993.9
2024-02-26T00:28:15.738Z,993.9
2024-02-26T00:29:32.046Z,993.8
2024-02-26T00:30:48.320Z,993.9
2024-02-26T00:32:04.611Z,993.8
2024-02-26T00:33:20.915Z,993.8
2024-02-26T00:34:37.201Z,993.8
2024-02-26T00:35:53.470Z,993.8
2024-02-26T00:37:09.766Z,993.8
2024-02-26T00:38:26.043Z,993.8
2024-02-26T00:39:42.347Z,993.8
2024-02-26T00:40:58.639Z,993.8
2024-02-26T00:42:13.920Z,993.8
2024-02-26T00:43:30.218Z,993.7
2024-02-26T00:46:02.816Z,993.8
2024-02-26T00:47:19.088Z,993.7
2024-02-26T00:48:35.359Z,993.7
2024-02-26T00:49:51.649Z,993.7
2024-02-26T00:51:07.947Z,993.7
2024-02-26T00:52:24.237Z,993.7
2024-02-26T00:53:40.519Z,993.7
2024-02-26T00:54:56.814Z,993.8
2024-02-26T00:56:13.097Z,993.7
2024-02-26T00:57:29.410Z,993.7
2024-02-26T00:58:44.686Z,993.7
2024-02-26T01:00:00.971Z,993.8
2024-02-26T01:01:17.274Z,993.7
2024-02-26T01:02:33.560Z,993.7
2024-02-26T01:03:49.861Z,993.7
2024-02-26T01:05:06.124Z,993.7
2024-02-26T01:06:22.420Z,993.7
2024-02-26T01:07:38.701Z,993.7
2024-02-26T01:08:54.986Z,993.7
2024-02-26T01:10:11.270Z,993.7
2024-02-26T01:11:27.574Z,993.7
2024-02-26T01:12:43.845Z,993.7
2024-02-26T01:14:00.135Z,993.7
2024-02-26T01:15:15.439Z,993.7
2024-02-26T01:16:31.726Z,993.7
2024-02-26T01:17:48.014Z,993.6
2024-02-26T01:19:04.302Z,993.6
2024-02-26T01:20:20.598Z,993.7
2024-02-26T01:21:36.885Z,993.6
2024-02-26T01:22:53.164Z,993.6
2024-02-26T01:24:09.463Z,993.6
2024-02-26T01:25:25.756Z,993.6
2024-02-26T01:26:42.029Z,993.6
2024-02-26T01:27:58.324Z,993.7
2024-02-26T01:29:14.647Z,993.6
2024-02-26T01:30:30.908Z,993.6
2024-02-26T01:31:46.190Z,993.6
2024-02-26T01:33:02.491Z,993.5
2024-02-26T01:34:18.778Z,993.5
2024-02-26T01:35:35.066Z,993.5
2024-02-26T01:36:51.364Z,993.5
2024-02-26T01:38:07.639Z,993.5
2024-02-26T01:39:23.918Z,993.5
2024-02-26T01:40:40.226Z,993.4
2024-02-26T01:41:56.494Z,993.4
2024-02-26T01:43:12.786Z,993.4
2024-02-26T01:44:29.071Z,993.4
2024-02-26T01:45:45.361Z,993.4
2024-02-26T01:47:01.669Z,993.4
2024-02-26T01:48:17.943Z,993.3
2024-02-26T01:49:33.270Z,993.2
2024-02-26T01:50:49.534Z,993.4
2024-02-26T01:52:05.829Z,993.4
2024-02-26T01:53:22.103Z,993.4
2024-02-26T01:54:38.407Z,993.4
2024-02-26T01:55:54.709Z,993.4
2024-02-26T01:57:10.975Z,993.5
2024-02-26T01:58:27.262Z,993.5
2024-02-26T01:59:43.559Z,993.5
2024-02-26T02:00:59.855Z,993.5
2024-02-26T02:02:16.116Z,993.5
2024-02-26T02:03:32.410Z,993.5
2024-02-26T02:04:48.693Z,993.5
2024-02-26T02:06:04.000Z,993.5
2024-02-26T02:07:20.283Z,993.6
2024-02-26T02:08:36.592Z,993.6
2024-02-26T02:09:52.864Z,993.6
2024-02-26T02:11:09.145Z,993.7
2024-02-26T02:12:25.442Z,993.6
2024-02-26T02:13:41.729Z,993.6
2024-02-26T02:14:57.000Z,993.6
2024-02-26T02:16:14.302Z,993.7
2024-02-26T02:17:30.589Z,993.7
2024-02-26T02:18:46.892Z,993.7
2024-02-26T02:20:03.165Z,993.6
2024-02-26T02:21:19.472Z,993.7
2024-02-26T02:22:34.755Z,993.7
2024-02-26T02:23:51.038Z,993.6
2024-02-26T02:25:07.349Z,993.7
2024-02-26T02:26:23.616Z,993.7
2024-02-26T02:27:39.913Z,993.6
2024-02-26T02:28:56.191Z,993.6
2024-02-26T02:30:12.481Z,993.6
2024-02-26T02:31:28.770Z,993.6
2024-02-26T02:32:45.048Z,993.6
2024-02-26T02:34:01.347Z,993.7
2024-02-26T02:35:17.656Z,993.7
2024-02-26T02:36:33.925Z,993.7
2024-02-26T02:37:50.209Z,993.7
2024-02-26T02:39:05.520Z,993.6
2024-02-26T02:40:21.790Z,993.7
2024-02-26T02:41:38.101Z,993.8
2024-02-26T02:42:54.377Z,993.7
2024-02-26T02:44:10.684Z,993.7
2024-02-26T02:45:26.963Z,993.6
2024-02-26T02:46:43.000Z,993.8
2024-02-26T02:47:59.533Z,993.8
2024-02-26T02:49:15.842Z,993.8
2024-02-26T02:50:32.104Z,993.8
2024-02-26T02:51:48.388Z,993.8
2024-02-26T02:53:04.682Z,993.8
2024-02-26T02:54:20.981Z,993.8
2024-02-26T02:55:36.278Z,993.8
2024-02-26T02:56:52.579Z,993.8
2024-02-26T02:58:08.843Z,993.9
2024-02-26T02:59:25.131Z,993.8
2024-02-26T03:00:41.443Z,993.9
2024-02-26T03:01:57.714Z,993.9
2024-02-26T03:03:14.004Z,993.9
2024-02-26T03:04:30.000Z,994
2024-02-26T03:05:46.573Z,994
2024-02-26T03:07:02.868Z,994.1
2024-02-26T03:08:19.145Z,994
2024-02-26T03:09:35.457Z,994
2024-02-26T03:10:51.712Z,994.1
2024-02-26T03:12:07.027Z,994
2024-02-26T03:13:23.313Z,994
2024-02-26T03:14:39.603Z,994.1
2024-02-26T03:15:55.896Z,994.1
2024-02-26T03:17:12.180Z,994.1
2024-02-26T03:18:28.465Z,994.1
2024-02-26T03:19:44.751Z,994.1
2024-02-26T03:21:01.053Z,994
2024-02-26T03:22:17.329Z,994
2024-02-26T03:23:33.615Z,994
2024-02-26T03:24:49.903Z,994.1
2024-02-26T03:26:06.192Z,994
2024-02-26T03:27:22.482Z,994.1
2024-02-26T03:28:37.787Z,994.1
2024-02-26T03:29:54.068Z,994
2024-02-26T03:31:10.365Z,994.1
2024-02-26T03:32:26.656Z,994
2024-02-26T03:33:42.933Z,994.1
2024-02-26T03:34:59.224Z,994
2024-02-26T03:36:15.515Z,994.1
2024-02-26T03:37:31.794Z,994.1
2024-02-26T03:38:48.083Z,994
2024-02-26T03:40:04.384Z,994
2024-02-26T03:41:20.658Z,994
2024-02-26T03:42:36.972Z,994
2024-02-26T03:43:53.253Z,994
2024-02-26T03:45:08.555Z,994.1
2024-02-26T03:46:24.842Z,994
2024-02-26T03:47:41.122Z,994
2024-02-26T03:48:57.409Z,994
2024-02-26T03:50:13.694Z,994
2024-02-26T03:51:29.985Z,994
2024-02-26T03:52:46.263Z,994
2024-02-26T03:54:02.566Z,993.9
2024-02-26T03:55:18.857Z,994
2024-02-26T03:56:34.895Z,993.9
2024-02-26T03:57:51.423Z,994
2024-02-26T03:59:07.708Z,993.9
2024-02-26T04:00:24.002Z,994
2024-02-26T04:01:39.297Z,994
2024-02-26T04:02:55.590Z,994.1
2024-02-26T04:04:11.887Z,994.1
2024-02-26T04:05:28.178Z,994.1
2024-02-26T04:06:44.464Z,994.2
2024-02-26T04:08:00.739Z,994.2
2024-02-26T04:09:17.041Z,994.1
2024-02-26T04:10:33.339Z,994.2
2024-02-26T04:11:49.628Z,994.2
2024-02-26T04:13:05.894Z,994.3
2024-02-26T04:14:22.187Z,994.3
2024-02-26T04:15:38.465Z,994.3
2024-02-26T04:16:54.755Z,994.3
2024-02-26T04:18:10.060Z,994.3
2024-02-26T04:19:26.352Z,994.3
2024-02-26T04:20:42.655Z,994.3
2024-02-26T04:21:58.930Z,994.3
2024-02-26T04:23:15.228Z,994.4
2024-02-26T04:24:30.520Z,994.3
2024-02-26T04:25:46.807Z,994.3
2024-02-26T04:27:03.104Z,994.4
2024-02-26T04:28:19.384Z,994.4
2024-02-26T04:29:35.694Z,994.4
2024-02-26T04:30:51.964Z,994.4
2024-02-26T04:32:08.255Z,994.4
2024-02-26T04:33:24.552Z,994.4
2024-02-26T04:34:40.841Z,994.4
2024-02-26T04:35:57.107Z,994.4
2024-02-26T04:37:13.398Z,994.4
2024-02-26T04:38:29.687Z,994.4
2024-02-26T04:39:45.968Z,994.4
2024-02-26T04:42:17.565Z,994.5
2024-02-26T04:43:33.856Z,994.5
2024-02-26T04:44:50.142Z,994.5
2024-02-26T04:46:06.430Z,994.5
2024-02-26T04:47:22.742Z,994.5
2024-02-26T04:48:39.005Z,994.6
2024-02-26T04:49:55.320Z,994.6
2024-02-26T04:51:11.579Z,994.6
2024-02-26T04:52:27.871Z,994.5
2024-02-26T04:53:43.919Z,994.6
2024-02-26T04:55:00.451Z,994.6
2024-02-26T04:56:16.727Z,994.6
2024-02-26T04:57:32.046Z,994.6
2024-02-26T04:58:48.327Z,994.6
2024-02-26T05:00:04.621Z,994.6
2024-02-26T05:01:20.906Z,994.6
2024-02-26T05:02:37.198Z,994.6
2024-02-26T05:03:53.480Z,994.6
2024-02-26T05:05:09.767Z,994.6
2024-02-26T05:06:26.063Z,994.7
2024-02-26T05:07:42.360Z,994.6
2024-02-26T05:08:58.636Z,994.6
2024-02-26T05:10:14.915Z,994.6
2024-02-26T05:11:31.209Z,994.6
2024-02-26T05:12:47.485Z,994.6
2024-02-26T05:14:02.785Z,994.6
2024-02-26T05:15:19.082Z,994.6
2024-02-26T05:16:35.370Z,994.6
2024-02-26T05:17:51.652Z,994.7
2024-02-26T05:19:07.944Z,994.6
2024-02-26T05:20:24.241Z,994.6
2024-02-26T05:21:40.514Z,994.7
2024-02-26T05:22:56.806Z,994.6
2024-02-26T05:24:13.091Z,994.6
2024-02-26T05:25:29.387Z,994.7
2024-02-26T05:26:45.678Z,994.7
2024-02-26T05:28:01.955Z,994.7
2024-02-26T05:29:18.247Z,994.7
2024-02-26T05:30:33.541Z,994.7
2024-02-26T05:31:49.836Z,994.6
2024-02-26T05:33:06.126Z,994.7
2024-02-26T05:34:22.413Z,994.7
2024-02-26T05:35:38.697Z,994.7
2024-02-26T05:36:55.030Z,994.7
2024-02-26T05:38:11.282Z,994.8
2024-02-26T05:39:27.575Z,994.8
2024-02-26T05:40:43.869Z,994.8
2024-02-26T05:42:00.142Z,994.8
2024-02-26T05:43:16.423Z,994.8
2024-02-26T05:44:32.714Z,994.8
2024-02-26T05:45:49.009Z,994.8
2024-02-26T05:47:04.308Z,994.8
2024-02-26T05:48:20.599Z,994.8
2024-02-26T05:49:36.879Z,994.8
2024-02-26T05:50:53.175Z,994.8
2024-02-26T05:52:09.466Z,994.8
2024-02-26T05:53:25.766Z,994.8
2024-02-26T05:54:42.029Z,994.7
2024-02-26T05:55:58.336Z,994.8
2024-02-26T05:57:14.612Z,994.7
2024-02-26T05:58:30.913Z,994.8
2024-02-26T05:59:47.190Z,994.8
2024-02-26T06:01:03.476Z,994.8
2024-02-26T06:02:19.769Z,994.8
2024-02-26T06:03:35.013Z,994.8
2024-02-26T06:04:51.299Z,994.8
2024-02-26T06:06:07.561Z,994.8
2024-02-26T06:07:23.789Z,994.8
2024-02-26T06:08:40.024Z,994.8
2024-02-26T06:09:56.251Z,994.8
2024-02-26T06:11:12.505Z,994.7
2024-02-26T06:12:28.738Z,994.9
2024-02-26T06:13:44.956Z,994.8
2024-02-26T06:15:01.185Z,994.8
2024-02-26T06:16:17.450Z,994.8
2024-02-26T06:17:33.660Z,994.8
2024-02-26T06:18:49.891Z,994.8
2024-02-26T06:20:05.142Z,994.9
2024-02-26T06:22:37.628Z,994.9
2024-02-26T06:23:53.848Z,994.9
2024-02-26T06:25:10.075Z,994.9
2024-02-26T06:26:26.308Z,994.9
2024-02-26T06:27:42.546Z,994.9
2024-02-26T06:28:58.797Z,994.9
2024-02-26T06:30:15.029Z,994.9
2024-02-26T06:31:31.257Z,994.9
2024-02-26T06:32:47.493Z,994.9
2024-02-26T06:34:03.712Z,994.9
2024-02-26T06:35:19.952Z,994.9
2024-02-26T06:36:35.214Z,994.9
2024-02-26T06:37:51.432Z,994.9
2024-02-26T06:39:07.673Z,994.9
2024-02-26T06:40:23.905Z,994.9
2024-02-26T06:41:40.160Z,994.9
2024-02-26T06:42:56.363Z,994.8
2024-02-26T06:44:12.603Z,994.8
2024-02-26T06:45:28.830Z,994.8
2024-02-26T06:46:45.069Z,994.7
2024-02-26T06:48:01.307Z,994.8
2024-02-26T06:49:17.535Z,994.7
2024-02-26T06:50:33.786Z,994.8
2024-02-26T06:51:50.007Z,994.8
2024-02-26T06:53:05.278Z,994.8
2024-02-26T06:54:21.497Z,994.8
2024-02-26T06:55:37.749Z,994.8
2024-02-26T06:56:53.975Z,994.8
2024-02-26T06:58:10.190Z,994.8
2024-02-26T06:59:26.186Z,994.9
2024-02-26T07:00:42.664Z,994.9
2024-02-26T07:01:58.891Z,994.9
2024-02-26T07:03:15.119Z,994.9
2024-02-26T07:04:31.376Z,994.9
2024-02-26T07:05:47.600Z,995
2024-02-26T07:07:03.829Z,994.9
2024-02-26T07:08:20.070Z,995
2024-02-26T07:09:35.300Z,994.9
2024-02-26T07:10:51.550Z,994.9
2024-02-26T07:12:07.787Z,994.9
2024-02-26T07:13:24.027Z,994.9
2024-02-26T07:14:40.268Z,994.9
2024-02-26T07:15:56.485Z,995
2024-02-26T07:17:12.716Z,994.9
2024-02-26T07:18:28.943Z,995
2024-02-26T07:19:45.191Z,995
2024-02-26T07:21:01.439Z,995
2024-02-26T07:22:17.649Z,995
2024-02-26T07:23:33.885Z,995
2024-02-26T07:24:50.111Z,995.1
2024-02-26T07:26:06.349Z,995.1
2024-02-26T07:27:21.597Z,995
2024-02-26T07:28:37.843Z,995.1
2024-02-26T07:29:54.066Z,995
2024-02-26T07:31:10.322Z,995
2024-02-26T07:32:26.553Z,995
2024-02-26T07:33:42.786Z,995.1
2024-02-26T07:34:59.005Z,995
2024-02-26T07:36:15.249Z,995
2024-02-26T07:37:31.481Z,995.1
2024-02-26T07:38:47.727Z,995.1
2024-02-26T07:40:03.947Z,995.1
2024-02-26T07:41:20.191Z,995.1
2024-02-26T07:42:36.402Z,995.1
2024-02-26T07:43:51.680Z,995.1
2024-02-26T07:45:07.892Z,995.1
2024-02-26T07:46:24.119Z,995.2
2024-02-26T07:47:40.359Z,995.2
2024-02-26T07:48:56.590Z,995.2
2024-02-26T07:51:29.063Z,995.3
2024-02-26T07:52:45.298Z,995.3
2024-02-26T07:54:01.541Z,995.3
2024-02-26T07:55:17.754Z,995.4
2024-02-26T07:56:33.996Z,995.4
2024-02-26T07:57:50.229Z,995.5
2024-02-26T07:59:06.463Z,995.5
2024-02-26T08:00:21.716Z,995.5
2024-02-26T08:01:37.956Z,995.5
2024-02-26T08:02:54.200Z,995.6
2024-02-26T08:04:10.422Z,995.6
2024-02-26T08:05:26.638Z,995.7
2024-02-26T08:06:42.894Z,995.7
2024-02-26T08:07:59.109Z,995.8
2024-02-26T08:09:15.344Z,995.7
2024-02-26T08:10:31.586Z,995.8
2024-02-26T08:11:47.833Z,995.8
2024-02-26T08:13:04.042Z,995.8
2024-02-26T08:14:20.285Z,995.8
2024-02-26T08:15:36.517Z,995.8
2024-02-26T08:16:52.753Z,995.8
2024-02-26T08:18:07.998Z,995.8
2024-02-26T08:19:24.235Z,995.9
2024-02-26T08:20:40.472Z,995.9
2024-02-26T08:21:56.697Z,995.9
2024-02-26T08:23:12.969Z,996
2024-02-26T08:24:29.174Z,995.9
2024-02-26T08:25:45.426Z,996
2024-02-26T08:27:01.660Z,996
2024-02-26T08:29:34.127Z,996.1
2024-02-26T08:30:50.341Z,996.1
2024-02-26T08:32:06.565Z,996.1
2024-02-26T08:33:22.807Z,996.1
2024-02-26T08:34:38.052Z,996.2
2024-02-26T08:35:54.285Z,996.1
2024-02-26T08:37:10.540Z,996.1
2024-02-26T08:38:26.756Z,996.1
2024-02-26T08:39:42.029Z,996.1
2024-02-26T08:40:58.253Z,996.2
2024-02-26T08:42:14.481Z,996.2
2024-02-26T08:43:30.727Z,996.2
2024-02-26T08:44:46.950Z,996.2
2024-02-26T08:46:03.182Z,996.2
2024-02-26T08:47:19.427Z,996.2
2024-02-26T08:48:35.648Z,996.2
2024-02-26T08:49:51.901Z,996.1
2024-02-26T08:51:08.129Z,996.1
2024-02-26T08:52:24.351Z,996.1
2024-02-26T08:53:40.597Z,996.2
2024-02-26T08:54:56.840Z,996.2
2024-02-26T08:56:12.085Z,996.2
2024-02-26T08:57:28.303Z,996.2
2024-02-26T08:58:44.543Z,996.2
2024-02-26T09:00:00.776Z,996.2
2024-02-26T09:01:17.009Z,996.2
2024-02-26T09:02:33.253Z,996.2
2024-02-26T09:03:49.494Z,996.2
2024-02-26T09:05:05.710Z,996.2
2024-02-26T09:06:21.938Z,996.2
2024-02-26T09:07:38.172Z,996.3
2024-02-26T09:08:54.409Z,996.3
2024-02-26T09:10:10.649Z,996.3
2024-02-26T09:11:26.886Z,996.3
2024-02-26T09:12:42.120Z,996.2
2024-02-26T09:13:58.121Z,996.3
2024-02-26T09:15:14.592Z,996.4
2024-02-26T09:16:30.826Z,996.4
2024-02-26T09:17:47.061Z,996.4
2024-02-26T09:20:19.526Z,996.5
2024-02-26T09:21:35.763Z,996.5
2024-02-26T09:22:51.997Z,996.5
2024-02-26T09:24:08.250Z,996.6
2024-02-26T09:25:24.462Z,996.5
2024-02-26T09:26:40.707Z,996.5
2024-02-26T09:27:56.938Z,996.6
2024-02-26T09:29:12.176Z,996.6
2024-02-26T09:30:28.431Z,996.7
2024-02-26T09:33:00.879Z,996.7
2024-02-26T09:34:17.118Z,996.7
2024-02-26T09:35:33.350Z,996.7
2024-02-26T09:36:49.602Z,996.7
2024-02-26T09:38:05.812Z,996.8
2024-02-26T09:39:22.064Z,996.7
2024-02-26T09:40:38.282Z,996.7
2024-02-26T09:41:54.535Z,996.8
2024-02-26T09:43:10.754Z,996.8
2024-02-26T09:45:43.228Z,996.8
2024-02-26T09:46:58.486Z,996.7
2024-02-26T09:48:13.730Z,996.8
2024-02-26T09:49:29.995Z,996.8
2024-02-26T09:50:46.209Z,996.8
2024-02-26T09:52:02.442Z,996.8
2024-02-26T09:53:18.679Z,996.8
2024-02-26T09:54:34.909Z,996.8
2024-02-26T09:55:51.134Z,996.8
2024-02-26T09:57:07.375Z,996.8
2024-02-26T09:58:23.608Z,996.9
2024-02-26T09:59:38.861Z,996.8
2024-02-26T10:02:10.350Z,996.9
2024-02-26T10:03:26.583Z,996.9
2024-02-26T10:04:42.817Z,996.9
2024-02-26T10:05:59.054Z,996.9
2024-02-26T10:07:15.275Z,996.9
2024-02-26T10:08:31.516Z,996.9
2024-02-26T10:11:03.974Z,997
2024-02-26T10:12:20.206Z,997
2024-02-26T10:13:36.464Z,997
2024-02-26T10:14:51.707Z,997
2024-02-26T10:16:06.960Z,996.9
2024-02-26T10:17:23.187Z,996.9
2024-02-26T10:18:39.419Z,996.9
2024-02-26T10:19:55.656Z,996.9
2024-02-26T10:21:11.892Z,996.9
2024-02-26T10:23:44.370Z,997
2024-02-26T10:25:00.588Z,997
2024-02-26T10:26:16.855Z,997
2024-02-26T10:27:33.075Z,997
2024-02-26T10:28:49.310Z,997
2024-02-26T10:30:05.531Z,996.9
2024-02-26T10:31:21.754Z,996.9
2024-02-26T10:32:37.021Z,997
2024-02-26T10:33:53.242Z,997
2024-02-26T10:35:09.492Z,997
2024-02-26T10:36:25.733Z,997
2024-02-26T10:37:41.943Z,997.1
2024-02-26T10:38:58.194Z,997.1
2024-02-26T10:40:14.418Z,997.1
2024-02-26T10:41:29.681Z,997.1
2024-02-26T10:42:44.930Z,997.1
2024-02-26T10:44:01.155Z,997.2
2024-02-26T10:45:17.391Z,997.2
2024-02-26T10:46:33.644Z,997.2
2024-02-26T10:47:49.886Z,997.2
2024-02-26T10:49:06.097Z,997.2
2024-02-26T10:50:22.325Z,997.3
2024-02-26T10:51:38.566Z,997.3
2024-02-26T10:52:54.811Z,997.3
2024-02-26T10:54:11.052Z,997.4
2024-02-26T10:55:27.265Z,997.4
2024-02-26T10:56:43.518Z,997.4
2024-02-26T10:57:59.740Z,997.4
2024-02-26T10:59:14.979Z,997.4
2024-02-26T11:01:47.469Z,997.5
2024-02-26T11:03:03.679Z,997.5
2024-02-26T11:04:19.915Z,997.5
2024-02-26T11:05:36.151Z,997.4
2024-02-26T11:06:52.384Z,997.4
2024-02-26T11:08:08.636Z,997.5
2024-02-26T11:09:24.852Z,997.5
2024-02-26T11:10:41.088Z,997.6
2024-02-26T11:11:57.322Z,997.6
2024-02-26T11:13:13.564Z,997.6
2024-02-26T11:14:29.779Z,997.7
2024-02-26T11:15:45.038Z,997.7
2024-02-26T11:17:01.274Z,997.6
2024-02-26T11:18:17.495Z,997.7
2024-02-26T11:19:33.738Z,997.6
2024-02-26T11:20:49.975Z,997.6
2024-02-26T11:22:06.222Z,997.6
2024-02-26T11:23:22.441Z,997.6
2024-02-26T11:24:38.680Z,997.5
2024-02-26T11:25:54.927Z,997.6
2024-02-26T11:27:11.157Z,997.6
2024-02-26T11:28:27.373Z,997.6
2024-02-26T11:29:43.612Z,997.6
2024-02-26T11:30:59.850Z,997.6
2024-02-26T11:32:15.113Z,997.5
2024-02-26T11:33:31.334Z,997.5
2024-02-26T11:34:47.560Z,997.5
2024-02-26T11:36:03.788Z,997.5
2024-02-26T11:37:20.017Z,997.5
2024-02-26T11:38:36.268Z,997.5
2024-02-26T11:39:52.489Z,997.5
2024-02-26T11:41:08.723Z,997.6
2024-02-26T11:42:24.966Z,997.6
2024-02-26T11:43:41.202Z,997.6
2024-02-26T11:44:57.433Z,997.7
2024-02-26T11:46:13.422Z,997.7
2024-02-26T11:47:29.896Z,997.6
2024-02-26T11:48:45.141Z,997.7
2024-02-26T11:50:01.379Z,997.7
2024-02-26T11:51:17.630Z,997.6
2024-02-26T11:52:33.841Z,997.7
2024-02-26T11:53:50.090Z,997.6
2024-02-26T11:55:06.311Z,997.7
2024-02-26T11:56:22.542Z,997.7
2024-02-26T11:57:38.772Z,997.7
2024-02-26T11:58:55.022Z,997.8
2024-02-26T12:00:11.267Z,997.8
2024-02-26T12:01:27.490Z,997.8
2024-02-26T12:02:43.721Z,997.9
2024-02-26T12:03:59.957Z,997.9
2024-02-26T12:05:15.200Z,997.9
2024-02-26T12:06:31.435Z,997.8
2024-02-26T12:07:47.662Z,997.8
2024-02-26T12:09:03.903Z,997.8
2024-02-26T12:10:20.154Z,997.8
2024-02-26T12:11:36.366Z,997.8
2024-02-26T12:12:52.599Z,997.9
2024-02-26T12:14:08.841Z,997.9
2024-02-26T12:15:25.088Z,997.9
2024-02-26T12:16:41.310Z,997.9
2024-02-26T12:17:57.542Z,997.9
2024-02-26T12:19:13.771Z,997.9
2024-02-26T12:20:30.014Z,997.9
2024-02-26T12:21:45.252Z,997.9
2024-02-26T12:23:01.509Z,998
2024-02-26T12:24:17.744Z,998
2024-02-26T12:25:33.974Z,997.9
2024-02-26T12:26:50.196Z,997.9
2024-02-26T12:28:06.421Z,997.9
2024-02-26T12:30:38.908Z,998
2024-02-26T12:31:55.134Z,998
2024-02-26T12:33:11.394Z,998
2024-02-26T12:34:27.613Z,998.1
2024-02-26T12:35:43.830Z,998.1
2024-02-26T12:37:00.079Z,998.2
2024-02-26T12:38:15.326Z,998.2
2024-02-26T12:39:31.539Z,998.2
2024-02-26T12:40:47.779Z,998.2
2024-02-26T12:42:04.011Z,998.3
2024-02-26T12:43:20.245Z,998.3
2024-02-26T12:44:36.479Z,998.3
2024-02-26T12:45:52.744Z,998.3
2024-02-26T12:47:08.952Z,998.3
2024-02-26T12:48:25.182Z,998.3
2024-02-26T12:49:41.423Z,998.3
2024-02-26T12:50:57.672Z,998.3
2024-02-26T12:52:13.888Z,998.3
2024-02-26T12:53:30.121Z,998.4
2024-02-26T12:54:45.375Z,998.3
2024-02-26T12:56:01.608Z,998.4
2024-02-26T12:57:17.844Z,998.4
2024-02-26T12:58:34.069Z,998.4
2024-02-26T12:59:50.320Z,998.3
2024-02-26T13:01:06.535Z,998.4
2024-02-26T13:02:22.798Z,998.4
2024-02-26T13:03:39.023Z,998.4
2024-02-26T13:04:55.244Z,998.4
2024-02-26T13:06:11.489Z,998.4
2024-02-26T13:07:27.729Z,998.4
2024-02-26T13:08:43.956Z,998.5
2024-02-26T13:10:00.203Z,998.5
2024-02-26T13:11:15.430Z,998.5
2024-02-26T13:12:31.668Z,998.5
2024-02-26T13:13:47.920Z,998.6
2024-02-26T13:15:04.131Z,998.6
2024-02-26T13:16:20.369Z,998.6
2024-02-26T13:17:36.601Z,998.6
2024-02-26T13:18:52.834Z,998.6
2024-02-26T13:21:25.300Z,998.6
2024-02-26T13:22:41.535Z,998.6
2024-02-26T13:23:57.786Z,998.6
2024-02-26T13:25:14.005Z,998.6
2024-02-26T13:26:30.238Z,998.6
2024-02-26T13:27:45.487Z,998.6
2024-02-26T13:29:01.713Z,998.6
2024-02-26T13:30:17.956Z,998.6
2024-02-26T13:31:34.199Z,998.6
2024-02-26T13:32:50.418Z,998.6
2024-02-26T13:34:06.655Z,998.7
2024-02-26T13:35:22.886Z,998.6
2024-02-26T13:36:39.122Z,998.6
2024-02-26T13:37:55.353Z,998.6
2024-02-26T13:39:11.611Z,998.6
2024-02-26T13:40:27.830Z,998.6
2024-02-26T13:41:44.054Z,998.6
2024-02-26T13:43:00.286Z,998.6
2024-02-26T13:44:15.531Z,998.6
2024-02-26T13:45:31.798Z,998.7
2024-02-26T13:46:48.011Z,998.7
2024-02-26T13:48:04.236Z,998.7
2024-02-26T13:49:20.492Z,998.7
2024-02-26T13:50:36.729Z,998.8
2024-02-26T13:51:52.955Z,998.7
2024-02-26T13:53:09.176Z,998.7
2024-02-26T13:54:25.412Z,998.7
2024-02-26T13:55:41.403Z,998.7
2024-02-26T13:56:57.873Z,998.7
2024-02-26T13:58:14.111Z,998.7
2024-02-26T13:59:30.348Z,998.7
2024-02-26T14:00:46.576Z,998.7
2024-02-26T14:02:01.825Z,998.7
2024-02-26T14:03:18.060Z,998.7
2024-02-26T14:04:34.316Z,998.7
2024-02-26T14:05:50.544Z,998.7
2024-02-26T14:07:06.778Z,998.7
2024-02-26T14:08:22.998Z,998.7
2024-02-26T14:09:39.231Z,998.8
2024-02-26T14:12:11.695Z,998.9
2024-02-26T14:13:27.944Z,998.9
2024-02-26T14:14:44.186Z,998.9
2024-02-26T14:16:00.397Z,998.9
2024-02-26T14:17:16.655Z,998.9
2024-02-26T14:18:31.913Z,998.9
2024-02-26T14:19:48.118Z,998.9
2024-02-26T14:21:04.354Z,998.9
2024-02-26T14:22:20.591Z,999
2024-02-26T14:23:36.821Z,999
2024-02-26T14:24:53.058Z,999
2024-02-26T14:26:09.280Z,999
2024-02-26T14:27:25.524Z,999
2024-02-26T14:28:41.749Z,999
2024-02-26T14:29:57.988Z,999
2024-02-26T14:31:14.230Z,999.1
2024-02-26T14:32:30.466Z,999.1
2024-02-26T14:33:46.691Z,999.2
2024-02-26T14:35:01.952Z,999.2
2024-02-26T14:36:18.165Z,999.2
2024-02-26T14:37:34.423Z,999.2
2024-02-26T14:38:50.646Z,999.3
2024-02-26T14:40:06.868Z,999.3
2024-02-26T14:41:23.099Z,999.3
2024-02-26T14:42:39.344Z,999.3
2024-02-26T14:43:55.588Z,999.3
2024-02-26T14:45:11.809Z,999.3
2024-02-26T14:46:28.044Z,999.3
2024-02-26T14:47:44.290Z,999.3
2024-02-26T14:49:00.511Z,999.3
2024-02-26T14:50:16.739Z,999.4
2024-02-26T14:51:32.000Z,999.4
2024-02-26T14:52:48.226Z,999.5
2024-02-26T14:54:04.467Z,999.5
2024-02-26T14:55:20.700Z,999.5
2024-02-26T14:56:36.926Z,999.5
2024-02-26T14:57:53.179Z,999.6
2024-02-26T14:59:09.396Z,999.6
2024-02-26T15:00:25.390Z,999.5
2024-02-26T15:01:41.870Z,999.6
2024-02-26T15:02:58.099Z,999.7
2024-02-26T15:04:14.339Z,999.7
2024-02-26T15:05:30.568Z,999.7
2024-02-26T15:06:46.790Z,999.7
2024-02-26T15:08:02.080Z,999.7
2024-02-26T15:09:18.290Z,999.6
2024-02-26T15:10:34.515Z,999.6
2024-02-26T15:11:50.765Z,999.7
2024-02-26T15:13:06.743Z,999.6
2024-02-26T15:14:23.224Z,999.6
2024-02-26T15:15:39.454Z,999.6
2024-02-26T15:16:55.679Z,999.7
2024-02-26T15:18:11.913Z,999.7
2024-02-26T15:19:28.146Z,999.7
2024-02-26T15:20:44.394Z,999.8
2024-02-26T15:22:00.623Z,999.8
2024-02-26T15:23:16.866Z,999.8
2024-02-26T15:24:32.106Z,999.9
2024-02-26T15:25:48.337Z,999.9
2024-02-26T15:27:04.581Z,1000
2024-02-26T15:28:20.817Z,999.9
2024-02-26T15:29:37.040Z,999.9
2024-02-26T15:30:53.268Z,1000
2024-02-26T15:32:09.509Z,999.9
2024-02-26T15:33:25.734Z,1000
2024-02-26T15:34:41.979Z,1000
2024-02-26T15:35:58.212Z,1000
2024-02-26T15:37:14.468Z,1000
2024-02-26T15:38:30.675Z,1000
2024-02-26T15:39:46.905Z,1000
2024-02-26T15:41:02.166Z,1000.1
2024-02-26T15:42:18.404Z,1000
2024-02-26T15:43:34.633Z,1000.1
2024-02-26T15:44:50.859Z,1000.1
2024-02-26T15:46:07.091Z,1000.1
2024-02-26T15:47:23.354Z,1000.1
2024-02-26T15:48:39.555Z,1000.1
2024-02-26T15:49:55.798Z,1000.1
2024-02-26T15:51:12.023Z,1000.1
2024-02-26T15:52:28.290Z,1000.1
2024-02-26T15:53:44.506Z,1000.1
2024-02-26T15:55:00.733Z,1000.1
2024-02-26T15:56:16.969Z,1000.1
2024-02-26T15:57:32.216Z,1000.1
2024-02-26T15:58:48.444Z,1000.2
2024-02-26T16:00:04.678Z,1000.2
2024-02-26T16:01:20.914Z,1000.2
2024-02-26T16:02:37.155Z,1000.2
2024-02-26T16:03:53.385Z,1000.2
2024-02-26T16:05:09.625Z,1000.3
2024-02-26T16:06:25.866Z,1000.3
2024-02-26T16:07:42.092Z,1000.4
2024-02-26T16:08:58.324Z,1000.3
2024-02-26T16:10:14.550Z,1000.4
2024-02-26T16:11:30.786Z,1000.4
2024-02-26T16:12:46.782Z,1000.4
2024-02-26T16:15:18.520Z,1000.5
2024-02-26T16:16:34.733Z,1000.5
2024-02-26T16:17:50.970Z,1000.5
2024-02-26T16:19:07.212Z,1000.5
2024-02-26T16:20:23.457Z,1000.6
2024-02-26T16:21:39.668Z,1000.6
2024-02-26T16:22:55.898Z,1000.6
2024-02-26T16:24:12.155Z,1000.6
2024-02-26T16:25:28.380Z,1000.7
2024-02-26T16:26:44.604Z,1000.7
2024-02-26T16:28:00.838Z,1000.7
2024-02-26T16:29:17.074Z,1000.7
2024-02-26T16:31:48.569Z,1000.8
2024-02-26T16:33:04.811Z,1000.8
2024-02-26T16:34:21.044Z,1000.8
2024-02-26T16:35:37.267Z,1000.7
2024-02-26T16:36:53.496Z,1000.8
2024-02-26T16:38:09.740Z,1000.9
2024-02-26T16:39:25.970Z,1000.8
2024-02-26T16:40:42.211Z,1000.9
2024-02-26T16:41:58.452Z,1000.9
2024-02-26T16:44:30.908Z,1001
2024-02-26T16:45:47.134Z,1001
2024-02-26T16:47:02.382Z,1001
2024-02-26T16:48:18.621Z,1001