createdAt,value
2022-09-13T00:02:17.670Z,21.60
2022-09-13T00:04:45.407Z,21.57
2022-09-13T00:07:13.140Z,21.45
2022-09-13T00:09:40.855Z,21.37
2022-09-13T00:12:10.086Z,21.25
2022-09-13T00:14:37.810Z,21.17
2022-09-13T00:17:05.690Z,21.22
2022-09-13T00:19:33.713Z,21.26
2022-09-13T00:22:01.445Z,21.39
2022-09-13T00:24:29.169Z,21.38
2022-09-13T00:26:56.872Z,21.37
2022-09-13T00:29:26.054Z,21.29
2022-09-13T00:31:54.200Z,21.31
2022-09-13T00:34:22.163Z,21.45
2022-09-13T00:36:49.937Z,21.58
2022-09-13T00:39:17.781Z,21.54
2022-09-13T00:41:45.513Z,21.56
2022-09-13T00:44:46.796Z,21.70
2022-09-13T00:47:18.267Z,21.61
2022-09-13T00:49:47.206Z,21.46
2022-09-13T00:52:17.863Z,21.59
2022-09-13T00:54:47.953Z,21.59
2022-09-13T00:57:17.920Z,21.73
2022-09-13T00:59:48.232Z,21.51
2022-09-13T01:02:17.425Z,21.61
2022-09-13T01:04:45.473Z,21.32
2022-09-13T01:07:14.760Z,21.31
2022-09-13T01:09:44.262Z,21.43
2022-09-13T01:12:18.663Z,21.47
2022-09-13T01:14:47.777Z,21.46
2022-09-13T01:17:17.212Z,21.61
2022-09-13T01:19:45.062Z,21.60
2022-09-13T01:22:40.797Z,21.52
2022-09-13T01:25:40.317Z,21.55
2022-09-13T01:28:26.756Z,21.48
2022-09-13T01:31:01.284Z,21.50
2022-09-13T01:33:47.489Z,21.40
2022-09-13T01:36:32.736Z,21.43
2022-09-13T01:39:04.737Z,21.35
2022-09-13T01:41:55.434Z,21.31
2022-09-13T01:44:31.586Z,21.22
2022-09-13T01:47:05.445Z,21.21
2022-09-13T01:49:35.429Z,21.09
2022-09-13T01:52:07.069Z,21.21
2022-09-13T01:54:39.729Z,21.27
2022-09-13T01:57:13.308Z,21.32
2022-09-13T01:59:46.514Z,21.24
2022-09-13T02:02:19.201Z,21.25
2022-09-13T02:04:51.873Z,21.28
2022-09-13T02:07:24.266Z,21.31
2022-09-13T02:09:57.149Z,21.32
2022-09-13T02:12:27.227Z,21.37
2022-09-13T02:14:57.856Z,21.28
2022-09-13T02:17:29.948Z,21.26
2022-09-13T02:19:59.351Z,21.32
2022-09-13T02:22:29.814Z,21.22
2022-09-13T02:25:00.854Z,21.38
2022-09-13T02:27:31.770Z,21.21
2022-09-13T02:30:02.701Z,21.24
2022-09-13T02:32:33.699Z,21.23
2022-09-13T02:35:04.772Z,21.27
2022-09-13T02:37:35.615Z,21.42
2022-09-13T02:40:06.128Z,21.43
2022-09-13T02:42:37.765Z,21.42
2022-09-13T02:45:07.557Z,21.39
2022-09-13T02:47:42.929Z,21.43
2022-09-13T02:50:20.786Z,21.37
2022-09-13T02:52:51.472Z,21.43
2022-09-13T02:55:22.249Z,21.45
2022-09-13T02:57:59.076Z,21.46
2022-09-13T03:00:27.049Z,21.47
2022-09-13T03:02:57.755Z,21.47
2022-09-13T03:05:25.645Z,21.44
2022-09-13T03:07:53.964Z,21.43
2022-09-13T03:10:23.126Z,21.36
2022-09-13T03:13:06.466Z,21.46
2022-09-13T03:15:45.470Z,21.48
2022-09-13T03:18:28.258Z,21.37
2022-09-13T03:21:03.091Z,21.40
2022-09-13T03:23:37.595Z,21.38
2022-09-13T03:26:18.377Z,21.16
2022-09-13T03:28:53.687Z,21.30
2022-09-13T03:31:27.712Z,21.19
2022-09-13T03:34:00.003Z,21.12
2022-09-13T03:36:35.198Z,21.29
2022-09-13T03:39:14.359Z,21.14
2022-09-13T03:41:45.620Z,21.11
2022-09-13T03:44:15.424Z,21.26
2022-09-13T03:46:45.062Z,21.35
2022-09-13T03:49:16.173Z,21.31
2022-09-13T03:51:45.228Z,21.23
2022-09-13T03:54:16.437Z,21.36
2022-09-13T03:56:44.127Z,21.30
2022-09-13T03:59:12.130Z,21.40
2022-09-13T04:01:39.867Z,21.53
2022-09-13T04:04:07.667Z,21.45
2022-09-13T04:06:36.828Z,21.30
2022-09-13T04:09:04.674Z,21.42
2022-09-13T04:11:33.432Z,21.27
2022-09-13T04:14:01.166Z,21.43
2022-09-13T04:16:29.005Z,21.44
2022-09-13T04:18:57.137Z,21.43
2022-09-13T04:21:24.820Z,21.42
2022-09-13T04:23:53.864Z,21.52
2022-09-13T04:26:21.851Z,21.41
2022-09-13T04:28:49.657Z,21.37
2022-09-13T04:31:17.472Z,21.45
2022-09-13T04:33:45.437Z,21.37
2022-09-13T04:36:13.201Z,21.36
2022-09-13T04:38:40.943Z,21.34
2022-09-13T04:41:10.828Z,21.38
2022-09-13T04:43:38.566Z,21.44
2022-09-13T04:46:06.648Z,21.37
2022-09-13T04:48:34.422Z,21.18
2022-09-13T04:51:04.686Z,21.25
2022-09-13T04:53:32.489Z,21.35
2022-09-13T04:56:02.189Z,21.18
2022-09-13T04:58:31.287Z,21.28
2022-09-13T05:01:02.499Z,21.21
2022-09-13T05:03:31.230Z,21.16
2022-09-13T05:06:03.178Z,21.22
2022-09-13T05:08:31.238Z,21.31
2022-09-13T05:10:59.263Z,21.58
2022-09-13T05:13:27.398Z,21.61
2022-09-13T05:15:57.937Z,21.52
2022-09-13T05:18:27.257Z,21.30
2022-09-13T05:20:56.259Z,21.17
2022-09-13T05:23:24.652Z,21.51
2022-09-13T05:25:55.345Z,21.30
2022-09-13T05:28:23.262Z,21.33
2022-09-13T05:30:59.421Z,21.22
2022-09-13T05:33:27.752Z,21.21
2022-09-13T05:35:55.654Z,21.42
2022-09-13T05:38:23.823Z,21.58
2022-09-13T05:40:57.168Z,21.51
2022-09-13T05:43:26.496Z,21.53
2022-09-13T05:46:03.375Z,21.60
2022-09-13T05:48:31.612Z,21.33
2022-09-13T05:51:05.943Z,21.24
2022-09-13T05:53:34.002Z,21.50
2022-09-13T05:56:02.125Z,21.55
2022-09-13T05:58:29.960Z,21.54
2022-09-13T06:00:58.457Z,21.65
2022-09-13T06:03:27.602Z,21.70
2022-09-13T06:05:58.768Z,21.71
2022-09-13T06:08:27.344Z,21.51
2022-09-13T06:10:57.081Z,21.54
2022-09-13T06:13:25.450Z,21.58
2022-09-13T06:15:54.085Z,21.60
2022-09-13T06:18:22.190Z,21.49
2022-09-13T06:20:51.652Z,21.57
2022-09-13T06:23:19.463Z,21.70
2022-09-13T06:25:47.214Z,21.74
2022-09-13T06:28:15.054Z,21.79
2022-09-13T06:30:43.105Z,21.77
2022-09-13T06:33:10.832Z,21.80
2022-09-13T06:35:38.534Z,21.68
2022-09-13T06:38:07.661Z,21.69
2022-09-13T06:40:35.383Z,21.71
2022-09-13T06:43:03.180Z,21.79
2022-09-13T06:45:30.918Z,21.76
2022-09-13T06:47:58.659Z,21.82
2022-09-13T06:50:26.488Z,21.79
2022-09-13T06:52:54.261Z,21.80
2022-09-13T06:55:23.418Z,21.83
2022-09-13T06:57:51.219Z,21.80
2022-09-13T07:00:19.037Z,21.91
2022-09-13T07:02:51.970Z,22.09
2022-09-13T07:05:20.706Z,22.25
2022-09-13T07:07:48.578Z,22.37
2022-09-13T07:10:16.405Z,22.50
2022-09-13T07:12:45.884Z,22.46
2022-09-13T07:15:13.609Z,22.51
2022-09-13T07:17:41.324Z,22.68
2022-09-13T07:20:09.978Z,22.87
2022-09-13T07:22:37.720Z,22.80
2022-09-13T07:25:05.993Z,23.21
2022-09-13T07:27:33.709Z,23.26
2022-09-13T07:30:02.821Z,23.59
2022-09-13T07:32:33.258Z,23.59
2022-09-13T07:35:01.029Z,23.50
2022-09-13T07:37:28.745Z,23.44
2022-09-13T07:39:56.775Z,23.42
2022-09-13T07:42:24.625Z,23.58
2022-09-13T07:44:52.341Z,23.85
2022-09-13T07:47:21.572Z,24.44
2022-09-13T07:49:50.423Z,24.73
2022-09-13T07:52:18.219Z,25.00
2022-09-13T07:54:46.831Z,25.16
2022-09-13T07:57:14.566Z,25.20
2022-09-13T07:59:42.311Z,24.14
2022-09-13T08:02:10.481Z,24.49
2022-09-13T08:04:39.563Z,24.65
2022-09-13T08:07:07.477Z,24.42
2022-09-13T08:09:35.204Z,24.68
2022-09-13T08:12:03.229Z,24.83
2022-09-13T08:14:30.949Z,24.63
2022-09-13T08:16:58.756Z,25.10
2022-09-13T08:19:26.826Z,25.11
2022-09-13T08:21:55.952Z,25.14
2022-09-13T08:24:23.925Z,25.05
2022-09-13T08:26:52.120Z,25.03
2022-09-13T08:29:20.341Z,25.04
2022-09-13T08:31:48.404Z,25.24
2022-09-13T08:34:16.951Z,24.62
2022-09-13T08:36:45.041Z,24.77
2022-09-13T08:39:14.440Z,24.46
2022-09-13T08:41:59.868Z,24.97
2022-09-13T08:44:29.588Z,25.02
2022-09-13T08:47:03.570Z,24.76
2022-09-13T08:49:33.771Z,24.62
2022-09-13T08:52:05.177Z,24.87
2022-09-13T08:54:34.357Z,24.09
2022-09-13T08:57:06.983Z,24.61
2022-09-13T08:59:42.398Z,24.93
2022-09-13T09:02:21.213Z,24.95
2022-09-13T09:04:56.002Z,24.97
2022-09-13T09:07:27.451Z,25.50
2022-09-13T09:09:58.634Z,25.47
2022-09-13T09:12:31.561Z,25.42
2022-09-13T09:15:02.750Z,25.13
2022-09-13T09:17:36.189Z,25.40
2022-09-13T09:20:10.025Z,25.31
2022-09-13T09:22:37.757Z,25.43
2022-09-13T09:25:09.801Z,25.23
2022-09-13T09:27:37.521Z,25.17
2022-09-13T09:30:05.997Z,25.32
2022-09-13T09:32:52.025Z,25.01
2022-09-13T09:35:28.167Z,25.51
2022-09-13T09:38:08.674Z,25.89
2022-09-13T09:40:38.902Z,25.71
2022-09-13T09:43:13.929Z,25.83
2022-09-13T09:45:42.816Z,26.29
2022-09-13T09:48:16.689Z,26.23
2022-09-13T09:50:49.074Z,26.26
2022-09-13T09:53:24.213Z,26.50
2022-09-13T09:55:57.184Z,26.60
2022-09-13T09:58:39.442Z,26.33
2022-09-13T10:01:11.278Z,26.69
2022-09-13T10:03:40.564Z,26.38
2022-09-13T10:06:10.812Z,25.84
2022-09-13T10:08:39.918Z,25.48
2022-09-13T10:11:09.817Z,26.17
2022-09-13T10:13:38.311Z,26.18
2022-09-13T10:16:07.650Z,26.59
2022-09-13T10:18:45.492Z,27.11
2022-09-13T10:21:23.857Z,27.12
2022-09-13T10:23:52.245Z,26.54
2022-09-13T10:26:22.854Z,27.00
2022-09-13T10:28:58.212Z,26.38
2022-09-13T10:31:29.897Z,26.95
2022-09-13T10:33:59.854Z,27.14
2022-09-13T10:36:51.148Z,26.77
2022-09-13T10:39:21.191Z,27.33
2022-09-13T10:41:56.139Z,27.65
2022-09-13T10:44:28.540Z,27.97
2022-09-13T10:46:56.601Z,28.37
2022-09-13T10:49:38.629Z,28.64
2022-09-13T10:52:28.028Z,29.09
2022-09-13T10:54:56.308Z,29.35
2022-09-13T10:57:34.415Z,29.55
2022-09-13T11:00:03.033Z,30.22
2022-09-13T11:02:50.464Z,29.73
2022-09-13T11:05:22.614Z,29.54
2022-09-13T11:08:12.759Z,30.39
2022-09-13T11:10:47.195Z,30.91
2022-09-13T11:13:22.968Z,30.71
2022-09-13T11:15:57.097Z,29.97
2022-09-13T11:18:51.353Z,30.50
2022-09-13T11:21:27.773Z,30.72
2022-09-13T11:24:07.790Z,31.39
2022-09-13T11:26:43.043Z,31.29
2022-09-13T11:29:22.094Z,30.59
2022-09-13T11:31:58.472Z,31.83
2022-09-13T11:34:35.198Z,32.49
2022-09-13T11:37:16.549Z,33.50
2022-09-13T11:39:50.745Z,32.93
2022-09-13T11:42:28.149Z,31.37
2022-09-13T11:45:17.040Z,31.38
2022-09-13T11:47:57.773Z,32.28
2022-09-13T11:50:37.361Z,33.46
2022-09-13T11:53:18.433Z,34.05
2022-09-13T11:55:49.069Z,32.57
2022-09-13T11:58:21.021Z,33.68
2022-09-13T12:00:54.498Z,34.10
2022-09-13T12:03:26.778Z,32.87
2022-09-13T12:05:56.903Z,32.26
2022-09-13T12:08:27.917Z,32.21
2022-09-13T12:10:57.450Z,32.27
2022-09-13T12:13:27.446Z,32.30
2022-09-13T12:15:58.592Z,31.77
2022-09-13T12:18:28.378Z,32.75
2022-09-13T12:20:58.122Z,31.85
2022-09-13T12:23:31.218Z,31.34
2022-09-13T12:26:02.626Z,31.60
2022-09-13T12:28:35.371Z,31.82
2022-09-13T12:31:07.045Z,32.07
2022-09-13T12:33:35.020Z,32.57
2022-09-13T12:36:39.184Z,32.05
2022-09-13T12:39:38.230Z,32.09
2022-09-13T12:42:41.772Z,33.08
2022-09-13T12:45:31.954Z,32.56
2022-09-13T12:48:19.472Z,32.28
2022-09-13T12:50:56.108Z,31.89
2022-09-13T12:53:49.401Z,31.80
2022-09-13T12:56:31.137Z,31.63
2022-09-13T12:59:10.981Z,32.30
2022-09-13T13:01:39.231Z,32.51
2022-09-13T13:04:15.718Z,33.46
2022-09-13T13:06:51.339Z,33.07
2022-09-13T13:09:29.053Z,32.82
2022-09-13T13:11:58.536Z,33.70
2022-09-13T13:14:45.110Z,34.30
2022-09-13T13:17:50.113Z,32.47
2022-09-13T13:20:46.133Z,33.25
2022-09-13T13:23:21.849Z,35.10
2022-09-13T13:26:05.674Z,35.84
2022-09-13T13:29:13.917Z,33.76
2022-09-13T13:31:43.915Z,31.71
2022-09-13T13:34:37.136Z,33.21
2022-09-13T13:37:23.522Z,32.39
2022-09-13T13:40:13.099Z,32.61
2022-09-13T13:42:45.091Z,32.68
2022-09-13T13:45:22.536Z,33.48
2022-09-13T13:48:15.158Z,34.78
2022-09-13T13:51:15.273Z,35.36
2022-09-13T13:53:47.134Z,34.21
2022-09-13T13:56:31.004Z,32.77
2022-09-13T13:59:01.277Z,33.54
2022-09-13T14:01:31.589Z,33.19
2022-09-13T14:04:31.516Z,33.13
2022-09-13T14:07:18.270Z,33.07
2022-09-13T14:09:53.974Z,32.51
2022-09-13T14:12:30.201Z,33.16
2022-09-13T14:15:17.150Z,33.50
2022-09-13T14:18:20.547Z,33.43
2022-09-13T14:21:05.414Z,33.55
2022-09-13T14:23:34.329Z,34.12
2022-09-13T14:26:03.629Z,32.95
2022-09-13T14:28:33.354Z,32.98
2022-09-13T14:31:01.339Z,34.47
2022-09-13T14:33:35.043Z,33.11
2022-09-13T14:36:05.742Z,33.33
2022-09-13T14:38:35.540Z,32.29
2022-09-13T14:41:14.408Z,32.20
2022-09-13T14:43:42.785Z,31.98
2022-09-13T14:46:13.742Z,31.78
2022-09-13T14:48:43.559Z,31.40
2022-09-13T14:51:17.717Z,30.22
2022-09-13T14:53:47.484Z,30.09
2022-09-13T14:56:18.487Z,29.99
2022-09-13T14:58:48.369Z,30.06
2022-09-13T15:01:18.122Z,29.69
2022-09-13T15:03:47.300Z,29.55
2022-09-13T15:06:24.519Z,29.52
2022-09-13T15:08:53.395Z,29.39
2022-09-13T15:11:36.674Z,28.82
2022-09-13T15:14:24.732Z,28.91
2022-09-13T15:16:53.855Z,28.48
2022-09-13T15:19:39.653Z,28.57
2022-09-13T15:22:15.569Z,28.38
2022-09-13T15:24:48.963Z,28.49
2022-09-13T15:27:22.018Z,28.79
2022-09-13T15:29:50.849Z,28.52
2022-09-13T15:32:24.593Z,28.74
2022-09-13T15:34:52.800Z,28.82
2022-09-13T15:37:30.266Z,28.68
2022-09-13T15:40:13.857Z,28.85
2022-09-13T15:42:46.609Z,28.36
2022-09-13T15:45:14.562Z,28.29
2022-09-13T15:47:42.446Z,28.93
2022-09-13T15:50:20.524Z,28.49
2022-09-13T15:52:48.370Z,28.17
2022-09-13T15:55:16.296Z,27.73
2022-09-13T15:57:46.796Z,27.80
2022-09-13T16:00:19.501Z,27.65
2022-09-13T16:02:47.253Z,27.08
2022-09-13T16:05:15.186Z,27.34
2022-09-13T16:07:43.575Z,27.25
2022-09-13T16:10:16.663Z,27.35
2022-09-13T16:12:45.933Z,27.39
2022-09-13T16:15:14.283Z,27.37
2022-09-13T16:17:42.281Z,27.20
2022-09-13T16:20:13.558Z,27.21
2022-09-13T16:22:41.347Z,27.11
2022-09-13T16:25:10.299Z,26.92
2022-09-13T16:27:38.485Z,26.80
2022-09-13T16:30:09.908Z,26.95
2022-09-13T16:32:37.661Z,26.54
2022-09-13T16:35:05.813Z,26.54
2022-09-13T16:37:33.529Z,26.34
2022-09-13T16:40:01.451Z,26.54
2022-09-13T16:42:29.399Z,26.43
2022-09-13T16:44:57.160Z,26.52
2022-09-13T16:47:26.365Z,26.46
2022-09-13T16:49:54.127Z,26.25
2022-09-13T16:52:21.861Z,26.39
2022-09-13T16:54:51.253Z,26.55
2022-09-13T16:57:20.000Z,26.24
2022-09-13T16:59:48.442Z,26.11
2022-09-13T17:02:16.502Z,26.07
2022-09-13T17:04:45.877Z,25.96
2022-09-13T17:07:13.978Z,25.87
2022-09-13T17:09:41.980Z,25.82
2022-09-13T17:12:10.429Z,25.91
2022-09-13T17:14:38.899Z,25.82
2022-09-13T17:17:06.949Z,25.93
2022-09-13T17:19:34.723Z,25.73
2022-09-13T17:22:07.994Z,25.74
2022-09-13T17:24:35.827Z,25.69
2022-09-13T17:27:04.522Z,25.53
2022-09-13T17:29:32.295Z,25.69
2022-09-13T17:32:00.378Z,25.50
2022-09-13T17:34:29.046Z,25.59
2022-09-13T17:36:57.094Z,25.46
2022-09-13T17:39:26.309Z,25.63
2022-09-13T17:41:54.070Z,25.37
2022-09-13T17:44:22.152Z,25.40
2022-09-13T17:46:49.932Z,25.48
2022-09-13T17:49:17.677Z,25.48
2022-09-13T17:51:45.422Z,25.17
2022-09-13T17:54:13.587Z,25.23
2022-09-13T17:56:44.334Z,25.05
2022-09-13T17:59:13.779Z,25.02
2022-09-13T18:01:43.355Z,24.94
2022-09-13T18:04:11.737Z,24.98
2022-09-13T18:06:40.633Z,25.07
2022-09-13T18:09:08.564Z,25.03
2022-09-13T18:11:36.610Z,24.95
2022-09-13T18:14:06.043Z,25.10
2022-09-13T18:16:34.004Z,25.09
2022-09-13T18:19:02.168Z,25.03
2022-09-13T18:21:30.272Z,24.95
2022-09-13T18:24:01.531Z,24.97
2022-09-13T18:26:30.975Z,24.95
2022-09-13T18:29:01.763Z,24.94
2022-09-13T18:31:33.077Z,24.94
2022-09-13T18:34:02.425Z,24.97
2022-09-13T18:36:31.129Z,24.96
2022-09-13T18:38:59.008Z,24.90
2022-09-13T18:41:27.921Z,24.89
2022-09-13T18:43:56.609Z,24.74
2022-09-13T18:46:26.611Z,24.68
2022-09-13T18:48:57.486Z,24.67
2022-09-13T18:51:27.170Z,24.65
2022-09-13T18:53:55.667Z,24.70
2022-09-13T18:56:24.505Z,24.61
2022-09-13T18:58:53.214Z,24.52
2022-09-13T19:01:22.933Z,24.45
2022-09-13T19:03:52.398Z,24.51
2022-09-13T19:06:23.353Z,24.61
2022-09-13T19:08:52.025Z,24.70
2022-09-13T19:11:44.607Z,24.74
2022-09-13T19:14:09.442Z,24.61
2022-09-13T19:16:37.383Z,24.56
2022-09-13T19:19:05.270Z,24.63
2022-09-13T19:21:34.547Z,24.74
2022-09-13T19:24:07.962Z,24.70
2022-09-13T19:26:39.535Z,24.57
2022-09-13T19:29:08.985Z,24.48
2022-09-13T19:31:38.571Z,24.40
2022-09-13T19:34:06.637Z,24.44
2022-09-13T19:36:39.040Z,24.55
2022-09-13T19:39:08.192Z,24.63
2022-09-13T19:41:37.186Z,24.46
2022-09-13T19:44:05.254Z,24.27
2022-09-13T19:46:36.529Z,24.44
2022-09-13T19:49:05.018Z,24.36
2022-09-13T19:51:35.519Z,24.39
2022-09-13T19:54:04.388Z,24.16
2022-09-13T19:56:33.933Z,24.22
2022-09-13T19:59:02.420Z,24.17
2022-09-13T20:01:31.918Z,24.01
2022-09-13T20:04:00.832Z,23.90
2022-09-13T20:06:30.236Z,23.69
2022-09-13T20:09:01.104Z,23.55
2022-09-13T20:11:29.377Z,23.51
2022-09-13T20:13:59.220Z,23.34
2022-09-13T20:16:28.684Z,23.28
2022-09-13T20:18:57.136Z,23.11
2022-09-13T20:21:25.687Z,23.14
2022-09-13T20:23:55.636Z,23.07
2022-09-13T20:26:25.738Z,23.06
2022-09-13T20:28:55.722Z,23.24
2022-09-13T20:31:24.419Z,23.16
2022-09-13T20:33:55.840Z,23.07
2022-09-13T20:36:24.243Z,22.86
2022-09-13T20:38:53.356Z,22.88
2022-09-13T20:41:22.197Z,22.80
2022-09-13T20:43:51.425Z,22.81
2022-09-13T20:46:20.971Z,22.79
2022-09-13T20:48:49.211Z,22.74
2022-09-13T20:51:18.394Z,22.72
2022-09-13T20:53:46.103Z,22.76
2022-09-13T20:56:15.498Z,22.67
2022-09-13T20:58:44.506Z,22.49
2022-09-13T21:01:15.136Z,22.43
2022-09-13T21:03:44.061Z,22.61
2022-09-13T21:06:12.137Z,22.43
2022-09-13T21:08:43.160Z,22.36
2022-09-13T21:11:14.357Z,22.40
2022-09-13T21:13:44.091Z,22.51
2022-09-13T21:16:14.223Z,22.60
2022-09-13T21:18:42.465Z,22.42
2022-09-13T21:21:12.197Z,22.49
2022-09-13T21:23:40.248Z,22.51
2022-09-13T21:26:11.822Z,22.41
2022-09-13T21:28:42.654Z,22.35
2022-09-13T21:31:17.185Z,22.34
2022-09-13T21:33:48.742Z,22.26
2022-09-13T21:36:16.561Z,22.31
2022-09-13T21:38:44.415Z,22.16
2022-09-13T21:41:13.790Z,22.22
2022-09-13T21:43:42.230Z,22.13
2022-09-13T21:46:13.110Z,22.12
2022-09-13T21:48:43.901Z,22.10
2022-09-13T21:51:17.054Z,22.14
2022-09-13T21:53:45.869Z,21.90
2022-09-13T21:56:15.792Z,21.98
2022-09-13T21:58:50.090Z,22.25
2022-09-13T22:01:19.753Z,22.08
2022-09-13T22:03:49.291Z,22.07
2022-09-13T22:06:19.498Z,22.02
2022-09-13T22:08:48.593Z,22.05
2022-09-13T22:11:19.354Z,21.78
2022-09-13T22:13:47.701Z,21.83
2022-09-13T22:16:19.487Z,21.91
2022-09-13T22:18:50.285Z,21.97
2022-09-13T22:21:20.285Z,21.69
2022-09-13T22:23:48.193Z,21.68
2022-09-13T22:26:17.894Z,21.69
2022-09-13T22:28:45.666Z,21.80
2022-09-13T22:31:15.089Z,21.86
2022-09-13T22:33:43.325Z,21.91
2022-09-13T22:36:14.135Z,21.81
2022-09-13T22:38:43.140Z,21.80
2022-09-13T22:41:14.163Z,21.72
2022-09-13T22:43:42.153Z,21.68
2022-09-13T22:46:11.896Z,21.75
2022-09-13T22:48:40.536Z,21.83
2022-09-13T22:51:10.009Z,21.78
2022-09-13T22:53:40.721Z,21.64
2022-09-13T22:56:11.109Z,21.73
2022-09-13T22:58:38.930Z,21.77
2022-09-13T23:01:08.924Z,21.65
2022-09-13T23:03:37.759Z,21.34
2022-09-13T23:06:06.078Z,21.45
2022-09-13T23:08:34.249Z,21.38
2022-09-13T23:11:11.834Z,21.37
2022-09-13T23:13:39.744Z,21.28
2022-09-13T23:16:09.213Z,21.25
2022-09-13T23:18:37.052Z,21.24
2022-09-13T23:21:04.984Z,21.21
2022-09-13T23:23:33.338Z,21.33
2022-09-13T23:26:05.355Z,21.36
2022-09-13T23:28:34.823Z,21.15
2022-09-13T23:31:12.893Z,21.15
2022-09-13T23:33:41.349Z,21.09
2022-09-13T23:36:10.101Z,21.11
2022-09-13T23:38:37.874Z,21.09
2022-09-13T23:41:05.711Z,21.10
2022-09-13T23:43:35.503Z,21.05
2022-09-13T23:46:03.244Z,20.94
2022-09-13T23:48:31.815Z,20.85
2022-09-13T23:51:01.093Z,20.82
2022-09-13T23:53:29.277Z,20.80
2022-09-13T23:55:57.541Z,20.89
2022-09-13T23:58:25.401Z,20.75
