createdAt,value
2018-11-10T00:07:13.453Z,81.80
2018-11-10T00:17:34.901Z,70.10
2018-11-10T00:27:57.064Z,67.50
2018-11-10T00:38:19.392Z,67.53
2018-11-10T00:48:40.879Z,70.83
2018-11-10T00:59:01.690Z,62.17
2018-11-10T01:09:24.092Z,71.90
2018-11-10T01:19:45.199Z,71.20
2018-11-10T01:30:07.654Z,68.77
2018-11-10T01:40:29.055Z,74.13
2018-11-10T01:50:50.060Z,57.90
2018-11-10T02:01:11.872Z,55.07
2018-11-10T02:11:32.947Z,51.27
2018-11-10T02:21:54.043Z,57.83
2018-11-10T02:32:17.773Z,64.90
2018-11-10T02:42:39.318Z,56.23
2018-11-10T02:53:00.929Z,59.17
2018-11-10T03:03:22.272Z,51.70
2018-11-10T03:13:43.258Z,55.63
2018-11-10T03:24:04.129Z,63.10
2018-11-10T03:34:25.266Z,56.80
2018-11-10T03:44:46.519Z,54.37
2018-11-10T03:55:08.354Z,53.73
2018-11-10T04:05:29.321Z,53.93
2018-11-10T04:15:50.465Z,45.77
2018-11-10T04:26:11.716Z,47.03
2018-11-10T04:36:32.563Z,43.90
2018-11-10T04:46:54.220Z,44.03
2018-11-10T04:57:16.199Z,54.17
2018-11-10T05:07:38.650Z,49.33
2018-11-10T05:18:01.315Z,48.60
2018-11-10T05:28:22.656Z,50.90
2018-11-10T05:38:44.429Z,51.10
2018-11-10T05:49:06.284Z,45.63
2018-11-10T05:59:28.644Z,44.67
2018-11-10T06:09:53.602Z,38.20
2018-11-10T06:20:16.846Z,37.87
2018-11-10T06:30:39.400Z,27.03
2018-11-10T06:41:05.345Z,29.40
2018-11-10T06:51:26.881Z,36.30
2018-11-10T07:01:52.105Z,34.30
2018-11-10T07:12:16.579Z,33.77
2018-11-10T07:22:38.266Z,35.47
2018-11-10T07:33:02.175Z,29.80
2018-11-10T07:43:24.146Z,33.63
2018-11-10T07:53:46.604Z,29.40
2018-11-10T08:04:08.250Z,29.33
2018-11-10T08:14:29.603Z,32.20
2018-11-10T08:24:51.121Z,29.03
2018-11-10T08:35:13.011Z,24.80
2018-11-10T08:45:16.344Z,22.03
2018-11-10T08:55:19.233Z,30.03
2018-11-10T09:05:22.476Z,26.93
2018-11-10T09:15:25.458Z,28.13
2018-11-10T09:25:28.389Z,23.73
2018-11-10T09:35:31.320Z,25.63
2018-11-10T09:45:34.218Z,23.60
2018-11-10T09:55:37.543Z,22.87
2018-11-10T10:05:40.442Z,31.10
2018-11-10T10:15:43.349Z,26.23
2018-11-10T10:25:46.429Z,27.40
2018-11-10T10:35:49.305Z,26.43
2018-11-10T10:45:52.145Z,33.33
2018-11-10T10:55:55.052Z,27.57
2018-11-10T11:06:02.248Z,27.97
2018-11-10T11:16:05.915Z,27.70
2018-11-10T11:26:08.793Z,23.70
2018-11-10T11:36:11.802Z,26.47
2018-11-10T11:46:14.801Z,21.90
2018-11-10T11:56:17.662Z,85.53
2018-11-10T12:06:20.577Z,85.40
2018-11-10T12:16:27.196Z,32.83
2018-11-10T12:26:26.384Z,34.10
2018-11-10T12:37:57.523Z,47.03
2018-11-10T12:48:00.411Z,33.93
2018-11-10T12:58:03.378Z,32.07
2018-11-10T13:08:06.373Z,42.67
2018-11-10T13:18:09.182Z,38.27
2018-11-10T13:28:12.089Z,37.33
2018-11-10T13:38:15.120Z,41.03
2018-11-10T13:48:17.923Z,40.47
2018-11-10T13:58:20.836Z,42.80
2018-11-10T14:08:24.227Z,42.50
2018-11-10T14:18:27.348Z,55.60
2018-11-10T14:28:30.703Z,50.57
2018-11-10T14:38:33.630Z,57.50
2018-11-10T14:48:36.480Z,77.37
2018-11-10T14:58:39.488Z,112.53
2018-11-10T15:08:42.252Z,120.63
2018-11-10T15:19:20.830Z,139.73
2018-11-10T15:29:20.694Z,172.10
2018-11-10T15:39:20.667Z,203.57
2018-11-10T15:49:20.538Z,231.87
2018-11-10T15:59:23.075Z,267.93
2018-11-10T16:09:24.235Z,285.40
2018-11-10T16:19:24.522Z,204.10
2018-11-10T16:29:24.398Z,390.83
2018-11-10T16:39:24.288Z,242.07
2018-11-10T16:49:24.139Z,251.83
2018-11-10T16:59:24.016Z,373.03
2018-11-10T17:09:23.883Z,247.40
2018-11-10T17:19:23.815Z,318.50
2018-11-10T17:29:23.703Z,251.73
2018-11-10T17:39:23.738Z,278.00
2018-11-10T17:49:23.475Z,213.43
2018-11-10T17:59:23.352Z,517.43
2018-11-10T18:09:23.222Z,257.10
2018-11-10T18:19:23.103Z,306.57
2018-11-10T18:29:23.003Z,238.90
2018-11-10T18:39:23.009Z,165.80
2018-11-10T18:49:22.882Z,146.43
2018-11-10T18:59:22.751Z,164.27
2018-11-10T19:09:23.044Z,166.77
2018-11-10T19:19:22.902Z,180.33
2018-11-10T19:29:22.795Z,151.20
2018-11-10T19:39:22.657Z,171.97
2018-11-10T19:49:22.513Z,145.30
2018-11-10T19:59:22.372Z,160.57
2018-11-10T20:09:22.279Z,173.40
2018-11-10T20:19:22.550Z,164.87
2018-11-10T20:29:22.361Z,185.53
2018-11-10T20:39:22.278Z,171.67
2018-11-10T20:49:22.221Z,168.47
2018-11-10T20:59:22.108Z,186.20
2018-11-10T21:09:23.311Z,164.93
2018-11-10T21:19:24.508Z,152.20
2018-11-10T21:29:25.551Z,157.57
2018-11-10T21:39:44.554Z,148.63
2018-11-10T21:50:04.849Z,190.20
2018-11-10T22:00:24.049Z,157.13
2018-11-10T22:10:44.075Z,142.10
2018-11-10T22:21:01.891Z,132.67
2018-11-10T22:31:20.023Z,128.17
2018-11-10T22:41:38.090Z,134.77
2018-11-10T22:51:56.205Z,125.47
2018-11-10T23:02:14.757Z,96.23
2018-11-10T23:12:33.240Z,74.90
2018-11-10T23:22:51.317Z,56.87
2018-11-10T23:33:09.325Z,42.67
2018-11-10T23:43:27.375Z,39.47
2018-11-10T23:53:45.633Z,38.77
