createdAt,value
2022-10-19T00:00:19.229Z,11.90
2022-10-19T00:01:19.556Z,11.90
2022-10-19T00:02:18.906Z,11.88
2022-10-19T00:03:22.315Z,11.90
2022-10-19T00:04:19.089Z,11.90
2022-10-19T00:05:25.104Z,11.90
2022-10-19T00:06:19.113Z,11.91
2022-10-19T00:07:19.168Z,11.94
2022-10-19T00:08:18.609Z,11.94
2022-10-19T00:09:18.625Z,11.95
2022-10-19T00:10:19.164Z,11.95
2022-10-19T00:11:25.173Z,11.94
2022-10-19T00:12:18.936Z,11.95
2022-10-19T00:13:18.629Z,11.95
2022-10-19T00:14:18.721Z,11.97
2022-10-19T00:15:19.610Z,11.97
2022-10-19T00:16:27.944Z,11.95
2022-10-19T00:17:19.765Z,11.95
2022-10-19T00:18:18.885Z,11.95
2022-10-19T00:19:18.609Z,11.95
2022-10-19T00:20:18.558Z,11.95
2022-10-19T00:21:18.450Z,11.94
2022-10-19T00:22:24.800Z,11.95
2022-10-19T00:23:18.939Z,11.95
2022-10-19T00:24:19.098Z,11.94
2022-10-19T00:25:18.962Z,11.91
2022-10-19T00:26:18.544Z,11.91
2022-10-19T00:27:26.534Z,11.91
2022-10-19T00:28:18.382Z,11.94
2022-10-19T00:29:21.291Z,11.94
2022-10-19T00:30:18.778Z,11.94
2022-10-19T00:31:18.436Z,11.90
2022-10-19T00:32:18.340Z,11.91
2022-10-19T00:33:25.068Z,11.90
2022-10-19T00:34:18.254Z,11.88
2022-10-19T00:35:18.745Z,11.88
2022-10-19T00:36:18.287Z,11.88
2022-10-19T00:37:18.298Z,11.88
2022-10-19T00:38:35.982Z,11.87
2022-10-19T00:39:18.492Z,11.87
2022-10-19T00:40:19.211Z,11.87
2022-10-19T00:41:18.224Z,11.86
2022-10-19T00:42:18.483Z,11.87
2022-10-19T00:43:18.216Z,11.86
2022-10-19T00:44:24.900Z,11.86
2022-10-19T00:45:18.418Z,11.87
2022-10-19T00:46:18.526Z,11.86
2022-10-19T00:47:21.510Z,11.84
2022-10-19T00:48:18.213Z,11.84
2022-10-19T00:49:21.056Z,11.84
2022-10-19T00:50:29.399Z,11.83
2022-10-19T00:51:18.657Z,11.83
2022-10-19T00:52:18.467Z,11.83
2022-10-19T00:53:18.467Z,11.81
2022-10-19T00:54:18.549Z,11.81
2022-10-19T00:55:24.663Z,11.81
2022-10-19T00:56:18.430Z,11.81
2022-10-19T00:57:18.617Z,11.80
2022-10-19T00:58:18.562Z,11.80
2022-10-19T00:59:18.415Z,11.80
2022-10-19T01:00:18.074Z,11.78
2022-10-19T01:01:18.073Z,11.78
2022-10-19T01:02:18.550Z,11.77
2022-10-19T01:03:17.935Z,11.78
2022-10-19T01:04:17.970Z,11.75
2022-10-19T01:05:24.613Z,11.77
2022-10-19T01:06:17.909Z,11.75
2022-10-19T01:07:18.246Z,11.77
2022-10-19T01:08:17.943Z,11.75
2022-10-19T01:09:17.903Z,11.77
2022-10-19T01:10:18.038Z,11.77
2022-10-19T01:11:24.573Z,11.75
2022-10-19T01:12:17.798Z,11.75
2022-10-19T01:13:17.806Z,11.77
2022-10-19T01:14:18.355Z,11.77
2022-10-19T01:15:17.817Z,11.77
2022-10-19T01:16:18.523Z,11.77
2022-10-19T01:17:25.148Z,11.77
2022-10-19T01:18:17.690Z,11.78
2022-10-19T01:19:17.690Z,11.77
2022-10-19T01:20:18.060Z,11.77
2022-10-19T01:21:17.787Z,11.78
2022-10-19T01:22:25.826Z,11.78
2022-10-19T01:23:17.700Z,11.78
2022-10-19T01:24:18.141Z,11.80
2022-10-19T01:25:17.729Z,11.80
2022-10-19T01:26:23.021Z,11.80
2022-10-19T01:27:25.284Z,11.81
2022-10-19T01:28:20.675Z,11.84
2022-10-19T01:29:17.611Z,11.84
2022-10-19T01:30:21.828Z,11.87
2022-10-19T01:31:17.991Z,11.88
2022-10-19T01:32:18.688Z,11.90
2022-10-19T01:33:23.911Z,11.91
2022-10-19T01:34:17.984Z,11.90
2022-10-19T01:35:19.442Z,11.91
2022-10-19T01:36:20.553Z,11.94
2022-10-19T01:37:18.374Z,11.91
2022-10-19T01:38:25.381Z,11.91
2022-10-19T01:39:22.087Z,11.94
2022-10-19T01:40:17.901Z,11.90
2022-10-19T01:41:17.952Z,11.90
2022-10-19T01:42:17.997Z,11.90
2022-10-19T01:43:24.169Z,11.88
2022-10-19T01:44:17.413Z,11.90
2022-10-19T01:45:20.344Z,11.88
2022-10-19T01:46:18.254Z,11.88
2022-10-19T01:47:17.737Z,11.88
2022-10-19T01:48:17.405Z,11.86
2022-10-19T01:49:24.198Z,11.86
2022-10-19T01:50:17.266Z,11.84
2022-10-19T01:51:19.466Z,11.84
2022-10-19T01:52:17.715Z,11.83
2022-10-19T01:53:17.319Z,11.81
2022-10-19T01:54:23.611Z,11.80
2022-10-19T01:55:18.583Z,11.78
2022-10-19T01:56:17.648Z,11.78
2022-10-19T01:57:17.259Z,11.77
2022-10-19T01:58:17.355Z,11.73
2022-10-19T01:59:24.246Z,11.72
2022-10-19T02:00:17.238Z,11.72
2022-10-19T02:01:17.153Z,11.70
2022-10-19T02:02:17.549Z,11.70
2022-10-19T02:03:17.140Z,11.69
2022-10-19T02:04:23.390Z,11.68
2022-10-19T02:05:17.240Z,11.68
2022-10-19T02:06:17.154Z,11.66
2022-10-19T02:07:17.574Z,11.66
2022-10-19T02:08:17.787Z,11.66
2022-10-19T02:09:17.573Z,11.63
2022-10-19T02:10:23.389Z,11.63
2022-10-19T02:11:17.192Z,11.62
2022-10-19T02:12:17.402Z,11.63
2022-10-19T02:13:23.034Z,11.63
2022-10-19T02:14:17.149Z,11.60
2022-10-19T02:15:17.049Z,11.60
2022-10-19T02:16:24.034Z,11.60
2022-10-19T02:17:20.601Z,11.59
2022-10-19T02:18:17.301Z,11.62
2022-10-19T02:19:17.115Z,11.60
2022-10-19T02:20:17.653Z,11.59
2022-10-19T02:21:23.434Z,11.59
2022-10-19T02:22:17.340Z,11.57
2022-10-19T02:23:17.376Z,11.55
2022-10-19T02:24:16.928Z,11.57
2022-10-19T02:25:17.965Z,11.55
2022-10-19T02:26:17.293Z,11.54
2022-10-19T02:27:24.188Z,11.55
2022-10-19T02:28:17.890Z,11.55
2022-10-19T02:29:17.244Z,11.54
2022-10-19T02:30:16.854Z,11.54
2022-10-19T02:31:20.757Z,11.52
2022-10-19T02:32:17.877Z,11.52
2022-10-19T02:33:23.532Z,11.52
2022-10-19T02:34:16.732Z,11.51
2022-10-19T02:35:16.871Z,11.52
2022-10-19T02:36:16.731Z,11.52
2022-10-19T02:37:16.724Z,11.51
2022-10-19T02:38:23.427Z,11.54
2022-10-19T02:39:16.808Z,11.55
2022-10-19T02:40:17.142Z,11.55
2022-10-19T02:41:17.051Z,11.57
2022-10-19T02:42:17.134Z,11.57
2022-10-19T02:43:17.205Z,11.59
2022-10-19T02:44:23.466Z,11.60
2022-10-19T02:45:17.742Z,11.60
2022-10-19T02:46:16.672Z,11.62
2022-10-19T02:47:16.934Z,11.62
2022-10-19T02:48:17.173Z,11.62
2022-10-19T02:49:24.978Z,11.62
2022-10-19T02:50:16.658Z,11.60
2022-10-19T02:51:17.333Z,11.60
2022-10-19T02:52:16.537Z,11.62
2022-10-19T02:53:16.982Z,11.59
2022-10-19T02:54:23.465Z,11.59
2022-10-19T02:55:17.016Z,11.57
2022-10-19T02:56:16.565Z,11.57
2022-10-19T02:57:16.804Z,11.57
2022-10-19T02:58:16.532Z,11.57
2022-10-19T02:59:17.424Z,11.57
2022-10-19T03:00:23.326Z,11.55
2022-10-19T03:01:17.384Z,11.55
2022-10-19T03:02:16.889Z,11.55
2022-10-19T03:03:16.570Z,11.55
2022-10-19T03:04:16.538Z,11.54
2022-10-19T03:05:23.948Z,11.55
2022-10-19T03:06:16.485Z,11.55
2022-10-19T03:07:16.883Z,11.55
2022-10-19T03:08:16.870Z,11.55
2022-10-19T03:09:16.682Z,11.57
2022-10-19T03:10:23.134Z,11.55
2022-10-19T03:11:17.365Z,11.57
2022-10-19T03:12:16.289Z,11.59
2022-10-19T03:13:16.575Z,11.59
2022-10-19T03:14:16.649Z,11.59
2022-10-19T03:15:16.643Z,11.57
2022-10-19T03:16:22.688Z,11.57
2022-10-19T03:17:16.174Z,11.59
2022-10-19T03:18:18.811Z,11.59
2022-10-19T03:19:16.287Z,11.59
2022-10-19T03:20:18.167Z,11.59
2022-10-19T03:21:16.251Z,11.60
2022-10-19T03:22:24.093Z,11.59
2022-10-19T03:23:16.739Z,11.60
2022-10-19T03:24:17.049Z,11.59
2022-10-19T03:25:16.102Z,11.60
2022-10-19T03:26:16.155Z,11.60
2022-10-19T03:27:16.426Z,11.59
2022-10-19T03:28:22.597Z,11.59
2022-10-19T03:29:16.195Z,11.59
2022-10-19T03:30:16.388Z,11.59
2022-10-19T03:31:16.184Z,11.59
2022-10-19T03:32:16.385Z,11.57
2022-10-19T03:33:16.355Z,11.57
2022-10-19T03:34:23.636Z,11.55
2022-10-19T03:35:16.309Z,11.55
2022-10-19T03:36:16.427Z,11.57
2022-10-19T03:37:16.486Z,11.55
2022-10-19T03:38:16.024Z,11.55
2022-10-19T03:39:16.037Z,11.55
2022-10-19T03:40:22.343Z,11.54
2022-10-19T03:41:16.041Z,11.52
2022-10-19T03:42:16.969Z,11.52
2022-10-19T03:43:16.371Z,11.52
2022-10-19T03:44:16.013Z,11.50
2022-10-19T03:45:22.214Z,11.50
2022-10-19T03:46:16.281Z,11.51
2022-10-19T03:47:16.519Z,11.51
2022-10-19T03:48:16.804Z,11.48
2022-10-19T03:49:16.928Z,11.48
2022-10-19T03:50:22.157Z,11.48
2022-10-19T03:51:15.999Z,11.48
2022-10-19T03:52:15.709Z,11.48
2022-10-19T03:53:15.734Z,11.48
2022-10-19T03:54:15.727Z,11.47
2022-10-19T03:55:22.058Z,11.48
2022-10-19T03:56:16.214Z,11.47
2022-10-19T03:57:22.087Z,11.48
2022-10-19T03:58:15.741Z,11.47
2022-10-19T03:59:15.961Z,11.48
2022-10-19T04:00:22.396Z,11.47
2022-10-19T04:01:15.839Z,11.47
2022-10-19T04:02:15.609Z,11.47
2022-10-19T04:03:15.570Z,11.45
2022-10-19T04:04:15.581Z,11.44
2022-10-19T04:05:22.241Z,11.44
2022-10-19T04:06:18.336Z,11.44
2022-10-19T04:07:17.350Z,11.43
2022-10-19T04:08:15.904Z,11.43
2022-10-19T04:09:15.489Z,11.40
2022-10-19T04:10:21.946Z,11.40
2022-10-19T04:11:15.678Z,11.41
2022-10-19T04:12:15.833Z,11.40
2022-10-19T04:13:15.744Z,11.40
2022-10-19T04:14:22.856Z,11.41
2022-10-19T04:15:17.084Z,11.37
2022-10-19T04:16:22.518Z,11.40
2022-10-19T04:17:15.355Z,11.40
2022-10-19T04:18:15.403Z,11.37
2022-10-19T04:19:16.267Z,11.36
2022-10-19T04:20:15.756Z,11.36
2022-10-19T04:21:16.261Z,11.37
2022-10-19T04:22:21.989Z,11.36
2022-10-19T04:24:15.421Z,11.36
2022-10-19T04:25:15.744Z,11.37
2022-10-19T04:26:16.381Z,11.36
2022-10-19T04:27:26.523Z,11.37
2022-10-19T04:28:15.742Z,11.37
2022-10-19T04:29:15.502Z,11.37
2022-10-19T04:30:15.625Z,11.40
2022-10-19T04:31:15.804Z,11.40
2022-10-19T04:32:21.982Z,11.41
2022-10-19T04:33:15.263Z,11.40
2022-10-19T04:34:15.538Z,11.41
2022-10-19T04:35:15.448Z,11.40
2022-10-19T04:36:15.696Z,11.40
2022-10-19T04:37:15.141Z,11.40
2022-10-19T04:38:23.694Z,11.40
2022-10-19T04:39:15.228Z,11.40
2022-10-19T04:40:15.457Z,11.37
2022-10-19T04:41:15.530Z,11.40
2022-10-19T04:42:15.471Z,11.37
2022-10-19T04:43:21.698Z,11.37
2022-10-19T04:44:17.758Z,11.37
2022-10-19T04:45:15.542Z,11.37
2022-10-19T04:46:15.459Z,11.37
2022-10-19T04:47:14.993Z,11.40
2022-10-19T04:48:15.426Z,11.37
2022-10-19T04:49:21.704Z,11.40
2022-10-19T04:50:15.287Z,11.40
2022-10-19T04:51:15.438Z,11.37
2022-10-19T04:52:19.767Z,11.37
2022-10-19T04:53:15.067Z,11.37
2022-10-19T04:54:14.897Z,11.40
2022-10-19T04:55:21.620Z,11.37
2022-10-19T04:56:14.928Z,11.40
2022-10-19T04:57:15.856Z,11.41
2022-10-19T04:58:15.217Z,11.40
2022-10-19T04:59:15.309Z,11.41
2022-10-19T05:00:15.187Z,11.41
2022-10-19T05:01:21.587Z,11.41
2022-10-19T05:02:15.379Z,11.41
2022-10-19T05:03:14.935Z,11.41
2022-10-19T05:04:19.374Z,11.41
2022-10-19T05:05:14.935Z,11.41
2022-10-19T05:06:15.574Z,11.40
2022-10-19T05:07:22.110Z,11.40
2022-10-19T05:08:14.760Z,11.40
2022-10-19T05:09:14.729Z,11.41
2022-10-19T05:10:14.918Z,11.40
2022-10-19T05:11:14.947Z,11.37
2022-10-19T05:12:14.754Z,11.37
2022-10-19T05:13:23.133Z,11.40
2022-10-19T05:14:14.718Z,11.40
2022-10-19T05:15:17.709Z,11.36
2022-10-19T05:16:15.796Z,11.37
2022-10-19T05:17:16.683Z,11.37
2022-10-19T05:18:14.813Z,11.36
2022-10-19T05:19:21.948Z,11.36
2022-10-19T05:20:14.700Z,11.36
2022-10-19T05:21:14.962Z,11.35
2022-10-19T05:22:15.338Z,11.35
2022-10-19T05:23:15.447Z,11.33
2022-10-19T05:24:21.277Z,11.33
2022-10-19T05:25:14.747Z,11.33
2022-10-19T05:26:14.748Z,11.33
2022-10-19T05:27:14.555Z,11.33
2022-10-19T05:28:16.146Z,11.30
2022-10-19T05:29:23.255Z,11.30
2022-10-19T05:30:14.569Z,11.30
2022-10-19T05:31:19.412Z,11.30
2022-10-19T05:32:16.884Z,11.27
2022-10-19T05:33:14.875Z,11.26
2022-10-19T05:34:22.040Z,11.22
2022-10-19T05:35:17.445Z,11.18
2022-10-19T05:36:16.877Z,11.12
2022-10-19T05:37:15.173Z,11.08
2022-10-19T05:38:14.902Z,11.04
2022-10-19T05:39:14.929Z,11.02
2022-10-19T05:40:22.004Z,10.96
2022-10-19T05:41:15.805Z,10.92
2022-10-19T05:42:18.025Z,10.87
2022-10-19T05:43:16.495Z,10.84
2022-10-19T05:44:16.097Z,10.84
2022-10-19T05:45:14.891Z,10.82
2022-10-19T05:46:21.836Z,10.81
2022-10-19T05:47:15.370Z,10.79
2022-10-19T05:48:15.521Z,10.79
2022-10-19T05:49:15.465Z,10.76
2022-10-19T05:50:14.905Z,10.75
2022-10-19T05:51:21.803Z,10.75
2022-10-19T05:52:14.791Z,10.75
2022-10-19T05:53:14.649Z,10.75
2022-10-19T05:54:15.756Z,10.75
2022-10-19T05:55:15.189Z,10.74
2022-10-19T05:56:21.560Z,10.74
2022-10-19T05:57:14.424Z,10.74
2022-10-19T05:58:15.668Z,10.72
2022-10-19T05:59:14.901Z,10.72
2022-10-19T06:00:17.605Z,10.74
2022-10-19T06:01:15.750Z,10.74
2022-10-19T06:02:24.844Z,10.74
2022-10-19T06:03:14.152Z,10.75
2022-10-19T06:04:14.829Z,10.76
2022-10-19T06:05:14.338Z,10.75
2022-10-19T06:06:14.425Z,10.78
2022-10-19T06:07:14.188Z,10.78
2022-10-19T06:08:25.006Z,10.78
2022-10-19T06:09:14.324Z,10.78
2022-10-19T06:10:14.432Z,10.81
2022-10-19T06:11:14.163Z,10.81
2022-10-19T06:12:16.190Z,10.82
2022-10-19T06:13:25.989Z,10.84
2022-10-19T06:14:14.302Z,10.84
2022-10-19T06:15:14.003Z,10.86
2022-10-19T06:16:15.031Z,10.87
2022-10-19T06:17:14.229Z,10.89
2022-10-19T06:18:13.879Z,10.89
2022-10-19T06:19:20.300Z,10.90
2022-10-19T06:20:15.257Z,10.92
2022-10-19T06:21:14.121Z,10.92
2022-10-19T06:22:14.814Z,10.93
2022-10-19T06:23:14.588Z,10.94
2022-10-19T06:24:13.780Z,10.94
2022-10-19T06:25:21.630Z,10.94
2022-10-19T06:26:13.881Z,10.96
2022-10-19T06:27:13.912Z,10.96
2022-10-19T06:28:14.071Z,10.97
2022-10-19T06:29:14.082Z,10.99
2022-10-19T06:30:20.190Z,10.99
2022-10-19T06:31:13.754Z,11.02
2022-10-19T06:32:13.787Z,11.02
2022-10-19T06:33:14.627Z,11.04
2022-10-19T06:34:14.116Z,11.02
2022-10-19T06:35:14.035Z,11.04
2022-10-19T06:36:21.198Z,11.05
2022-10-19T06:37:14.503Z,11.07
2022-10-19T06:38:13.698Z,11.07
2022-10-19T06:39:19.476Z,11.08
2022-10-19T06:40:13.586Z,11.08
2022-10-19T06:41:13.572Z,11.10
2022-10-19T06:42:22.553Z,11.10
2022-10-19T06:43:13.936Z,11.12
2022-10-19T06:44:18.774Z,11.12
2022-10-19T06:45:13.628Z,11.12
2022-10-19T06:46:13.816Z,11.14
2022-10-19T06:47:13.843Z,11.14
2022-10-19T06:48:21.184Z,11.12
2022-10-19T06:49:13.913Z,11.14
2022-10-19T06:50:14.564Z,11.15
2022-10-19T06:51:13.609Z,11.15
2022-10-19T06:52:13.547Z,11.12
2022-10-19T06:53:19.992Z,11.15
2022-10-19T06:54:13.456Z,11.17
2022-10-19T06:55:13.513Z,11.17
2022-10-19T06:56:18.133Z,11.17
2022-10-19T06:57:14.060Z,11.18
2022-10-19T06:58:27.166Z,11.22
2022-10-19T06:59:21.173Z,11.22
2022-10-19T07:00:13.446Z,11.23
2022-10-19T07:01:13.947Z,11.25
2022-10-19T07:02:13.801Z,11.26
2022-10-19T07:03:13.664Z,11.27
2022-10-19T07:04:24.532Z,11.29
2022-10-19T07:05:13.417Z,11.30
2022-10-19T07:06:14.256Z,11.32
2022-10-19T07:07:14.509Z,11.30
2022-10-19T07:08:15.414Z,11.32
2022-10-19T07:09:19.556Z,11.32
2022-10-19T07:10:20.860Z,11.33
2022-10-19T07:11:14.731Z,11.33
2022-10-19T07:12:14.074Z,11.35
2022-10-19T07:13:13.644Z,11.36
2022-10-19T07:14:19.987Z,11.37
2022-10-19T07:15:13.857Z,11.37
2022-10-19T07:16:16.098Z,11.37
2022-10-19T07:17:17.283Z,11.40
2022-10-19T07:18:13.387Z,11.37
2022-10-19T07:19:14.183Z,11.37
2022-10-19T07:20:19.544Z,11.41
2022-10-19T07:21:15.732Z,11.43
2022-10-19T07:22:19.709Z,11.44
2022-10-19T07:23:14.668Z,11.45
2022-10-19T07:24:13.288Z,11.45
2022-10-19T07:25:13.546Z,11.47
2022-10-19T07:26:19.429Z,11.48
2022-10-19T07:27:14.198Z,11.51
2022-10-19T07:28:16.084Z,11.52
2022-10-19T07:29:13.859Z,11.52
2022-10-19T07:30:14.666Z,11.52
2022-10-19T07:31:19.701Z,11.54
2022-10-19T07:32:13.447Z,11.55
2022-10-19T07:33:13.146Z,11.57
2022-10-19T07:34:14.241Z,11.60
2022-10-19T07:35:12.908Z,11.62
2022-10-19T07:36:20.434Z,11.62
2022-10-19T07:37:13.121Z,11.65
2022-10-19T07:38:13.229Z,11.65
2022-10-19T07:39:13.286Z,11.66
2022-10-19T07:40:12.983Z,11.68
2022-10-19T07:41:13.724Z,11.69
2022-10-19T07:42:19.662Z,11.70
2022-10-19T07:43:12.862Z,11.72
2022-10-19T07:44:18.353Z,11.73
2022-10-19T07:45:16.086Z,11.75
2022-10-19T07:46:13.186Z,11.73
2022-10-19T07:47:19.656Z,11.73
2022-10-19T07:48:12.789Z,11.70
2022-10-19T07:49:13.363Z,11.75
2022-10-19T07:50:13.140Z,11.75
2022-10-19T07:51:13.489Z,11.77
2022-10-19T07:52:14.200Z,11.77
2022-10-19T07:53:19.443Z,11.75
2022-10-19T07:54:13.119Z,11.77
2022-10-19T07:55:13.194Z,11.75
2022-10-19T07:56:12.723Z,11.78
2022-10-19T07:57:14.712Z,11.80
2022-10-19T07:58:17.247Z,11.81
2022-10-19T07:59:19.492Z,11.83
2022-10-19T08:00:12.860Z,11.83
2022-10-19T08:01:12.918Z,11.84
2022-10-19T08:02:12.714Z,11.83
2022-10-19T08:05:13.938Z,11.81
2022-10-19T08:06:14.031Z,11.83
2022-10-19T08:07:12.934Z,11.83
2022-10-19T08:08:13.455Z,11.86
2022-10-19T08:09:40.459Z,11.87
2022-10-19T08:10:14.737Z,11.88
2022-10-19T08:11:14.095Z,11.87
2022-10-19T08:12:15.429Z,11.86
2022-10-19T08:13:13.014Z,11.83
2022-10-19T08:14:15.352Z,11.80
2022-10-19T08:15:18.794Z,11.80
2022-10-19T08:16:12.806Z,11.78
2022-10-19T08:17:13.439Z,11.80
2022-10-19T08:18:12.528Z,11.81
2022-10-19T08:19:13.658Z,11.83
2022-10-19T08:20:15.178Z,11.84
2022-10-19T08:21:19.528Z,11.84
2022-10-19T08:22:12.244Z,11.86
2022-10-19T08:23:13.103Z,11.86
2022-10-19T08:24:12.940Z,11.84
2022-10-19T08:25:14.332Z,11.84
2022-10-19T08:26:12.532Z,11.83
2022-10-19T08:27:18.997Z,11.84
2022-10-19T08:28:13.324Z,11.81
2022-10-19T08:29:12.361Z,11.80
2022-10-19T08:30:12.930Z,11.77
2022-10-19T08:31:13.265Z,11.75
2022-10-19T08:32:13.376Z,11.75
2022-10-19T08:33:21.638Z,11.72
2022-10-19T08:34:13.196Z,11.72
2022-10-19T08:35:12.252Z,11.73
2022-10-19T08:36:12.837Z,11.73
2022-10-19T08:37:25.957Z,11.72
2022-10-19T08:38:19.934Z,11.73
2022-10-19T08:39:12.977Z,11.73
2022-10-19T08:40:12.085Z,11.77
2022-10-19T08:41:12.049Z,11.78
2022-10-19T08:42:16.242Z,11.83
2022-10-19T08:43:13.017Z,11.86
2022-10-19T08:44:18.578Z,11.91
2022-10-19T08:45:12.795Z,11.97
2022-10-19T08:46:12.141Z,11.99
2022-10-19T08:47:12.640Z,12.04
2022-10-19T08:48:11.933Z,12.06
2022-10-19T08:49:18.341Z,12.09
2022-10-19T08:50:11.975Z,12.10
2022-10-19T08:51:11.993Z,12.12
2022-10-19T08:52:12.076Z,12.13
2022-10-19T08:53:11.889Z,12.17
2022-10-19T08:54:19.123Z,12.21
2022-10-19T08:55:15.072Z,12.21
2022-10-19T08:56:18.351Z,12.21
2022-10-19T08:57:13.329Z,12.24
2022-10-19T08:58:11.800Z,12.24
2022-10-19T08:59:12.116Z,12.24
2022-10-19T09:00:20.484Z,12.24
2022-10-19T09:01:11.870Z,12.24
2022-10-19T09:02:11.761Z,12.27
2022-10-19T09:03:11.930Z,12.28
2022-10-19T09:04:11.793Z,12.21
2022-10-19T09:05:18.808Z,12.20
2022-10-19T09:06:12.304Z,12.21
2022-10-19T09:07:14.884Z,12.22
2022-10-19T09:08:17.482Z,12.25
2022-10-19T09:09:13.219Z,12.28
2022-10-19T09:10:18.065Z,12.27
2022-10-19T09:11:11.678Z,12.29
2022-10-19T09:12:12.229Z,12.35
2022-10-19T09:13:12.037Z,12.37
2022-10-19T09:14:12.326Z,12.40
2022-10-19T09:15:12.015Z,12.42
2022-10-19T09:16:18.431Z,12.43
2022-10-19T09:17:12.044Z,12.45
2022-10-19T09:18:11.522Z,12.43
2022-10-19T09:19:11.575Z,12.45
2022-10-19T09:20:15.505Z,12.46
2022-10-19T09:21:18.159Z,12.45
2022-10-19T09:22:11.618Z,12.50
2022-10-19T09:23:13.430Z,12.54
2022-10-19T09:24:12.750Z,12.57
2022-10-19T09:25:11.979Z,12.58
2022-10-19T09:26:20.830Z,12.61
2022-10-19T09:27:11.605Z,12.60
2022-10-19T09:28:12.227Z,12.61
2022-10-19T09:29:11.680Z,12.65
2022-10-19T09:30:11.437Z,12.68
2022-10-19T09:31:11.306Z,12.67
2022-10-19T09:32:19.834Z,12.68
2022-10-19T09:33:15.262Z,12.68
2022-10-19T09:34:12.038Z,12.72
2022-10-19T09:35:12.429Z,12.73
2022-10-19T09:36:22.304Z,12.75
2022-10-19T09:37:25.949Z,12.76
2022-10-19T09:38:12.873Z,12.76
2022-10-19T09:39:11.702Z,12.73
2022-10-19T09:40:11.240Z,12.70
2022-10-19T09:41:11.210Z,12.72
2022-10-19T09:42:11.375Z,12.73
2022-10-19T09:43:18.456Z,12.73
2022-10-19T09:44:16.318Z,12.73
2022-10-19T09:45:11.634Z,12.75
2022-10-19T09:46:18.732Z,12.73
2022-10-19T09:47:13.795Z,12.72
2022-10-19T09:48:13.128Z,12.72
2022-10-19T09:49:18.379Z,12.73
2022-10-19T09:50:13.289Z,12.75
2022-10-19T09:51:11.465Z,12.72
2022-10-19T09:52:11.745Z,12.70
2022-10-19T09:53:11.444Z,12.70
2022-10-19T09:54:11.039Z,12.70
2022-10-19T09:55:17.575Z,12.68
2022-10-19T09:56:17.982Z,12.65
2022-10-19T09:57:11.534Z,12.65
2022-10-19T09:58:11.942Z,12.67
2022-10-19T09:59:11.865Z,12.70
2022-10-19T10:00:17.459Z,12.68
2022-10-19T10:01:13.197Z,12.73
2022-10-19T10:02:11.154Z,12.79
2022-10-19T10:03:12.067Z,12.79
2022-10-19T10:04:11.438Z,12.82
2022-10-19T10:05:18.722Z,12.86
2022-10-19T10:06:11.049Z,12.94
2022-10-19T10:07:11.655Z,12.97
2022-10-19T10:08:11.521Z,13.00
2022-10-19T10:09:11.201Z,13.00
2022-10-19T10:10:17.673Z,13.05
2022-10-19T10:11:11.703Z,13.09
2022-10-19T10:12:11.168Z,13.11
2022-10-19T10:13:10.907Z,13.15
2022-10-19T10:14:11.493Z,13.11
2022-10-19T10:15:18.354Z,13.05
2022-10-19T10:16:14.346Z,13.01
2022-10-19T10:17:13.655Z,13.00
2022-10-19T10:18:11.552Z,13.00
2022-10-19T10:19:11.273Z,12.95
2022-10-19T10:20:10.959Z,12.93
2022-10-19T10:21:21.607Z,12.86
2022-10-19T10:22:16.523Z,12.79
2022-10-19T10:23:11.321Z,12.73
2022-10-19T10:24:10.640Z,12.67
2022-10-19T10:25:11.098Z,12.62
2022-10-19T10:26:17.035Z,12.62
2022-10-19T10:27:11.961Z,12.61
2022-10-19T10:28:10.697Z,12.65
2022-10-19T10:29:10.723Z,12.70
2022-10-19T10:30:10.538Z,12.72
2022-10-19T10:31:10.745Z,12.73
2022-10-19T10:32:16.981Z,12.76
2022-10-19T10:33:26.982Z,12.78
2022-10-19T10:34:28.448Z,12.80
2022-10-19T10:35:11.529Z,12.82
2022-10-19T10:36:10.508Z,12.82
2022-10-19T10:37:11.146Z,12.85
2022-10-19T10:38:16.819Z,12.90
2022-10-19T10:39:10.572Z,12.91
2022-10-19T10:40:10.946Z,12.93
2022-10-19T10:41:10.757Z,12.94
2022-10-19T10:42:10.506Z,13.00
2022-10-19T10:43:16.776Z,13.01
2022-10-19T10:44:13.813Z,13.05
2022-10-19T10:45:10.406Z,13.08
2022-10-19T10:46:10.406Z,13.13
2022-10-19T10:47:11.078Z,13.16
2022-10-19T10:48:16.689Z,13.18
2022-10-19T10:49:10.409Z,13.18
2022-10-19T10:50:10.472Z,13.20
2022-10-19T10:51:10.693Z,13.25
2022-10-19T10:52:10.765Z,13.28
2022-10-19T10:53:10.591Z,13.30
2022-10-19T10:54:16.684Z,13.31
2022-10-19T10:55:10.295Z,13.33
2022-10-19T10:56:12.972Z,13.33
2022-10-19T10:57:10.734Z,13.31
2022-10-19T10:58:11.124Z,13.31
2022-10-19T10:59:15.281Z,13.35
2022-10-19T11:00:18.115Z,13.37
2022-10-19T11:01:10.233Z,13.41
2022-10-19T11:02:10.295Z,13.42
2022-10-19T11:03:10.689Z,13.38
2022-10-19T11:04:10.150Z,13.33
2022-10-19T11:05:17.127Z,13.31
2022-10-19T11:06:10.695Z,13.30
2022-10-19T11:07:10.183Z,13.27
2022-10-19T11:08:14.124Z,13.25
2022-10-19T11:09:10.764Z,13.20
2022-10-19T11:10:10.234Z,13.19
2022-10-19T11:11:16.854Z,13.18
2022-10-19T11:12:10.142Z,13.19
2022-10-19T11:13:10.318Z,13.20
2022-10-19T11:14:11.315Z,13.23
2022-10-19T11:15:11.056Z,13.30
2022-10-19T11:16:10.021Z,13.35
2022-10-19T11:17:18.639Z,13.39
2022-10-19T11:18:10.434Z,13.47
2022-10-19T11:19:10.731Z,13.53
2022-10-19T11:20:12.326Z,13.56
2022-10-19T11:21:10.121Z,13.59
2022-10-19T11:22:17.437Z,13.60
2022-10-19T11:23:10.025Z,13.63
2022-10-19T11:24:10.134Z,13.68
2022-10-19T11:25:09.965Z,13.71
2022-10-19T11:26:09.950Z,13.72
2022-10-19T11:27:10.585Z,13.74
2022-10-19T11:28:20.789Z,13.74
2022-10-19T11:29:10.028Z,13.75
2022-10-19T11:30:09.769Z,13.77
2022-10-19T11:31:09.921Z,13.83
2022-10-19T11:32:10.141Z,13.87
2022-10-19T11:33:16.500Z,13.90
2022-10-19T11:34:09.744Z,13.93
2022-10-19T11:35:09.782Z,13.96
2022-10-19T11:36:10.101Z,14.00
2022-10-19T11:37:10.227Z,14.03
2022-10-19T11:38:29.560Z,14.03
2022-10-19T11:39:18.637Z,14.04
2022-10-19T11:40:09.703Z,14.03
2022-10-19T11:41:18.167Z,14.03
2022-10-19T11:42:11.209Z,13.97
2022-10-19T11:43:10.226Z,13.99
2022-10-19T11:44:09.653Z,13.99
2022-10-19T11:45:53.756Z,13.97
2022-10-19T11:46:53.154Z,13.99
2022-10-19T11:47:53.183Z,13.96
2022-10-19T11:48:54.920Z,13.95
2022-10-19T11:49:53.323Z,13.90
2022-10-19T11:51:16.773Z,13.89
2022-10-19T11:51:54.533Z,13.89
2022-10-19T11:52:53.687Z,13.90
2022-10-19T11:53:59.289Z,13.93
2022-10-19T11:54:57.673Z,13.93
2022-10-19T11:55:53.118Z,13.96
2022-10-19T11:57:06.372Z,13.99
2022-10-19T11:57:54.965Z,13.99
2022-10-19T11:58:53.392Z,14.03
2022-10-19T11:59:53.698Z,14.08
2022-10-19T12:00:52.961Z,14.05
2022-10-19T12:01:59.485Z,14.04
2022-10-19T12:02:52.933Z,14.03
2022-10-19T12:03:53.327Z,13.96
2022-10-19T12:04:53.376Z,13.93
2022-10-19T12:05:53.693Z,13.90
2022-10-19T12:06:59.988Z,13.87
2022-10-19T12:07:52.895Z,13.85
2022-10-19T12:08:55.387Z,13.81
2022-10-19T12:09:53.213Z,13.77
2022-10-19T12:10:53.204Z,13.77
2022-10-19T12:12:02.750Z,13.75
2022-10-19T12:12:53.245Z,13.75
2022-10-19T12:13:52.788Z,13.78
2022-10-19T12:14:52.750Z,13.83
2022-10-19T12:15:53.828Z,13.89
2022-10-19T12:16:54.019Z,13.97
2022-10-19T12:17:59.604Z,14.08
2022-10-19T12:18:54.949Z,14.18
2022-10-19T12:19:52.785Z,14.29
2022-10-19T12:21:05.115Z,14.40
2022-10-19T12:21:52.791Z,14.50
2022-10-19T12:22:52.686Z,14.55
2022-10-19T12:24:04.212Z,14.54
2022-10-19T12:24:52.620Z,14.48
2022-10-19T12:25:53.090Z,14.43
2022-10-19T12:26:52.922Z,14.36
2022-10-19T12:27:52.938Z,14.29
2022-10-19T12:28:52.780Z,14.18
2022-10-19T12:30:01.650Z,14.11
2022-10-19T12:30:52.868Z,14.10
2022-10-19T12:31:52.802Z,14.03
2022-10-19T12:32:56.443Z,13.99
2022-10-19T12:33:52.459Z,13.96
2022-10-19T12:34:59.221Z,13.95
2022-10-19T12:35:52.513Z,13.96
2022-10-19T12:36:52.474Z,13.95
2022-10-19T12:37:53.606Z,13.97
2022-10-19T12:39:00.002Z,14.00
2022-10-19T12:40:16.703Z,13.99
2022-10-19T12:40:52.607Z,14.00
2022-10-19T12:41:53.332Z,13.97
2022-10-19T12:42:52.508Z,13.97
2022-10-19T12:43:52.411Z,13.96
2022-10-19T12:44:59.134Z,13.95
2022-10-19T12:45:52.722Z,14.11
2022-10-19T12:46:53.787Z,14.26
2022-10-19T12:47:52.796Z,14.78
2022-10-19T12:48:52.318Z,15.25
2022-10-19T12:49:52.513Z,15.31
2022-10-19T12:51:01.136Z,15.40
2022-10-19T12:51:52.372Z,16.01
2022-10-19T12:52:52.808Z,16.60
2022-10-19T12:53:52.222Z,17.15
2022-10-19T12:54:53.578Z,17.68
2022-10-19T12:55:52.743Z,18.23