createdAt,value
2019-03-20T00:01:07.835Z,73.93
2019-03-20T00:03:36.719Z,130.97
2019-03-20T00:06:06.333Z,155.23
2019-03-20T00:08:36.510Z,74.83
2019-03-20T00:11:06.019Z,76.60
2019-03-20T00:13:36.630Z,75.70
2019-03-20T00:16:06.181Z,69.03
2019-03-20T00:18:36.266Z,72.60
2019-03-20T00:21:06.073Z,81.70
2019-03-20T00:23:36.059Z,75.13
2019-03-20T00:26:05.882Z,75.63
2019-03-20T00:28:36.070Z,76.83
2019-03-20T00:31:07.778Z,79.33
2019-03-20T00:33:37.483Z,74.43
2019-03-20T00:36:07.401Z,74.30
2019-03-20T00:38:37.344Z,66.13
2019-03-20T00:41:07.210Z,78.53
2019-03-20T00:43:37.301Z,75.30
2019-03-20T00:46:07.372Z,77.07
2019-03-20T00:48:37.353Z,87.40
2019-03-20T00:51:07.603Z,97.43
2019-03-20T00:53:37.940Z,78.20
2019-03-20T00:56:08.346Z,78.93
2019-03-20T00:58:39.750Z,94.93
2019-03-20T01:01:08.879Z,77.60
2019-03-20T01:03:38.845Z,77.30
2019-03-20T01:06:09.122Z,83.20
2019-03-20T01:08:39.381Z,86.70
2019-03-20T01:11:09.486Z,74.73
2019-03-20T01:13:39.209Z,77.87
2019-03-20T01:16:08.890Z,114.60
2019-03-20T01:18:38.819Z,93.93
2019-03-20T01:21:09.050Z,94.30
2019-03-20T01:23:39.539Z,119.93
2019-03-20T01:26:10.005Z,106.07
2019-03-20T01:28:40.399Z,112.90
2019-03-20T01:31:10.642Z,106.17
2019-03-20T01:33:40.882Z,106.10
2019-03-20T01:36:10.843Z,107.90
2019-03-20T01:38:40.715Z,93.43
2019-03-20T01:41:10.300Z,103.57
2019-03-20T01:46:22.809Z,95.03
2019-03-20T01:48:52.998Z,108.00
2019-03-20T01:51:23.008Z,109.23
2019-03-20T01:53:52.818Z,103.27
2019-03-20T01:56:23.211Z,111.60
2019-03-20T01:58:52.781Z,108.60
2019-03-20T02:01:22.570Z,100.83
2019-03-20T02:03:52.659Z,101.73
2019-03-20T02:06:22.479Z,96.17
2019-03-20T02:08:52.812Z,94.97
2019-03-20T02:11:23.863Z,103.33
2019-03-20T02:13:54.582Z,98.33
2019-03-20T02:16:24.652Z,92.10
2019-03-20T02:18:54.731Z,89.80
2019-03-20T02:21:25.246Z,85.97
2019-03-20T02:23:55.551Z,81.07
2019-03-20T02:26:25.431Z,78.93
2019-03-20T02:28:56.030Z,80.90
2019-03-20T02:31:26.277Z,80.70
2019-03-20T02:33:56.654Z,75.50
2019-03-20T02:36:26.859Z,70.60
2019-03-20T02:38:57.030Z,71.43
2019-03-20T02:41:27.372Z,65.17
2019-03-20T02:43:57.463Z,70.20
2019-03-20T02:46:27.214Z,65.47
2019-03-20T02:48:57.933Z,60.70
2019-03-20T02:51:28.335Z,65.27
2019-03-20T02:53:59.062Z,62.50
2019-03-20T02:56:28.842Z,64.97
2019-03-20T02:58:58.921Z,60.83
2019-03-20T03:01:28.411Z,60.77
2019-03-20T03:03:58.812Z,56.57
2019-03-20T03:06:29.135Z,57.23
2019-03-20T03:08:59.298Z,59.37
2019-03-20T03:11:29.244Z,54.53
2019-03-20T03:13:59.822Z,58.30
2019-03-20T03:16:29.927Z,56.97
2019-03-20T03:19:00.042Z,56.63
2019-03-20T03:21:30.638Z,63.30
2019-03-20T03:24:00.346Z,58.20
2019-03-20T03:26:30.496Z,62.20
2019-03-20T03:28:59.857Z,60.90
2019-03-20T03:31:29.617Z,81.60
2019-03-20T03:33:59.673Z,66.77
2019-03-20T03:36:29.422Z,62.83
2019-03-20T03:38:59.574Z,59.93
2019-03-20T03:41:29.595Z,58.17
2019-03-20T03:43:59.802Z,53.57
2019-03-20T03:46:30.494Z,57.50
2019-03-20T03:49:01.137Z,55.97
2019-03-20T03:51:30.951Z,54.63
2019-03-20T03:54:01.933Z,55.60
2019-03-20T03:56:32.023Z,59.50
2019-03-20T03:59:02.215Z,55.87
2019-03-20T04:01:32.039Z,55.53
2019-03-20T04:04:02.020Z,55.77
2019-03-20T04:06:35.935Z,61.90
2019-03-20T04:09:02.442Z,55.63
2019-03-20T04:11:32.767Z,53.23
2019-03-20T04:14:02.894Z,56.63
2019-03-20T04:16:32.501Z,55.47
2019-03-20T04:19:02.385Z,59.27
2019-03-20T04:21:32.193Z,57.43
2019-03-20T04:24:02.001Z,56.43
2019-03-20T04:26:31.737Z,56.53
2019-03-20T04:29:01.761Z,55.37
2019-03-20T04:31:31.384Z,56.57
2019-03-20T04:34:01.325Z,56.20
2019-03-20T04:36:30.956Z,55.60
2019-03-20T04:39:07.042Z,56.87
2019-03-20T04:44:19.009Z,56.67
2019-03-20T04:46:50.060Z,57.03
2019-03-20T04:49:20.652Z,59.67
2019-03-20T04:51:50.432Z,58.47
2019-03-20T04:54:20.491Z,59.70
2019-03-20T04:56:50.590Z,59.30
2019-03-20T04:59:20.181Z,55.90
2019-03-20T05:01:49.984Z,58.50
2019-03-20T05:04:19.606Z,58.87
2019-03-20T05:06:58.286Z,58.80
2019-03-20T05:09:19.422Z,57.47
2019-03-20T05:11:48.832Z,53.63
2019-03-20T05:14:18.582Z,55.87
2019-03-20T05:16:48.221Z,57.10
2019-03-20T05:19:18.452Z,58.07
2019-03-20T05:21:48.500Z,53.03
2019-03-20T05:24:18.414Z,54.23
2019-03-20T05:26:48.556Z,52.47
2019-03-20T05:29:18.410Z,56.07
2019-03-20T05:31:47.851Z,52.17
2019-03-20T05:34:17.933Z,50.80
2019-03-20T05:36:47.892Z,52.67
2019-03-20T05:39:18.094Z,53.17
2019-03-20T05:41:48.396Z,53.20
2019-03-20T05:44:18.851Z,53.87
2019-03-20T05:46:48.665Z,55.23
2019-03-20T05:49:18.171Z,57.77
2019-03-20T05:51:48.835Z,57.37
2019-03-20T05:54:18.902Z,59.27
2019-03-20T05:56:49.038Z,54.03
2019-03-20T05:59:18.739Z,57.83
2019-03-20T06:01:48.922Z,57.70
2019-03-20T06:04:18.538Z,57.67
2019-03-20T06:06:48.108Z,61.07
2019-03-20T06:09:17.682Z,58.90
2019-03-20T06:11:47.852Z,58.80
2019-03-20T06:14:17.614Z,61.17
2019-03-20T06:16:47.389Z,60.33
2019-03-20T06:19:16.694Z,62.17
2019-03-20T06:21:47.292Z,65.40
2019-03-20T06:24:19.214Z,70.90
2019-03-20T06:26:49.321Z,69.33
2019-03-20T06:29:20.193Z,68.23
2019-03-20T06:31:48.935Z,69.67
2019-03-20T06:34:19.519Z,70.77
2019-03-20T06:36:49.059Z,64.50
2019-03-20T06:39:19.076Z,70.00
2019-03-20T06:41:49.222Z,69.07
2019-03-20T06:44:19.111Z,71.97
2019-03-20T06:46:49.305Z,69.77
2019-03-20T06:49:19.497Z,70.47
2019-03-20T06:51:49.383Z,67.07
2019-03-20T06:54:18.797Z,69.57
2019-03-20T06:56:48.713Z,70.60
2019-03-20T06:59:18.426Z,71.73
2019-03-20T07:01:48.174Z,67.90
2019-03-20T07:04:17.855Z,64.55
2019-03-20T07:06:48.262Z,66.27
2019-03-20T07:09:18.152Z,68.05
2019-03-20T07:11:48.032Z,67.10
2019-03-20T07:14:18.813Z,68.93
2019-03-20T07:16:50.343Z,69.95
2019-03-20T07:27:02.604Z,67.87
2019-03-20T07:29:32.073Z,71.40
2019-03-20T07:32:01.452Z,74.83
2019-03-20T07:34:31.432Z,69.97
2019-03-20T07:37:00.612Z,72.13
2019-03-20T07:39:29.928Z,73.17
2019-03-20T07:41:59.256Z,76.17
2019-03-20T07:44:28.575Z,72.30
2019-03-20T07:46:58.489Z,70.93
2019-03-20T07:49:28.202Z,73.27
2019-03-20T07:51:58.408Z,71.47
2019-03-20T07:54:28.009Z,76.00
2019-03-20T07:56:57.554Z,77.47
2019-03-20T07:59:27.211Z,74.77
2019-03-20T08:01:57.470Z,74.93
2019-03-20T08:04:27.884Z,71.17
2019-03-20T08:06:57.712Z,73.97
2019-03-20T08:09:26.989Z,79.82
2019-03-20T08:11:57.002Z,75.00
2019-03-20T08:14:27.860Z,75.07
2019-03-20T08:16:57.705Z,73.20
2019-03-20T08:19:30.290Z,69.20
2019-03-20T08:22:00.743Z,73.40
2019-03-20T08:24:31.019Z,62.50
2019-03-20T08:27:00.519Z,63.87
2019-03-20T08:29:31.041Z,62.30
2019-03-20T08:32:01.461Z,61.90
2019-03-20T08:34:31.772Z,62.60
2019-03-20T08:37:03.025Z,64.77
2019-03-20T08:39:32.950Z,65.43
2019-03-20T08:49:41.642Z,65.17
2019-03-20T08:52:12.575Z,67.73
2019-03-20T08:54:42.772Z,66.37
2019-03-20T08:57:12.514Z,67.33
2019-03-20T08:59:42.616Z,67.33
2019-03-20T09:02:12.297Z,65.37
2019-03-20T09:04:41.666Z,63.13
2019-03-20T09:07:11.341Z,58.20
2019-03-20T09:09:41.825Z,56.33
2019-03-20T09:12:12.485Z,54.93
2019-03-20T09:14:42.690Z,54.90
2019-03-20T09:17:12.593Z,56.80
2019-03-20T09:19:42.939Z,56.80
2019-03-20T09:22:12.924Z,55.93
2019-03-20T09:24:43.351Z,55.23
2019-03-20T09:27:13.072Z,55.83
2019-03-20T09:29:43.887Z,56.13
2019-03-20T09:32:13.174Z,55.10
2019-03-20T09:34:42.897Z,56.73
2019-03-20T09:37:13.301Z,53.87
2019-03-20T09:39:43.383Z,55.03
2019-03-20T09:42:13.215Z,53.93
2019-03-20T09:44:43.524Z,55.90
2019-03-20T09:47:13.211Z,53.03
2019-03-20T09:49:43.334Z,56.80
2019-03-20T09:52:13.131Z,54.70
2019-03-20T09:54:42.810Z,53.40
2019-03-20T09:57:12.072Z,53.80
2019-03-20T09:59:41.781Z,52.37
2019-03-20T10:02:11.121Z,52.97
2019-03-20T10:04:41.033Z,52.13
2019-03-20T10:07:16.382Z,53.77
2019-03-20T10:09:46.366Z,53.80
2019-03-20T10:12:16.409Z,53.57
2019-03-20T10:14:46.680Z,57.03
2019-03-20T10:17:17.337Z,55.47
2019-03-20T10:19:47.220Z,56.03
2019-03-20T10:22:17.212Z,55.17
2019-03-20T10:24:47.295Z,56.93
2019-03-20T10:27:16.588Z,54.50
2019-03-20T10:29:46.094Z,56.83
2019-03-20T10:32:15.584Z,57.50
2019-03-20T10:34:45.133Z,55.60
2019-03-20T10:37:14.802Z,57.07
2019-03-20T10:39:45.179Z,56.33
2019-03-20T10:42:15.031Z,55.70
2019-03-20T10:44:44.825Z,57.20
2019-03-20T10:47:14.429Z,56.90
2019-03-20T10:49:44.148Z,57.10
2019-03-20T10:52:14.119Z,57.30
2019-03-20T12:36:21.015Z,63.27
2019-03-20T12:39:01.406Z,65.87
2019-03-20T12:41:42.022Z,65.43
2019-03-20T12:44:22.992Z,63.60
2019-03-20T12:47:03.336Z,63.37
2019-03-20T12:49:44.142Z,64.27
2019-03-20T12:52:25.308Z,65.43
2019-03-20T12:55:06.045Z,63.07
2019-03-20T12:57:46.849Z,62.97
2019-03-20T13:00:27.847Z,76.37
2019-03-20T13:03:09.061Z,94.27
2019-03-20T13:05:49.575Z,81.07
2019-03-20T13:08:30.463Z,69.60
2019-03-20T13:11:10.877Z,69.90
2019-03-20T13:13:51.412Z,78.07
2019-03-20T13:16:32.413Z,90.30
2019-03-20T13:19:12.723Z,93.83
2019-03-20T13:21:53.735Z,106.37
2019-03-20T13:24:34.504Z,104.83
2019-03-20T13:27:15.106Z,96.57
2019-03-20T13:29:55.445Z,93.53
2019-03-20T13:32:35.567Z,115.80
2019-03-20T13:35:16.120Z,112.33
2019-03-20T13:37:56.944Z,100.13
2019-03-20T13:40:37.690Z,146.37
2019-03-20T13:43:18.353Z,181.63
2019-03-20T13:45:59.389Z,167.93
2019-03-20T13:48:40.574Z,164.80
2019-03-20T13:51:21.179Z,133.63
2019-03-20T13:54:02.005Z,125.13
2019-03-20T13:56:42.813Z,124.47
2019-03-20T13:59:23.580Z,120.27
2019-03-20T14:02:03.858Z,117.00
2019-03-20T14:04:44.254Z,117.93
2019-03-20T14:07:25.077Z,117.70
2019-03-20T14:10:05.441Z,118.63
2019-03-20T14:12:46.097Z,113.83
2019-03-20T14:15:26.996Z,117.63
2019-03-20T14:18:08.134Z,114.00
2019-03-20T14:20:49.027Z,113.80
2019-03-20T14:23:29.541Z,112.47
2019-03-20T14:26:10.043Z,114.10
2019-03-20T14:28:50.416Z,119.17
2019-03-20T14:31:30.613Z,116.47
2019-03-20T14:34:11.181Z,121.07
2019-03-20T14:36:52.102Z,125.43
2019-03-20T14:39:33.065Z,125.73
2019-03-20T14:42:14.022Z,128.37
2019-03-20T14:44:54.461Z,128.17
2019-03-20T14:47:42.094Z,129.80
2019-03-20T14:50:17.215Z,130.47
2019-03-20T14:52:58.048Z,130.50
2019-03-20T14:55:38.876Z,127.87
2019-03-20T14:58:18.966Z,128.47
2019-03-20T15:00:59.512Z,129.70
2019-03-20T15:03:39.675Z,134.13
2019-03-20T15:06:19.957Z,138.20
2019-03-20T15:09:00.412Z,144.63
2019-03-20T15:11:40.926Z,153.70
2019-03-20T15:14:21.340Z,153.23
2019-03-20T15:17:02.115Z,147.70
2019-03-20T15:19:42.652Z,143.13
2019-03-20T15:22:22.917Z,151.40
2019-03-20T15:25:03.333Z,150.10
2019-03-20T15:27:43.678Z,131.30
2019-03-20T15:30:24.260Z,122.40
2019-03-20T15:33:05.214Z,122.60
2019-03-20T15:35:46.277Z,117.13
2019-03-20T15:38:32.661Z,112.17
2019-03-20T15:41:18.104Z,109.70
2019-03-20T15:44:02.588Z,102.63
2019-03-20T15:46:41.943Z,100.90
2019-03-20T15:49:22.999Z,98.07
2019-03-20T15:52:05.426Z,97.57
2019-03-20T15:54:47.719Z,94.97
2019-03-20T15:57:30.229Z,101.60
2019-03-20T16:00:11.474Z,103.47
2019-03-20T16:02:52.091Z,97.67
2019-03-20T16:05:37.541Z,97.87
2019-03-20T16:08:20.923Z,98.00
2019-03-20T16:11:06.491Z,95.90
2019-03-20T16:13:44.590Z,91.53
2019-03-20T16:16:25.914Z,93.83
2019-03-20T16:19:07.616Z,96.53
2019-03-20T16:21:49.376Z,99.17
2019-03-20T16:24:31.160Z,97.03
2019-03-20T16:27:12.718Z,95.33
2019-03-20T16:29:55.694Z,103.53
2019-03-20T16:32:36.670Z,103.30
2019-03-20T16:35:17.583Z,104.97
2019-03-20T16:38:06.924Z,110.23
2019-03-20T16:40:49.706Z,105.07
2019-03-20T16:43:32.481Z,107.00
2019-03-20T16:46:15.454Z,107.90
2019-03-20T16:48:56.591Z,110.87
2019-03-20T16:51:38.901Z,112.10
2019-03-20T16:54:25.913Z,111.27
2019-03-20T16:57:08.804Z,114.03
2019-03-20T16:59:50.682Z,106.77
2019-03-20T17:02:34.350Z,106.40
2019-03-20T17:05:15.531Z,108.70
2019-03-20T17:07:56.094Z,101.97
2019-03-20T17:10:38.485Z,105.63
2019-03-20T17:13:19.715Z,104.50
2019-03-20T17:16:01.232Z,102.47
2019-03-20T17:18:41.625Z,104.00
2019-03-20T17:21:22.841Z,101.57
2019-03-20T17:24:03.155Z,97.70
2019-03-20T17:26:43.722Z,100.90
2019-03-20T17:29:24.800Z,103.43
2019-03-20T17:32:05.724Z,101.67
2019-03-20T17:34:46.372Z,98.47
2019-03-20T17:37:27.209Z,108.53
2019-03-20T17:40:07.243Z,105.73
2019-03-20T17:42:48.602Z,97.37
2019-03-20T17:45:29.539Z,97.67
2019-03-20T17:48:10.835Z,104.90
2019-03-20T17:50:52.431Z,98.87
2019-03-20T17:53:33.395Z,106.57
2019-03-20T17:56:14.050Z,95.03
2019-03-20T17:58:54.764Z,90.63
2019-03-20T18:01:35.651Z,93.37
2019-03-20T18:04:16.626Z,102.23
2019-03-20T18:06:57.626Z,98.60
2019-03-20T18:09:37.580Z,95.40
2019-03-20T18:12:18.515Z,96.57
2019-03-20T18:14:59.552Z,91.77
2019-03-20T18:17:40.432Z,90.70
2019-03-20T18:20:21.399Z,92.93
2019-03-20T18:23:04.311Z,93.13
2019-03-20T18:25:45.585Z,92.47
2019-03-20T18:28:26.452Z,91.63
2019-03-20T18:31:07.499Z,87.37
2019-03-20T18:33:48.472Z,96.97
2019-03-20T18:36:29.401Z,95.40
2019-03-20T18:39:10.425Z,90.50
2019-03-20T18:41:57.699Z,88.13
2019-03-20T18:44:32.929Z,84.43
2019-03-20T18:47:13.573Z,83.03
2019-03-20T18:49:54.538Z,85.30
2019-03-20T18:52:36.434Z,81.83
2019-03-20T18:55:17.397Z,86.77
2019-03-20T18:57:58.631Z,78.30
2019-03-20T19:00:39.977Z,86.00
2019-03-20T19:03:21.245Z,85.03
2019-03-20T19:06:02.514Z,76.23
2019-03-20T19:08:43.812Z,84.17
2019-03-20T19:11:24.993Z,79.37
2019-03-20T19:14:06.066Z,81.40
2019-03-20T19:16:46.887Z,77.27
2019-03-20T19:19:28.056Z,84.27
2019-03-20T19:22:08.704Z,83.03
2019-03-20T19:24:49.245Z,87.97
2019-03-20T19:27:30.213Z,81.27
2019-03-20T19:30:10.685Z,86.73
2019-03-20T19:32:51.894Z,79.73
2019-03-20T19:35:32.446Z,85.00
2019-03-20T19:38:12.770Z,81.57
2019-03-20T19:40:53.759Z,82.73
2019-03-20T19:43:34.993Z,80.77
2019-03-20T19:46:15.842Z,84.40
2019-03-20T19:48:56.913Z,80.37
2019-03-20T19:51:37.556Z,79.33
2019-03-20T19:54:18.680Z,84.07
2019-03-20T19:56:59.512Z,78.77
2019-03-20T19:59:40.218Z,78.30
2019-03-20T20:02:21.736Z,75.23
2019-03-20T20:05:02.684Z,79.07
2019-03-20T20:07:43.314Z,79.27
2019-03-20T20:10:24.029Z,80.90
2019-03-20T20:13:04.921Z,77.33
2019-03-20T20:15:45.604Z,75.90
2019-03-20T20:18:26.235Z,78.10
2019-03-20T20:21:07.483Z,76.30
2019-03-20T20:23:48.480Z,75.33
2019-03-20T20:26:29.486Z,72.27
2019-03-20T20:29:10.714Z,72.87
2019-03-20T20:31:52.301Z,77.50
2019-03-20T20:34:33.551Z,76.20
2019-03-20T20:37:14.518Z,80.37
2019-03-20T20:39:55.114Z,86.70
2019-03-20T20:42:43.013Z,83.43
2019-03-20T20:45:17.775Z,84.33
2019-03-20T20:47:59.325Z,83.47
2019-03-20T20:50:40.440Z,82.13
2019-03-20T20:53:21.577Z,82.90
2019-03-20T20:56:02.515Z,82.63
2019-03-20T20:58:43.166Z,72.27
2019-03-20T21:01:24.186Z,62.00
2019-03-20T21:04:05.159Z,77.97
2019-03-20T21:06:45.726Z,78.97
2019-03-20T21:09:27.001Z,69.73
2019-03-20T21:12:08.020Z,87.80
2019-03-20T21:14:49.551Z,78.20
2019-03-20T21:17:30.533Z,86.17
2019-03-20T21:20:11.477Z,95.63
2019-03-20T21:22:52.240Z,80.47
2019-03-20T21:25:33.391Z,72.50
2019-03-20T21:28:13.847Z,86.60
2019-03-20T21:30:55.319Z,80.17
2019-03-20T21:33:36.783Z,86.67
2019-03-20T21:36:17.925Z,90.10
2019-03-20T21:38:59.334Z,100.53
2019-03-20T21:41:40.437Z,108.67
2019-03-20T21:44:21.394Z,100.87
2019-03-20T21:47:02.358Z,99.53
2019-03-20T21:49:43.966Z,93.63
2019-03-20T21:52:25.181Z,90.73
2019-03-20T21:55:05.886Z,99.53
2019-03-20T21:57:46.846Z,96.90
2019-03-20T22:00:26.991Z,92.77
2019-03-20T22:03:07.865Z,89.50
2019-03-20T22:05:49.087Z,95.20
2019-03-20T22:08:30.433Z,93.63
2019-03-20T22:11:12.195Z,87.50
2019-03-20T22:13:53.566Z,93.33
2019-03-20T22:16:34.594Z,87.47
2019-03-20T22:19:15.998Z,79.97
2019-03-20T22:21:57.415Z,86.00
2019-03-20T22:24:38.619Z,83.10
2019-03-20T22:27:19.360Z,83.70
2019-03-20T22:30:00.356Z,83.00
2019-03-20T22:32:41.134Z,76.77
2019-03-20T22:35:21.755Z,81.00
2019-03-20T22:38:02.689Z,74.03
2019-03-20T22:40:43.907Z,74.00
2019-03-20T22:43:30.263Z,76.13
2019-03-20T22:46:06.444Z,76.37
2019-03-20T22:48:47.640Z,75.67
2019-03-20T22:51:28.604Z,75.03
2019-03-20T22:54:09.232Z,72.57
2019-03-20T22:56:50.534Z,73.63
2019-03-20T22:59:31.470Z,78.53
2019-03-20T23:02:12.171Z,75.27
2019-03-20T23:04:52.752Z,68.43
2019-03-20T23:07:33.424Z,68.10
2019-03-20T23:10:14.674Z,69.00
2019-03-20T23:12:56.088Z,67.13
2019-03-20T23:15:36.936Z,57.37
2019-03-20T23:18:17.892Z,62.70
2019-03-20T23:20:59.184Z,66.73
2019-03-20T23:23:40.129Z,62.73
2019-03-20T23:26:21.091Z,57.10
2019-03-20T23:29:02.047Z,74.37
2019-03-20T23:31:43.420Z,68.20
2019-03-20T23:34:24.382Z,100.83
2019-03-20T23:37:04.951Z,75.20
2019-03-20T23:39:45.584Z,63.17
2019-03-20T23:42:25.829Z,77.17
2019-03-20T23:45:06.441Z,158.87
2019-03-20T23:47:47.246Z,65.07
2019-03-20T23:50:27.790Z,58.47
2019-03-20T23:53:08.545Z,52.23
2019-03-20T23:55:48.927Z,51.10
2019-03-20T23:58:30.053Z,54.00
