createdAt,value
2018-07-20T00:01:26.396Z,15.60
2018-07-20T00:03:54.840Z,15.60
2018-07-20T00:06:23.312Z,15.60
2018-07-20T00:08:51.768Z,15.60
2018-07-20T00:11:20.181Z,15.60
2018-07-20T00:16:23.360Z,15.40
2018-07-20T00:18:51.791Z,15.30
2018-07-20T00:21:20.193Z,15.30
2018-07-20T00:23:48.652Z,15.40
2018-07-20T00:26:17.117Z,15.40
2018-07-20T00:28:45.548Z,15.40
2018-07-20T00:31:14.033Z,15.40
2018-07-20T00:33:42.472Z,15.40
2018-07-20T00:36:10.925Z,15.50
2018-07-20T00:38:39.443Z,15.50
2018-07-20T00:41:07.891Z,15.50
2018-07-20T00:43:36.354Z,15.50
2018-07-20T00:46:04.833Z,15.50
2018-07-20T00:48:33.276Z,15.50
2018-07-20T00:51:01.729Z,15.50
2018-07-20T00:53:30.157Z,15.40
2018-07-20T00:55:58.617Z,15.30
2018-07-20T00:58:27.343Z,15.40
2018-07-20T01:00:55.796Z,15.30
2018-07-20T01:03:24.183Z,15.30
2018-07-20T01:05:52.588Z,15.30
2018-07-20T01:08:20.998Z,15.20
2018-07-20T01:10:49.395Z,15.20
2018-07-20T01:13:17.775Z,15.20
2018-07-20T01:15:46.197Z,15.20
2018-07-20T01:18:14.571Z,15.10
2018-07-20T01:20:42.968Z,15.00
2018-07-20T01:23:11.384Z,15.00
2018-07-20T01:25:39.760Z,15.00
2018-07-20T01:28:08.199Z,15.00
2018-07-20T01:30:36.599Z,15.00
2018-07-20T01:33:05.008Z,15.10
2018-07-20T01:35:33.391Z,15.10
2018-07-20T01:38:01.811Z,15.10
2018-07-20T01:40:30.175Z,15.10
2018-07-20T01:42:58.566Z,15.10
2018-07-20T01:45:26.952Z,15.10
2018-07-20T01:47:55.350Z,15.10
2018-07-20T01:50:23.732Z,15.10
2018-07-20T01:52:52.191Z,15.10
2018-07-20T01:55:20.607Z,15.10
2018-07-20T01:57:49.057Z,15.10
2018-07-20T02:00:17.495Z,15.10
2018-07-20T02:02:45.943Z,15.10
2018-07-20T02:05:14.404Z,15.10
2018-07-20T02:07:42.888Z,15.00
2018-07-20T02:10:11.371Z,15.00
2018-07-20T02:12:39.796Z,15.00
2018-07-20T02:15:08.695Z,15.00
2018-07-20T02:17:37.128Z,14.90
2018-07-20T02:20:05.584Z,15.00
2018-07-20T02:22:34.069Z,15.00
2018-07-20T02:25:02.524Z,15.00
2018-07-20T02:27:30.969Z,14.90
2018-07-20T02:32:27.548Z,15.00
2018-07-20T02:34:56.013Z,15.00
2018-07-20T02:37:24.444Z,15.00
2018-07-20T02:39:52.900Z,14.90
2018-07-20T02:42:21.316Z,14.90
2018-07-20T02:44:49.796Z,14.90
2018-07-20T02:47:18.216Z,14.90
2018-07-20T02:49:46.679Z,14.90
2018-07-20T02:52:15.129Z,14.90
2018-07-20T02:54:43.563Z,14.90
2018-07-20T02:57:12.027Z,14.90
2018-07-20T02:59:40.464Z,14.80
2018-07-20T03:02:08.914Z,14.80
2018-07-20T03:04:37.378Z,14.70
2018-07-20T03:07:06.005Z,14.80
2018-07-20T03:09:34.453Z,14.80
2018-07-20T03:12:02.905Z,14.70
2018-07-20T03:14:31.324Z,14.80
2018-07-20T03:16:59.787Z,14.80
2018-07-20T03:19:28.208Z,14.80
2018-07-20T03:21:56.664Z,14.80
2018-07-20T03:24:25.108Z,14.80
2018-07-20T03:26:53.568Z,14.70
2018-07-20T03:29:22.083Z,14.70
2018-07-20T03:31:50.549Z,14.80
2018-07-20T03:34:18.988Z,14.80
2018-07-20T03:36:47.411Z,14.70
2018-07-20T03:39:15.819Z,14.70
2018-07-20T03:41:44.262Z,14.60
2018-07-20T03:44:12.726Z,14.60
2018-07-20T03:46:41.136Z,14.60
2018-07-20T03:49:09.548Z,14.60
2018-07-20T03:51:37.975Z,14.70
2018-07-20T03:54:06.409Z,14.70
2018-07-20T03:56:34.824Z,14.80
2018-07-20T03:59:03.248Z,14.90
2018-07-20T04:01:31.670Z,15.10
2018-07-20T04:04:00.097Z,15.20
2018-07-20T04:06:28.494Z,15.30
2018-07-20T04:08:56.931Z,15.40
2018-07-20T04:11:25.349Z,15.60
2018-07-20T04:13:53.776Z,15.70
2018-07-20T04:16:28.708Z,16.00
2018-07-20T04:18:57.124Z,16.20
2018-07-20T04:21:25.680Z,16.40
2018-07-20T04:23:54.103Z,16.60
2018-07-20T04:26:22.523Z,16.90
2018-07-20T04:28:50.956Z,17.10
2018-07-20T04:31:19.536Z,17.30
2018-07-20T04:33:48.121Z,17.60
2018-07-20T04:36:16.532Z,17.90
2018-07-20T04:38:44.963Z,18.20
2018-07-20T04:41:13.395Z,18.30
2018-07-20T04:43:41.852Z,18.20
2018-07-20T04:46:10.277Z,18.20
2018-07-20T04:48:38.688Z,18.30
2018-07-20T04:51:07.244Z,18.50
2018-07-20T04:53:35.675Z,18.70
2018-07-20T04:56:04.108Z,18.90
2018-07-20T04:58:32.516Z,19.00
2018-07-20T05:01:00.952Z,19.10
2018-07-20T05:03:29.360Z,19.20
2018-07-20T05:05:57.884Z,19.50
2018-07-20T05:08:26.229Z,19.80
2018-07-20T05:10:54.652Z,20.00
2018-07-20T05:13:23.078Z,20.20
2018-07-20T05:15:51.509Z,20.30
2018-07-20T05:18:19.921Z,20.50
2018-07-20T05:20:48.360Z,20.80
2018-07-20T05:23:16.767Z,21.20
2018-07-20T05:25:45.199Z,21.60
2018-07-20T05:28:13.599Z,21.80
2018-07-20T05:30:42.039Z,21.90
2018-07-20T05:33:10.451Z,22.10
2018-07-20T05:35:38.878Z,22.50
2018-07-20T05:38:07.335Z,23.20
2018-07-20T05:40:35.798Z,23.90
2018-07-20T05:43:04.215Z,24.60
2018-07-20T05:45:32.675Z,25.40
2018-07-20T05:48:01.099Z,26.00
2018-07-20T05:50:29.513Z,26.20
2018-07-20T05:52:57.942Z,26.10
2018-07-20T05:55:26.356Z,26.10
2018-07-20T05:57:55.535Z,26.40
2018-07-20T06:00:23.973Z,26.70
2018-07-20T06:02:52.413Z,27.40
2018-07-20T06:05:20.816Z,27.80
2018-07-20T06:07:49.280Z,28.50
2018-07-20T06:10:17.719Z,29.00
2018-07-20T06:12:46.154Z,29.50
2018-07-20T06:15:14.593Z,29.70
2018-07-20T06:17:43.007Z,29.80
2018-07-20T06:20:11.494Z,29.80
2018-07-20T06:22:39.999Z,29.50
2018-07-20T06:25:08.696Z,29.20
2018-07-20T06:27:37.139Z,28.80
2018-07-20T06:30:06.272Z,28.50
2018-07-20T06:32:34.692Z,28.40
2018-07-20T06:35:03.169Z,28.50
2018-07-20T06:37:31.813Z,28.40
2018-07-20T06:40:00.252Z,28.30
2018-07-20T06:42:28.681Z,28.20
2018-07-20T06:44:57.104Z,28.40
2018-07-20T06:47:25.741Z,28.50
2018-07-20T06:49:54.237Z,28.60
2018-07-20T06:52:22.660Z,28.50
2018-07-20T06:54:51.083Z,28.70
2018-07-20T06:57:19.515Z,29.10
2018-07-20T06:59:47.944Z,29.70
2018-07-20T07:02:16.371Z,29.80
2018-07-20T07:04:44.825Z,30.00
2018-07-20T07:09:41.361Z,30.60
2018-07-20T07:12:09.806Z,30.70
2018-07-20T07:14:38.248Z,31.00
2018-07-20T07:17:06.723Z,31.30
2018-07-20T07:19:35.112Z,31.50
2018-07-20T07:22:03.584Z,31.70
2018-07-20T07:24:31.997Z,31.90
2018-07-20T07:27:00.420Z,32.20
2018-07-20T07:29:28.855Z,31.90
2018-07-20T07:31:57.291Z,31.50
2018-07-20T07:34:25.712Z,31.20
2018-07-20T07:36:54.148Z,30.50
2018-07-20T07:39:22.568Z,29.70
2018-07-20T07:41:51.007Z,29.20
2018-07-20T07:44:19.420Z,28.90
2018-07-20T07:46:47.844Z,28.60
2018-07-20T07:49:16.282Z,28.10
2018-07-20T07:51:44.700Z,27.50
2018-07-20T07:54:13.121Z,27.10
2018-07-20T07:56:41.740Z,26.90
2018-07-20T07:59:10.143Z,26.80
2018-07-20T08:01:38.607Z,26.70
2018-07-20T08:04:07.045Z,26.70
2018-07-20T08:06:35.477Z,26.70
2018-07-20T08:09:06.050Z,26.60
2018-07-20T08:11:34.492Z,26.70
2018-07-20T08:14:02.924Z,26.70
2018-07-20T08:16:31.339Z,26.80
2018-07-20T08:18:59.827Z,26.90
2018-07-20T08:21:28.396Z,27.10
2018-07-20T08:23:56.851Z,27.30
2018-07-20T08:26:25.255Z,27.50
2018-07-20T08:28:53.687Z,27.70
2018-07-20T08:31:22.111Z,27.80
2018-07-20T08:33:50.575Z,28.00
2018-07-20T08:36:19.040Z,28.10
2018-07-20T08:38:47.482Z,28.30
2018-07-20T08:41:15.987Z,28.50
2018-07-20T08:43:46.228Z,28.70
2018-07-20T08:46:14.631Z,28.70
2018-07-20T08:48:43.152Z,28.70
2018-07-20T08:51:11.596Z,28.70
2018-07-20T08:53:40.034Z,28.70
2018-07-20T08:56:08.461Z,28.60
2018-07-20T08:58:36.905Z,28.70
2018-07-20T09:01:05.313Z,28.80
2018-07-20T09:03:33.784Z,28.80
2018-07-20T09:06:02.214Z,28.60
2018-07-20T09:08:30.651Z,28.40
2018-07-20T09:10:59.112Z,28.30
2018-07-20T09:13:27.579Z,28.30
2018-07-20T09:15:55.985Z,28.40
2018-07-20T09:18:24.395Z,28.70
2018-07-20T09:20:52.836Z,28.90
2018-07-20T09:23:21.252Z,29.20
2018-07-20T09:25:49.672Z,29.30
2018-07-20T09:28:18.132Z,29.40
2018-07-20T09:30:46.558Z,29.60
2018-07-20T09:33:14.992Z,29.50
2018-07-20T09:35:43.460Z,29.30
2018-07-20T09:38:12.170Z,29.20
2018-07-20T09:43:08.732Z,29.60
2018-07-20T09:45:37.145Z,29.80
2018-07-20T09:48:05.792Z,29.90
2018-07-20T09:50:34.205Z,30.00
2018-07-20T09:53:02.708Z,30.00
2018-07-20T09:55:31.124Z,30.00
2018-07-20T09:57:59.576Z,29.90
2018-07-20T10:00:33.240Z,30.00
2018-07-20T10:03:01.693Z,30.10
2018-07-20T10:05:30.101Z,30.10
2018-07-20T10:07:58.580Z,30.20
2018-07-20T10:12:55.117Z,30.60
2018-07-20T10:15:23.520Z,30.70
2018-07-20T10:20:20.163Z,30.50
2018-07-20T10:22:48.632Z,30.50
2018-07-20T10:25:17.063Z,30.50
2018-07-20T10:30:13.881Z,30.80
2018-07-20T10:32:42.299Z,30.90
2018-07-20T10:35:10.709Z,31.00
2018-07-20T10:37:39.168Z,30.90
2018-07-20T10:40:07.615Z,30.80
2018-07-20T10:45:04.228Z,30.60
2018-07-20T10:47:32.652Z,30.50
2018-07-20T10:52:29.271Z,30.30
2018-07-20T10:54:57.700Z,30.40
2018-07-20T10:59:54.243Z,30.90
2018-07-20T11:02:22.672Z,31.10
2018-07-20T11:04:51.135Z,31.40
2018-07-20T11:07:19.796Z,31.90
2018-07-20T11:09:48.242Z,32.10
2018-07-20T11:12:16.655Z,32.10
2018-07-20T11:14:45.087Z,31.90
2018-07-20T11:17:13.506Z,32.00
2018-07-20T11:19:41.972Z,32.00
2018-07-20T11:22:10.383Z,32.10
2018-07-20T11:27:07.149Z,32.70
2018-07-20T11:29:35.584Z,33.00
2018-07-20T11:32:04.120Z,33.40
2018-07-20T11:37:00.668Z,33.90
2018-07-20T11:39:29.096Z,34.20
2018-07-20T11:41:57.587Z,34.60
2018-07-20T11:44:26.012Z,34.30
2018-07-20T11:46:54.438Z,34.00
2018-07-20T11:49:22.876Z,33.70
2018-07-20T11:54:19.425Z,33.90
2018-07-20T11:56:47.921Z,33.60
2018-07-20T11:59:16.340Z,33.50
2018-07-20T12:01:44.806Z,33.60
2018-07-20T12:04:13.191Z,34.00
2018-07-20T12:06:41.628Z,34.30
2018-07-20T12:09:11.652Z,34.50
2018-07-20T12:11:40.468Z,34.60
2018-07-20T12:14:08.888Z,34.70
2018-07-20T12:16:37.638Z,34.60
2018-07-20T12:19:06.054Z,34.80
2018-07-20T12:21:34.508Z,34.40
2018-07-20T12:24:02.952Z,34.00
2018-07-20T12:26:31.395Z,34.20
2018-07-20T12:28:59.832Z,34.50
2018-07-20T12:31:28.272Z,34.50
2018-07-20T12:33:56.725Z,34.40
2018-07-20T12:36:25.147Z,34.40
2018-07-20T12:38:53.772Z,34.30
2018-07-20T12:41:22.200Z,34.40
2018-07-20T12:43:50.628Z,34.40
2018-07-20T12:46:19.052Z,34.30
2018-07-20T12:48:47.481Z,33.80
2018-07-20T12:53:45.236Z,34.30
2018-07-20T12:56:13.643Z,34.50
2018-07-20T12:58:42.132Z,34.70
2018-07-20T13:01:10.538Z,35.00
2018-07-20T13:03:38.971Z,34.80
2018-07-20T13:06:07.383Z,34.70
2018-07-20T13:08:35.847Z,34.60
2018-07-20T13:11:04.584Z,34.50
2018-07-20T13:13:33.012Z,34.70
2018-07-20T13:16:01.439Z,34.90
2018-07-20T13:18:29.908Z,34.30
2018-07-20T13:20:58.332Z,33.90
2018-07-20T13:23:26.781Z,33.70
2018-07-20T13:25:55.189Z,33.70
2018-07-20T13:28:23.620Z,33.50
2018-07-20T13:30:52.029Z,33.30
2018-07-20T13:33:20.469Z,33.40
2018-07-20T13:35:48.899Z,33.50
2018-07-20T13:38:17.327Z,33.80
2018-07-20T13:43:13.868Z,33.40
2018-07-20T13:45:42.303Z,33.40
2018-07-20T13:48:10.713Z,33.40
2018-07-20T13:50:39.144Z,33.30
2018-07-20T13:53:07.598Z,33.10
2018-07-20T13:55:36.032Z,33.10
2018-07-20T13:58:04.546Z,33.10
2018-07-20T14:00:32.996Z,33.00
2018-07-20T14:03:01.404Z,33.10
2018-07-20T14:05:29.826Z,33.20
2018-07-20T14:07:58.269Z,33.20
2018-07-20T14:10:26.711Z,33.00
2018-07-20T14:12:55.160Z,32.90
2018-07-20T14:15:23.616Z,32.80
2018-07-20T14:17:52.052Z,32.70
2018-07-20T14:20:20.507Z,32.80
2018-07-20T14:22:49.157Z,32.90
2018-07-20T14:25:17.572Z,32.70
2018-07-20T14:27:46.003Z,32.70
2018-07-20T14:30:14.444Z,32.80
2018-07-20T14:32:42.893Z,32.80
2018-07-20T14:35:11.303Z,32.80
2018-07-20T14:40:08.788Z,32.70
2018-07-20T14:42:37.240Z,32.60
2018-07-20T14:45:06.811Z,32.40
2018-07-20T14:47:35.240Z,32.30
2018-07-20T14:50:03.703Z,32.30
2018-07-20T14:52:32.175Z,32.50
2018-07-20T14:55:00.580Z,32.60
2018-07-20T14:57:29.035Z,32.60
2018-07-20T14:59:57.450Z,32.50
2018-07-20T15:02:25.953Z,32.40
2018-07-20T15:04:54.350Z,32.20
2018-07-20T15:07:22.795Z,32.10
2018-07-20T15:09:51.252Z,32.30
2018-07-20T15:12:19.743Z,32.50
2018-07-20T15:14:48.158Z,32.50
2018-07-20T15:17:16.637Z,32.10
2018-07-20T15:19:45.105Z,31.90
2018-07-20T15:22:13.553Z,32.00
2018-07-20T15:24:41.982Z,32.20
2018-07-20T15:27:10.425Z,32.20
2018-07-20T15:29:38.951Z,32.40
2018-07-20T15:32:07.408Z,32.40
2018-07-20T15:34:35.807Z,32.20
2018-07-20T15:39:32.441Z,32.10
2018-07-20T15:42:00.816Z,32.00
2018-07-20T15:44:29.251Z,32.00
2018-07-20T15:46:57.859Z,31.90
2018-07-20T15:49:26.105Z,31.90
2018-07-20T15:53:35.609Z,31.80
2018-07-20T15:54:22.998Z,31.60
2018-07-20T15:56:51.428Z,31.50
2018-07-20T15:59:19.856Z,31.50
2018-07-20T16:01:48.263Z,31.50
2018-07-20T16:04:16.683Z,31.50
2018-07-20T16:06:46.391Z,31.30
2018-07-20T16:09:14.838Z,31.20
2018-07-20T16:11:43.371Z,31.20
2018-07-20T16:14:11.780Z,31.10
2018-07-20T16:16:40.188Z,30.90
2018-07-20T16:19:08.709Z,30.90
2018-07-20T16:21:37.121Z,30.80
2018-07-20T16:24:05.617Z,30.70
2018-07-20T16:26:34.016Z,30.70
2018-07-20T16:29:02.419Z,30.70
2018-07-20T16:31:30.863Z,30.70
2018-07-20T16:33:59.278Z,30.60
2018-07-20T16:36:27.727Z,30.50
2018-07-20T16:38:56.164Z,30.40
2018-07-20T16:41:24.645Z,30.40
2018-07-20T16:43:53.055Z,30.30
2018-07-20T16:46:21.495Z,30.20
2018-07-20T16:51:18.050Z,30.10
2018-07-20T16:53:46.455Z,30.10
2018-07-20T16:56:14.893Z,30.10
2018-07-20T16:58:43.300Z,30.00
2018-07-20T17:01:11.731Z,30.00
2018-07-20T17:03:40.145Z,30.00
2018-07-20T17:06:08.576Z,29.90
2018-07-20T17:08:37.042Z,29.90
2018-07-20T17:11:05.463Z,29.80
2018-07-20T17:13:33.872Z,29.70
2018-07-20T17:16:02.307Z,29.60
2018-07-20T17:18:30.735Z,29.50
2018-07-20T17:20:59.134Z,29.40
2018-07-20T17:25:55.665Z,29.30
2018-07-20T17:28:24.106Z,29.30
2018-07-20T17:30:52.508Z,29.20
2018-07-20T17:33:20.934Z,29.00
2018-07-20T17:35:49.361Z,28.90
2018-07-20T17:38:17.804Z,28.90
2018-07-20T17:40:46.204Z,28.80
2018-07-20T17:43:14.768Z,28.80
2018-07-20T17:45:43.200Z,28.70
2018-07-20T17:48:11.614Z,28.60
2018-07-20T17:50:40.028Z,28.40
2018-07-20T17:53:08.523Z,28.30
2018-07-20T17:55:36.953Z,28.20
2018-07-20T17:58:05.406Z,28.10
2018-07-20T18:00:33.831Z,28.00
2018-07-20T18:03:02.263Z,27.90
2018-07-20T18:05:30.888Z,27.70
2018-07-20T18:07:59.794Z,27.50
2018-07-20T18:10:28.230Z,27.30
2018-07-20T18:12:56.732Z,27.20
2018-07-20T18:15:25.164Z,27.10
2018-07-20T18:17:53.607Z,27.00
2018-07-20T18:20:22.028Z,26.90
2018-07-20T18:22:50.572Z,26.70
2018-07-20T18:25:19.001Z,26.50
2018-07-20T18:27:47.404Z,26.30
2018-07-20T18:30:15.835Z,26.20
2018-07-20T18:32:44.249Z,26.10
2018-07-20T18:35:12.692Z,25.90
2018-07-20T18:37:41.268Z,25.90
2018-07-20T18:40:09.716Z,25.80
2018-07-20T18:42:38.335Z,25.70
2018-07-20T18:47:35.312Z,25.20
2018-07-20T18:50:04.368Z,24.90
2018-07-20T18:52:32.826Z,24.60
2018-07-20T18:55:01.316Z,24.40
2018-07-20T18:57:29.748Z,24.30
2018-07-20T18:59:58.211Z,24.20
2018-07-20T19:02:26.623Z,24.20
2018-07-20T19:04:55.041Z,24.20
2018-07-20T19:07:23.475Z,24.20
2018-07-20T19:09:51.903Z,24.20
2018-07-20T19:12:20.363Z,24.10
2018-07-20T19:14:48.771Z,23.80
2018-07-20T19:17:17.243Z,23.60
2018-07-20T19:19:45.767Z,23.30
2018-07-20T19:22:14.184Z,23.20
2018-07-20T19:24:42.601Z,23.00
2018-07-20T19:27:11.032Z,22.90
2018-07-20T19:29:39.470Z,22.90
2018-07-20T19:32:08.152Z,22.80
2018-07-20T19:34:36.587Z,22.80
2018-07-20T19:37:05.071Z,22.70
2018-07-20T19:39:33.480Z,22.60
2018-07-20T19:42:01.925Z,22.40
2018-07-20T19:44:30.419Z,22.30
2018-07-20T19:46:58.841Z,22.20
2018-07-20T19:49:27.283Z,22.10
2018-07-20T19:51:55.710Z,22.00
2018-07-20T19:54:24.119Z,21.90
2018-07-20T19:56:53.107Z,21.90
2018-07-20T19:59:21.513Z,21.80
2018-07-20T20:01:49.917Z,21.70
2018-07-20T20:04:18.406Z,21.70
2018-07-20T20:06:46.776Z,21.70
2018-07-20T20:09:15.220Z,21.70
2018-07-20T20:11:43.648Z,21.60
2018-07-20T20:14:12.317Z,21.60
2018-07-20T20:16:40.747Z,21.40
2018-07-20T20:19:09.190Z,21.30
2018-07-20T20:21:37.629Z,21.20
2018-07-20T20:24:06.141Z,21.20
2018-07-20T20:26:34.596Z,21.30
2018-07-20T20:29:03.058Z,21.30
2018-07-20T20:31:31.467Z,21.20
2018-07-20T20:33:59.900Z,21.20
2018-07-20T20:36:28.308Z,21.10
2018-07-20T20:38:56.737Z,20.90
2018-07-20T20:41:25.140Z,20.70
2018-07-20T20:43:53.619Z,20.50
2018-07-20T20:46:22.025Z,20.40
2018-07-20T20:48:50.451Z,20.30
2018-07-20T20:51:18.864Z,20.30
2018-07-20T20:53:47.359Z,20.30
2018-07-20T20:56:15.739Z,20.30
2018-07-20T20:58:44.371Z,20.30
2018-07-20T21:01:12.989Z,20.30
2018-07-20T21:03:41.612Z,20.10
2018-07-20T21:06:10.037Z,20.10
2018-07-20T21:08:38.480Z,20.20
2018-07-20T21:11:07.159Z,20.10
2018-07-20T21:13:35.582Z,20.00
2018-07-20T21:16:04.033Z,19.90
2018-07-20T21:18:32.437Z,19.90
2018-07-20T21:21:00.864Z,20.00
2018-07-20T21:23:29.292Z,20.10
2018-07-20T21:25:57.801Z,20.10
2018-07-20T21:28:26.231Z,20.00
2018-07-20T21:30:54.651Z,20.00
2018-07-20T21:33:23.064Z,20.10
2018-07-20T21:35:51.488Z,20.10
2018-07-20T21:38:19.894Z,20.20
2018-07-20T21:40:48.344Z,20.30
2018-07-20T21:43:16.791Z,20.30
2018-07-20T21:45:45.236Z,20.20
2018-07-20T21:48:13.637Z,20.10
2018-07-20T21:50:42.342Z,20.10
2018-07-20T21:53:10.758Z,20.10
2018-07-20T21:55:39.217Z,20.10
2018-07-20T21:58:07.640Z,20.10
2018-07-20T22:00:36.084Z,20.20
2018-07-20T22:03:04.549Z,20.30
2018-07-20T22:05:32.984Z,20.30
2018-07-20T22:08:01.443Z,20.30
2018-07-20T22:10:29.876Z,20.20
2018-07-20T22:12:58.300Z,20.10
2018-07-20T22:15:26.745Z,20.10
2018-07-20T22:17:55.280Z,20.10
2018-07-20T22:20:23.691Z,20.20
2018-07-20T22:22:52.116Z,20.30
2018-07-20T22:25:20.522Z,20.40
2018-07-20T22:27:48.940Z,20.40
2018-07-20T22:30:17.420Z,20.30
2018-07-20T22:32:52.262Z,20.20
2018-07-20T22:35:20.723Z,20.10
2018-07-20T22:37:49.147Z,20.10
2018-07-20T22:40:17.554Z,20.10
2018-07-20T22:42:45.979Z,20.10
2018-07-20T22:45:14.396Z,20.10
2018-07-20T22:47:42.831Z,19.90
2018-07-20T22:50:11.246Z,19.90
2018-07-20T22:52:39.669Z,19.90
2018-07-20T22:55:08.109Z,19.90
2018-07-20T22:57:36.526Z,19.80
2018-07-20T23:00:05.243Z,19.70
2018-07-20T23:02:33.661Z,19.50
2018-07-20T23:05:02.120Z,19.40
2018-07-20T23:07:30.533Z,19.30
2018-07-20T23:09:59.364Z,19.30
2018-07-20T23:12:27.777Z,19.30
2018-07-20T23:14:56.208Z,19.40
2018-07-20T23:17:24.633Z,19.40
2018-07-20T23:19:53.051Z,19.50
2018-07-20T23:22:21.471Z,19.60
2018-07-20T23:24:49.896Z,19.60
2018-07-20T23:27:18.300Z,19.60
2018-07-20T23:29:46.768Z,19.50
2018-07-20T23:32:15.192Z,19.40
2018-07-20T23:34:43.679Z,19.30
2018-07-20T23:37:12.093Z,19.20
2018-07-20T23:39:40.508Z,19.20
2018-07-20T23:42:08.926Z,19.20
2018-07-20T23:44:37.337Z,19.20
2018-07-20T23:47:05.755Z,19.20
2018-07-20T23:49:34.160Z,19.20
2018-07-20T23:52:02.596Z,19.10
2018-07-20T23:54:31.037Z,19.00
2018-07-20T23:56:59.463Z,19.00
2018-07-20T23:59:27.890Z,19.00
