createdAt,value
2023-05-14T00:00:16.305Z,29.14
2023-05-14T00:01:16.340Z,29.17
2023-05-14T00:02:16.354Z,29.18
2023-05-14T00:03:16.464Z,29.17
2023-05-14T00:04:16.323Z,29.18
2023-05-14T00:05:16.266Z,29.21
2023-05-14T00:06:16.269Z,29.22
2023-05-14T00:07:16.292Z,29.17
2023-05-14T00:08:16.257Z,29.14
2023-05-14T00:09:16.273Z,29.27
2023-05-14T00:10:16.308Z,29.24
2023-05-14T00:11:16.241Z,29.23
2023-05-14T00:12:16.241Z,29.28
2023-05-14T00:13:16.210Z,29.29
2023-05-14T00:14:16.226Z,29.33
2023-05-14T00:15:16.214Z,29.21
2023-05-14T00:16:16.276Z,29.26
2023-05-14T00:17:16.179Z,29.23
2023-05-14T00:18:16.199Z,29.28
2023-05-14T00:19:16.319Z,29.27
2023-05-14T00:20:16.199Z,29.29
2023-05-14T00:21:16.207Z,29.28
2023-05-14T00:22:16.155Z,29.29
2023-05-14T00:23:16.165Z,29.29
2023-05-14T00:24:16.185Z,29.29
2023-05-14T00:25:16.148Z,29.32
2023-05-14T00:26:16.134Z,29.33
2023-05-14T00:27:16.188Z,29.29
2023-05-14T00:28:16.179Z,29.31
2023-05-14T00:29:16.203Z,29.31
2023-05-14T00:30:16.235Z,29.35
2023-05-14T00:31:16.285Z,29.33
2023-05-14T00:32:16.296Z,29.34
2023-05-14T00:33:16.258Z,29.35
2023-05-14T00:34:16.301Z,29.33
2023-05-14T00:35:16.278Z,29.34
2023-05-14T00:36:16.310Z,29.33
2023-05-14T00:37:16.353Z,29.36
2023-05-14T00:38:16.331Z,29.36
2023-05-14T00:39:16.379Z,29.36
2023-05-14T00:40:16.403Z,29.37
2023-05-14T00:41:16.413Z,29.39
2023-05-14T00:42:16.391Z,29.36
2023-05-14T00:43:16.425Z,29.39
2023-05-14T00:44:16.467Z,29.40
2023-05-14T00:45:16.485Z,29.37
2023-05-14T00:46:16.516Z,29.40
2023-05-14T00:47:16.493Z,29.36
2023-05-14T00:48:16.512Z,29.40
2023-05-14T00:49:16.539Z,29.36
2023-05-14T00:50:16.561Z,29.36
2023-05-14T00:51:16.576Z,29.34
2023-05-14T00:52:16.592Z,29.39
2023-05-14T00:53:16.656Z,29.40
2023-05-14T00:54:16.599Z,29.39
2023-05-14T00:55:16.721Z,29.36
2023-05-14T00:56:16.683Z,29.39
2023-05-14T00:57:16.690Z,29.40
2023-05-14T00:58:16.716Z,29.43
2023-05-14T00:59:16.719Z,29.37
2023-05-14T01:00:16.787Z,29.43
2023-05-14T01:01:16.890Z,29.43
2023-05-14T01:02:16.757Z,29.39
2023-05-14T01:03:16.935Z,29.41
2023-05-14T01:04:16.818Z,29.43
2023-05-14T01:05:16.865Z,29.37
2023-05-14T01:06:16.877Z,29.37
2023-05-14T01:07:16.909Z,29.39
2023-05-14T01:08:16.951Z,29.43
2023-05-14T01:09:16.927Z,29.36
2023-05-14T01:10:16.954Z,29.39
2023-05-14T01:11:16.989Z,29.45
2023-05-14T01:12:16.999Z,29.43
2023-05-14T01:13:17.045Z,29.41
2023-05-14T01:14:17.044Z,29.39
2023-05-14T01:15:17.086Z,29.34
2023-05-14T01:16:17.118Z,29.40
2023-05-14T01:17:17.102Z,29.43
2023-05-14T01:18:17.129Z,29.41
2023-05-14T01:19:17.224Z,29.39
2023-05-14T01:20:17.191Z,29.40
2023-05-14T01:21:17.197Z,29.40
2023-05-14T01:22:17.256Z,29.44
2023-05-14T01:23:17.267Z,29.40
2023-05-14T01:24:17.257Z,29.45
2023-05-14T01:25:17.287Z,29.39
2023-05-14T01:26:17.319Z,29.38
2023-05-14T01:27:17.341Z,29.41
2023-05-14T01:28:17.405Z,29.41
2023-05-14T01:29:17.387Z,29.44
2023-05-14T01:30:17.395Z,29.45
2023-05-14T01:31:17.506Z,29.41
2023-05-14T01:32:17.671Z,29.41
2023-05-14T01:33:17.467Z,29.41
2023-05-14T01:34:17.468Z,29.47
2023-05-14T01:35:17.541Z,29.41
2023-05-14T01:36:17.532Z,29.40
2023-05-14T01:37:17.550Z,29.43
2023-05-14T01:38:17.586Z,29.43
2023-05-14T01:39:17.608Z,29.41
2023-05-14T01:40:17.643Z,29.45
2023-05-14T01:41:17.645Z,29.43
2023-05-14T01:42:17.714Z,29.45
2023-05-14T01:43:17.671Z,29.43
2023-05-14T01:44:17.701Z,29.41
2023-05-14T01:45:17.760Z,29.37
2023-05-14T01:46:17.799Z,29.41
2023-05-14T01:47:17.738Z,29.44
2023-05-14T01:48:17.761Z,29.43
2023-05-14T01:49:17.770Z,29.44
2023-05-14T01:50:17.835Z,29.40
2023-05-14T01:51:17.822Z,29.42
2023-05-14T01:52:17.859Z,29.42
2023-05-14T01:53:17.874Z,29.48
2023-05-14T01:54:17.865Z,29.41
2023-05-14T01:55:17.898Z,29.48
2023-05-14T01:56:17.932Z,29.48
2023-05-14T01:57:17.928Z,29.46
2023-05-14T01:58:17.955Z,29.45
2023-05-14T01:59:17.991Z,29.49
2023-05-14T02:00:18.015Z,29.46
2023-05-14T02:01:18.115Z,29.43
2023-05-14T02:02:18.077Z,29.48
2023-05-14T02:03:18.098Z,29.45
2023-05-14T02:04:18.189Z,29.54
2023-05-14T02:05:18.153Z,29.49
2023-05-14T02:06:18.161Z,29.46
2023-05-14T02:07:18.180Z,29.49
2023-05-14T02:08:18.219Z,29.48
2023-05-14T02:09:18.258Z,29.53
2023-05-14T02:10:18.280Z,29.49
2023-05-14T02:11:18.293Z,29.49
2023-05-14T02:12:18.299Z,29.49
2023-05-14T02:13:18.342Z,29.52
2023-05-14T02:14:18.384Z,29.49
2023-05-14T02:15:18.420Z,29.50
2023-05-14T02:16:18.448Z,29.53
2023-05-14T02:17:18.473Z,29.46
2023-05-14T02:18:18.482Z,29.53
2023-05-14T02:19:18.509Z,29.53
2023-05-14T02:20:18.532Z,29.49
2023-05-14T02:21:18.512Z,29.50
2023-05-14T02:22:18.578Z,29.46
2023-05-14T02:23:19.498Z,29.53
2023-05-14T02:24:18.648Z,29.53
2023-05-14T02:25:18.665Z,29.49
2023-05-14T02:26:18.721Z,29.49
2023-05-14T02:27:18.708Z,29.53
2023-05-14T02:28:18.720Z,29.53
2023-05-14T02:29:18.756Z,29.51
2023-05-14T02:30:18.799Z,29.59
2023-05-14T02:31:18.825Z,29.51
2023-05-14T02:32:18.892Z,29.57
2023-05-14T02:33:19.019Z,29.54
2023-05-14T02:34:18.904Z,29.51
2023-05-14T02:35:18.972Z,29.55
2023-05-14T02:36:18.979Z,29.49
2023-05-14T02:37:19.031Z,29.55
2023-05-14T02:38:19.054Z,29.57
2023-05-14T02:39:19.028Z,29.55
2023-05-14T02:40:19.102Z,29.54
2023-05-14T02:41:19.105Z,29.54
2023-05-14T02:42:19.143Z,29.58
2023-05-14T02:43:19.174Z,29.53
2023-05-14T02:44:19.168Z,29.54
2023-05-14T02:45:19.254Z,29.53
2023-05-14T02:46:19.286Z,29.58
2023-05-14T02:47:19.348Z,29.50
2023-05-14T02:48:19.301Z,29.49
2023-05-14T02:49:19.323Z,29.55
2023-05-14T02:50:19.390Z,29.59
2023-05-14T02:51:19.397Z,29.54
2023-05-14T02:52:19.429Z,29.55
2023-05-14T02:53:19.465Z,29.53
2023-05-14T02:54:19.522Z,29.59
2023-05-14T02:55:19.522Z,29.58
2023-05-14T02:56:19.540Z,29.61
2023-05-14T02:57:19.573Z,29.58
2023-05-14T02:58:19.617Z,29.57
2023-05-14T02:59:20.606Z,29.62
2023-05-14T03:00:19.595Z,29.60
2023-05-14T03:01:19.669Z,29.58
2023-05-14T03:02:19.590Z,29.57
2023-05-14T03:03:19.574Z,29.54
2023-05-14T03:04:19.581Z,29.54
2023-05-14T03:05:19.585Z,29.57
2023-05-14T03:06:19.523Z,29.57
2023-05-14T03:07:19.524Z,29.61
2023-05-14T03:08:19.540Z,29.59
2023-05-14T03:09:19.558Z,29.57
2023-05-14T03:10:19.564Z,29.59
2023-05-14T03:11:19.520Z,29.55
2023-05-14T03:12:19.546Z,29.58
2023-05-14T03:13:19.515Z,29.61
2023-05-14T03:14:19.490Z,29.58
2023-05-14T03:15:19.508Z,29.55
2023-05-14T03:16:19.606Z,29.64
2023-05-14T03:17:19.618Z,29.57
2023-05-14T03:18:19.621Z,29.59
2023-05-14T03:19:19.639Z,29.58
2023-05-14T03:20:19.680Z,29.55
2023-05-14T03:21:19.705Z,29.58
2023-05-14T03:22:19.734Z,29.58
2023-05-14T03:23:19.756Z,29.58
2023-05-14T03:24:19.796Z,29.59
2023-05-14T03:25:19.825Z,29.61
2023-05-14T03:26:19.863Z,29.61
2023-05-14T03:27:19.853Z,29.58
2023-05-14T03:28:19.900Z,29.63
2023-05-14T03:29:19.925Z,29.62
2023-05-14T03:30:19.973Z,29.63
2023-05-14T03:31:20.067Z,29.61
2023-05-14T03:32:20.133Z,29.63
2023-05-14T03:33:20.127Z,29.61
2023-05-14T03:34:20.089Z,29.56
2023-05-14T03:35:20.148Z,29.63
2023-05-14T03:36:20.133Z,29.64
2023-05-14T03:37:20.221Z,29.66
2023-05-14T03:38:20.232Z,29.60
2023-05-14T03:39:20.260Z,29.67
2023-05-14T03:40:20.271Z,29.67
2023-05-14T03:41:20.339Z,29.70
2023-05-14T03:42:20.342Z,29.68
2023-05-14T03:43:20.373Z,29.73
2023-05-14T03:44:20.410Z,29.76
2023-05-14T03:45:20.444Z,29.75
2023-05-14T03:46:20.470Z,29.71
2023-05-14T03:47:20.542Z,29.76
2023-05-14T03:48:20.654Z,29.73
2023-05-14T03:49:20.535Z,29.76
2023-05-14T03:50:20.729Z,29.73
2023-05-14T03:51:20.647Z,29.73
2023-05-14T03:52:20.690Z,29.71
2023-05-14T03:53:20.723Z,29.72
2023-05-14T03:54:20.731Z,29.75
2023-05-14T03:55:20.765Z,29.79
2023-05-14T03:56:20.851Z,29.73
2023-05-14T03:57:20.840Z,29.72
2023-05-14T03:58:20.912Z,29.73
2023-05-14T03:59:20.957Z,29.77
2023-05-14T04:00:21.047Z,29.79
2023-05-14T04:01:21.007Z,29.76
2023-05-14T04:02:21.042Z,29.75
2023-05-14T04:03:21.173Z,29.70
2023-05-14T04:04:21.100Z,29.66
2023-05-14T04:05:21.172Z,29.76
2023-05-14T04:06:21.224Z,29.75
2023-05-14T04:07:21.240Z,29.75
2023-05-14T04:08:21.251Z,29.68
2023-05-14T04:09:21.282Z,29.67
2023-05-14T04:10:21.467Z,29.67
2023-05-14T04:11:21.366Z,29.72
2023-05-14T04:12:21.389Z,29.68
2023-05-14T04:13:21.401Z,29.70
2023-05-14T04:14:21.470Z,29.70
2023-05-14T04:15:21.489Z,29.63
2023-05-14T04:16:21.524Z,29.67
2023-05-14T04:17:21.526Z,29.66
2023-05-14T04:18:21.586Z,29.64
2023-05-14T04:19:21.603Z,29.70
2023-05-14T04:20:21.847Z,29.66
2023-05-14T04:21:21.649Z,29.70
2023-05-14T04:22:21.794Z,29.71
2023-05-14T04:23:21.743Z,29.71
2023-05-14T04:24:21.773Z,29.67
2023-05-14T04:25:21.801Z,29.66
2023-05-14T04:26:21.824Z,29.69
2023-05-14T04:27:21.879Z,29.68
2023-05-14T04:28:21.928Z,29.70
2023-05-14T04:29:21.941Z,29.63
2023-05-14T04:30:22.046Z,29.69
2023-05-14T04:31:22.103Z,29.67
2023-05-14T04:32:22.074Z,29.67
2023-05-14T04:33:22.080Z,29.70
2023-05-14T04:34:22.114Z,29.67
2023-05-14T04:35:24.841Z,29.64
2023-05-14T04:36:22.232Z,29.67
2023-05-14T04:37:22.167Z,29.67
2023-05-14T04:38:22.150Z,29.73
2023-05-14T04:39:22.181Z,29.67
2023-05-14T04:40:22.541Z,29.67
2023-05-14T04:41:22.133Z,29.62
2023-05-14T04:42:22.112Z,29.67
2023-05-14T04:43:22.106Z,29.62
2023-05-14T04:44:22.115Z,29.68
2023-05-14T04:45:22.127Z,29.70
2023-05-14T04:46:22.141Z,29.63
2023-05-14T04:47:22.136Z,29.67
2023-05-14T04:48:22.137Z,29.75
2023-05-14T04:49:22.064Z,29.67
2023-05-14T04:50:22.424Z,29.70
2023-05-14T04:51:22.051Z,29.72
2023-05-14T04:52:22.048Z,29.72
2023-05-14T04:53:22.036Z,29.71
2023-05-14T04:54:22.124Z,29.66
2023-05-14T04:55:22.078Z,29.67
2023-05-14T04:56:22.063Z,29.70
2023-05-14T04:57:22.011Z,29.66
2023-05-14T04:58:22.028Z,29.66
2023-05-14T04:59:22.029Z,29.67
2023-05-14T05:00:22.474Z,29.70
2023-05-14T05:01:22.039Z,29.67
2023-05-14T05:02:21.998Z,29.64
2023-05-14T05:03:22.086Z,29.70
2023-05-14T05:04:21.958Z,29.69
2023-05-14T05:05:21.964Z,29.71
2023-05-14T05:06:21.983Z,29.66
2023-05-14T05:07:21.958Z,29.67
2023-05-14T05:08:21.970Z,29.69
2023-05-14T05:09:21.923Z,29.70
2023-05-14T05:10:22.160Z,29.66
2023-05-14T05:11:21.973Z,29.67
2023-05-14T05:12:21.923Z,29.67
2023-05-14T05:13:21.921Z,29.67
2023-05-14T05:14:21.929Z,29.67
2023-05-14T05:15:21.917Z,29.63
2023-05-14T05:16:21.932Z,29.63
2023-05-14T05:17:21.981Z,29.65
2023-05-14T05:18:21.887Z,29.61
2023-05-14T05:19:29.149Z,29.63
2023-05-14T05:20:23.023Z,29.66
2023-05-14T05:21:21.878Z,29.59
2023-05-14T05:22:21.839Z,29.63
2023-05-14T05:23:21.852Z,29.64
2023-05-14T05:24:21.906Z,29.59
2023-05-14T05:25:21.871Z,29.63
2023-05-14T05:26:21.820Z,29.58
2023-05-14T05:27:21.826Z,29.59
2023-05-14T05:28:21.791Z,29.61
2023-05-14T05:29:21.829Z,29.59
2023-05-14T05:30:22.015Z,29.58
2023-05-14T05:31:21.811Z,29.58
2023-05-14T05:32:21.832Z,29.54
2023-05-14T05:33:21.774Z,29.59
2023-05-14T05:34:21.821Z,29.55
2023-05-14T05:35:21.838Z,29.58
2023-05-14T05:36:21.863Z,29.61
2023-05-14T05:37:21.957Z,29.58
2023-05-14T05:38:21.917Z,29.60
2023-05-14T05:39:21.963Z,29.57
2023-05-14T05:40:22.152Z,29.58
2023-05-14T05:41:21.977Z,29.59
2023-05-14T05:42:22.028Z,29.58
2023-05-14T05:43:21.996Z,29.58
2023-05-14T05:44:22.027Z,29.57
2023-05-14T05:45:22.022Z,29.57
2023-05-14T05:46:22.085Z,29.58
2023-05-14T05:47:22.146Z,29.58
2023-05-14T05:48:22.130Z,29.55
2023-05-14T05:49:22.161Z,29.54
2023-05-14T05:50:22.513Z,29.57
2023-05-14T05:51:22.179Z,29.55
2023-05-14T05:52:22.234Z,29.56
2023-05-14T05:53:22.262Z,29.54
2023-05-14T05:54:22.275Z,29.52
2023-05-14T05:55:22.331Z,29.54
2023-05-14T05:56:22.370Z,29.50
2023-05-14T05:57:22.920Z,29.54
2023-05-14T05:58:22.371Z,29.52
2023-05-14T05:59:22.460Z,29.54
2023-05-14T06:00:22.680Z,29.54
2023-05-14T06:01:22.467Z,29.54
2023-05-14T06:02:22.568Z,29.52
2023-05-14T06:03:22.585Z,29.56
2023-05-14T06:04:22.533Z,29.53
2023-05-14T06:05:22.633Z,29.50
2023-05-14T06:06:22.592Z,29.53
2023-05-14T06:07:22.610Z,29.52
2023-05-14T06:08:22.685Z,29.52
2023-05-14T06:09:22.735Z,29.52
2023-05-14T06:10:22.887Z,29.51
2023-05-14T06:11:22.708Z,29.51
2023-05-14T06:12:22.788Z,29.49
2023-05-14T06:13:22.772Z,29.48
2023-05-14T06:14:22.805Z,29.50
2023-05-14T06:15:22.774Z,29.50
2023-05-14T06:16:22.858Z,29.50
2023-05-14T06:17:22.874Z,29.44
2023-05-14T06:18:22.840Z,29.46
2023-05-14T06:19:23.045Z,29.50
2023-05-14T06:20:23.038Z,29.49
2023-05-14T06:21:22.917Z,29.44
2023-05-14T06:22:22.939Z,29.43
2023-05-14T06:23:22.896Z,29.46
2023-05-14T06:24:22.940Z,29.42
2023-05-14T06:25:22.949Z,29.39
2023-05-14T06:26:22.965Z,29.42
2023-05-14T06:27:22.987Z,29.41
2023-05-14T06:28:22.990Z,29.39
2023-05-14T06:29:23.020Z,29.39
2023-05-14T06:30:23.562Z,29.34
2023-05-14T06:31:23.066Z,29.39
2023-05-14T06:32:23.174Z,29.30
2023-05-14T06:33:23.083Z,29.37
2023-05-14T06:34:23.076Z,29.30
2023-05-14T06:35:23.102Z,29.40
2023-05-14T06:36:23.108Z,29.38
2023-05-14T06:37:23.087Z,29.36
2023-05-14T06:38:23.167Z,29.36
2023-05-14T06:39:23.172Z,29.28
2023-05-14T06:40:23.507Z,29.31
2023-05-14T06:41:23.151Z,29.32
2023-05-14T06:42:23.148Z,29.33
2023-05-14T06:43:23.184Z,29.33
2023-05-14T06:44:23.220Z,29.29
2023-05-14T06:45:23.207Z,29.26
2023-05-14T06:46:23.164Z,29.31
2023-05-14T06:47:23.280Z,29.26
2023-05-14T06:48:23.352Z,29.32
2023-05-14T06:49:23.217Z,29.29
2023-05-14T06:50:23.427Z,29.23
2023-05-14T06:51:23.188Z,29.23
2023-05-14T06:52:23.189Z,29.20
2023-05-14T06:53:23.214Z,29.21
2023-05-14T06:54:23.198Z,29.16
2023-05-14T06:55:23.194Z,29.16
2023-05-14T06:56:23.209Z,29.16
2023-05-14T06:57:23.216Z,29.16
2023-05-14T06:58:23.205Z,29.18
2023-05-14T06:59:23.204Z,29.12
2023-05-14T07:00:23.357Z,29.14
2023-05-14T07:01:23.243Z,29.14
2023-05-14T07:02:23.255Z,29.10
2023-05-14T07:03:23.182Z,29.03
2023-05-14T07:04:23.259Z,29.11
2023-05-14T07:05:23.229Z,29.06
2023-05-14T07:06:23.217Z,29.05
2023-05-14T07:07:23.224Z,29.04
2023-05-14T07:08:23.203Z,29.02
2023-05-14T07:09:23.210Z,29.01
2023-05-14T07:10:23.393Z,29.00
2023-05-14T07:11:23.218Z,29.03
2023-05-14T07:12:23.225Z,29.00
2023-05-14T07:13:23.237Z,28.99
2023-05-14T07:14:23.241Z,28.99
2023-05-14T07:15:23.264Z,28.99
2023-05-14T07:16:23.284Z,28.97
2023-05-14T07:17:23.485Z,28.93
2023-05-14T07:18:23.306Z,28.89
2023-05-14T07:19:23.274Z,28.94
2023-05-14T07:20:23.474Z,28.94
2023-05-14T07:21:23.408Z,28.90
2023-05-14T07:22:23.303Z,28.90
2023-05-14T07:23:23.272Z,28.85
2023-05-14T07:24:23.295Z,28.85
2023-05-14T07:25:23.306Z,28.90
2023-05-14T07:26:23.311Z,28.85
2023-05-14T07:27:23.262Z,28.86
2023-05-14T07:28:23.266Z,28.91
2023-05-14T07:29:23.274Z,28.83
2023-05-14T07:30:23.515Z,28.79
2023-05-14T07:31:23.350Z,28.79
2023-05-14T07:32:23.273Z,28.79
2023-05-14T07:33:23.249Z,28.79
2023-05-14T07:34:23.245Z,28.78
2023-05-14T07:35:23.222Z,28.85
2023-05-14T07:36:23.279Z,28.79
2023-05-14T07:37:24.082Z,28.82
2023-05-14T07:38:23.266Z,28.81
2023-05-14T07:39:23.279Z,28.75
2023-05-14T07:40:23.417Z,28.77
2023-05-14T07:41:23.227Z,28.73
2023-05-14T07:42:35.352Z,28.70
2023-05-14T07:43:24.224Z,28.67
2023-05-14T07:44:23.200Z,28.70
2023-05-14T07:45:23.178Z,28.65
2023-05-14T07:46:23.195Z,28.67
2023-05-14T07:47:23.217Z,28.67
2023-05-14T07:48:23.222Z,28.72
2023-05-14T07:49:23.171Z,28.68
2023-05-14T07:50:23.266Z,28.64
2023-05-14T07:51:23.145Z,28.64
2023-05-14T07:52:23.200Z,28.61
2023-05-14T07:54:11.767Z,28.58
2023-05-14T07:55:11.679Z,28.59
2023-05-14T07:56:11.678Z,28.56
2023-05-14T07:57:11.670Z,28.55
2023-05-14T07:58:11.651Z,28.55
2023-05-14T07:59:11.632Z,28.53
2023-05-14T08:00:11.644Z,28.50
2023-05-14T08:01:11.610Z,28.45
2023-05-14T08:02:11.621Z,28.49
2023-05-14T08:03:11.698Z,28.41
2023-05-14T08:04:11.683Z,28.51
2023-05-14T08:05:11.614Z,28.39
2023-05-14T08:06:11.591Z,28.44
2023-05-14T08:07:11.566Z,28.45
2023-05-14T08:08:11.602Z,28.40
2023-05-14T08:09:11.604Z,28.39
2023-05-14T08:10:11.543Z,28.39
2023-05-14T08:11:11.594Z,28.41
2023-05-14T08:12:11.534Z,28.36
2023-05-14T08:13:11.524Z,28.41
2023-05-14T08:14:11.529Z,28.34
2023-05-14T08:15:11.547Z,28.37
2023-05-14T08:16:11.556Z,28.37
2023-05-14T08:17:11.578Z,28.30
2023-05-14T08:18:11.566Z,28.25
2023-05-14T08:19:11.586Z,28.28
2023-05-14T08:20:11.524Z,28.28
2023-05-14T08:21:11.471Z,28.28
2023-05-14T08:22:11.483Z,28.23
2023-05-14T08:23:11.490Z,28.18
2023-05-14T08:24:11.469Z,28.22
2023-05-14T08:25:11.440Z,28.19
2023-05-14T08:26:11.462Z,28.19
2023-05-14T08:27:11.413Z,28.23
2023-05-14T08:28:11.450Z,28.12
2023-05-14T08:29:12.829Z,28.13
2023-05-14T08:30:11.601Z,28.13
2023-05-14T08:31:11.683Z,28.07
2023-05-14T08:32:22.041Z,28.06
2023-05-14T08:33:12.668Z,28.05
2023-05-14T08:34:11.629Z,28.06
2023-05-14T08:35:11.594Z,28.04
2023-05-14T08:36:11.623Z,28.02
2023-05-14T08:37:11.596Z,28.01
2023-05-14T08:38:11.605Z,28.02
2023-05-14T08:39:11.598Z,28.01
2023-05-14T08:40:11.546Z,27.97
2023-05-14T08:41:11.564Z,27.95
2023-05-14T08:42:11.577Z,27.98
2023-05-14T08:43:11.553Z,27.93
2023-05-14T08:44:11.539Z,27.93
2023-05-14T08:45:11.526Z,27.91
2023-05-14T08:46:11.489Z,27.93
2023-05-14T08:47:11.526Z,27.85
2023-05-14T08:48:11.548Z,27.86
2023-05-14T08:49:11.677Z,27.86
2023-05-14T08:50:11.523Z,27.84
2023-05-14T08:51:11.477Z,27.78
2023-05-14T08:52:11.501Z,27.77
2023-05-14T08:53:11.455Z,27.76
2023-05-14T08:54:11.455Z,27.79
2023-05-14T08:55:11.460Z,27.73
2023-05-14T08:56:11.441Z,27.72
2023-05-14T08:57:11.469Z,27.74
2023-05-14T08:58:11.446Z,27.71
2023-05-14T08:59:11.427Z,27.64
2023-05-14T09:00:11.438Z,27.70
2023-05-14T09:01:11.443Z,27.71
2023-05-14T09:02:11.553Z,27.72
2023-05-14T09:03:11.423Z,27.67
2023-05-14T09:04:11.454Z,27.64
2023-05-14T09:05:11.364Z,27.60
2023-05-14T09:06:11.428Z,27.56
2023-05-14T09:07:11.452Z,27.63
2023-05-14T09:08:11.436Z,27.63
2023-05-14T09:09:11.447Z,27.65
2023-05-14T09:10:11.505Z,27.64
2023-05-14T09:11:11.558Z,27.64
2023-05-14T09:12:11.560Z,27.58
2023-05-14T09:13:11.616Z,27.61
2023-05-14T09:14:11.682Z,27.54
2023-05-14T09:15:11.740Z,27.58
2023-05-14T09:16:11.828Z,27.49
2023-05-14T09:17:11.858Z,27.48
2023-05-14T09:18:11.961Z,27.45
2023-05-14T09:19:12.089Z,27.45
2023-05-14T09:20:12.038Z,27.43
2023-05-14T09:21:12.085Z,27.43
2023-05-14T09:22:12.156Z,27.47
2023-05-14T09:23:12.205Z,27.47
2023-05-14T09:24:12.265Z,27.48
2023-05-14T09:25:12.511Z,27.42
2023-05-14T09:26:12.405Z,27.35
2023-05-14T09:27:12.434Z,27.38
2023-05-14T09:28:12.494Z,27.36
2023-05-14T09:29:12.548Z,27.35
2023-05-14T09:30:12.749Z,27.35
2023-05-14T09:31:12.695Z,27.38
2023-05-14T09:32:12.729Z,27.34
2023-05-14T09:33:12.785Z,27.37
2023-05-14T09:34:12.844Z,27.32
2023-05-14T09:35:12.904Z,27.31
2023-05-14T09:36:12.940Z,27.34
2023-05-14T09:37:13.025Z,27.31
2023-05-14T09:38:13.077Z,27.31
2023-05-14T09:39:13.203Z,27.37
2023-05-14T09:40:13.180Z,27.30
2023-05-14T09:41:13.294Z,27.35
2023-05-14T09:42:13.256Z,27.25
2023-05-14T09:43:13.376Z,27.29
2023-05-14T09:44:13.380Z,27.23
2023-05-14T09:45:13.406Z,27.23
2023-05-14T09:46:13.481Z,27.25
2023-05-14T09:47:13.565Z,27.25
2023-05-14T09:48:13.706Z,27.26
2023-05-14T09:49:13.636Z,27.21
2023-05-14T09:50:13.674Z,27.21
2023-05-14T09:51:13.729Z,27.16
2023-05-14T09:52:13.792Z,27.18
2023-05-14T09:53:13.855Z,27.27
2023-05-14T09:54:13.843Z,27.20
2023-05-14T09:55:13.894Z,27.19
2023-05-14T09:56:13.965Z,27.12
2023-05-14T09:57:13.972Z,27.19
2023-05-14T09:58:14.024Z,27.16
2023-05-14T09:59:14.051Z,27.13
2023-05-14T10:00:14.090Z,27.15
2023-05-14T10:01:14.185Z,27.16
2023-05-14T10:02:14.160Z,27.18
2023-05-14T10:03:14.685Z,27.18
2023-05-14T10:04:14.310Z,27.15
2023-05-14T10:05:14.268Z,27.12
2023-05-14T10:06:14.318Z,27.08
2023-05-14T10:07:14.360Z,27.17
2023-05-14T10:08:14.377Z,27.12
2023-05-14T10:09:14.417Z,27.10
2023-05-14T10:10:14.435Z,27.07
2023-05-14T10:11:14.480Z,27.11
2023-05-14T10:12:14.516Z,27.08
2023-05-14T10:13:14.532Z,27.08
2023-05-14T10:14:14.554Z,27.07
2023-05-14T10:15:14.600Z,27.06
2023-05-14T10:16:14.641Z,27.06
2023-05-14T10:17:14.758Z,27.04
2023-05-14T10:18:14.750Z,27.10
2023-05-14T10:19:14.807Z,27.07
2023-05-14T10:20:14.735Z,27.02
2023-05-14T10:21:14.818Z,27.04
2023-05-14T10:22:14.809Z,26.99
2023-05-14T10:23:14.858Z,26.99
2023-05-14T10:24:14.868Z,26.99
2023-05-14T10:25:14.911Z,27.02
2023-05-14T10:26:14.937Z,27.02
2023-05-14T10:27:14.963Z,27.05
2023-05-14T10:28:14.993Z,27.02
2023-05-14T10:29:15.030Z,27.05
2023-05-14T10:30:15.062Z,27.02
2023-05-14T10:31:15.088Z,27.02
2023-05-14T10:32:15.090Z,27.00
2023-05-14T10:33:15.253Z,26.98
2023-05-14T10:34:15.136Z,26.98
2023-05-14T10:35:15.152Z,27.04
2023-05-14T10:36:15.199Z,26.98
2023-05-14T10:37:15.225Z,27.02
2023-05-14T10:38:15.237Z,26.94
2023-05-14T10:39:15.295Z,26.90
2023-05-14T10:40:15.283Z,26.95
2023-05-14T10:41:15.309Z,26.94
2023-05-14T10:42:15.345Z,26.90
2023-05-14T10:43:15.339Z,26.99
2023-05-14T10:44:15.380Z,27.00
2023-05-14T10:45:15.398Z,26.97
2023-05-14T10:46:15.463Z,26.95
2023-05-14T10:47:15.447Z,26.90
2023-05-14T10:48:15.577Z,26.95
2023-05-14T10:49:20.976Z,26.91
2023-05-14T10:50:16.485Z,26.91
2023-05-14T10:51:15.492Z,26.91
2023-05-14T10:52:15.453Z,26.93
2023-05-14T10:53:15.476Z,26.96
2023-05-14T10:54:15.450Z,26.97
2023-05-14T10:55:15.475Z,26.94
2023-05-14T10:56:15.425Z,26.94
2023-05-14T10:57:15.439Z,26.99
2023-05-14T10:58:15.454Z,26.99
2023-05-14T10:59:15.404Z,27.04
2023-05-14T11:00:15.436Z,27.02
2023-05-14T11:01:15.392Z,27.03
2023-05-14T11:02:15.454Z,27.04
2023-05-14T11:03:15.465Z,26.96
2023-05-14T11:04:15.423Z,27.06
2023-05-14T11:05:15.615Z,27.04
2023-05-14T11:06:15.399Z,27.03
2023-05-14T11:07:15.430Z,27.00
2023-05-14T11:08:15.478Z,27.04
2023-05-14T11:09:15.487Z,27.08
2023-05-14T11:10:15.511Z,27.04
2023-05-14T11:11:15.572Z,27.07
2023-05-14T11:12:15.606Z,27.06
2023-05-14T11:13:15.640Z,27.05
2023-05-14T11:14:15.688Z,27.07
2023-05-14T11:15:15.685Z,27.14
2023-05-14T11:17:16.732Z,27.07
2023-05-14T11:18:15.747Z,27.08
2023-05-14T11:19:15.869Z,27.15
2023-05-14T11:20:15.725Z,27.05
2023-05-14T11:21:15.705Z,26.99
2023-05-14T11:22:15.685Z,27.01
2023-05-14T11:23:15.664Z,26.99
2023-05-14T11:24:15.654Z,27.04
2023-05-14T11:25:15.682Z,27.04
2023-05-14T11:26:15.729Z,27.01
2023-05-14T11:27:15.674Z,27.10
2023-05-14T11:28:15.627Z,27.04
2023-05-14T11:29:15.634Z,27.03
2023-05-14T11:30:15.624Z,27.06
2023-05-14T11:31:15.698Z,26.99
2023-05-14T11:32:15.684Z,26.98
2023-05-14T11:33:15.728Z,27.00
2023-05-14T11:34:15.776Z,27.06
2023-05-14T11:35:15.767Z,27.03
2023-05-14T11:36:15.794Z,27.06
2023-05-14T11:37:15.824Z,27.03
2023-05-14T11:38:15.821Z,27.04
2023-05-14T11:39:15.863Z,27.07
2023-05-14T11:40:15.886Z,27.05
2023-05-14T11:41:15.882Z,27.05
2023-05-14T11:42:15.927Z,27.04
2023-05-14T11:43:15.956Z,27.02
2023-05-14T11:44:15.981Z,27.01
2023-05-14T11:45:15.987Z,27.07
2023-05-14T11:46:16.093Z,27.04
2023-05-14T11:47:16.069Z,26.99
2023-05-14T11:48:16.178Z,26.88
2023-05-14T11:49:16.099Z,26.97
2023-05-14T11:50:16.154Z,27.01
2023-05-14T11:51:16.144Z,26.98
2023-05-14T11:52:16.191Z,26.92
2023-05-14T11:53:16.185Z,26.99
2023-05-14T11:54:16.197Z,27.06
2023-05-14T11:55:16.221Z,27.02
2023-05-14T11:56:16.305Z,27.03
2023-05-14T11:57:16.386Z,26.99
2023-05-14T11:58:16.294Z,26.99
2023-05-14T11:59:16.297Z,27.04
2023-05-14T12:00:16.382Z,26.98
2023-05-14T12:01:16.353Z,26.96
2023-05-14T12:02:16.446Z,26.98
2023-05-14T12:03:16.736Z,27.01
2023-05-14T12:04:16.492Z,27.03
2023-05-14T12:05:16.500Z,27.01
2023-05-14T12:06:16.486Z,27.04
2023-05-14T12:07:16.535Z,27.08
2023-05-14T12:08:16.611Z,27.05
2023-05-14T12:09:16.622Z,27.14
2023-05-14T12:10:16.642Z,27.05
2023-05-14T12:11:16.689Z,27.05
2023-05-14T12:12:16.702Z,27.05
2023-05-14T12:13:16.748Z,27.05
2023-05-14T12:14:16.799Z,27.08
2023-05-14T12:15:16.839Z,27.09
2023-05-14T12:16:17.001Z,27.10
2023-05-14T12:17:16.887Z,27.10
2023-05-14T12:18:23.986Z,27.10
2023-05-14T12:19:17.974Z,27.08
2023-05-14T12:20:16.913Z,27.10
2023-05-14T12:21:16.906Z,27.13
2023-05-14T12:22:16.884Z,27.13
2023-05-14T12:23:16.891Z,27.13
2023-05-14T12:24:16.883Z,27.16
2023-05-14T12:25:16.853Z,27.17
2023-05-14T12:26:16.870Z,27.08
2023-05-14T12:27:16.852Z,27.10
2023-05-14T12:28:16.850Z,27.21
2023-05-14T12:29:16.844Z,27.17
2023-05-14T12:30:21.861Z,27.15
2023-05-14T12:31:17.861Z,27.15
2023-05-14T12:32:16.795Z,27.17
2023-05-14T12:33:16.836Z,27.15
2023-05-14T12:34:16.792Z,27.22
2023-05-14T12:35:16.914Z,27.22
2023-05-14T12:36:21.948Z,27.25
2023-05-14T12:37:17.800Z,27.23
2023-05-14T12:38:16.789Z,27.17
2023-05-14T12:39:16.763Z,27.21
2023-05-14T12:40:16.777Z,27.23
2023-05-14T12:41:16.762Z,27.28
2023-05-14T12:42:16.738Z,27.26
2023-05-14T12:43:16.719Z,27.25
2023-05-14T12:44:16.762Z,27.22
2023-05-14T12:45:16.722Z,27.18
2023-05-14T12:46:16.780Z,27.22
2023-05-14T12:47:16.771Z,27.25
2023-05-14T12:48:16.834Z,27.30
2023-05-14T12:49:16.877Z,27.30
2023-05-14T12:50:16.914Z,27.26
2023-05-14T12:51:16.945Z,27.25
2023-05-14T12:52:33.023Z,27.29
2023-05-14T12:53:17.990Z,27.15
2023-05-14T12:54:17.001Z,27.22