createdAt,value
2023-12-05T00:02:13.038Z,48.58
2023-12-05T00:05:21.023Z,50.88
2023-12-05T00:08:27.714Z,49.42
2023-12-05T00:11:33.978Z,48.52
2023-12-05T00:14:40.235Z,48.44
2023-12-05T00:17:46.729Z,49.12
2023-12-05T00:20:55.163Z,49.54
2023-12-05T00:24:01.592Z,51.61
2023-12-05T00:27:09.386Z,50.53
2023-12-05T00:30:17.094Z,48.30
2023-12-05T00:33:23.846Z,46.85
2023-12-05T00:36:31.499Z,48.85
2023-12-05T00:39:37.828Z,49.11
2023-12-05T00:42:44.325Z,51.20
2023-12-05T00:45:50.891Z,48.80
2023-12-05T00:48:57.314Z,50.05
2023-12-05T00:52:05.993Z,48.21
2023-12-05T00:55:12.290Z,47.95
2023-12-05T00:58:18.733Z,50.53
2023-12-05T01:01:25.244Z,49.07
2023-12-05T01:04:32.133Z,48.08
2023-12-05T01:07:40.306Z,48.76
2023-12-05T01:10:47.118Z,46.02
2023-12-05T01:13:53.624Z,48.30
2023-12-05T01:17:00.346Z,47.40
2023-12-05T01:20:10.390Z,46.41
2023-12-05T01:23:18.982Z,46.38
2023-12-05T01:26:25.438Z,47.22
2023-12-05T01:29:31.864Z,48.79
2023-12-05T01:32:38.649Z,47.83
2023-12-05T01:35:45.178Z,46.65
2023-12-05T01:38:53.095Z,47.10
2023-12-05T01:42:01.285Z,44.53
2023-12-05T01:45:10.151Z,46.40
2023-12-05T01:48:17.387Z,45.36
2023-12-05T01:51:23.886Z,46.64
2023-12-05T01:54:34.550Z,47.01
2023-12-05T01:57:41.094Z,45.90
2023-12-05T02:00:48.570Z,45.42
2023-12-05T02:03:55.440Z,44.75
2023-12-05T02:07:02.744Z,45.88
2023-12-05T02:10:12.020Z,45.82
2023-12-05T02:13:18.905Z,47.25
2023-12-05T02:16:32.808Z,46.31
2023-12-05T02:19:52.365Z,46.99
2023-12-05T02:23:24.422Z,45.80
2023-12-05T02:26:44.326Z,45.16
2023-12-05T02:29:53.777Z,46.33
2023-12-05T02:33:00.605Z,46.79
2023-12-05T02:36:18.714Z,47.49
2023-12-05T02:39:34.424Z,47.50
2023-12-05T02:42:41.940Z,47.51
2023-12-05T02:45:52.964Z,46.32
2023-12-05T02:49:15.176Z,47.63
2023-12-05T02:52:21.847Z,47.43
2023-12-05T02:55:28.257Z,46.75
2023-12-05T02:58:34.537Z,46.22
2023-12-05T03:01:42.916Z,47.24
2023-12-05T03:04:49.432Z,48.21
2023-12-05T03:07:56.114Z,48.08
2023-12-05T03:11:07.210Z,47.04
2023-12-05T03:14:16.567Z,46.65
2023-12-05T03:17:24.443Z,47.21
2023-12-05T03:20:31.150Z,48.44
2023-12-05T03:23:37.387Z,47.68
2023-12-05T03:26:43.971Z,49.56
2023-12-05T03:29:50.560Z,48.55
2023-12-05T03:32:58.535Z,49.96
2023-12-05T03:36:06.008Z,49.93
2023-12-05T03:39:12.900Z,48.64
2023-12-05T03:42:19.801Z,50.91
2023-12-05T03:45:26.704Z,48.34
2023-12-05T03:48:34.952Z,48.43
2023-12-05T03:51:41.545Z,48.60
2023-12-05T03:54:48.084Z,47.05
2023-12-05T03:57:54.917Z,46.63
2023-12-05T04:01:01.721Z,46.53
2023-12-05T04:04:09.752Z,48.48
2023-12-05T04:07:17.169Z,48.13
2023-12-05T04:10:25.078Z,46.35
2023-12-05T04:13:32.199Z,46.64
2023-12-05T04:16:38.724Z,46.38
2023-12-05T04:19:46.406Z,48.45
2023-12-05T04:22:53.023Z,47.67
2023-12-05T04:25:59.227Z,48.35
2023-12-05T04:29:05.728Z,46.17
2023-12-05T04:32:14.798Z,46.73
2023-12-05T04:35:22.605Z,46.89
2023-12-05T04:38:29.062Z,46.77
2023-12-05T04:41:36.981Z,46.12
2023-12-05T04:44:43.510Z,46.21
2023-12-05T04:47:50.215Z,47.35
2023-12-05T04:50:57.906Z,46.92
2023-12-05T04:54:04.820Z,47.73
2023-12-05T04:57:11.146Z,47.09
2023-12-05T05:00:18.558Z,46.56
2023-12-05T05:03:25.248Z,49.44
2023-12-05T05:06:33.102Z,48.26
2023-12-05T05:09:42.409Z,48.78
2023-12-05T05:12:49.023Z,49.23
2023-12-05T05:15:55.855Z,49.89
2023-12-05T05:19:02.958Z,49.20
2023-12-05T05:22:10.825Z,47.99
2023-12-05T05:25:17.809Z,49.18
2023-12-05T05:28:24.136Z,50.15
2023-12-05T05:31:30.444Z,52.11
2023-12-05T05:34:37.015Z,51.99
2023-12-05T05:37:45.194Z,52.42
2023-12-05T05:40:51.709Z,52.16
2023-12-05T05:43:57.951Z,51.39
2023-12-05T05:47:04.828Z,48.73
2023-12-05T05:50:13.150Z,48.29
2023-12-05T05:53:20.984Z,47.28
2023-12-05T05:56:27.796Z,47.46
2023-12-05T05:59:34.405Z,46.33
2023-12-05T06:02:41.366Z,46.00
2023-12-05T06:05:48.078Z,46.48
2023-12-05T06:08:56.812Z,46.63
2023-12-05T06:12:04.343Z,47.01
2023-12-05T06:15:11.487Z,48.32
2023-12-05T06:18:18.004Z,49.24
2023-12-05T06:21:24.427Z,47.15
2023-12-05T06:24:32.283Z,45.77
2023-12-05T06:27:38.721Z,46.71
2023-12-05T06:30:45.600Z,48.19
2023-12-05T06:33:52.787Z,47.84
2023-12-05T06:36:59.681Z,47.57
2023-12-05T06:40:09.069Z,48.36
2023-12-05T06:43:15.298Z,45.94
2023-12-05T06:46:21.986Z,45.57
2023-12-05T06:49:28.944Z,45.08
2023-12-05T06:52:35.465Z,47.04
2023-12-05T06:55:43.578Z,46.57
2023-12-05T06:58:50.137Z,48.69
2023-12-05T07:01:57.246Z,47.08
2023-12-05T07:05:06.412Z,47.34
2023-12-05T07:08:13.106Z,47.48
2023-12-05T07:11:21.306Z,46.03
2023-12-05T07:14:28.129Z,45.81
2023-12-05T07:17:34.832Z,48.22
2023-12-05T07:20:41.241Z,47.36
2023-12-05T07:23:55.202Z,46.64
2023-12-05T07:27:08.915Z,47.67
2023-12-05T07:30:16.306Z,45.98
2023-12-05T07:33:22.860Z,47.70
2023-12-05T07:36:29.448Z,47.14
2023-12-05T07:39:36.820Z,49.82
2023-12-05T07:42:45.483Z,49.26
2023-12-05T07:45:52.266Z,48.92
2023-12-05T07:48:58.946Z,50.17
2023-12-05T07:52:06.793Z,49.38
2023-12-05T07:55:13.689Z,49.74
2023-12-05T07:58:21.340Z,47.36
2023-12-05T08:01:27.929Z,47.73
2023-12-05T08:04:34.498Z,47.38
2023-12-05T08:07:41.285Z,48.00
2023-12-05T08:10:48.065Z,47.35
2023-12-05T08:13:56.092Z,48.62
2023-12-05T08:17:02.672Z,47.23
2023-12-05T08:20:10.375Z,47.04
2023-12-05T08:23:17.184Z,45.94
2023-12-05T08:26:23.742Z,46.42
2023-12-05T08:29:31.673Z,46.39
2023-12-05T08:32:38.449Z,46.03
2023-12-05T08:35:45.093Z,45.82
2023-12-05T08:38:51.830Z,46.44
2023-12-05T08:42:00.699Z,47.18
2023-12-05T08:45:12.349Z,48.02
2023-12-05T08:48:19.336Z,47.37
2023-12-05T08:51:26.285Z,48.30
2023-12-05T08:54:33.414Z,46.95
2023-12-05T08:57:40.467Z,45.95
2023-12-05T09:00:48.529Z,46.45
2023-12-05T09:03:56.919Z,48.04
2023-12-05T09:07:04.763Z,45.51
2023-12-05T09:10:11.816Z,48.62
2023-12-05T09:13:18.417Z,45.98
2023-12-05T09:16:26.506Z,46.11
2023-12-05T09:19:33.411Z,47.53
2023-12-05T09:22:40.436Z,48.31
2023-12-05T09:25:46.980Z,46.17
2023-12-05T09:28:53.438Z,45.49
2023-12-05T09:32:01.609Z,46.44
2023-12-05T09:35:09.272Z,46.17
2023-12-05T09:38:16.008Z,46.13
2023-12-05T09:41:23.132Z,47.71
2023-12-05T09:44:31.065Z,48.89
2023-12-05T09:47:41.320Z,47.97
2023-12-05T09:50:48.597Z,51.28
2023-12-05T09:53:57.527Z,46.92
2023-12-05T09:57:04.698Z,46.92
2023-12-05T10:00:12.434Z,46.93
2023-12-05T10:03:22.017Z,51.51
2023-12-05T10:06:28.870Z,46.88
2023-12-05T10:09:35.909Z,45.93
2023-12-05T10:12:43.319Z,46.89
2023-12-05T10:15:50.186Z,47.22
2023-12-05T10:18:59.006Z,47.85
2023-12-05T10:22:06.100Z,50.49
2023-12-05T10:25:16.210Z,49.73
2023-12-05T10:28:22.878Z,47.93
2023-12-05T10:31:29.712Z,44.72
2023-12-05T10:34:50.563Z,49.00
2023-12-05T10:37:57.553Z,48.87
2023-12-05T10:41:04.026Z,47.80
2023-12-05T10:44:10.594Z,46.54
2023-12-05T10:47:19.907Z,46.69
2023-12-05T10:50:28.356Z,45.78
2023-12-05T10:53:37.138Z,48.00
2023-12-05T10:56:58.439Z,45.67
2023-12-05T11:00:07.619Z,46.64
2023-12-05T11:03:16.084Z,46.50
2023-12-05T11:06:27.000Z,47.89
2023-12-05T11:09:33.180Z,45.95
2023-12-05T11:12:42.197Z,47.05
2023-12-05T11:15:52.526Z,47.25
2023-12-05T11:19:13.486Z,45.71
2023-12-05T11:22:28.961Z,46.10
2023-12-05T11:25:49.723Z,44.74
2023-12-05T11:29:17.227Z,47.29
2023-12-05T11:32:35.555Z,47.76
2023-12-05T11:36:03.059Z,45.50
2023-12-05T11:39:12.342Z,48.13
2023-12-05T11:42:20.578Z,46.10
2023-12-05T11:45:27.481Z,47.21
2023-12-05T11:48:35.054Z,47.99
2023-12-05T11:51:41.727Z,44.58
2023-12-05T11:54:50.656Z,47.18
2023-12-05T11:57:57.268Z,45.98
2023-12-05T12:01:05.501Z,46.86
2023-12-05T12:04:20.525Z,47.47
2023-12-05T12:07:27.677Z,47.42
2023-12-05T12:10:35.873Z,44.98
2023-12-05T12:13:44.685Z,44.18
2023-12-05T12:16:52.607Z,45.49
2023-12-05T12:19:59.527Z,44.23
2023-12-05T12:23:06.474Z,43.70
2023-12-05T12:26:15.442Z,41.92
2023-12-05T12:29:22.645Z,44.50
2023-12-05T12:32:29.445Z,44.43
2023-12-05T12:35:36.355Z,43.71
2023-12-05T12:38:43.706Z,43.96
2023-12-05T12:41:52.100Z,43.76
2023-12-05T12:44:58.487Z,42.97
2023-12-05T12:48:05.854Z,43.87
2023-12-05T12:51:13.384Z,44.82
2023-12-05T12:54:20.597Z,44.75
2023-12-05T12:57:28.407Z,44.25
2023-12-05T13:00:38.576Z,45.04
2023-12-05T13:03:46.523Z,45.31
2023-12-05T13:06:53.656Z,44.59
2023-12-05T13:10:00.769Z,47.28
2023-12-05T13:13:09.871Z,47.52
2023-12-05T13:16:16.715Z,47.34
2023-12-05T13:19:25.000Z,44.83
2023-12-05T13:22:31.953Z,47.14
2023-12-05T13:25:43.547Z,48.22
2023-12-05T13:28:53.912Z,50.63
2023-12-05T13:32:00.835Z,49.38
2023-12-05T13:35:09.666Z,48.57
2023-12-05T13:38:16.443Z,48.93
2023-12-05T13:41:22.896Z,48.99
2023-12-05T13:44:30.702Z,48.39
2023-12-05T13:47:37.040Z,50.29
2023-12-05T13:50:43.600Z,50.70
2023-12-05T13:53:50.007Z,50.23
2023-12-05T13:56:56.622Z,49.98
2023-12-05T14:00:05.720Z,49.91
2023-12-05T14:03:12.347Z,49.66
2023-12-05T14:06:19.168Z,52.33
2023-12-05T14:09:26.124Z,49.87
2023-12-05T14:12:32.527Z,47.70
2023-12-05T14:15:40.819Z,48.36
2023-12-05T14:18:47.568Z,50.22
2023-12-05T14:21:55.414Z,49.81
2023-12-05T14:25:02.194Z,46.53
2023-12-05T14:28:09.246Z,48.52
2023-12-05T14:31:17.695Z,49.99
2023-12-05T14:34:24.329Z,48.16
2023-12-05T14:37:31.120Z,49.10
2023-12-05T14:40:37.821Z,50.82
2023-12-05T14:43:44.546Z,47.36
2023-12-05T14:46:52.609Z,49.30
2023-12-05T14:49:59.099Z,48.24
2023-12-05T14:53:05.799Z,46.41
2023-12-05T14:56:12.410Z,45.31
2023-12-05T14:59:19.025Z,46.65
2023-12-05T15:02:27.278Z,45.96
2023-12-05T15:05:34.264Z,45.78
2023-12-05T15:08:40.525Z,46.66
2023-12-05T15:11:47.476Z,47.07
2023-12-05T15:14:54.375Z,47.26
2023-12-05T15:18:01.999Z,45.33
2023-12-05T15:21:09.276Z,45.51
2023-12-05T15:24:15.909Z,46.38
2023-12-05T15:27:22.401Z,45.13
2023-12-05T15:30:28.770Z,46.66
2023-12-05T15:33:36.978Z,45.20
2023-12-05T15:36:43.744Z,46.16
2023-12-05T15:39:50.361Z,44.74
2023-12-05T15:42:57.221Z,45.99
2023-12-05T15:46:03.881Z,47.48
2023-12-05T15:49:12.119Z,47.19
2023-12-05T15:52:18.655Z,46.22
2023-12-05T15:55:26.508Z,44.97
2023-12-05T15:58:33.239Z,46.18
2023-12-05T16:01:40.024Z,48.33
2023-12-05T16:04:48.444Z,48.14
2023-12-05T16:07:55.275Z,49.13
2023-12-05T16:11:01.753Z,46.91
2023-12-05T16:14:08.748Z,45.79
2023-12-05T16:17:15.516Z,46.25
2023-12-05T16:20:23.716Z,47.66
2023-12-05T16:23:31.129Z,47.01
2023-12-05T16:26:40.879Z,45.81
2023-12-05T16:29:47.276Z,47.60
2023-12-05T16:32:54.262Z,45.43
2023-12-05T16:36:02.107Z,45.72
2023-12-05T16:39:08.883Z,46.24
2023-12-05T16:42:15.240Z,46.42
2023-12-05T16:45:25.966Z,46.76
2023-12-05T16:48:33.966Z,49.04
2023-12-05T16:51:41.890Z,48.49
2023-12-05T16:54:48.052Z,45.44
2023-12-05T16:57:54.910Z,46.70
2023-12-05T17:01:01.546Z,45.58
2023-12-05T17:04:07.921Z,45.11
2023-12-05T17:07:16.141Z,44.46
2023-12-05T17:10:22.730Z,44.82
2023-12-05T17:13:29.290Z,45.13
2023-12-05T17:16:35.866Z,44.77
2023-12-05T17:19:42.650Z,44.92
2023-12-05T17:22:51.388Z,46.55
2023-12-05T17:25:57.989Z,47.47
2023-12-05T17:29:04.676Z,47.57
2023-12-05T17:32:13.128Z,46.25
2023-12-05T17:35:19.864Z,45.17
2023-12-05T17:38:27.985Z,46.10
2023-12-05T17:41:35.297Z,46.50
2023-12-05T17:44:42.973Z,47.41
2023-12-05T17:47:49.809Z,46.29
2023-12-05T17:50:56.244Z,47.12
2023-12-05T17:54:04.475Z,46.77
2023-12-05T17:57:11.929Z,44.77
2023-12-05T18:00:19.080Z,46.20
2023-12-05T18:03:26.144Z,47.37
2023-12-05T18:06:32.756Z,46.57
2023-12-05T18:09:41.007Z,47.90
2023-12-05T18:12:47.899Z,46.76
2023-12-05T18:15:54.776Z,47.36
2023-12-05T18:19:07.069Z,45.02
2023-12-05T18:22:14.206Z,45.92
2023-12-05T18:25:23.800Z,46.83
2023-12-05T18:28:30.507Z,46.08
2023-12-05T18:31:36.901Z,46.10
2023-12-05T18:34:43.507Z,46.01
2023-12-05T18:37:50.255Z,45.30
2023-12-05T18:40:58.582Z,45.60
2023-12-05T18:44:04.928Z,46.17
2023-12-05T18:47:11.686Z,45.60
2023-12-05T18:50:19.070Z,44.81
2023-12-05T18:53:29.590Z,45.62
2023-12-05T18:56:37.632Z,46.74
2023-12-05T18:59:45.051Z,48.30
2023-12-05T19:02:52.062Z,46.76
2023-12-05T19:06:00.329Z,46.86
2023-12-05T19:09:07.181Z,47.10
2023-12-05T19:12:15.401Z,47.77
2023-12-05T19:15:24.127Z,46.29
2023-12-05T19:18:30.945Z,46.10
2023-12-05T19:21:37.812Z,45.84
2023-12-05T19:24:45.900Z,45.42
2023-12-05T19:27:55.422Z,46.27
2023-12-05T19:31:02.288Z,46.25
2023-12-05T19:34:09.267Z,48.76
2023-12-05T19:37:15.938Z,48.11
2023-12-05T19:40:22.464Z,46.81
2023-12-05T19:43:30.560Z,46.72
2023-12-05T19:46:37.407Z,47.40
2023-12-05T19:49:44.005Z,47.15
2023-12-05T19:52:54.143Z,50.08
2023-12-05T19:56:00.774Z,50.10
2023-12-05T19:59:09.207Z,48.79
2023-12-05T20:02:16.042Z,49.78
2023-12-05T20:05:22.848Z,50.80
2023-12-05T20:08:29.525Z,49.87
2023-12-05T20:11:36.412Z,50.40
2023-12-05T20:14:44.100Z,50.14
2023-12-05T20:17:50.741Z,50.99
2023-12-05T20:20:57.699Z,51.13
2023-12-05T20:24:04.988Z,50.87
2023-12-05T20:27:13.885Z,51.31
2023-12-05T20:30:22.622Z,51.78
2023-12-05T20:33:29.464Z,49.94
2023-12-05T20:36:36.138Z,50.30
2023-12-05T20:39:43.713Z,50.15
2023-12-05T20:42:50.312Z,50.87
2023-12-05T20:45:58.670Z,50.09
2023-12-05T20:49:05.351Z,50.83
2023-12-05T20:52:11.715Z,52.01
2023-12-05T20:55:18.142Z,53.49
2023-12-05T20:58:24.881Z,51.92
2023-12-05T21:01:33.289Z,53.54
2023-12-05T21:04:41.208Z,53.80
2023-12-05T21:07:48.334Z,51.28
2023-12-05T21:10:56.077Z,49.94
2023-12-05T21:14:03.483Z,50.49
2023-12-05T21:17:11.314Z,53.03
2023-12-05T21:20:20.528Z,52.23
2023-12-05T21:23:30.537Z,50.47
2023-12-05T21:26:36.976Z,50.51
2023-12-05T21:29:43.637Z,49.79
2023-12-05T21:32:51.661Z,50.01
2023-12-05T21:35:58.448Z,50.52
2023-12-05T21:39:05.237Z,49.32
2023-12-05T21:42:12.190Z,50.47
2023-12-05T21:45:19.494Z,49.40
2023-12-05T21:48:27.497Z,51.91
2023-12-05T21:51:35.852Z,50.71
2023-12-05T21:54:42.209Z,51.07
2023-12-05T21:57:48.737Z,50.23
2023-12-05T22:00:55.687Z,53.54
2023-12-05T22:04:03.811Z,52.78
2023-12-05T22:07:10.211Z,53.53
2023-12-05T22:10:17.443Z,52.04
2023-12-05T22:13:24.237Z,51.47
2023-12-05T22:16:31.055Z,51.79
2023-12-05T22:19:39.052Z,52.13
2023-12-05T22:22:45.443Z,52.01
2023-12-05T22:25:51.819Z,50.78
2023-12-05T22:28:58.645Z,51.27
2023-12-05T22:32:05.053Z,50.52
2023-12-05T22:35:13.323Z,50.70
2023-12-05T22:38:20.008Z,51.87
2023-12-05T22:41:26.757Z,51.71
2023-12-05T22:44:33.397Z,50.29
2023-12-05T22:47:40.094Z,50.88
2023-12-05T22:50:48.033Z,51.81
2023-12-05T22:53:54.128Z,50.26
2023-12-05T22:57:00.651Z,51.08
2023-12-05T23:00:09.384Z,49.30
2023-12-05T23:03:15.980Z,49.69
2023-12-05T23:06:23.776Z,49.52
2023-12-05T23:09:30.007Z,50.38
2023-12-05T23:12:36.772Z,48.72
2023-12-05T23:15:43.545Z,52.01
2023-12-05T23:18:51.796Z,52.81
2023-12-05T23:22:00.000Z,51.31
2023-12-05T23:25:07.349Z,53.56
2023-12-05T23:28:18.697Z,50.37
2023-12-05T23:31:28.780Z,50.23
2023-12-05T23:34:35.799Z,49.94
2023-12-05T23:37:43.893Z,49.60
2023-12-05T23:40:50.341Z,52.32
2023-12-05T23:43:56.824Z,52.00
2023-12-05T23:47:03.318Z,50.26
2023-12-05T23:50:10.517Z,52.62
2023-12-05T23:53:18.151Z,50.73
2023-12-05T23:56:24.759Z,52.16
2023-12-05T23:59:31.403Z,52.93
