createdAt,value
2022-08-19T00:00:19.318Z,24.90
2022-08-19T00:02:20.985Z,24.90
2022-08-19T00:04:25.483Z,24.90
2022-08-19T00:06:28.385Z,24.90
2022-08-19T00:08:30.060Z,24.90
2022-08-19T00:10:31.773Z,24.90
2022-08-19T00:12:33.988Z,24.90
2022-08-19T00:14:41.821Z,24.90
2022-08-19T00:16:44.570Z,24.90
2022-08-19T00:18:46.288Z,24.90
2022-08-19T00:20:47.978Z,24.90
2022-08-19T00:22:49.924Z,24.90
2022-08-19T00:24:51.593Z,24.90
2022-08-19T00:26:53.536Z,24.90
2022-08-19T00:28:55.444Z,24.90
2022-08-19T00:30:57.418Z,24.90
2022-08-19T00:32:59.512Z,24.90
2022-08-19T00:35:01.560Z,24.90
2022-08-19T00:37:03.251Z,24.90
2022-08-19T00:39:04.998Z,24.90
2022-08-19T00:41:07.047Z,24.80
2022-08-19T00:43:10.870Z,24.90
2022-08-19T00:45:14.245Z,24.90
2022-08-19T00:47:16.149Z,24.90
2022-08-19T00:49:27.642Z,24.90
2022-08-19T00:51:31.105Z,24.90
2022-08-19T00:53:34.949Z,24.90
2022-08-19T00:55:38.034Z,24.90
2022-08-19T00:57:41.491Z,24.90
2022-08-19T00:59:59.450Z,24.80
2022-08-19T01:02:04.509Z,24.90
2022-08-19T01:04:06.254Z,24.90
2022-08-19T01:06:08.099Z,24.80
2022-08-19T01:08:10.363Z,24.90
2022-08-19T01:10:13.924Z,24.90
2022-08-19T01:12:16.666Z,24.90
2022-08-19T01:14:18.689Z,24.80
2022-08-19T01:16:21.713Z,24.90
2022-08-19T01:18:24.598Z,24.90
2022-08-19T01:20:26.780Z,24.90
2022-08-19T01:22:33.672Z,24.90
2022-08-19T01:24:35.806Z,24.80
2022-08-19T01:26:48.003Z,24.90
2022-08-19T01:28:53.648Z,24.90
2022-08-19T01:30:57.888Z,24.90
2022-08-19T01:33:00.875Z,24.80
2022-08-19T01:35:03.608Z,24.90
2022-08-19T01:37:09.521Z,24.80
2022-08-19T01:39:12.357Z,24.80
2022-08-19T01:41:14.064Z,24.80
2022-08-19T01:43:16.057Z,24.80
2022-08-19T01:45:18.260Z,24.80
2022-08-19T01:47:20.530Z,24.80
2022-08-19T01:49:23.157Z,24.80
2022-08-19T01:51:24.874Z,24.80
2022-08-19T01:53:26.701Z,24.80
2022-08-19T01:55:40.806Z,24.80
2022-08-19T01:57:45.318Z,24.80
2022-08-19T01:59:47.098Z,24.80
2022-08-19T02:01:48.831Z,24.70
2022-08-19T02:03:50.586Z,24.80
2022-08-19T02:06:00.484Z,24.70
2022-08-19T02:08:02.269Z,24.70
2022-08-19T02:10:06.630Z,24.80
2022-08-19T02:12:10.715Z,24.80
2022-08-19T02:14:12.389Z,24.80
2022-08-19T02:16:14.081Z,24.70
2022-08-19T02:18:15.834Z,24.80
2022-08-19T02:20:18.066Z,24.80
2022-08-19T02:22:19.704Z,24.80
2022-08-19T02:24:21.395Z,24.80
2022-08-19T02:26:24.378Z,24.80
2022-08-19T02:28:26.043Z,24.80
2022-08-19T02:30:27.894Z,24.80
2022-08-19T02:32:31.376Z,24.80
2022-08-19T02:34:33.107Z,24.80
2022-08-19T02:36:34.797Z,24.80
2022-08-19T02:38:37.944Z,24.80
2022-08-19T02:40:39.616Z,24.70
2022-08-19T02:42:41.851Z,24.70
2022-08-19T02:44:43.562Z,24.70
2022-08-19T02:46:46.519Z,24.70
2022-08-19T02:48:49.552Z,24.70
2022-08-19T02:50:56.067Z,24.70
2022-08-19T02:52:58.356Z,24.70
2022-08-19T02:55:00.999Z,24.60
2022-08-19T02:57:02.728Z,24.60
2022-08-19T02:59:11.807Z,24.60
2022-08-19T03:01:20.392Z,24.60
2022-08-19T03:03:22.317Z,24.60
2022-08-19T03:05:28.379Z,24.60
2022-08-19T03:07:47.461Z,24.60
2022-08-19T03:09:49.145Z,24.60
2022-08-19T03:11:52.684Z,24.60
2022-08-19T03:13:55.243Z,24.60
2022-08-19T03:15:56.984Z,24.60
2022-08-19T03:17:58.659Z,24.60
2022-08-19T03:20:01.291Z,24.60
2022-08-19T03:22:03.553Z,24.50
2022-08-19T03:24:06.906Z,24.60
2022-08-19T03:26:15.849Z,24.50
2022-08-19T03:28:18.843Z,24.50
2022-08-19T03:30:20.539Z,24.50
2022-08-19T03:32:32.809Z,24.50
2022-08-19T03:34:37.046Z,24.50
2022-08-19T03:36:39.080Z,24.50
2022-08-19T03:38:42.278Z,24.50
2022-08-19T03:40:44.064Z,24.40
2022-08-19T03:42:49.253Z,24.40
2022-08-19T03:44:51.515Z,24.40
2022-08-19T03:46:56.179Z,24.40
2022-08-19T03:48:58.988Z,24.40
2022-08-19T03:51:01.444Z,24.40
2022-08-19T03:53:03.108Z,24.40
2022-08-19T03:55:04.968Z,24.40
2022-08-19T03:57:07.104Z,24.30
2022-08-19T03:59:11.712Z,24.30
2022-08-19T04:01:15.848Z,24.30
2022-08-19T04:03:19.592Z,24.30
2022-08-19T04:05:21.543Z,24.30
2022-08-19T04:07:29.277Z,24.30
2022-08-19T04:09:31.256Z,24.30
2022-08-19T04:11:43.789Z,24.20
2022-08-19T04:13:45.875Z,24.20
2022-08-19T04:15:47.662Z,24.20
2022-08-19T04:17:49.386Z,24.20
2022-08-19T04:19:51.565Z,24.20
2022-08-19T04:21:54.510Z,24.20
2022-08-19T04:23:56.868Z,24.20
2022-08-19T04:25:58.683Z,24.20
2022-08-19T04:28:00.418Z,24.10
2022-08-19T04:30:02.501Z,24.10
2022-08-19T04:32:09.202Z,24.10
2022-08-19T04:34:12.361Z,24.10
2022-08-19T04:36:21.411Z,24.10
2022-08-19T04:38:26.034Z,24.10
2022-08-19T04:40:46.153Z,24.10
2022-08-19T04:42:47.865Z,24.10
2022-08-19T04:44:49.611Z,24.00
2022-08-19T04:46:53.815Z,24.00
2022-08-19T04:48:57.655Z,24.00
2022-08-19T04:50:59.522Z,24.00
2022-08-19T04:53:01.222Z,24.00
2022-08-19T04:55:03.207Z,24.00
2022-08-19T04:57:07.477Z,24.00
2022-08-19T04:59:09.579Z,24.00
2022-08-19T05:01:15.587Z,24.00
2022-08-19T05:03:17.976Z,23.90
2022-08-19T05:05:20.709Z,24.00
2022-08-19T05:07:22.425Z,23.90
2022-08-19T05:09:24.169Z,23.90
2022-08-19T05:11:27.590Z,23.90
2022-08-19T05:13:29.392Z,23.90
2022-08-19T05:15:31.517Z,23.90
2022-08-19T05:17:37.746Z,23.90
2022-08-19T05:19:59.057Z,23.90
2022-08-19T05:22:19.990Z,23.90
2022-08-19T05:24:22.559Z,23.90
2022-08-19T05:26:26.883Z,23.90
2022-08-19T05:28:28.565Z,23.90
2022-08-19T05:30:46.893Z,23.90
2022-08-19T05:32:49.455Z,23.90
2022-08-19T05:34:51.246Z,23.90
2022-08-19T05:36:57.887Z,23.90
2022-08-19T05:38:59.577Z,23.90
2022-08-19T05:41:01.408Z,23.90
2022-08-19T05:43:04.468Z,23.90
2022-08-19T05:45:06.552Z,23.90
2022-08-19T05:47:09.322Z,24.00
2022-08-19T05:49:11.002Z,24.00
2022-08-19T05:51:13.061Z,24.00
2022-08-19T05:53:19.708Z,24.00
2022-08-19T05:55:21.802Z,24.00
2022-08-19T05:57:24.044Z,24.00
2022-08-19T05:59:25.767Z,24.00
2022-08-19T06:01:27.787Z,24.00
2022-08-19T06:03:29.519Z,24.10
2022-08-19T06:05:31.648Z,24.00
2022-08-19T06:07:33.468Z,24.00
2022-08-19T06:09:36.137Z,24.00
2022-08-19T06:11:45.587Z,24.00
2022-08-19T06:13:51.491Z,24.00
2022-08-19T06:15:53.159Z,24.00
2022-08-19T06:17:54.927Z,24.00
2022-08-19T06:19:56.876Z,24.00
2022-08-19T06:21:59.419Z,24.00
2022-08-19T06:24:01.370Z,24.00
2022-08-19T06:26:03.096Z,24.00
2022-08-19T06:28:15.072Z,24.10
2022-08-19T06:30:17.292Z,24.10
2022-08-19T06:32:19.921Z,24.10
2022-08-19T06:34:21.780Z,24.10
2022-08-19T06:36:28.491Z,24.10
2022-08-19T06:38:30.275Z,24.10
2022-08-19T06:40:32.202Z,24.10
2022-08-19T06:42:34.070Z,24.20
2022-08-19T06:44:43.137Z,24.10
2022-08-19T06:46:45.418Z,24.20
2022-08-19T06:48:55.710Z,24.20
2022-08-19T06:50:57.414Z,24.20
2022-08-19T06:53:01.499Z,24.20
2022-08-19T06:55:07.268Z,24.30
2022-08-19T06:57:14.206Z,24.30
2022-08-19T06:59:18.669Z,24.30
2022-08-19T07:01:21.224Z,24.30
2022-08-19T07:03:22.905Z,24.30
2022-08-19T07:05:24.559Z,24.40
2022-08-19T07:07:26.340Z,24.30
2022-08-19T07:09:28.199Z,24.40
2022-08-19T07:11:33.497Z,24.40
2022-08-19T07:13:39.065Z,24.40
2022-08-19T07:15:40.763Z,24.40
2022-08-19T07:17:44.188Z,24.50
2022-08-19T07:19:46.503Z,24.50
2022-08-19T07:21:50.526Z,24.50
2022-08-19T07:23:52.783Z,24.50
2022-08-19T07:25:54.553Z,24.50
2022-08-19T07:27:56.658Z,24.60
2022-08-19T07:29:59.775Z,24.60
2022-08-19T07:32:02.359Z,24.60
2022-08-19T07:34:07.799Z,24.60
2022-08-19T07:36:12.195Z,24.60
2022-08-19T07:38:14.385Z,24.70
2022-08-19T07:40:16.429Z,24.70
2022-08-19T07:42:21.727Z,24.70
2022-08-19T07:44:23.929Z,24.80
2022-08-19T07:46:25.677Z,24.80
2022-08-19T07:48:28.204Z,24.80
2022-08-19T07:50:29.928Z,24.80
2022-08-19T07:52:31.619Z,24.90
2022-08-19T07:54:37.124Z,24.90
2022-08-19T07:56:39.089Z,24.90
2022-08-19T07:58:42.563Z,24.90
2022-08-19T08:00:45.011Z,25.00
2022-08-19T08:02:46.683Z,25.00
2022-08-19T08:05:07.366Z,25.00
2022-08-19T08:07:31.620Z,25.00
2022-08-19T08:09:35.126Z,25.00
2022-08-19T08:11:42.788Z,25.10
2022-08-19T08:13:44.675Z,25.10
2022-08-19T08:15:46.383Z,25.10
2022-08-19T08:17:51.635Z,25.20
2022-08-19T08:19:53.695Z,25.10
2022-08-19T08:21:59.333Z,25.20
2022-08-19T08:26:07.741Z,25.20
2022-08-19T08:28:11.401Z,25.20
2022-08-19T08:30:23.881Z,25.30
2022-08-19T08:32:25.831Z,25.30
2022-08-19T08:34:27.502Z,25.40
2022-08-19T08:36:29.188Z,25.40
2022-08-19T08:38:38.356Z,25.40
2022-08-19T08:40:46.657Z,25.40
2022-08-19T08:42:53.014Z,25.50
2022-08-19T08:44:59.208Z,25.50
2022-08-19T08:47:03.720Z,25.50
2022-08-19T08:49:26.093Z,25.50
2022-08-19T08:51:34.422Z,25.60
2022-08-19T08:53:41.408Z,25.60
2022-08-19T08:55:45.203Z,25.60
2022-08-19T08:57:59.920Z,25.60
2022-08-19T09:00:05.357Z,25.70
2022-08-19T09:02:08.011Z,25.70
2022-08-19T09:04:12.854Z,25.70
2022-08-19T09:06:32.652Z,25.70
2022-08-19T09:08:40.515Z,25.80
2022-08-19T09:10:55.261Z,25.80
2022-08-19T09:13:20.394Z,25.80
2022-08-19T09:15:33.365Z,25.90
2022-08-19T09:17:36.412Z,25.90
2022-08-19T09:19:49.542Z,25.90
2022-08-19T09:21:51.429Z,26.00
2022-08-19T09:23:53.310Z,26.00
2022-08-19T09:25:54.993Z,26.00
2022-08-19T09:28:03.114Z,26.10
2022-08-19T09:30:08.402Z,26.10
2022-08-19T09:32:26.426Z,26.10
2022-08-19T09:34:30.220Z,26.20
2022-08-19T09:36:35.271Z,26.20
2022-08-19T09:38:37.686Z,26.20
2022-08-19T09:40:45.834Z,26.30
2022-08-19T09:42:49.710Z,26.30
2022-08-19T09:44:52.190Z,26.40
2022-08-19T09:46:53.884Z,26.40
2022-08-19T09:48:55.828Z,26.50
2022-08-19T09:51:03.551Z,26.50
2022-08-19T09:53:08.510Z,26.60
2022-08-19T09:55:10.988Z,26.60
2022-08-19T09:57:12.938Z,26.70
2022-08-19T09:59:14.610Z,26.70
2022-08-19T10:01:17.591Z,26.70
2022-08-19T10:03:19.307Z,26.80
2022-08-19T10:05:42.345Z,26.80
2022-08-19T10:07:44.409Z,26.90
2022-08-19T10:09:46.112Z,26.90
2022-08-19T10:11:54.618Z,27.00
2022-08-19T10:13:57.369Z,27.10
2022-08-19T10:16:29.176Z,27.10
2022-08-19T10:18:35.066Z,27.20
2022-08-19T10:20:36.729Z,27.30
2022-08-19T10:22:39.820Z,27.30
2022-08-19T10:24:42.196Z,27.40
2022-08-19T10:26:45.736Z,27.50
2022-08-19T10:28:49.087Z,27.50
2022-08-19T10:30:50.902Z,27.60
2022-08-19T10:32:52.654Z,27.60
2022-08-19T10:34:57.231Z,27.70
2022-08-19T10:37:01.250Z,27.80
2022-08-19T10:39:06.260Z,27.80
2022-08-19T10:41:16.158Z,27.90
2022-08-19T10:43:18.957Z,28.00
2022-08-19T10:45:23.218Z,28.00
2022-08-19T10:47:26.292Z,28.10
2022-08-19T10:49:53.590Z,28.20
2022-08-19T10:52:18.802Z,28.30
2022-08-19T10:54:32.185Z,28.30
2022-08-19T10:56:54.810Z,28.50
2022-08-19T10:58:59.465Z,28.60
2022-08-19T11:01:01.320Z,28.60
2022-08-19T11:03:03.065Z,28.70
2022-08-19T11:05:12.370Z,28.70
2022-08-19T11:07:14.545Z,28.80
2022-08-19T11:09:17.495Z,28.90
2022-08-19T11:11:19.401Z,29.00
2022-08-19T11:13:21.086Z,29.00
2022-08-19T11:15:22.955Z,29.10
2022-08-19T11:17:24.634Z,29.10
2022-08-19T11:19:26.369Z,29.20
2022-08-19T11:21:35.427Z,29.20
2022-08-19T11:23:37.113Z,29.30
2022-08-19T11:25:39.528Z,29.30
2022-08-19T11:27:45.627Z,29.40
2022-08-19T11:29:47.349Z,29.50
2022-08-19T11:31:50.242Z,29.60
2022-08-19T11:33:52.259Z,29.60
2022-08-19T11:35:55.083Z,29.70
2022-08-19T11:38:02.223Z,29.70
2022-08-19T11:40:04.661Z,29.80
2022-08-19T11:42:27.167Z,29.90
2022-08-19T11:44:31.174Z,29.90
2022-08-19T11:46:32.947Z,30.00
2022-08-19T11:48:34.939Z,30.00
2022-08-19T11:50:36.608Z,30.10
2022-08-19T11:52:38.301Z,30.10
2022-08-19T11:54:40.096Z,30.10
2022-08-19T11:56:42.133Z,30.10
2022-08-19T11:58:44.519Z,30.10
2022-08-19T12:00:46.273Z,30.20
2022-08-19T12:02:47.962Z,30.20
2022-08-19T12:04:49.971Z,30.20
2022-08-19T12:06:51.733Z,30.20
2022-08-19T12:08:53.766Z,30.20
2022-08-19T12:10:55.440Z,30.20
2022-08-19T12:12:58.849Z,30.30
2022-08-19T12:15:00.911Z,30.30
2022-08-19T12:17:03.201Z,30.40
2022-08-19T12:19:05.836Z,30.40
2022-08-19T12:21:07.605Z,30.40
2022-08-19T12:23:12.833Z,30.50
2022-08-19T12:25:15.088Z,30.50
2022-08-19T12:27:32.293Z,30.50
2022-08-19T12:29:38.725Z,30.50
2022-08-19T12:31:42.245Z,30.50
2022-08-19T12:33:44.924Z,30.50
2022-08-19T12:35:47.478Z,30.50
2022-08-19T12:37:56.669Z,30.50
2022-08-19T12:39:59.732Z,30.50
2022-08-19T12:42:01.528Z,30.50
2022-08-19T12:44:03.370Z,30.50
2022-08-19T12:46:07.707Z,30.60
2022-08-19T12:48:33.332Z,30.60
2022-08-19T12:50:34.970Z,30.60
2022-08-19T12:52:41.921Z,30.60
2022-08-19T12:54:44.140Z,30.60
2022-08-19T12:56:45.864Z,30.60
2022-08-19T12:58:50.316Z,30.60
2022-08-19T13:00:54.905Z,30.60
2022-08-19T13:02:56.633Z,30.70
2022-08-19T13:04:59.448Z,30.70
2022-08-19T13:07:01.172Z,30.70
2022-08-19T13:09:03.294Z,30.80
2022-08-19T13:11:11.806Z,30.80
2022-08-19T13:13:13.765Z,30.90
2022-08-19T13:15:18.400Z,31.00
2022-08-19T13:17:21.293Z,31.00
2022-08-19T13:19:24.480Z,31.00
2022-08-19T13:21:27.405Z,31.10
2022-08-19T13:23:29.087Z,31.20
2022-08-19T13:25:30.899Z,31.20
2022-08-19T13:27:32.736Z,31.30
2022-08-19T13:29:53.171Z,31.40
2022-08-19T13:32:13.641Z,31.40
2022-08-19T13:34:26.159Z,31.50
2022-08-19T13:36:32.911Z,31.60
2022-08-19T13:38:34.606Z,31.70
2022-08-19T13:40:36.741Z,31.70
2022-08-19T13:42:41.182Z,31.80
2022-08-19T13:44:42.832Z,31.90
2022-08-19T13:46:48.063Z,31.90
2022-08-19T13:48:49.804Z,31.90
2022-08-19T13:50:51.605Z,31.90
2022-08-19T13:52:54.105Z,32.00
2022-08-19T13:54:55.930Z,32.00
2022-08-19T13:56:57.623Z,32.00
2022-08-19T13:58:59.460Z,32.00
2022-08-19T14:01:01.535Z,32.00
2022-08-19T14:03:08.656Z,32.10
2022-08-19T14:05:12.125Z,32.10
2022-08-19T14:07:13.887Z,32.10
2022-08-19T14:09:15.617Z,32.10
2022-08-19T14:11:17.903Z,32.10
2022-08-19T14:13:21.087Z,32.10
2022-08-19T14:15:24.090Z,32.20
2022-08-19T14:17:25.947Z,32.20
2022-08-19T14:19:30.160Z,32.20
2022-08-19T14:21:31.895Z,32.20
2022-08-19T14:23:33.764Z,32.20
2022-08-19T14:25:35.776Z,32.20
2022-08-19T14:27:38.202Z,32.20
2022-08-19T14:29:39.952Z,32.20
2022-08-19T14:31:42.332Z,32.10
2022-08-19T14:33:44.009Z,32.20
2022-08-19T14:35:45.783Z,32.20
2022-08-19T14:37:47.519Z,32.10
2022-08-19T14:39:49.396Z,32.10
2022-08-19T14:41:51.530Z,32.10
2022-08-19T14:43:53.854Z,32.10
2022-08-19T14:45:57.867Z,32.10
2022-08-19T14:48:00.932Z,32.00
2022-08-19T14:50:05.135Z,32.00
2022-08-19T14:52:07.473Z,32.00
2022-08-19T14:54:09.149Z,32.00
2022-08-19T14:56:11.978Z,32.00
2022-08-19T14:58:29.733Z,32.00
2022-08-19T15:00:32.194Z,32.00
2022-08-19T15:02:35.512Z,32.00
2022-08-19T15:04:37.505Z,32.00
2022-08-19T15:06:39.705Z,32.00
2022-08-19T15:08:42.043Z,32.00
2022-08-19T15:10:43.748Z,32.00
2022-08-19T15:12:48.658Z,32.00
2022-08-19T15:14:56.258Z,32.00
2022-08-19T15:16:58.612Z,32.00
2022-08-19T15:19:00.878Z,31.90
2022-08-19T15:21:03.314Z,31.90
2022-08-19T15:23:05.096Z,31.90
2022-08-19T15:25:07.858Z,31.90
2022-08-19T15:27:10.094Z,31.80
2022-08-19T15:29:15.350Z,31.80
2022-08-19T15:31:27.973Z,31.80
2022-08-19T15:33:36.388Z,31.80
2022-08-19T15:35:40.804Z,31.70
2022-08-19T15:37:42.748Z,31.70
2022-08-19T15:39:44.517Z,31.70
2022-08-19T15:41:46.497Z,31.70
2022-08-19T15:43:48.930Z,31.70
2022-08-19T15:45:50.621Z,31.60
2022-08-19T15:47:52.323Z,31.60
2022-08-19T15:49:57.699Z,31.60
2022-08-19T15:52:01.932Z,31.50
2022-08-19T15:54:04.275Z,31.50
2022-08-19T15:56:06.111Z,31.50
2022-08-19T15:58:29.872Z,31.40
2022-08-19T16:00:52.720Z,31.40
2022-08-19T16:03:13.299Z,31.40
2022-08-19T16:05:37.022Z,31.30
2022-08-19T16:07:39.040Z,31.30
2022-08-19T16:09:40.728Z,31.20
2022-08-19T16:11:45.616Z,31.20
2022-08-19T16:13:51.847Z,31.10
2022-08-19T16:15:56.998Z,31.10
2022-08-19T16:17:58.921Z,31.10
2022-08-19T16:20:01.091Z,31.00
2022-08-19T16:22:02.823Z,31.00
2022-08-19T16:24:06.709Z,31.00
2022-08-19T16:26:09.412Z,31.00
2022-08-19T16:28:11.465Z,31.00
2022-08-19T16:30:13.276Z,30.90
2022-08-19T16:32:15.041Z,30.90
2022-08-19T16:34:16.710Z,30.90
2022-08-19T16:36:18.555Z,30.90
2022-08-19T16:38:20.230Z,30.80
2022-08-19T16:40:22.051Z,30.80
2022-08-19T16:42:23.879Z,30.80
2022-08-19T16:44:27.436Z,30.80
2022-08-19T16:46:31.669Z,30.80
2022-08-19T16:48:35.059Z,30.80
2022-08-19T16:50:49.282Z,30.70
2022-08-19T16:52:51.708Z,30.70
2022-08-19T16:54:53.481Z,30.70
2022-08-19T16:56:56.073Z,30.70
2022-08-19T16:58:59.778Z,30.60
2022-08-19T17:01:04.259Z,30.60
2022-08-19T17:03:08.195Z,30.60
2022-08-19T17:05:11.725Z,30.60
2022-08-19T17:07:13.446Z,30.50
2022-08-19T17:09:16.088Z,30.50
2022-08-19T17:11:19.084Z,30.50
2022-08-19T17:13:21.782Z,30.40
2022-08-19T17:15:23.515Z,30.40
2022-08-19T17:17:28.870Z,30.40
2022-08-19T17:19:30.930Z,30.40
2022-08-19T17:21:33.382Z,30.30
2022-08-19T17:23:42.213Z,30.30
2022-08-19T17:25:44.314Z,30.20
2022-08-19T17:27:46.053Z,30.20
2022-08-19T17:29:48.067Z,30.20
2022-08-19T17:31:49.855Z,30.20
2022-08-19T17:33:51.714Z,30.10
2022-08-19T17:35:53.854Z,30.10
2022-08-19T17:37:55.631Z,30.10
2022-08-19T17:39:57.451Z,30.10
2022-08-19T17:42:02.643Z,30.10
2022-08-19T17:44:05.078Z,30.00
2022-08-19T17:46:06.885Z,30.00
2022-08-19T17:48:08.880Z,29.90
2022-08-19T17:50:12.737Z,29.90
2022-08-19T17:52:14.476Z,29.90
2022-08-19T17:54:18.880Z,29.90
2022-08-19T17:56:21.410Z,29.80
2022-08-19T17:58:23.139Z,29.80
2022-08-19T18:00:25.408Z,29.70
2022-08-19T18:02:28.840Z,29.70
2022-08-19T18:04:32.778Z,29.70
2022-08-19T18:06:36.550Z,29.60
2022-08-19T18:08:41.026Z,29.60
2022-08-19T18:10:42.691Z,29.50
2022-08-19T18:12:44.562Z,29.50
2022-08-19T18:14:46.304Z,29.40
2022-08-19T18:16:48.001Z,29.40
2022-08-19T18:18:49.719Z,29.30
2022-08-19T18:20:51.773Z,29.30
2022-08-19T18:22:53.458Z,29.20
2022-08-19T18:24:56.943Z,29.20
2022-08-19T18:26:58.604Z,29.10
2022-08-19T18:29:00.268Z,29.10
2022-08-19T18:31:03.875Z,29.00
2022-08-19T18:33:13.765Z,28.90
2022-08-19T18:35:17.191Z,28.90
2022-08-19T18:37:18.946Z,28.90
2022-08-19T18:39:39.646Z,28.80
2022-08-19T18:42:04.635Z,28.80
2022-08-19T18:44:25.134Z,28.70
2022-08-19T18:46:48.758Z,28.70
2022-08-19T18:49:05.666Z,28.60
2022-08-19T18:51:08.813Z,28.60
2022-08-19T18:53:10.583Z,28.50
2022-08-19T18:55:12.568Z,28.50
2022-08-19T18:57:14.768Z,28.50
2022-08-19T18:59:21.081Z,28.40
2022-08-19T19:01:26.258Z,28.40
2022-08-19T19:03:28.021Z,28.30
2022-08-19T19:05:29.767Z,28.30
2022-08-19T19:07:31.551Z,28.20
2022-08-19T19:09:33.409Z,28.20
2022-08-19T19:11:37.184Z,28.10
2022-08-19T19:13:46.501Z,28.10
2022-08-19T19:15:48.221Z,28.00
2022-08-19T19:17:50.068Z,28.00
2022-08-19T19:19:51.752Z,27.90
2022-08-19T19:21:53.899Z,27.90
2022-08-19T19:23:55.629Z,27.90
2022-08-19T19:25:57.747Z,27.80
2022-08-19T19:27:59.453Z,27.80
2022-08-19T19:30:01.281Z,27.70
2022-08-19T19:32:07.203Z,27.70
2022-08-19T19:34:15.491Z,27.70
2022-08-19T19:36:30.576Z,27.70
2022-08-19T19:38:32.350Z,27.60
2022-08-19T19:40:34.092Z,27.50
2022-08-19T19:42:35.947Z,27.50
2022-08-19T19:44:38.935Z,27.40
2022-08-19T19:46:42.634Z,27.40
2022-08-19T19:48:45.109Z,27.40
2022-08-19T19:50:53.979Z,27.40
2022-08-19T19:52:58.723Z,27.30
2022-08-19T19:55:01.332Z,27.30
2022-08-19T19:57:03.656Z,27.20
2022-08-19T19:59:05.449Z,27.20
2022-08-19T20:01:12.288Z,27.10
2022-08-19T20:03:14.107Z,27.10
2022-08-19T20:05:15.915Z,27.10
2022-08-19T20:07:17.711Z,27.10
2022-08-19T20:09:19.991Z,27.00
2022-08-19T20:11:26.700Z,27.00
2022-08-19T20:13:28.689Z,26.90
2022-08-19T20:15:32.099Z,26.90
2022-08-19T20:17:34.023Z,26.80
2022-08-19T20:19:37.465Z,26.80
2022-08-19T20:21:43.829Z,26.80
2022-08-19T20:23:45.501Z,26.70
2022-08-19T20:26:19.302Z,26.70
2022-08-19T20:28:32.319Z,26.60
2022-08-19T20:30:34.213Z,26.60
2022-08-19T20:32:35.962Z,26.50
2022-08-19T20:34:38.100Z,26.50
2022-08-19T20:36:40.967Z,26.50
2022-08-19T20:38:42.782Z,26.50
2022-08-19T20:40:44.525Z,26.40
2022-08-19T20:42:46.256Z,26.40
2022-08-19T20:44:49.216Z,26.30
2022-08-19T20:46:54.556Z,26.30
2022-08-19T20:48:59.016Z,26.30
2022-08-19T20:51:01.305Z,26.20
2022-08-19T20:53:10.244Z,26.20
2022-08-19T20:55:12.549Z,26.20
2022-08-19T20:57:14.229Z,26.10
2022-08-19T20:59:15.920Z,26.10
2022-08-19T21:01:18.010Z,26.10
2022-08-19T21:03:22.228Z,26.00
2022-08-19T21:05:27.288Z,26.00
2022-08-19T21:07:38.947Z,26.00
2022-08-19T21:09:42.032Z,25.90
2022-08-19T21:11:44.101Z,25.90
2022-08-19T21:13:45.777Z,25.90
2022-08-19T21:15:47.547Z,25.80
2022-08-19T21:17:49.399Z,25.80
2022-08-19T21:19:51.159Z,25.80
2022-08-19T21:21:52.891Z,25.80
2022-08-19T21:23:54.826Z,25.70
2022-08-19T21:25:57.455Z,25.70
2022-08-19T21:27:59.400Z,25.70
2022-08-19T21:30:01.094Z,25.70
2022-08-19T21:32:03.920Z,25.60
2022-08-19T21:34:05.961Z,25.60
2022-08-19T21:36:07.869Z,25.60
2022-08-19T21:38:09.554Z,25.50
2022-08-19T21:40:11.710Z,25.50
2022-08-19T21:42:14.366Z,25.50
2022-08-19T21:44:16.076Z,25.50
2022-08-19T21:46:17.760Z,25.50
2022-08-19T21:48:19.450Z,25.50
2022-08-19T21:50:22.461Z,25.50
2022-08-19T21:52:26.988Z,25.40
2022-08-19T21:54:30.387Z,25.40
2022-08-19T21:56:40.047Z,25.40
2022-08-19T21:58:41.776Z,25.40
2022-08-19T22:00:43.637Z,25.40
2022-08-19T22:02:47.027Z,25.40
2022-08-19T22:04:51.361Z,25.30
2022-08-19T22:06:53.030Z,25.30
2022-08-19T22:08:57.522Z,25.30
2022-08-19T22:10:59.274Z,25.30
2022-08-19T22:13:01.402Z,25.30
2022-08-19T22:15:04.476Z,25.30
2022-08-19T22:17:06.200Z,25.20
2022-08-19T22:19:09.573Z,25.20
2022-08-19T22:21:12.295Z,25.20
2022-08-19T22:23:14.346Z,25.20
2022-08-19T22:25:31.612Z,25.10
2022-08-19T22:27:33.726Z,25.10
2022-08-19T22:29:36.482Z,25.10
2022-08-19T22:31:39.281Z,25.10
2022-08-19T22:33:41.522Z,25.00
2022-08-19T22:35:44.296Z,25.00
2022-08-19T22:37:46.042Z,25.00
2022-08-19T22:39:47.775Z,25.00
2022-08-19T22:41:49.490Z,25.00
2022-08-19T22:43:51.206Z,24.90
2022-08-19T22:45:53.687Z,24.90
2022-08-19T22:47:55.692Z,24.90
2022-08-19T22:49:57.487Z,24.90
2022-08-19T22:52:18.108Z,24.80
2022-08-19T22:54:19.811Z,24.80
2022-08-19T22:56:21.647Z,24.80
2022-08-19T22:58:27.974Z,24.80
2022-08-19T23:00:30.812Z,24.70
2022-08-19T23:02:34.545Z,24.70
2022-08-19T23:04:36.296Z,24.70
2022-08-19T23:06:41.441Z,24.70
2022-08-19T23:08:44.186Z,24.60
2022-08-19T23:10:48.470Z,24.60
2022-08-19T23:12:50.330Z,24.60
2022-08-19T23:14:53.385Z,24.60
2022-08-19T23:16:58.869Z,24.50
2022-08-19T23:19:00.938Z,24.50
2022-08-19T23:21:02.613Z,24.50
2022-08-19T23:23:05.718Z,24.50
2022-08-19T23:25:09.854Z,24.40
2022-08-19T23:27:29.832Z,24.40
2022-08-19T23:29:50.465Z,24.40
2022-08-19T23:31:52.225Z,24.40
2022-08-19T23:33:53.910Z,24.30
2022-08-19T23:35:58.831Z,24.30
2022-08-19T23:38:01.092Z,24.30
2022-08-19T23:40:04.684Z,24.30
2022-08-19T23:42:11.418Z,24.30
2022-08-19T23:44:14.699Z,24.20
2022-08-19T23:46:27.433Z,24.20
2022-08-19T23:48:34.482Z,24.20
2022-08-19T23:50:36.947Z,24.20
2022-08-19T23:52:46.093Z,24.20
2022-08-19T23:54:47.861Z,24.20
2022-08-19T23:56:49.911Z,24.10
2022-08-19T23:58:51.597Z,24.10
