createdAt,value
2018-08-09T00:01:19.368Z,6.50
2018-08-09T00:03:48.207Z,4.80
2018-08-09T00:06:17.086Z,5.27
2018-08-09T00:08:45.967Z,6.10
2018-08-09T00:11:14.893Z,7.07
2018-08-09T00:13:43.752Z,5.80
2018-08-09T00:16:12.656Z,5.07
2018-08-09T00:18:41.568Z,5.37
2018-08-09T00:21:10.455Z,5.87
2018-08-09T00:23:39.337Z,4.63
2018-08-09T00:26:08.244Z,6.17
2018-08-09T00:28:37.121Z,5.40
2018-08-09T00:31:06.299Z,6.27
2018-08-09T00:33:35.389Z,5.10
2018-08-09T00:36:04.504Z,4.40
2018-08-09T00:38:33.376Z,7.33
2018-08-09T00:41:02.256Z,4.87
2018-08-09T00:43:31.193Z,7.77
2018-08-09T00:46:00.090Z,5.17
2018-08-09T00:48:28.999Z,6.50
2018-08-09T00:50:57.913Z,5.83
2018-08-09T00:53:26.869Z,4.67
2018-08-09T00:55:55.804Z,9.43
2018-08-09T00:58:24.716Z,5.03
2018-08-09T01:00:53.619Z,7.33
2018-08-09T01:03:22.515Z,5.67
2018-08-09T01:05:51.412Z,6.23
2018-08-09T01:08:20.281Z,6.33
2018-08-09T01:10:49.464Z,6.23
2018-08-09T01:13:18.417Z,8.77
2018-08-09T01:15:47.314Z,6.53
2018-08-09T01:18:16.249Z,5.60
2018-08-09T01:20:45.140Z,5.27
2018-08-09T01:23:14.034Z,5.43
2018-08-09T01:25:42.921Z,10.60
2018-08-09T01:28:11.863Z,6.50
2018-08-09T01:30:40.710Z,7.50
2018-08-09T01:33:09.611Z,6.40
2018-08-09T01:35:38.505Z,8.30
2018-08-09T01:38:07.413Z,6.43
2018-08-09T01:40:36.288Z,7.27
2018-08-09T01:43:16.418Z,6.33
2018-08-09T01:45:45.329Z,7.13
2018-08-09T01:48:14.233Z,6.70
2018-08-09T01:50:43.139Z,7.17
2018-08-09T01:53:12.028Z,5.80
2018-08-09T01:55:41.948Z,5.90
2018-08-09T01:58:10.816Z,7.83
2018-08-09T02:00:39.727Z,6.10
2018-08-09T02:03:08.609Z,6.93
2018-08-09T02:05:37.611Z,8.27
2018-08-09T02:08:06.509Z,8.73
2018-08-09T02:10:35.448Z,7.67
2018-08-09T02:13:04.341Z,8.33
2018-08-09T02:15:33.292Z,9.03
2018-08-09T02:18:02.138Z,6.60
2018-08-09T02:20:31.033Z,7.20
2018-08-09T02:22:59.909Z,7.20
2018-08-09T02:25:29.116Z,7.00
2018-08-09T02:27:57.988Z,5.97
2018-08-09T02:30:26.873Z,8.20
2018-08-09T02:32:55.772Z,8.93
2018-08-09T02:35:24.747Z,9.57
2018-08-09T02:37:53.713Z,7.53
2018-08-09T02:40:22.737Z,10.17
2018-08-09T02:42:51.666Z,11.73
2018-08-09T02:45:20.586Z,6.97
2018-08-09T02:47:49.488Z,6.50
2018-08-09T02:50:18.373Z,8.43
2018-08-09T02:52:47.344Z,11.60
2018-08-09T02:55:16.231Z,7.63
2018-08-09T02:57:45.142Z,9.00
2018-08-09T03:00:14.024Z,8.90
2018-08-09T03:02:42.889Z,9.50
2018-08-09T03:05:11.824Z,7.80
2018-08-09T03:07:40.714Z,7.23
2018-08-09T03:10:09.657Z,6.83
2018-08-09T03:12:38.603Z,8.07
2018-08-09T03:15:07.507Z,7.87
2018-08-09T03:17:36.659Z,7.57
2018-08-09T03:20:05.602Z,7.83
2018-08-09T03:22:34.557Z,8.60
2018-08-09T03:25:03.511Z,9.20
2018-08-09T03:27:32.608Z,7.57
2018-08-09T03:30:01.785Z,7.97
2018-08-09T03:32:30.661Z,8.97
2018-08-09T03:34:59.540Z,10.43
2018-08-09T03:37:28.771Z,8.20
2018-08-09T03:39:57.774Z,7.13
2018-08-09T03:42:26.660Z,10.20
2018-08-09T03:44:55.568Z,7.47
2018-08-09T03:47:24.474Z,8.87
2018-08-09T03:49:53.406Z,8.00
2018-08-09T03:52:22.316Z,8.90
2018-08-09T03:54:51.262Z,10.67
2018-08-09T03:57:20.130Z,9.27
2018-08-09T03:59:49.097Z,9.87
2018-08-09T04:02:17.932Z,9.17
2018-08-09T04:04:46.840Z,7.33
2018-08-09T04:07:15.745Z,8.23
2018-08-09T04:09:44.681Z,8.93
2018-08-09T04:12:13.651Z,7.93
2018-08-09T04:14:42.586Z,8.53
2018-08-09T04:17:17.078Z,8.27
2018-08-09T04:19:46.171Z,8.87
2018-08-09T04:22:15.030Z,8.83
2018-08-09T04:24:43.948Z,10.57
2018-08-09T04:27:13.012Z,10.77
2018-08-09T04:29:41.950Z,10.53
2018-08-09T04:32:10.865Z,8.37
2018-08-09T04:34:39.768Z,7.93
2018-08-09T04:37:09.166Z,9.70
2018-08-09T04:39:38.211Z,8.80
2018-08-09T04:42:07.194Z,10.67
2018-08-09T04:44:36.237Z,8.90
2018-08-09T04:47:05.256Z,8.30
2018-08-09T04:49:34.158Z,6.73
2018-08-09T04:52:03.044Z,10.87
2018-08-09T04:54:31.911Z,7.27
2018-08-09T04:57:00.941Z,8.83
2018-08-09T04:59:29.852Z,7.77
2018-08-09T05:01:58.746Z,10.23
2018-08-09T05:04:27.638Z,5.90
2018-08-09T05:06:56.818Z,6.60
2018-08-09T05:09:25.898Z,8.27
2018-08-09T05:11:54.808Z,9.00
2018-08-09T05:14:23.715Z,7.87
2018-08-09T05:16:52.669Z,10.10
2018-08-09T05:19:21.624Z,10.90
2018-08-09T05:21:50.533Z,12.40
2018-08-09T05:24:19.498Z,7.50
2018-08-09T05:26:48.354Z,9.90
2018-08-09T05:29:17.255Z,8.53
2018-08-09T05:31:46.143Z,9.23
2018-08-09T05:34:15.129Z,8.80
2018-08-09T05:36:44.040Z,9.87
2018-08-09T05:39:13.023Z,10.10
2018-08-09T05:41:42.273Z,9.80
2018-08-09T05:44:11.293Z,9.70
2018-08-09T05:46:40.166Z,9.63
2018-08-09T05:49:09.928Z,9.97
2018-08-09T05:51:38.814Z,12.60
2018-08-09T05:54:07.705Z,11.63
2018-08-09T05:56:36.652Z,9.47
2018-08-09T05:59:05.601Z,7.83
2018-08-09T06:01:34.596Z,9.53
2018-08-09T06:04:04.638Z,9.67
2018-08-09T06:06:33.863Z,11.33
2018-08-09T06:09:02.838Z,8.33
2018-08-09T06:11:31.798Z,11.37
2018-08-09T06:14:00.747Z,10.43
2018-08-09T06:16:29.785Z,9.07
2018-08-09T06:18:58.917Z,9.33
2018-08-09T06:21:27.769Z,8.50
2018-08-09T06:23:56.677Z,12.10
2018-08-09T06:26:26.808Z,10.87
2018-08-09T06:28:55.630Z,8.63
2018-08-09T06:31:24.662Z,12.60
2018-08-09T06:33:53.587Z,8.60
2018-08-09T06:36:22.501Z,9.80
2018-08-09T06:38:52.416Z,7.93
2018-08-09T06:41:21.298Z,7.43
2018-08-09T06:43:50.201Z,11.30
2018-08-09T06:46:19.140Z,9.37
2018-08-09T06:48:48.040Z,10.20
2018-08-09T06:51:16.934Z,8.63
2018-08-09T06:53:45.848Z,11.10
2018-08-09T06:56:14.780Z,9.57
2018-08-09T06:58:43.664Z,10.40
2018-08-09T07:01:12.526Z,7.37
2018-08-09T07:03:41.426Z,8.57
2018-08-09T07:06:10.319Z,7.37
2018-08-09T07:08:39.316Z,8.63
2018-08-09T07:11:08.210Z,10.00
2018-08-09T07:13:37.096Z,9.63
2018-08-09T07:16:06.093Z,6.63
2018-08-09T07:18:34.990Z,10.07
2018-08-09T07:21:04.003Z,8.60
2018-08-09T07:23:32.886Z,11.00
2018-08-09T07:26:01.807Z,6.60
2018-08-09T07:28:30.684Z,9.37
2018-08-09T07:30:59.624Z,7.70
2018-08-09T07:33:28.635Z,9.90
2018-08-09T07:35:57.518Z,8.27
2018-08-09T07:38:27.990Z,12.17
2018-08-09T07:40:56.868Z,6.90
2018-08-09T07:43:25.754Z,9.33
2018-08-09T07:45:54.640Z,8.20
2018-08-09T07:48:23.572Z,8.83
2018-08-09T07:50:52.408Z,10.83
2018-08-09T07:53:21.290Z,8.93
2018-08-09T07:55:50.219Z,10.57
2018-08-09T07:58:19.119Z,8.57
2018-08-09T08:00:48.089Z,10.27
2018-08-09T08:03:17.099Z,10.37
2018-08-09T08:05:45.961Z,7.40
2018-08-09T08:08:14.910Z,8.97
2018-08-09T08:10:43.813Z,8.80
2018-08-09T08:13:12.788Z,10.37
2018-08-09T08:15:41.671Z,9.47
2018-08-09T08:18:10.547Z,10.17
2018-08-09T08:20:39.464Z,14.03
2018-08-09T08:23:08.407Z,9.63
2018-08-09T08:25:37.315Z,9.60
2018-08-09T08:28:06.178Z,9.20
2018-08-09T08:30:35.192Z,11.30
2018-08-09T08:33:04.425Z,8.90
2018-08-09T08:35:33.294Z,9.90
2018-08-09T08:38:02.297Z,15.80
2018-08-09T08:40:31.181Z,13.73
2018-08-09T08:43:00.130Z,12.13
2018-08-09T08:45:29.046Z,22.00
2018-08-09T08:47:58.006Z,8.90
2018-08-09T08:50:26.917Z,10.00
2018-08-09T08:52:55.805Z,11.37
2018-08-09T08:55:24.699Z,8.53
2018-08-09T08:57:53.590Z,10.30
2018-08-09T09:00:22.500Z,9.73
2018-08-09T09:02:51.392Z,13.27
2018-08-09T09:05:20.286Z,12.20
2018-08-09T09:07:49.181Z,12.67
2018-08-09T09:10:18.099Z,8.17
2018-08-09T09:12:46.972Z,11.20
2018-08-09T09:15:16.238Z,9.47
2018-08-09T09:17:45.249Z,10.90
2018-08-09T09:20:17.342Z,8.37
2018-08-09T09:22:46.716Z,7.07
2018-08-09T09:25:16.093Z,8.53
2018-08-09T09:27:45.188Z,12.33
2018-08-09T09:30:16.560Z,9.63
2018-08-09T09:32:45.748Z,12.27
2018-08-09T09:35:14.692Z,12.00
2018-08-09T09:37:43.899Z,8.67
2018-08-09T09:40:12.976Z,12.20
2018-08-09T09:42:41.928Z,8.03
2018-08-09T09:45:10.927Z,8.87
2018-08-09T09:47:39.800Z,9.43
2018-08-09T09:50:09.834Z,10.23
2018-08-09T09:52:38.726Z,10.93
2018-08-09T09:55:08.681Z,8.50
2018-08-09T09:57:37.986Z,13.17
2018-08-09T10:00:12.210Z,12.87
2018-08-09T10:02:41.082Z,15.40
2018-08-09T10:05:10.110Z,8.87
2018-08-09T10:07:38.985Z,12.70
2018-08-09T10:10:07.986Z,11.60
2018-08-09T10:12:36.906Z,12.03
2018-08-09T10:15:06.804Z,13.13
2018-08-09T10:17:36.064Z,14.20
2018-08-09T10:20:05.569Z,11.93
2018-08-09T10:22:34.517Z,13.00
2018-08-09T10:25:03.515Z,12.63
2018-08-09T10:27:32.384Z,13.27
2018-08-09T10:30:01.353Z,10.43
2018-08-09T10:32:30.179Z,10.47
2018-08-09T10:34:59.119Z,11.10
2018-08-09T10:37:28.056Z,12.83
2018-08-09T10:39:57.035Z,15.40
2018-08-09T10:42:26.019Z,11.97
2018-08-09T10:44:55.022Z,15.80
2018-08-09T10:47:24.168Z,11.23
2018-08-09T10:49:53.513Z,9.83
2018-08-09T10:52:22.476Z,12.73
2018-08-09T10:54:51.394Z,10.80
2018-08-09T10:57:21.426Z,15.23
2018-08-09T10:59:50.357Z,11.63
2018-08-09T11:02:19.294Z,13.63
2018-08-09T11:04:48.216Z,12.57
2018-08-09T11:07:17.224Z,11.73
2018-08-09T11:09:46.122Z,12.97
2018-08-09T11:12:15.006Z,13.13
2018-08-09T11:14:43.926Z,10.87
2018-08-09T11:17:13.232Z,13.90
2018-08-09T11:19:42.526Z,13.77
2018-08-09T11:22:11.457Z,12.93
2018-08-09T11:24:40.338Z,8.90
2018-08-09T11:27:09.372Z,16.20
2018-08-09T11:29:38.367Z,9.90
2018-08-09T11:32:07.309Z,12.87
2018-08-09T11:34:36.215Z,11.30
2018-08-09T11:37:05.375Z,13.77
2018-08-09T11:39:34.297Z,14.40
2018-08-09T11:42:03.207Z,12.43
2018-08-09T11:44:32.173Z,13.73
2018-08-09T11:47:01.204Z,13.50
2018-08-09T11:49:30.115Z,12.13
2018-08-09T11:51:59.038Z,13.67
2018-08-09T11:54:28.080Z,13.97
2018-08-09T11:56:57.268Z,13.73
2018-08-09T11:59:26.256Z,14.30
2018-08-09T12:01:55.174Z,16.70
2018-08-09T12:04:24.234Z,12.20
2018-08-09T12:06:53.165Z,11.03
2018-08-09T12:09:22.261Z,14.23
2018-08-09T12:11:51.164Z,10.87
2018-08-09T12:14:20.112Z,10.33
2018-08-09T12:16:49.298Z,11.03
2018-08-09T12:19:18.404Z,9.20
2018-08-09T12:21:47.318Z,11.27
2018-08-09T12:24:16.346Z,12.80
2018-08-09T12:26:45.269Z,14.17
2018-08-09T12:29:14.444Z,10.17
2018-08-09T12:31:43.333Z,14.20
2018-08-09T12:34:12.244Z,14.13
2018-08-09T12:36:42.214Z,9.83
2018-08-09T12:39:12.600Z,10.70
2018-08-09T12:41:41.830Z,13.17
2018-08-09T12:44:11.144Z,8.97
2018-08-09T12:46:40.126Z,11.07
2018-08-09T12:49:09.594Z,15.90
2018-08-09T12:51:38.489Z,9.77
2018-08-09T12:54:07.424Z,11.77
2018-08-09T12:56:36.435Z,10.77
2018-08-09T12:59:05.398Z,10.30
2018-08-09T13:01:34.825Z,12.37
2018-08-09T13:04:03.957Z,11.37
2018-08-09T13:06:32.956Z,12.53
2018-08-09T13:09:02.416Z,12.67
2018-08-09T13:11:31.866Z,9.20
2018-08-09T13:14:01.333Z,13.70
2018-08-09T13:16:30.831Z,17.47
2018-08-09T13:19:00.380Z,15.20
2018-08-09T13:21:29.681Z,16.03
2018-08-09T13:23:59.053Z,14.87
2018-08-09T13:26:28.008Z,12.37
2018-08-09T13:28:56.939Z,12.50
2018-08-09T13:31:25.941Z,19.00
2018-08-09T13:33:54.941Z,17.63
2018-08-09T13:36:24.154Z,20.60
2018-08-09T13:38:53.167Z,22.80
2018-08-09T13:41:22.147Z,19.13
2018-08-09T13:43:51.349Z,19.10
2018-08-09T13:46:20.437Z,18.83
2018-08-09T13:48:49.371Z,15.33
2018-08-09T13:51:18.285Z,14.73
2018-08-09T13:53:47.329Z,15.80
2018-08-09T13:56:16.275Z,11.67
2018-08-09T13:58:45.169Z,14.47
2018-08-09T14:01:14.087Z,11.43
2018-08-09T14:03:43.123Z,12.87
2018-08-09T14:06:12.722Z,10.27
2018-08-09T14:08:43.155Z,9.90
2018-08-09T14:11:12.063Z,7.90
2018-08-09T14:13:41.182Z,8.77
2018-08-09T14:16:10.504Z,7.13
2018-08-09T14:18:39.768Z,6.80
2018-08-09T14:21:08.746Z,5.93
2018-08-09T14:23:37.652Z,5.73
2018-08-09T14:26:06.570Z,6.37
2018-08-09T14:28:35.512Z,9.03
2018-08-09T14:31:04.491Z,5.30
2018-08-09T14:33:33.585Z,11.90
2018-08-09T14:36:02.723Z,8.83
2018-08-09T14:38:32.036Z,6.07
2018-08-09T14:41:01.304Z,6.93
2018-08-09T14:43:30.677Z,6.33
2018-08-09T14:46:02.843Z,8.10
2018-08-09T14:48:33.064Z,7.70
2018-08-09T14:51:02.876Z,4.97
2018-08-09T14:53:31.762Z,5.97
2018-08-09T14:56:00.707Z,8.53
2018-08-09T14:58:30.891Z,11.40
2018-08-09T15:00:59.854Z,10.73
2018-08-09T15:03:28.760Z,5.17
2018-08-09T15:05:57.762Z,8.93
2018-08-09T15:08:26.779Z,8.00
2018-08-09T15:10:55.760Z,7.80
2018-08-09T15:13:24.761Z,10.50
2018-08-09T15:15:53.679Z,10.07
2018-08-09T15:18:22.836Z,10.77
2018-08-09T15:20:51.837Z,9.37
2018-08-09T15:23:20.754Z,9.77
2018-08-09T15:25:49.606Z,8.63
2018-08-09T15:28:19.140Z,9.43
2018-08-09T15:30:48.193Z,8.83
2018-08-09T15:33:17.052Z,9.73
2018-08-09T15:35:45.996Z,9.27
2018-08-09T15:38:16.108Z,8.40
2018-08-09T15:40:45.024Z,11.07
2018-08-09T15:43:13.996Z,8.13
2018-08-09T15:45:44.177Z,9.03
2018-08-09T15:48:15.167Z,8.93
2018-08-09T15:50:44.173Z,8.33
2018-08-09T15:53:13.490Z,9.97
2018-08-09T15:55:42.430Z,9.70
2018-08-09T15:58:11.583Z,8.00
2018-08-09T16:00:40.803Z,9.33
2018-08-09T16:03:09.696Z,6.30
2018-08-09T16:05:38.665Z,8.43
2018-08-09T16:08:07.658Z,7.50
2018-08-09T16:10:36.553Z,6.40
2018-08-09T16:13:05.464Z,10.73
2018-08-09T16:15:34.391Z,6.30
2018-08-09T16:18:04.064Z,7.17
2018-08-09T16:20:32.964Z,8.20
2018-08-09T16:23:01.920Z,7.80
2018-08-09T16:25:30.827Z,9.80
2018-08-09T16:27:59.778Z,7.57
2018-08-09T16:30:28.708Z,8.77
2018-08-09T16:32:57.705Z,7.13
2018-08-09T16:35:26.891Z,5.73
2018-08-09T16:37:57.172Z,5.53
2018-08-09T16:40:27.354Z,7.13
2018-08-09T16:42:56.232Z,9.97
2018-08-09T16:45:25.600Z,5.23
2018-08-09T16:47:55.008Z,7.87
2018-08-09T16:50:25.107Z,6.07
2018-08-09T16:52:54.130Z,4.57
2018-08-09T16:55:24.263Z,7.43
2018-08-09T16:57:53.224Z,4.77
2018-08-09T17:00:23.377Z,7.10
2018-08-09T17:02:53.365Z,3.20
2018-08-09T17:05:23.596Z,7.60
2018-08-09T17:07:52.585Z,5.60
2018-08-09T17:10:22.580Z,7.50
2018-08-09T17:12:51.715Z,7.80
2018-08-09T17:15:21.749Z,4.77
2018-08-09T17:17:50.888Z,10.50
2018-08-09T17:20:25.016Z,6.10
2018-08-09T17:22:53.990Z,7.77
2018-08-09T17:25:23.493Z,6.37
2018-08-09T17:27:53.112Z,5.73
2018-08-09T17:30:24.162Z,9.67
2018-08-09T17:32:53.318Z,4.57
2018-08-09T17:35:22.336Z,10.27
2018-08-09T17:37:51.638Z,9.23
2018-08-09T17:40:26.793Z,8.17
2018-08-09T17:42:57.692Z,6.33
2018-08-09T17:45:28.138Z,8.10
2018-08-09T17:47:57.170Z,10.47
2018-08-09T17:50:26.187Z,11.27
2018-08-09T17:52:56.386Z,8.40
2018-08-09T17:55:25.319Z,5.33
2018-08-09T17:57:54.710Z,4.37
2018-08-09T18:00:25.581Z,4.47
2018-08-09T18:02:54.619Z,7.10
2018-08-09T18:05:23.662Z,6.67
2018-08-09T18:07:55.640Z,5.83
2018-08-09T18:10:26.982Z,7.43
2018-08-09T18:12:56.006Z,7.03
2018-08-09T18:15:26.386Z,7.07
2018-08-09T18:17:55.781Z,9.33
2018-08-09T18:20:27.797Z,7.33
2018-08-09T18:22:56.958Z,5.33
2018-08-09T18:25:25.985Z,5.57
2018-08-09T18:27:54.870Z,7.33
2018-08-09T18:30:23.740Z,7.97
2018-08-09T18:32:52.682Z,7.03
2018-08-09T18:35:21.568Z,8.00
2018-08-09T18:37:50.567Z,8.33
2018-08-09T18:40:23.458Z,5.27
2018-08-09T18:42:52.480Z,9.00
2018-08-09T18:45:21.844Z,6.20
2018-08-09T18:47:50.806Z,6.87
2018-08-09T18:50:28.748Z,7.20
2018-08-09T18:52:57.754Z,6.83
2018-08-09T18:55:26.745Z,7.43
2018-08-09T18:57:55.976Z,8.03
2018-08-09T19:00:26.873Z,5.00
2018-08-09T19:02:55.981Z,5.50
2018-08-09T19:05:25.350Z,7.07
2018-08-09T19:07:54.423Z,4.00
2018-08-09T19:10:24.881Z,6.77
2018-08-09T19:12:53.802Z,6.77
2018-08-09T19:15:22.768Z,6.53
2018-08-09T19:17:52.423Z,4.53
2018-08-09T19:20:35.979Z,6.17
2018-08-09T19:23:06.045Z,3.83
2018-08-09T19:25:35.964Z,5.67
2018-08-09T19:28:04.893Z,5.13
2018-08-09T19:30:33.811Z,5.27
2018-08-09T19:33:02.684Z,4.30
2018-08-09T19:35:31.571Z,5.07
2018-08-09T19:38:00.470Z,3.30
2018-08-09T19:40:30.254Z,4.57
2018-08-09T19:43:00.271Z,5.10
2018-08-09T19:45:29.187Z,5.87
2018-08-09T19:47:58.504Z,5.70
2018-08-09T19:50:27.575Z,5.17
2018-08-09T19:52:56.790Z,7.40
2018-08-09T19:55:26.535Z,3.83
2018-08-09T19:57:55.584Z,6.83
2018-08-09T20:00:27.200Z,4.50
2018-08-09T20:02:56.076Z,5.53
2018-08-09T20:05:25.166Z,8.03
2018-08-09T20:07:54.103Z,7.07
2018-08-09T20:10:23.006Z,5.70
2018-08-09T20:12:51.966Z,7.97
2018-08-09T20:15:22.754Z,4.63
2018-08-09T20:17:51.757Z,4.27
2018-08-09T20:20:22.257Z,4.03
2018-08-09T20:22:51.168Z,5.13
2018-08-09T20:25:20.198Z,4.27
2018-08-09T20:27:49.257Z,7.77
2018-08-09T20:30:18.823Z,6.83
2018-08-09T20:32:48.131Z,3.63
2018-08-09T20:35:23.907Z,2.93
2018-08-09T20:37:53.207Z,2.70
2018-08-09T20:40:23.184Z,2.60
2018-08-09T20:42:53.201Z,6.13
2018-08-09T20:45:23.196Z,4.07
2018-08-09T20:47:52.292Z,5.00
2018-08-09T20:50:24.860Z,5.47
2018-08-09T20:52:53.729Z,8.07
2018-08-09T20:55:22.827Z,7.83
2018-08-09T20:57:52.500Z,13.10
2018-08-09T21:00:24.345Z,9.50
2018-08-09T21:02:54.743Z,7.70
2018-08-09T21:05:29.260Z,4.70
2018-08-09T21:07:58.887Z,5.97
2018-08-09T21:10:28.305Z,4.43
2018-08-09T21:12:57.294Z,2.90
2018-08-09T21:15:26.499Z,5.63
2018-08-09T21:17:55.464Z,3.30
2018-08-09T21:20:24.381Z,5.40
2018-08-09T21:22:53.328Z,7.60
2018-08-09T21:25:22.231Z,1.77
2018-08-09T21:27:51.352Z,3.67
2018-08-09T21:30:21.507Z,3.90
2018-08-09T21:32:50.919Z,2.37
2018-08-09T21:35:19.865Z,3.10
2018-08-09T21:37:48.805Z,2.27
2018-08-09T21:40:17.751Z,3.00
2018-08-09T21:42:46.729Z,0.90
2018-08-09T21:45:17.125Z,5.30
2018-08-09T21:47:46.263Z,2.10
2018-08-09T21:50:18.017Z,1.40
2018-08-09T21:52:46.925Z,2.23
2018-08-09T21:55:15.885Z,3.20
2018-08-09T21:57:45.600Z,2.63
2018-08-09T22:00:51.688Z,2.20
2018-08-09T22:03:22.572Z,3.17
2018-08-09T22:05:56.988Z,1.60
2018-08-09T22:08:30.961Z,3.63
2018-08-09T22:11:05.137Z,1.40
2018-08-09T22:13:39.323Z,5.07
2018-08-09T22:16:13.935Z,2.83
2018-08-09T22:18:48.289Z,4.90
2018-08-09T22:21:22.722Z,3.27
2018-08-09T22:23:51.623Z,1.93
2018-08-09T22:26:20.570Z,3.20
2018-08-09T22:28:49.542Z,2.07
2018-08-09T22:31:18.478Z,0.90
2018-08-09T22:33:47.435Z,2.00
2018-08-09T22:36:16.543Z,2.00
2018-08-09T22:38:45.949Z,2.00
2018-08-09T22:41:14.875Z,3.03
2018-08-09T22:43:44.349Z,0.40
2018-08-09T22:46:13.857Z,6.77
2018-08-09T22:48:43.053Z,3.40
2018-08-09T22:51:12.557Z,0.87
2018-08-09T22:53:42.003Z,2.77
2018-08-09T22:56:11.447Z,2.23
2018-08-09T22:58:40.938Z,2.10
2018-08-09T23:01:10.352Z,1.43
2018-08-09T23:03:39.888Z,2.27
2018-08-09T23:06:09.330Z,1.90
2018-08-09T23:08:38.628Z,2.43
2018-08-09T23:11:08.450Z,2.00
2018-08-09T23:13:37.733Z,1.97
2018-08-09T23:16:07.344Z,3.20
2018-08-09T23:18:36.742Z,2.13
2018-08-09T23:21:06.020Z,2.20
2018-08-09T23:23:35.393Z,1.80
2018-08-09T23:26:04.484Z,3.10
2018-08-09T23:28:33.550Z,3.37
2018-08-09T23:31:02.437Z,1.70
2018-08-09T23:33:31.547Z,7.43
2018-08-09T23:36:00.461Z,2.10
2018-08-09T23:38:29.345Z,2.17
2018-08-09T23:40:58.237Z,1.53
2018-08-09T23:43:27.267Z,1.90
2018-08-09T23:45:56.118Z,2.37
2018-08-09T23:48:25.016Z,1.87
2018-08-09T23:50:53.928Z,3.27
2018-08-09T23:53:22.780Z,5.90
2018-08-09T23:55:51.662Z,6.37
2018-08-09T23:58:20.803Z,4.17
