createdAt,value
2019-01-05T00:00:50.684Z,1.23
2019-01-05T00:02:50.373Z,1.24
2019-01-05T00:04:50.482Z,1.24
2019-01-05T00:06:50.630Z,1.24
2019-01-05T00:08:50.383Z,1.24
2019-01-05T00:10:50.411Z,1.25
2019-01-05T00:12:50.445Z,1.25
2019-01-05T00:14:50.485Z,1.25
2019-01-05T00:16:50.241Z,1.26
2019-01-05T00:18:50.236Z,1.28
2019-01-05T00:20:50.253Z,1.29
2019-01-05T00:22:50.253Z,1.29
2019-01-05T00:24:50.273Z,1.29
2019-01-05T00:26:50.462Z,1.29
2019-01-05T00:28:50.465Z,1.28
2019-01-05T00:30:49.795Z,1.29
2019-01-05T00:32:50.027Z,1.29
2019-01-05T00:34:50.263Z,1.30
2019-01-05T00:36:50.657Z,1.30
2019-01-05T00:38:50.727Z,1.32
2019-01-05T00:40:50.350Z,1.33
2019-01-05T00:42:50.392Z,1.34
2019-01-05T00:44:50.340Z,1.36
2019-01-05T00:46:50.536Z,1.37
2019-01-05T00:48:49.796Z,1.38
2019-01-05T00:50:49.953Z,1.39
2019-01-05T00:52:49.902Z,1.40
2019-01-05T00:54:49.978Z,1.40
2019-01-05T00:56:49.964Z,1.40
2019-01-05T00:58:49.966Z,1.40
2019-01-05T01:00:50.269Z,1.39
2019-01-05T01:02:50.006Z,1.39
2019-01-05T01:04:50.293Z,1.39
2019-01-05T01:06:50.535Z,1.39
2019-01-05T01:08:50.521Z,1.38
2019-01-05T01:10:49.828Z,1.38
2019-01-05T01:12:49.833Z,1.36
2019-01-05T01:14:49.865Z,1.36
2019-01-05T01:16:50.210Z,1.36
2019-01-05T01:18:50.220Z,1.35
2019-01-05T01:20:50.263Z,1.36
2019-01-05T01:22:50.337Z,1.36
2019-01-05T01:24:50.503Z,1.36
2019-01-05T01:26:49.713Z,1.37
2019-01-05T01:28:49.729Z,1.38
2019-01-05T01:30:49.764Z,1.37
2019-01-05T01:32:49.723Z,1.37
2019-01-05T01:34:50.329Z,1.36
2019-01-05T01:36:50.342Z,1.36
2019-01-05T01:38:50.432Z,1.36
2019-01-05T01:40:50.277Z,1.35
2019-01-05T01:42:49.779Z,1.34
2019-01-05T01:44:49.951Z,1.32
2019-01-05T01:46:49.972Z,1.32
2019-01-05T01:48:49.811Z,1.32
2019-01-05T01:50:49.857Z,1.32
2019-01-05T01:52:49.936Z,1.31
2019-01-05T01:54:50.164Z,1.31
2019-01-05T01:56:50.368Z,1.30
2019-01-05T01:58:50.384Z,1.29
2019-01-05T02:00:50.476Z,1.28
2019-01-05T02:02:50.357Z,1.25
2019-01-05T02:04:49.863Z,1.23
2019-01-05T02:06:50.188Z,1.22
2019-01-05T02:08:50.123Z,1.21
2019-01-05T02:10:50.129Z,1.20
2019-01-05T02:12:50.041Z,1.19
2019-01-05T02:14:50.021Z,1.19
2019-01-05T02:16:50.338Z,1.18
2019-01-05T02:18:49.924Z,1.18
2019-01-05T02:20:50.016Z,1.15
2019-01-05T02:22:50.194Z,1.14
2019-01-05T02:24:50.254Z,1.14
2019-01-05T02:26:50.236Z,1.14
2019-01-05T02:28:50.484Z,1.14
2019-01-05T02:30:50.033Z,1.16
2019-01-05T02:32:50.173Z,1.17
2019-01-05T02:34:49.784Z,1.17
2019-01-05T02:36:50.366Z,1.17
2019-01-05T02:38:50.473Z,1.18
2019-01-05T02:40:50.516Z,1.19
2019-01-05T02:42:50.603Z,1.23
2019-01-05T02:44:50.583Z,1.25
2019-01-05T02:46:50.180Z,1.25
2019-01-05T02:48:50.183Z,1.28
2019-01-05T02:50:50.212Z,1.27
2019-01-05T02:52:50.257Z,1.28
2019-01-05T02:54:50.286Z,1.27
2019-01-05T02:56:50.408Z,1.27
2019-01-05T02:58:50.402Z,1.25
2019-01-05T03:00:50.412Z,1.26
2019-01-05T03:02:49.706Z,1.27
2019-01-05T03:04:49.811Z,1.27
2019-01-05T03:06:50.143Z,1.26
2019-01-05T03:08:50.400Z,1.25
2019-01-05T03:10:50.077Z,1.24
2019-01-05T03:12:50.074Z,1.22
2019-01-05T03:14:50.104Z,1.21
2019-01-05T03:16:49.894Z,1.20
2019-01-05T03:18:49.981Z,1.19
2019-01-05T03:20:50.137Z,1.19
2019-01-05T03:22:50.517Z,1.18
2019-01-05T03:24:50.665Z,1.18
2019-01-05T03:26:50.007Z,1.18
2019-01-05T03:28:50.016Z,1.18
2019-01-05T03:30:50.256Z,1.18
2019-01-05T03:32:50.418Z,1.18
2019-01-05T03:34:49.917Z,1.17
2019-01-05T03:36:50.280Z,1.15
2019-01-05T03:38:50.341Z,1.13
2019-01-05T03:40:49.797Z,1.11
2019-01-05T03:42:49.908Z,1.10
2019-01-05T03:44:49.847Z,1.10
2019-01-05T03:46:50.232Z,1.09
2019-01-05T03:48:50.317Z,1.09
2019-01-05T03:50:50.314Z,1.09
2019-01-05T03:52:50.196Z,1.10
2019-01-05T03:54:49.971Z,1.09
2019-01-05T03:56:50.280Z,1.09
2019-01-05T03:58:50.315Z,1.11
2019-01-05T04:00:49.789Z,1.13
2019-01-05T04:02:50.219Z,1.13
2019-01-05T04:04:50.442Z,1.13
2019-01-05T04:06:49.729Z,1.13
2019-01-05T04:08:50.220Z,1.13
2019-01-05T04:10:50.259Z,1.11
2019-01-05T04:12:49.909Z,1.06
2019-01-05T04:14:49.931Z,1.04
2019-01-05T04:16:50.170Z,1.00
2019-01-05T04:18:50.639Z,0.98
2019-01-05T04:20:49.784Z,0.95
2019-01-05T04:22:50.047Z,0.93
2019-01-05T04:24:50.062Z,0.85
2019-01-05T04:26:50.283Z,0.82
2019-01-05T04:28:50.271Z,0.76
2019-01-05T04:30:50.310Z,0.73
2019-01-05T04:32:50.525Z,0.66
2019-01-05T04:34:49.980Z,0.64
2019-01-05T04:36:50.275Z,0.58
2019-01-05T04:38:49.804Z,0.52
2019-01-05T04:40:49.903Z,0.49
2019-01-05T04:42:50.213Z,0.43
2019-01-05T04:44:50.044Z,0.40
2019-01-05T04:46:50.258Z,0.33
2019-01-05T04:48:50.287Z,0.32
2019-01-05T04:50:50.096Z,0.31
2019-01-05T04:52:50.216Z,0.28
2019-01-05T04:54:49.733Z,0.28
2019-01-05T04:56:49.962Z,0.27
2019-01-05T04:58:49.730Z,0.26
2019-01-05T05:00:49.764Z,0.27
2019-01-05T05:02:50.388Z,0.27
2019-01-05T05:04:49.703Z,0.26
2019-01-05T05:06:50.111Z,0.27
2019-01-05T05:08:50.175Z,0.26
2019-01-05T05:10:50.152Z,0.25
2019-01-05T05:12:49.820Z,0.26
2019-01-05T05:14:49.849Z,0.28
2019-01-05T05:16:50.195Z,0.30
2019-01-05T05:18:50.307Z,0.31
2019-01-05T05:20:49.840Z,0.32
2019-01-05T05:22:50.043Z,0.31
2019-01-05T05:24:50.012Z,0.32
2019-01-05T05:26:49.945Z,0.34
2019-01-05T05:28:49.973Z,0.33
2019-01-05T05:30:50.040Z,0.28
2019-01-05T05:32:50.075Z,0.26
2019-01-05T05:34:50.434Z,0.27
2019-01-05T05:36:50.129Z,0.26
2019-01-05T05:38:50.143Z,0.24
2019-01-05T05:40:50.275Z,0.23
2019-01-05T05:42:50.339Z,0.22
2019-01-05T05:44:50.562Z,0.22
2019-01-05T05:46:49.778Z,0.22
2019-01-05T05:48:50.028Z,0.24
2019-01-05T05:50:50.469Z,0.24
2019-01-05T05:52:50.536Z,0.24
2019-01-05T05:54:50.708Z,0.21
2019-01-05T05:56:50.101Z,0.20
2019-01-05T05:58:50.312Z,0.20
2019-01-05T06:00:50.350Z,0.19
2019-01-05T06:02:49.679Z,0.18
2019-01-05T06:04:50.501Z,0.18
2019-01-05T06:06:49.793Z,0.19
2019-01-05T06:08:49.970Z,0.19
2019-01-05T06:10:50.405Z,0.19
2019-01-05T06:12:50.501Z,0.19
2019-01-05T06:14:50.579Z,0.18
2019-01-05T06:16:50.124Z,0.18
2019-01-05T06:18:50.561Z,0.18
2019-01-05T06:20:50.525Z,0.20
2019-01-05T06:22:50.599Z,0.19
2019-01-05T06:24:50.627Z,0.19
2019-01-05T06:26:50.040Z,0.19
2019-01-05T06:28:50.595Z,0.19
2019-01-05T06:30:50.676Z,0.20
2019-01-05T06:32:49.730Z,0.23
2019-01-05T06:34:49.483Z,0.25
2019-01-05T06:36:50.300Z,0.28
2019-01-05T06:38:49.962Z,0.31
2019-01-05T06:40:50.038Z,0.32
2019-01-05T06:42:49.925Z,0.36
2019-01-05T06:44:49.927Z,0.35
2019-01-05T06:46:50.590Z,0.33
2019-01-05T06:48:50.625Z,0.28
2019-01-05T06:50:50.097Z,0.23
2019-01-05T06:52:50.137Z,0.22
2019-01-05T06:54:50.124Z,0.21
2019-01-05T06:56:49.950Z,0.21
2019-01-05T06:58:50.037Z,0.25
2019-01-05T07:00:49.918Z,0.26
2019-01-05T07:02:50.094Z,0.33
2019-01-05T07:04:50.531Z,0.38
2019-01-05T07:06:50.712Z,0.40
2019-01-05T07:08:49.714Z,0.43
2019-01-05T07:10:50.638Z,0.44
2019-01-05T07:12:49.693Z,0.49
2019-01-05T07:14:49.842Z,0.50
2019-01-05T07:16:49.706Z,0.52
2019-01-05T07:18:49.869Z,0.51
2019-01-05T07:20:49.921Z,0.52
2019-01-05T07:22:49.946Z,0.51
2019-01-05T07:24:49.921Z,0.53
2019-01-05T07:26:50.514Z,0.55
2019-01-05T07:28:50.514Z,0.55
2019-01-05T07:30:50.598Z,0.58
2019-01-05T07:32:50.235Z,0.60
2019-01-05T07:34:50.333Z,0.62
2019-01-05T07:36:50.638Z,0.65
2019-01-05T07:38:49.766Z,0.65
2019-01-05T07:40:50.476Z,0.68
2019-01-05T07:42:49.817Z,0.70
2019-01-05T07:44:49.583Z,0.72
2019-01-05T07:46:50.123Z,0.74
2019-01-05T07:48:50.176Z,0.74
2019-01-05T07:50:50.168Z,0.73
2019-01-05T07:52:50.189Z,0.73
2019-01-05T07:54:50.172Z,0.76
2019-01-05T07:56:49.707Z,0.77
2019-01-05T07:58:50.344Z,0.76
2019-01-05T08:00:50.619Z,0.76
2019-01-05T08:02:49.885Z,0.76
2019-01-05T08:04:50.407Z,0.79
2019-01-05T08:06:50.646Z,0.80
2019-01-05T08:08:49.707Z,0.79
2019-01-05T08:10:49.826Z,0.78
2019-01-05T08:12:50.122Z,0.77
2019-01-05T08:14:49.953Z,0.77
2019-01-05T08:16:50.288Z,0.77
2019-01-05T08:18:50.284Z,0.77
2019-01-05T08:20:50.357Z,0.78
2019-01-05T08:22:50.504Z,0.77
2019-01-05T08:24:49.739Z,0.76
2019-01-05T08:26:50.131Z,0.74
2019-01-05T08:28:50.222Z,0.74
2019-01-05T08:30:49.999Z,0.73
2019-01-05T08:32:50.352Z,0.74
2019-01-05T08:34:49.947Z,0.74
2019-01-05T08:36:49.751Z,0.74
2019-01-05T08:38:49.817Z,0.74
2019-01-05T08:40:49.824Z,0.75
2019-01-05T08:42:49.799Z,0.76
2019-01-05T08:44:49.889Z,0.78
2019-01-05T08:46:50.710Z,0.82
2019-01-05T08:48:49.835Z,0.85
2019-01-05T08:50:49.923Z,0.89
2019-01-05T08:52:50.074Z,0.90
2019-01-05T08:54:49.685Z,0.91
2019-01-05T08:56:50.707Z,0.92
2019-01-05T08:58:49.727Z,0.93
2019-01-05T09:00:50.224Z,0.93
2019-01-05T09:02:50.513Z,0.94
2019-01-05T09:04:50.238Z,0.95
2019-01-05T09:06:50.681Z,0.95
2019-01-05T09:08:49.822Z,0.96
2019-01-05T09:10:50.618Z,0.96
2019-01-05T09:12:50.014Z,0.91
2019-01-05T09:14:50.082Z,0.90
2019-01-05T09:16:50.563Z,0.91
2019-01-05T09:18:50.662Z,0.92
2019-01-05T09:20:50.262Z,0.94
2019-01-05T09:22:50.312Z,0.95
2019-01-05T09:24:49.774Z,0.96
2019-01-05T09:26:49.860Z,1.00
2019-01-05T09:28:49.988Z,1.01
2019-01-05T09:30:50.374Z,1.02
2019-01-05T09:32:50.510Z,1.08
2019-01-05T09:34:50.012Z,1.08
2019-01-05T09:36:49.868Z,1.16
2019-01-05T09:38:49.897Z,1.17
2019-01-05T09:40:49.950Z,1.18
2019-01-05T09:42:49.813Z,1.18
2019-01-05T09:44:50.606Z,1.21
2019-01-05T09:46:50.585Z,1.24
2019-01-05T09:48:49.699Z,1.29
2019-01-05T09:50:49.766Z,1.31
2019-01-05T09:52:49.912Z,1.35
2019-01-05T09:54:49.947Z,1.37
2019-01-05T09:56:50.094Z,1.38
2019-01-05T09:58:49.682Z,1.41
2019-01-05T10:00:50.599Z,1.43
2019-01-05T10:02:49.975Z,1.50
2019-01-05T10:04:50.438Z,1.50
2019-01-05T10:06:49.752Z,1.51
2019-01-05T10:08:50.033Z,1.52
2019-01-05T10:10:49.797Z,1.53
2019-01-05T10:12:49.960Z,1.54
2019-01-05T10:14:50.023Z,1.53
2019-01-05T10:16:50.617Z,1.55
2019-01-05T10:18:50.663Z,1.56
2019-01-05T10:20:49.720Z,1.57
2019-01-05T10:22:49.972Z,1.58
2019-01-05T10:24:50.583Z,1.60
2019-01-05T10:26:49.838Z,1.60
2019-01-05T10:28:50.049Z,1.58
2019-01-05T10:30:50.158Z,1.56
2019-01-05T10:32:50.321Z,1.56
2019-01-05T10:34:49.733Z,1.57
2019-01-05T10:36:50.065Z,1.58
2019-01-05T10:38:50.126Z,1.59
2019-01-05T10:40:50.618Z,1.60
2019-01-05T10:42:50.155Z,1.60
2019-01-05T10:44:50.188Z,1.60
2019-01-05T10:46:49.765Z,1.61
2019-01-05T10:48:50.235Z,1.63
2019-01-05T10:50:49.861Z,1.63
2019-01-05T10:52:50.070Z,1.62
2019-01-05T10:54:50.136Z,1.63
2019-01-05T10:56:50.403Z,1.63
2019-01-05T10:58:50.583Z,1.64
2019-01-05T11:00:49.700Z,1.64
2019-01-05T11:02:50.366Z,1.63
2019-01-05T11:04:49.840Z,1.63
2019-01-05T11:06:50.098Z,1.64
2019-01-05T11:08:50.154Z,1.62
2019-01-05T11:10:50.139Z,1.64
2019-01-05T11:12:50.545Z,1.66
2019-01-05T11:14:50.598Z,1.67
2019-01-05T11:16:50.497Z,1.68
2019-01-05T11:18:50.266Z,1.68
2019-01-05T11:20:50.150Z,1.68
2019-01-05T11:22:49.908Z,1.69
2019-01-05T11:24:50.106Z,1.70
2019-01-05T11:26:50.540Z,1.70
2019-01-05T11:28:50.274Z,1.72
2019-01-05T11:30:50.372Z,1.74
2019-01-05T11:32:50.459Z,1.74
2019-01-05T11:34:50.134Z,1.75
2019-01-05T11:36:50.397Z,1.75
2019-01-05T11:38:50.648Z,1.76
2019-01-05T11:40:50.104Z,1.78
2019-01-05T11:42:50.162Z,1.82
2019-01-05T11:44:50.327Z,1.83
2019-01-05T11:46:50.349Z,1.85
2019-01-05T11:48:50.018Z,1.86
2019-01-05T11:50:50.476Z,1.89
2019-01-05T11:52:50.474Z,1.90
2019-01-05T11:54:50.493Z,1.91
2019-01-05T11:56:49.849Z,1.92
2019-01-05T11:58:50.030Z,1.92
2019-01-05T12:00:50.195Z,1.94
2019-01-05T12:02:50.356Z,1.95
2019-01-05T12:04:50.317Z,1.98
2019-01-05T12:06:49.736Z,1.98
2019-01-05T12:08:49.856Z,2.00
2019-01-05T12:10:50.011Z,2.01
2019-01-05T12:12:49.989Z,2.04
2019-01-05T12:14:50.621Z,2.06
2019-01-05T12:16:49.935Z,2.10
2019-01-05T12:18:50.536Z,2.12
2019-01-05T12:20:50.638Z,2.16
2019-01-05T12:22:49.820Z,2.20
2019-01-05T12:24:49.884Z,2.21
2019-01-05T12:26:50.037Z,2.24
2019-01-05T12:28:49.966Z,2.27
2019-01-05T12:30:49.974Z,2.33
2019-01-05T12:32:49.995Z,2.36
2019-01-05T12:34:50.433Z,2.40
2019-01-05T12:36:50.550Z,2.42
2019-01-05T12:38:50.657Z,2.48
2019-01-05T12:40:50.194Z,2.50
2019-01-05T12:42:50.603Z,2.54
2019-01-05T12:44:50.672Z,2.55
2019-01-05T12:46:49.709Z,2.57
2019-01-05T12:48:49.859Z,2.59
2019-01-05T12:50:49.817Z,2.60
2019-01-05T12:52:49.944Z,2.63
2019-01-05T12:54:50.053Z,2.63
2019-01-05T12:56:50.180Z,2.65
2019-01-05T12:58:50.314Z,2.65
2019-01-05T13:00:50.149Z,2.65
2019-01-05T13:02:50.230Z,2.65
2019-01-05T13:04:50.588Z,2.66
2019-01-05T13:06:49.772Z,2.66
2019-01-05T13:08:50.306Z,2.67
2019-01-05T13:10:50.289Z,2.68
2019-01-05T13:12:49.971Z,2.69
2019-01-05T13:14:50.044Z,2.70
2019-01-05T13:16:54.964Z,2.72
2019-01-05T13:18:50.311Z,2.73
2019-01-05T13:20:50.316Z,2.75
2019-01-05T13:22:50.422Z,2.75
2019-01-05T13:24:50.583Z,2.75
2019-01-05T13:26:49.914Z,2.75
2019-01-05T13:28:50.004Z,2.75
2019-01-05T13:30:50.559Z,2.76
2019-01-05T13:32:50.623Z,2.78
2019-01-05T13:34:50.133Z,2.79
2019-01-05T13:36:50.265Z,2.80
2019-01-05T13:38:49.790Z,2.81
2019-01-05T13:40:49.917Z,2.83
2019-01-05T13:42:49.700Z,2.84
2019-01-05T13:44:49.725Z,2.86
2019-01-05T13:46:49.846Z,2.86
2019-01-05T13:48:49.851Z,2.87
2019-01-05T13:50:50.317Z,2.91
2019-01-05T13:52:49.970Z,2.94
2019-01-05T13:54:49.975Z,2.95
2019-01-05T13:56:49.698Z,2.96
2019-01-05T13:58:49.831Z,2.99
2019-01-05T14:00:50.534Z,3.00
2019-01-05T14:02:50.658Z,3.02
2019-01-05T14:04:49.957Z,3.02
2019-01-05T14:06:50.189Z,3.02
2019-01-05T14:08:50.243Z,3.05
2019-01-05T14:10:52.030Z,3.07
2019-01-05T14:12:50.046Z,3.08
2019-01-05T14:14:50.062Z,3.10
2019-01-05T14:16:50.379Z,3.11
2019-01-05T14:18:50.441Z,3.12
2019-01-05T14:20:50.521Z,3.12
2019-01-05T14:22:50.504Z,3.13
2019-01-05T14:24:50.475Z,3.14
2019-01-05T14:26:50.523Z,3.14
2019-01-05T14:28:50.376Z,3.15
2019-01-05T14:30:50.379Z,3.15
2019-01-05T14:32:50.358Z,3.15
2019-01-05T14:34:49.754Z,3.15
2019-01-05T14:36:50.021Z,3.17
2019-01-05T14:38:50.484Z,3.18
2019-01-05T14:40:50.353Z,3.18
2019-01-05T14:42:50.474Z,3.19
2019-01-05T14:44:50.491Z,3.19
2019-01-05T14:46:50.430Z,3.19
2019-01-05T14:48:50.583Z,3.21
2019-01-05T14:50:49.729Z,3.22
2019-01-05T14:52:49.766Z,3.23
2019-01-05T14:54:49.864Z,3.23
2019-01-05T14:56:50.203Z,3.25
2019-01-05T14:58:50.261Z,3.26
2019-01-05T15:00:50.251Z,3.27
2019-01-05T15:02:50.356Z,3.27
2019-01-05T15:04:50.510Z,3.29
2019-01-05T15:06:51.564Z,3.29
2019-01-05T15:08:50.548Z,3.30
2019-01-05T15:10:50.258Z,3.31
2019-01-05T15:12:49.919Z,3.32
2019-01-05T15:14:50.466Z,3.34
2019-01-05T15:16:50.634Z,3.35
2019-01-05T15:18:50.717Z,3.36
2019-01-05T15:20:50.650Z,3.36
2019-01-05T15:22:49.726Z,3.37
2019-01-05T15:24:50.640Z,3.38
2019-01-05T15:26:49.855Z,3.39
2019-01-05T15:28:49.981Z,3.40
2019-01-05T15:30:50.043Z,3.39
2019-01-05T15:32:50.057Z,3.39
2019-01-05T15:34:50.444Z,3.39
2019-01-05T15:36:49.694Z,3.38
2019-01-05T15:38:49.849Z,3.39
2019-01-05T15:40:49.903Z,3.40
2019-01-05T15:42:50.010Z,3.40
2019-01-05T15:44:50.472Z,3.41
2019-01-05T15:46:50.642Z,3.40
2019-01-05T15:48:50.320Z,3.40
2019-01-05T15:50:50.318Z,3.40
2019-01-05T15:52:50.331Z,3.40
2019-01-05T15:54:50.415Z,3.40
2019-01-05T15:56:49.800Z,3.41
2019-01-05T15:58:49.905Z,3.41
2019-01-05T16:00:49.988Z,3.41
2019-01-05T16:02:49.773Z,3.41
2019-01-05T16:04:50.188Z,3.41
2019-01-05T16:06:49.861Z,3.42
2019-01-05T16:08:49.813Z,3.42
2019-01-05T16:10:49.872Z,3.41
2019-01-05T16:12:49.790Z,3.41
2019-01-05T16:14:49.815Z,3.43
2019-01-05T16:16:50.065Z,3.44
2019-01-05T16:18:50.111Z,3.45
2019-01-05T16:20:50.008Z,3.45
2019-01-05T16:22:50.072Z,3.47
2019-01-05T16:24:50.222Z,3.48
2019-01-05T16:26:50.485Z,3.48
2019-01-05T16:28:50.494Z,3.49
2019-01-05T16:30:50.580Z,3.50
2019-01-05T16:32:50.656Z,3.50
2019-01-05T16:34:50.328Z,3.51
2019-01-05T16:36:50.550Z,3.50
2019-01-05T16:38:50.510Z,3.50
2019-01-05T16:40:50.420Z,3.51
2019-01-05T16:42:50.463Z,3.52
2019-01-05T16:44:50.530Z,3.53
2019-01-05T16:46:50.597Z,3.53
2019-01-05T16:48:50.611Z,3.53
2019-01-05T16:50:50.617Z,3.55
2019-01-05T16:52:49.711Z,3.55
2019-01-05T16:54:50.456Z,3.55
2019-01-05T16:56:49.901Z,3.57
2019-01-05T16:58:49.866Z,3.58
2019-01-05T17:00:50.006Z,3.58
2019-01-05T17:02:50.091Z,3.58
2019-01-05T17:04:50.502Z,3.59
2019-01-05T17:06:50.218Z,3.59
2019-01-05T17:08:50.300Z,3.60
2019-01-05T17:10:50.342Z,3.60
2019-01-05T17:12:49.977Z,3.60
2019-01-05T17:14:49.967Z,3.61
2019-01-05T17:16:50.263Z,3.63
2019-01-05T17:18:49.931Z,3.63
2019-01-05T17:20:50.495Z,3.63
2019-01-05T17:22:50.561Z,3.63
2019-01-05T17:24:50.662Z,3.64
2019-01-05T17:26:50.003Z,3.66
2019-01-05T17:28:50.124Z,3.67
2019-01-05T17:30:50.196Z,3.67
2019-01-05T17:32:50.307Z,3.69
2019-01-05T17:34:49.811Z,3.71
2019-01-05T17:36:50.508Z,3.71
2019-01-05T17:38:50.452Z,3.72
2019-01-05T17:40:50.339Z,3.72
2019-01-05T17:42:50.468Z,3.73
2019-01-05T17:44:50.206Z,3.73
2019-01-05T17:46:50.470Z,3.73
2019-01-05T17:48:50.627Z,3.74
2019-01-05T17:50:50.400Z,3.74
2019-01-05T17:52:50.471Z,3.74
2019-01-05T17:54:50.585Z,3.74
2019-01-05T17:56:49.810Z,3.75
2019-01-05T17:58:50.426Z,3.76
2019-01-05T18:00:50.324Z,3.77
2019-01-05T18:02:50.375Z,3.78
2019-01-05T18:04:49.777Z,3.79
2019-01-05T18:06:50.518Z,3.81
2019-01-05T18:08:50.628Z,3.81
2019-01-05T18:10:50.723Z,3.83
2019-01-05T18:12:49.779Z,3.83
2019-01-05T18:14:50.500Z,3.83
2019-01-05T18:16:50.523Z,3.82
2019-01-05T18:18:50.174Z,3.85
2019-01-05T18:20:50.238Z,3.87
2019-01-05T18:22:49.914Z,3.88
2019-01-05T18:24:49.947Z,3.90
2019-01-05T18:26:50.371Z,3.90
2019-01-05T18:28:50.428Z,3.91
2019-01-05T18:30:50.044Z,3.92
2019-01-05T18:32:50.059Z,3.93
2019-01-05T18:34:50.470Z,3.95
2019-01-05T18:36:49.856Z,3.95
2019-01-05T18:38:49.924Z,3.97
2019-01-05T18:40:49.936Z,3.97
2019-01-05T18:42:50.037Z,3.98
2019-01-05T18:44:49.774Z,4.00
2019-01-05T18:46:50.442Z,4.01
2019-01-05T18:48:50.147Z,4.01
2019-01-05T18:50:50.402Z,4.03
2019-01-05T18:52:50.333Z,4.05
2019-01-05T18:54:50.379Z,4.06
2019-01-05T18:56:50.624Z,4.08
2019-01-05T18:58:49.750Z,4.08
2019-01-05T19:00:49.767Z,4.10
2019-01-05T19:02:49.737Z,4.11
2019-01-05T19:04:50.422Z,4.13
2019-01-05T19:06:50.709Z,4.17
2019-01-05T19:08:50.055Z,4.19
2019-01-05T19:10:50.640Z,4.20
2019-01-05T19:12:49.734Z,4.23
2019-01-05T19:14:50.391Z,4.26
2019-01-05T19:16:50.289Z,4.29
2019-01-05T19:18:50.398Z,4.33
2019-01-05T19:20:49.946Z,4.33
2019-01-05T19:22:50.158Z,4.35
2019-01-05T19:24:49.838Z,4.37
2019-01-05T19:26:50.297Z,4.39
2019-01-05T19:28:49.772Z,4.40
2019-01-05T19:30:50.209Z,4.41
2019-01-05T19:32:50.280Z,4.41
2019-01-05T19:34:49.802Z,4.41
2019-01-05T19:36:50.289Z,4.40
2019-01-05T19:38:50.422Z,4.39
2019-01-05T19:40:50.125Z,4.38
2019-01-05T19:42:50.206Z,4.38
2019-01-05T19:44:49.988Z,4.40
2019-01-05T19:46:50.110Z,4.40
2019-01-05T19:48:49.714Z,4.39
2019-01-05T19:50:49.868Z,4.39
2019-01-05T19:52:50.644Z,4.39
2019-01-05T19:54:50.320Z,4.38
2019-01-05T19:56:50.523Z,4.38
2019-01-05T19:58:50.223Z,4.37
2019-01-05T20:00:50.254Z,4.35
2019-01-05T20:02:50.304Z,4.35
2019-01-05T20:04:50.194Z,4.36
2019-01-05T20:06:50.473Z,4.37
2019-01-05T20:08:50.556Z,4.37
2019-01-05T20:10:50.420Z,4.37
2019-01-05T20:12:50.187Z,4.37
2019-01-05T20:14:50.080Z,4.37
2019-01-05T20:16:49.775Z,4.36
2019-01-05T20:18:49.887Z,4.36
2019-01-05T20:20:49.888Z,4.36
2019-01-05T20:22:50.009Z,4.35
2019-01-05T20:24:50.082Z,4.35
2019-01-05T20:26:50.258Z,4.36
2019-01-05T20:28:50.303Z,4.36
2019-01-05T20:30:49.996Z,4.36
2019-01-05T20:32:50.007Z,4.37
2019-01-05T20:34:50.418Z,4.37
2019-01-05T20:36:50.640Z,4.38
2019-01-05T20:38:49.711Z,4.38
2019-01-05T20:40:50.676Z,4.38
2019-01-05T20:42:50.346Z,4.40
2019-01-05T20:44:50.361Z,4.40
2019-01-05T20:46:50.192Z,4.41
2019-01-05T20:48:50.313Z,4.41
2019-01-05T20:50:50.157Z,4.43
2019-01-05T20:52:49.975Z,4.44
2019-01-05T20:54:50.019Z,4.44
2019-01-05T20:56:50.216Z,4.45
2019-01-05T20:58:50.290Z,4.45
2019-01-05T21:00:50.299Z,4.45
2019-01-05T21:02:50.317Z,4.47
2019-01-05T21:04:49.821Z,4.48
2019-01-05T21:06:50.543Z,4.50
2019-01-05T21:08:50.567Z,4.49
2019-01-05T21:10:50.723Z,4.50
2019-01-05T21:12:50.483Z,4.50
2019-01-05T21:14:50.528Z,4.50
2019-01-05T21:16:49.769Z,4.51
2019-01-05T21:18:50.434Z,4.51
2019-01-05T21:20:50.477Z,4.51
2019-01-05T21:22:50.370Z,4.50
2019-01-05T21:24:50.577Z,4.50
2019-01-05T21:26:49.857Z,4.51
2019-01-05T21:28:49.965Z,4.52
2019-01-05T21:30:49.913Z,4.52
2019-01-05T21:32:49.851Z,4.52
2019-01-05T21:34:50.224Z,4.53
2019-01-05T21:36:50.437Z,4.53
2019-01-05T21:38:50.325Z,4.53
2019-01-05T21:40:50.458Z,4.54
2019-01-05T21:42:50.540Z,4.56
2019-01-05T21:44:50.284Z,4.55
2019-01-05T21:46:49.916Z,4.54
2019-01-05T21:48:49.951Z,4.54
2019-01-05T21:50:49.782Z,4.54
2019-01-05T21:52:49.786Z,4.55
2019-01-05T21:54:49.744Z,4.56
2019-01-05T21:56:50.106Z,4.56
2019-01-05T21:58:50.182Z,4.57
2019-01-05T22:00:50.363Z,4.59
2019-01-05T22:02:50.451Z,4.59
2019-01-05T22:04:49.806Z,4.60
2019-01-05T22:06:50.483Z,4.59
2019-01-05T22:08:50.674Z,4.58
2019-01-05T22:10:50.567Z,4.58
2019-01-05T22:12:50.577Z,4.59
2019-01-05T22:14:50.551Z,4.59
2019-01-05T22:16:49.752Z,4.59
2019-01-05T22:18:50.411Z,4.61
2019-01-05T22:20:49.841Z,4.61
2019-01-05T22:22:50.493Z,4.61
2019-01-05T22:24:50.468Z,4.61
2019-01-05T22:26:49.776Z,4.63
2019-01-05T22:28:50.291Z,4.64
2019-01-05T22:30:50.305Z,4.64
2019-01-05T22:32:50.343Z,4.64
2019-01-05T22:34:49.790Z,4.65
2019-01-05T22:36:50.865Z,4.66
2019-01-05T22:38:49.893Z,4.66
2019-01-05T22:40:49.810Z,4.65
2019-01-05T22:42:49.741Z,4.66
2019-01-05T22:44:49.818Z,4.67
2019-01-05T22:46:50.195Z,4.66
2019-01-05T22:48:50.240Z,4.66
2019-01-05T22:50:50.276Z,4.65
2019-01-05T22:52:50.319Z,4.65
2019-01-05T22:54:50.435Z,4.65
2019-01-05T22:56:49.831Z,4.64
2019-01-05T22:58:49.895Z,4.65
2019-01-05T23:00:49.926Z,4.65
2019-01-05T23:02:49.958Z,4.64
2019-01-05T23:04:51.000Z,4.63
2019-01-05T23:06:50.134Z,4.63
2019-01-05T23:08:50.268Z,4.64
2019-01-05T23:10:50.340Z,4.64
2019-01-05T23:12:50.271Z,4.63
2019-01-05T23:14:50.293Z,4.63
2019-01-05T23:16:49.967Z,4.62
2019-01-05T23:18:49.956Z,4.62
2019-01-05T23:20:49.953Z,4.60
2019-01-05T23:22:50.020Z,4.61
2019-01-05T23:24:50.055Z,4.60
2019-01-05T23:26:50.242Z,4.59
2019-01-05T23:28:49.956Z,4.59
2019-01-05T23:30:49.992Z,4.61
2019-01-05T23:32:49.999Z,4.60
2019-01-05T23:34:50.379Z,4.58
2019-01-05T23:36:50.652Z,4.57
2019-01-05T23:38:50.844Z,4.55
2019-01-05T23:40:49.915Z,4.56
2019-01-05T23:42:49.965Z,4.57
2019-01-05T23:44:49.983Z,4.57
2019-01-05T23:46:50.259Z,4.55
2019-01-05T23:48:50.320Z,4.55
2019-01-05T23:50:50.025Z,4.55
2019-01-05T23:52:50.151Z,4.54
2019-01-05T23:54:50.233Z,4.55
2019-01-05T23:56:50.526Z,4.55
2019-01-05T23:58:49.713Z,4.54
